createdAt,value
2022-09-07T00:02:18.151Z,5.50
2022-09-07T00:12:18.167Z,3.40
2022-09-07T00:17:18.179Z,3.40
2022-09-07T00:22:18.153Z,3.40
2022-09-07T00:42:18.169Z,2.80
2022-09-07T00:47:18.171Z,2.80
2022-09-07T00:52:18.173Z,2.80
2022-09-07T00:57:18.383Z,2.80
2022-09-07T01:02:18.278Z,2.80
2022-09-07T01:07:18.176Z,2.80
2022-09-07T01:17:18.185Z,3.90
2022-09-07T01:22:18.194Z,3.90
2022-09-07T01:32:18.204Z,3.20
2022-09-07T01:37:18.192Z,3.20
2022-09-07T01:42:18.196Z,2.70
2022-09-07T01:57:18.213Z,2.10
2022-09-07T02:02:18.274Z,2.10
2022-09-07T02:07:18.210Z,2.10
2022-09-07T02:12:18.222Z,2.40
2022-09-07T02:17:18.218Z,2.40
2022-09-07T02:27:18.207Z,1.90
2022-09-07T02:37:18.237Z,1.90
2022-09-07T02:42:18.215Z,1.80
2022-09-07T03:07:18.237Z,1.70
2022-09-07T03:17:18.236Z,1.40
2022-09-07T03:22:18.245Z,1.40
2022-09-07T03:27:18.245Z,1.60
2022-09-07T03:42:18.247Z,1.80
2022-09-07T03:47:18.248Z,1.80
2022-09-07T03:52:18.264Z,1.80
2022-09-07T04:02:18.354Z,1.70
2022-09-07T04:12:18.253Z,2.00
2022-09-07T04:17:18.258Z,2.00
2022-09-07T04:27:18.259Z,2.60
2022-09-07T04:32:18.268Z,2.60
2022-09-07T04:47:18.285Z,6.30
2022-09-07T04:52:18.266Z,6.30
2022-09-07T04:57:18.296Z,10.00
2022-09-07T05:17:18.296Z,9.70
2022-09-07T05:42:18.301Z,9.40
2022-09-07T05:52:18.298Z,9.40
2022-09-07T05:57:18.308Z,10.80
2022-09-07T06:02:18.476Z,10.80
2022-09-07T06:17:18.324Z,11.40
2022-09-07T06:32:44.040Z,11.40
2022-09-07T06:37:18.324Z,11.40
2022-09-07T06:42:18.332Z,11.80
2022-09-07T06:47:18.324Z,11.80
2022-09-07T06:52:18.316Z,11.80
2022-09-07T07:02:18.339Z,11.60
2022-09-07T07:22:43.060Z,12.80
2022-09-07T07:27:18.346Z,13.70
2022-09-07T07:32:18.348Z,13.70
2022-09-07T07:37:18.351Z,13.70
2022-09-07T07:42:18.356Z,14.30
2022-09-07T07:47:18.344Z,14.30
2022-09-07T07:57:18.370Z,15.20
2022-09-07T08:07:18.391Z,15.20
2022-09-07T08:12:18.359Z,14.00
2022-09-07T08:17:18.364Z,14.00
2022-09-07T08:32:18.373Z,15.20
2022-09-07T08:37:18.370Z,15.20
2022-09-07T08:42:18.382Z,15.90
2022-09-07T08:47:18.374Z,15.90
2022-09-07T08:52:18.375Z,15.90
2022-09-07T08:57:21.601Z,15.00
2022-09-07T09:02:40.195Z,15.00
2022-09-07T09:07:18.389Z,15.00
2022-09-07T09:12:18.401Z,16.70
2022-09-07T09:17:18.394Z,16.70
2022-09-07T09:22:18.396Z,16.70
2022-09-07T09:27:18.393Z,16.20
2022-09-07T09:32:18.416Z,16.20
2022-09-07T09:37:18.453Z,16.20
2022-09-07T09:42:18.394Z,17.60
2022-09-07T09:47:32.181Z,17.60
2022-09-07T09:52:43.447Z,17.60
2022-09-07T09:57:18.412Z,16.40
2022-09-07T10:07:18.399Z,16.40
2022-09-07T10:12:18.417Z,12.30
2022-09-07T10:17:18.411Z,12.30
2022-09-07T10:22:18.419Z,12.30
2022-09-07T10:27:18.406Z,13.60
2022-09-07T10:32:18.431Z,13.60
2022-09-07T10:37:18.407Z,13.60
2022-09-07T10:42:18.455Z,12.40
2022-09-07T10:47:18.526Z,12.40
2022-09-07T10:52:18.413Z,12.40
2022-09-07T10:57:18.419Z,11.30
2022-09-07T11:02:18.522Z,11.30
2022-09-07T11:07:18.421Z,11.30
2022-09-07T11:12:18.442Z,11.20
2022-09-07T11:17:18.432Z,11.20
2022-09-07T11:22:18.438Z,11.20
2022-09-07T11:27:18.440Z,8.30
2022-09-07T11:32:18.440Z,8.30
2022-09-07T11:37:18.441Z,8.30
2022-09-07T11:42:44.015Z,7.10
2022-09-07T11:47:18.443Z,7.10
2022-09-07T11:52:18.465Z,7.10
2022-09-07T11:57:18.456Z,5.40
2022-09-07T12:02:18.498Z,5.40
2022-09-07T12:07:18.445Z,5.40
2022-09-07T12:12:18.468Z,6.70
2022-09-07T12:17:18.452Z,6.70
2022-09-07T12:22:18.477Z,6.70
2022-09-07T12:27:18.455Z,5.20
2022-09-07T12:37:18.467Z,5.20
2022-09-07T12:42:36.691Z,4.00
2022-09-07T12:47:18.474Z,4.00
2022-09-07T12:52:18.474Z,4.00
2022-09-07T12:57:31.307Z,3.60
2022-09-07T13:02:18.634Z,3.60
2022-09-07T13:07:18.478Z,3.60
2022-09-07T13:17:18.537Z,2.90
2022-09-07T13:22:18.489Z,2.90
2022-09-07T13:27:18.497Z,2.40
2022-09-07T13:32:18.709Z,2.40
2022-09-07T13:37:18.509Z,2.40
2022-09-07T13:42:18.495Z,2.20
2022-09-07T13:47:18.999Z,2.20
2022-09-07T13:57:18.492Z,2.20
2022-09-07T14:02:18.570Z,2.20
2022-09-07T14:07:18.515Z,2.20
2022-09-07T14:12:18.519Z,2.20
2022-09-07T14:17:18.509Z,2.20
2022-09-07T14:22:18.529Z,2.20
2022-09-07T14:27:19.549Z,1.70
2022-09-07T14:37:18.523Z,1.70
2022-09-07T14:42:18.567Z,2.30
2022-09-07T14:47:18.908Z,2.30
2022-09-07T14:52:18.529Z,2.30
2022-09-07T14:57:18.520Z,1.70
2022-09-07T15:02:18.638Z,1.70
2022-09-07T15:07:18.533Z,1.70
2022-09-07T15:12:18.536Z,1.50
2022-09-07T15:17:43.724Z,1.50
2022-09-07T15:22:18.571Z,1.50
2022-09-07T15:27:18.530Z,1.40
2022-09-07T15:32:18.625Z,1.40
2022-09-07T15:47:47.781Z,1.20
2022-09-07T15:57:49.351Z,1.30
2022-09-07T16:07:18.711Z,1.30
2022-09-07T16:17:27.422Z,1.30
2022-09-07T16:27:18.726Z,1.20
2022-09-07T16:32:45.139Z,1.20
2022-09-07T16:37:18.572Z,1.20
2022-09-07T16:42:18.574Z,1.60
2022-09-07T16:47:18.584Z,1.60
2022-09-07T16:52:18.578Z,1.60
2022-09-07T16:57:18.584Z,1.00
2022-09-07T17:07:18.601Z,1.00
2022-09-07T17:12:18.587Z,1.20
2022-09-07T17:17:18.592Z,1.20
2022-09-07T17:22:19.107Z,1.20
2022-09-07T17:27:18.598Z,1.10
2022-09-07T17:32:26.252Z,1.10
2022-09-07T17:37:18.610Z,1.10
2022-09-07T17:42:18.615Z,1.70
2022-09-07T17:47:18.596Z,1.70
2022-09-07T17:52:18.629Z,1.70
2022-09-07T17:57:18.611Z,3.70
2022-09-07T18:02:18.600Z,3.70
2022-09-07T18:07:18.617Z,3.70
2022-09-07T18:12:18.624Z,1.10
2022-09-07T18:17:18.612Z,1.10
2022-09-07T18:22:18.618Z,1.10
2022-09-07T18:27:18.632Z,1.60
2022-09-07T18:32:18.618Z,1.60
2022-09-07T18:37:19.508Z,1.60
2022-09-07T18:42:18.622Z,1.40
2022-09-07T18:47:23.241Z,1.40
2022-09-07T18:57:18.643Z,1.50
2022-09-07T19:02:19.042Z,1.50
2022-09-07T19:12:18.657Z,1.30
2022-09-07T19:17:18.646Z,1.30
2022-09-07T19:22:18.657Z,1.30
2022-09-07T19:27:18.660Z,1.90
2022-09-07T19:32:18.661Z,1.90
2022-09-07T19:47:18.729Z,2.10
2022-09-07T19:57:18.653Z,1.60
2022-09-07T20:02:18.662Z,1.60
2022-09-07T20:12:18.665Z,1.70
2022-09-07T20:17:18.672Z,1.70
2022-09-07T20:27:18.703Z,1.80
2022-09-07T20:32:18.689Z,1.80
2022-09-07T20:37:18.676Z,1.80
2022-09-07T20:42:18.682Z,1.40
2022-09-07T20:47:18.682Z,1.40
2022-09-07T20:52:18.693Z,1.40
2022-09-07T20:57:18.679Z,1.50
2022-09-07T21:02:18.773Z,1.50
2022-09-07T21:07:18.713Z,1.50
2022-09-07T21:12:18.687Z,1.70
2022-09-07T21:17:18.690Z,1.70
2022-09-07T21:22:18.701Z,1.70
2022-09-07T21:27:18.704Z,1.80
2022-09-07T21:32:18.704Z,1.80
2022-09-07T21:37:18.702Z,1.80
2022-09-07T21:52:18.711Z,1.50
2022-09-07T21:57:18.716Z,1.50
2022-09-07T22:07:18.727Z,1.50
2022-09-07T22:17:18.736Z,1.90
2022-09-07T22:22:18.721Z,1.90
2022-09-07T22:27:18.726Z,1.90
2022-09-07T22:32:18.730Z,1.90
2022-09-07T22:37:18.737Z,1.90
2022-09-07T22:42:18.745Z,2.50
2022-09-07T22:52:18.742Z,2.50
2022-09-07T22:57:18.739Z,2.20
2022-09-07T23:12:18.747Z,3.30
2022-09-07T23:17:18.746Z,3.30
2022-09-07T23:22:18.750Z,3.30
2022-09-07T23:27:18.737Z,3.10
2022-09-07T23:32:18.759Z,3.10
2022-09-07T23:37:18.767Z,3.10
2022-09-07T23:42:18.761Z,3.50
2022-09-07T23:52:18.770Z,3.50
2022-09-07T23:57:18.762Z,4.10
