createdAt,value
2022-11-01T00:01:35.819Z,14.36
2022-11-01T00:06:35.943Z,14.38
2022-11-01T00:11:35.387Z,14.44
2022-11-01T00:16:35.335Z,14.47
2022-11-01T00:21:35.399Z,14.46
2022-11-01T00:26:35.377Z,14.48
2022-11-01T00:31:35.324Z,14.51
2022-11-01T00:36:35.485Z,14.56
2022-11-01T00:41:35.305Z,14.62
2022-11-01T00:46:35.357Z,14.64
2022-11-01T00:51:35.394Z,14.64
2022-11-01T00:56:35.346Z,14.65
2022-11-01T01:01:36.132Z,14.67
2022-11-01T01:06:35.424Z,14.67
2022-11-01T01:11:35.385Z,14.62
2022-11-01T01:16:35.644Z,14.63
2022-11-01T01:21:35.456Z,14.65
2022-11-01T01:26:35.607Z,14.63
2022-11-01T01:31:35.467Z,14.69
2022-11-01T01:36:35.667Z,14.75
2022-11-01T01:41:35.563Z,14.83
2022-11-01T01:46:35.497Z,14.92
2022-11-01T01:51:35.564Z,14.97
2022-11-01T01:56:36.107Z,15.03
2022-11-01T02:01:39.879Z,15.02
2022-11-01T02:06:36.943Z,15.03
2022-11-01T02:11:35.549Z,15.18
2022-11-01T02:16:46.516Z,15.38
2022-11-01T02:21:50.214Z,15.60
2022-11-01T02:26:55.481Z,15.75
2022-11-01T02:31:55.485Z,15.83
2022-11-01T02:36:45.778Z,15.89
2022-11-01T02:41:43.825Z,15.91
2022-11-01T02:46:39.106Z,15.99
2022-11-01T02:51:37.656Z,16.00
2022-11-01T02:56:38.076Z,16.03
2022-11-01T03:01:37.598Z,16.01
2022-11-01T03:06:42.625Z,16.01
2022-11-01T03:11:45.621Z,15.92
2022-11-01T03:16:50.437Z,15.91
2022-11-01T03:21:40.984Z,15.92
2022-11-01T03:26:38.164Z,15.99
2022-11-01T03:31:38.335Z,16.11
2022-11-01T03:36:39.598Z,16.15
2022-11-01T03:41:41.104Z,16.20
2022-11-01T03:46:36.045Z,16.13
2022-11-01T03:51:35.847Z,16.02
2022-11-01T03:56:37.320Z,15.94
2022-11-01T04:01:36.745Z,15.75
2022-11-01T04:06:35.816Z,15.60
2022-11-01T04:11:35.819Z,15.40
2022-11-01T04:16:35.803Z,15.24
2022-11-01T04:21:36.526Z,15.08
2022-11-01T04:26:36.865Z,15.02
2022-11-01T04:31:36.102Z,14.97
2022-11-01T04:36:36.570Z,14.82
2022-11-01T04:41:35.928Z,14.69
2022-11-01T04:46:35.934Z,14.55
2022-11-01T04:51:35.932Z,14.44
2022-11-01T04:56:35.959Z,14.32
2022-11-01T05:01:36.670Z,14.26
2022-11-01T05:06:35.904Z,14.18
2022-11-01T05:11:35.960Z,14.19
2022-11-01T05:16:35.983Z,14.21
2022-11-01T05:21:35.953Z,14.21
2022-11-01T05:26:36.020Z,14.26
2022-11-01T05:31:36.426Z,14.22
2022-11-01T05:36:35.990Z,14.09
2022-11-01T05:41:36.133Z,14.00
2022-11-01T05:46:36.118Z,13.88
2022-11-01T05:51:36.019Z,13.75
2022-11-01T05:56:36.049Z,13.64
2022-11-01T06:01:36.883Z,13.62
2022-11-01T06:06:36.051Z,13.53
2022-11-01T06:11:40.573Z,13.43
2022-11-01T06:16:36.244Z,13.40
2022-11-01T06:21:36.101Z,13.35
2022-11-01T06:26:36.432Z,13.27
2022-11-01T06:31:36.426Z,13.13
2022-11-01T06:36:36.125Z,13.12
2022-11-01T06:41:36.405Z,13.10
2022-11-01T06:46:36.189Z,13.12
2022-11-01T06:51:36.185Z,13.04
2022-11-01T06:56:36.262Z,13.01
2022-11-01T07:01:37.147Z,12.99
2022-11-01T07:06:36.191Z,13.01
2022-11-01T07:11:36.220Z,13.03
2022-11-01T07:16:36.249Z,13.07
2022-11-01T07:21:36.995Z,13.08
2022-11-01T07:26:36.226Z,13.08
2022-11-01T07:31:36.319Z,13.06
2022-11-01T07:36:36.503Z,13.12
2022-11-01T07:41:36.293Z,13.13
2022-11-01T07:46:36.301Z,13.17
2022-11-01T07:51:36.287Z,13.25
2022-11-01T07:56:36.322Z,13.27
2022-11-01T08:01:38.139Z,13.29
2022-11-01T08:06:36.327Z,13.29
2022-11-01T08:11:36.480Z,13.33
2022-11-01T08:16:36.371Z,13.34
2022-11-01T08:21:36.394Z,13.51
2022-11-01T08:26:36.378Z,13.62
2022-11-01T08:31:40.216Z,13.66
2022-11-01T08:36:36.398Z,13.74
2022-11-01T08:41:37.372Z,13.76
2022-11-01T08:46:36.462Z,13.84
2022-11-01T08:51:36.814Z,14.30
2022-11-01T08:56:36.458Z,14.53
2022-11-01T09:01:37.705Z,14.97
2022-11-01T09:06:36.944Z,15.12
2022-11-01T09:11:36.534Z,15.59
2022-11-01T09:16:36.561Z,16.17
2022-11-01T09:21:36.525Z,16.66
2022-11-01T09:26:37.059Z,16.70
2022-11-01T09:31:36.960Z,17.06
2022-11-01T09:36:39.465Z,17.37
2022-11-01T09:41:41.664Z,17.76
2022-11-01T09:46:44.105Z,17.45
2022-11-01T09:51:37.724Z,17.57
2022-11-01T09:56:41.971Z,17.45
2022-11-01T10:01:56.590Z,17.25
2022-11-01T10:06:42.814Z,17.33
2022-11-01T10:11:53.619Z,17.44
2022-11-01T10:16:39.029Z,17.00
2022-11-01T10:21:46.451Z,17.39
2022-11-01T10:26:36.703Z,17.49
2022-11-01T10:31:42.608Z,17.62
2022-11-01T10:36:39.425Z,17.97
2022-11-01T10:41:40.399Z,18.32
2022-11-01T10:46:41.158Z,18.27
2022-11-01T10:51:41.035Z,18.05
2022-11-01T10:56:41.584Z,18.24
2022-11-01T11:01:40.158Z,18.49
2022-11-01T11:06:38.324Z,18.59
2022-11-01T11:11:39.679Z,18.17
2022-11-01T11:16:42.947Z,17.81
2022-11-01T11:21:36.895Z,17.96
2022-11-01T11:26:38.885Z,17.77
2022-11-01T11:31:36.832Z,17.52
2022-11-01T11:36:42.105Z,17.66
2022-11-01T11:41:36.824Z,17.40
2022-11-01T11:46:49.084Z,17.53
2022-11-01T11:51:37.131Z,17.57
2022-11-01T11:56:37.054Z,17.72
2022-11-01T12:01:37.923Z,17.56
2022-11-01T12:06:40.862Z,17.59
2022-11-01T12:11:39.941Z,17.52
2022-11-01T12:16:40.178Z,17.37
2022-11-01T12:21:41.074Z,17.22
2022-11-01T12:26:37.227Z,17.32
2022-11-01T12:31:41.412Z,17.24
2022-11-01T12:36:47.140Z,17.26
2022-11-01T12:41:46.292Z,17.33
2022-11-01T12:46:45.617Z,17.22
2022-11-01T12:51:43.125Z,17.21
2022-11-01T12:56:37.097Z,17.19
2022-11-01T13:01:47.204Z,17.16
2022-11-01T13:06:55.553Z,16.99
2022-11-01T13:11:53.237Z,16.87
2022-11-01T13:16:42.860Z,17.17
2022-11-01T13:21:49.053Z,17.40
2022-11-01T13:26:44.365Z,17.34
2022-11-01T13:31:50.268Z,17.35
2022-11-01T13:36:51.689Z,17.30
2022-11-01T13:41:47.755Z,17.18
2022-11-01T13:46:57.021Z,17.16
2022-11-01T13:51:38.123Z,17.20
2022-11-01T13:56:47.550Z,17.30
2022-11-01T14:01:38.097Z,17.16
2022-11-01T14:06:39.439Z,17.08
2022-11-01T14:11:40.430Z,16.92
2022-11-01T14:16:37.189Z,16.87
2022-11-01T14:21:45.347Z,16.85
2022-11-01T14:26:46.222Z,16.84
2022-11-01T14:31:38.727Z,16.75
2022-11-01T14:36:42.539Z,16.68
2022-11-01T14:41:39.663Z,16.60
2022-11-01T14:46:46.215Z,16.50
2022-11-01T14:51:45.521Z,16.48
2022-11-01T14:56:41.056Z,16.44
2022-11-01T15:01:47.275Z,16.34
2022-11-01T15:06:42.107Z,16.24
2022-11-01T15:11:37.354Z,16.17
2022-11-01T15:16:41.630Z,16.06
2022-11-01T15:21:46.682Z,15.91
2022-11-01T15:26:37.399Z,15.79
2022-11-01T15:31:50.236Z,15.66
2022-11-01T15:36:38.075Z,15.56
2022-11-01T15:41:37.364Z,15.45
2022-11-01T15:46:40.720Z,15.32
2022-11-01T15:51:44.434Z,15.22
2022-11-01T15:56:41.576Z,15.12
2022-11-01T16:01:38.254Z,15.01
2022-11-01T16:06:44.491Z,14.93
2022-11-01T16:11:37.482Z,14.90
2022-11-01T16:16:54.704Z,14.91
2022-11-01T16:21:37.816Z,14.98
2022-11-01T16:26:55.729Z,15.03
2022-11-01T16:31:37.640Z,15.05
2022-11-01T16:36:39.082Z,15.05
2022-11-01T16:41:40.757Z,15.05
2022-11-01T16:46:38.231Z,15.02
2022-11-01T16:51:37.535Z,15.03
2022-11-01T16:56:44.229Z,15.03
2022-11-01T17:01:39.472Z,15.00
2022-11-01T17:06:38.969Z,14.97
2022-11-01T17:11:37.597Z,14.98
2022-11-01T17:16:39.373Z,14.95
2022-11-01T17:21:37.705Z,14.92
2022-11-01T17:26:37.624Z,14.83
2022-11-01T17:31:37.601Z,14.76
2022-11-01T17:36:42.662Z,14.74
2022-11-01T17:41:38.377Z,14.75
2022-11-01T17:46:37.905Z,14.68
2022-11-01T17:51:38.026Z,14.68
2022-11-01T17:56:37.673Z,14.62
2022-11-01T18:01:39.563Z,14.59
2022-11-01T18:06:37.697Z,14.55
2022-11-01T18:11:47.052Z,14.53
2022-11-01T18:16:45.891Z,14.46
2022-11-01T18:21:54.854Z,14.39
2022-11-01T18:26:37.747Z,14.36
2022-11-01T18:31:43.529Z,14.39
2022-11-01T18:36:46.610Z,14.44
2022-11-01T18:41:38.415Z,14.43
2022-11-01T18:46:48.883Z,14.44
2022-11-01T18:51:38.299Z,14.45
2022-11-01T18:56:39.733Z,14.48
2022-11-01T19:01:38.406Z,14.47
2022-11-01T19:06:37.862Z,14.42
2022-11-01T19:11:37.865Z,14.35
2022-11-01T19:16:37.901Z,14.28
2022-11-01T19:21:37.869Z,14.29
2022-11-01T19:26:40.415Z,14.25
2022-11-01T19:31:37.965Z,14.24
2022-11-01T19:36:40.381Z,14.23
2022-11-01T19:41:37.962Z,14.24
2022-11-01T19:46:37.927Z,14.08
2022-11-01T19:51:37.948Z,13.93
2022-11-01T19:56:38.584Z,13.84
2022-11-01T20:01:41.457Z,13.79
2022-11-01T20:06:45.278Z,13.73
2022-11-01T20:11:38.067Z,13.73
2022-11-01T20:16:38.569Z,13.69
2022-11-01T20:21:38.032Z,13.73
2022-11-01T20:26:38.177Z,13.77
2022-11-01T20:31:38.100Z,13.79
2022-11-01T20:36:38.059Z,13.78
2022-11-01T20:41:38.025Z,13.73
2022-11-01T20:46:38.134Z,13.67
2022-11-01T20:51:38.438Z,13.68
2022-11-01T20:56:38.074Z,13.73
2022-11-01T21:01:38.852Z,13.71
2022-11-01T21:06:38.111Z,13.71
2022-11-01T21:11:38.116Z,13.77
2022-11-01T21:16:38.161Z,13.78
2022-11-01T21:21:42.467Z,13.68
2022-11-01T21:26:38.226Z,13.46
2022-11-01T21:31:38.183Z,13.28
2022-11-01T21:36:41.469Z,13.22
2022-11-01T21:41:41.303Z,13.19
2022-11-01T21:46:38.201Z,13.17
2022-11-01T21:51:38.223Z,13.17
2022-11-01T21:56:38.217Z,12.94
2022-11-01T22:01:42.793Z,12.62
2022-11-01T22:06:39.149Z,12.35
2022-11-01T22:11:38.512Z,12.11
2022-11-01T22:16:38.514Z,11.98
2022-11-01T22:21:38.340Z,11.86
2022-11-01T22:26:38.351Z,11.81
2022-11-01T22:31:38.340Z,11.74
2022-11-01T22:36:39.681Z,11.71
2022-11-01T22:41:39.680Z,11.70
2022-11-01T22:46:58.010Z,11.70
2022-11-01T22:51:42.414Z,11.67
2022-11-01T22:56:38.343Z,11.65
2022-11-01T23:01:39.139Z,11.71
2022-11-01T23:06:39.391Z,11.75
2022-11-01T23:11:38.373Z,11.82
2022-11-01T23:16:42.633Z,11.83
2022-11-01T23:21:38.879Z,11.85
2022-11-01T23:26:38.435Z,11.87
2022-11-01T23:31:38.447Z,11.88
2022-11-01T23:36:38.486Z,11.94
2022-11-01T23:41:41.531Z,12.03
2022-11-01T23:46:38.744Z,12.11
2022-11-01T23:51:38.563Z,12.16
2022-11-01T23:56:41.237Z,12.31
