createdAt,value
2023-05-11T00:00:48.729Z,20.40
2023-05-11T00:03:15.588Z,20.40
2023-05-11T00:05:42.491Z,20.40
2023-05-11T00:08:09.234Z,20.40
2023-05-11T00:10:35.848Z,20.40
2023-05-11T00:13:02.414Z,20.40
2023-05-11T00:15:29.318Z,20.40
2023-05-11T00:17:55.998Z,20.40
2023-05-11T00:20:23.740Z,20.40
2023-05-11T00:22:50.436Z,20.40
2023-05-11T00:25:17.150Z,20.40
2023-05-11T00:27:46.003Z,20.40
2023-05-11T00:30:14.670Z,20.40
2023-05-11T00:32:42.284Z,20.40
2023-05-11T00:35:12.801Z,20.40
2023-05-11T00:37:39.617Z,20.40
2023-05-11T00:40:06.917Z,20.40
2023-05-11T00:42:34.370Z,20.40
2023-05-11T00:45:00.953Z,20.40
2023-05-11T00:47:28.218Z,20.40
2023-05-11T00:49:55.300Z,20.40
2023-05-11T00:52:22.233Z,20.40
2023-05-11T00:54:49.202Z,20.40
2023-05-11T00:57:16.634Z,20.40
2023-05-11T00:59:43.289Z,20.40
2023-05-11T01:02:10.600Z,20.40
2023-05-11T01:04:37.638Z,20.40
2023-05-11T01:07:33.081Z,20.40
2023-05-11T01:10:23.871Z,20.40
2023-05-11T01:13:07.483Z,20.40
2023-05-11T01:15:46.789Z,20.40
2023-05-11T01:18:40.219Z,20.40
2023-05-11T01:21:09.627Z,20.40
2023-05-11T01:24:07.538Z,20.40
2023-05-11T01:27:03.226Z,20.40
2023-05-11T01:29:41.587Z,20.40
2023-05-11T01:32:22.049Z,20.40
2023-05-11T01:34:55.737Z,20.40
2023-05-11T01:37:23.804Z,20.40
2023-05-11T01:39:58.864Z,20.40
2023-05-11T01:42:32.205Z,20.40
2023-05-11T01:45:00.273Z,20.40
2023-05-11T01:47:29.216Z,20.40
2023-05-11T01:49:57.764Z,20.40
2023-05-11T01:52:26.205Z,20.40
2023-05-11T01:54:55.348Z,20.40
2023-05-11T01:57:23.218Z,20.40
2023-05-11T01:59:51.453Z,20.40
2023-05-11T02:02:20.018Z,20.40
2023-05-11T02:04:47.751Z,20.40
2023-05-11T02:07:16.275Z,20.40
2023-05-11T02:09:44.551Z,20.40
2023-05-11T02:12:12.390Z,20.40
2023-05-11T02:14:41.282Z,20.40
2023-05-11T02:17:09.673Z,20.40
2023-05-11T02:19:38.435Z,20.40
2023-05-11T02:22:06.374Z,20.40
2023-05-11T02:24:34.411Z,20.40
2023-05-11T02:27:01.160Z,20.40
2023-05-11T02:29:27.968Z,20.40
2023-05-11T02:32:03.538Z,20.40
2023-05-11T02:34:37.304Z,20.40
2023-05-11T02:37:09.785Z,20.40
2023-05-11T02:39:38.711Z,20.40
2023-05-11T02:42:13.695Z,20.40
2023-05-11T02:44:45.456Z,20.40
2023-05-11T02:47:14.938Z,20.40
2023-05-11T02:49:44.141Z,20.40
2023-05-11T02:52:11.438Z,20.40
2023-05-11T02:54:40.123Z,20.40
2023-05-11T02:57:06.994Z,20.40
2023-05-11T02:59:34.470Z,20.40
2023-05-11T03:02:01.256Z,20.40
2023-05-11T03:04:28.197Z,20.40
2023-05-11T03:06:55.721Z,20.40
2023-05-11T03:09:22.645Z,20.40
2023-05-11T03:11:49.936Z,20.40
2023-05-11T03:14:16.609Z,20.40
2023-05-11T03:16:43.937Z,20.40
2023-05-11T03:19:10.969Z,20.40
2023-05-11T03:21:38.849Z,20.40
2023-05-11T03:24:07.577Z,20.40
2023-05-11T03:26:35.842Z,20.40
2023-05-11T03:29:03.430Z,20.30
2023-05-11T03:31:30.266Z,20.40
2023-05-11T03:33:57.735Z,20.40
2023-05-11T03:36:26.090Z,20.40
2023-05-11T03:38:56.564Z,20.40
2023-05-11T03:41:25.821Z,20.40
2023-05-11T03:43:54.273Z,20.40
2023-05-11T03:46:22.995Z,20.40
2023-05-11T03:48:51.027Z,20.40
2023-05-11T03:51:17.813Z,20.40
2023-05-11T03:53:44.603Z,20.40
2023-05-11T03:56:11.358Z,20.40
2023-05-11T03:58:40.493Z,20.40
2023-05-11T04:01:10.806Z,20.40
2023-05-11T04:03:56.686Z,20.30
2023-05-11T04:06:23.492Z,20.40
2023-05-11T04:08:50.579Z,20.30
2023-05-11T04:11:17.258Z,20.40
2023-05-11T04:13:43.942Z,20.40
2023-05-11T04:16:10.713Z,20.00
2023-05-11T04:18:37.389Z,18.70
2023-05-11T04:21:04.274Z,17.90
2023-05-11T04:23:30.948Z,17.50
2023-05-11T04:25:57.613Z,17.30
2023-05-11T04:28:27.479Z,17.10
2023-05-11T04:30:55.112Z,16.90
2023-05-11T04:33:22.087Z,16.80
2023-05-11T04:35:53.561Z,16.80
2023-05-11T04:38:21.466Z,16.70
2023-05-11T04:40:48.485Z,16.70
2023-05-11T04:43:15.344Z,16.70
2023-05-11T04:45:42.084Z,17.50
2023-05-11T04:48:08.807Z,18.20
2023-05-11T04:50:37.363Z,18.60
2023-05-11T04:53:04.021Z,18.90
2023-05-11T04:55:30.660Z,19.10
2023-05-11T04:57:57.387Z,19.20
2023-05-11T05:00:24.303Z,19.30
2023-05-11T05:02:51.810Z,19.30
2023-05-11T05:05:18.742Z,19.40
2023-05-11T05:07:45.713Z,19.40
2023-05-11T05:10:12.868Z,19.40
2023-05-11T05:12:40.053Z,19.50
2023-05-11T05:15:07.567Z,19.50
2023-05-11T05:17:34.234Z,19.50
2023-05-11T05:20:00.857Z,19.50
2023-05-11T05:22:27.634Z,19.60
2023-05-11T05:24:54.259Z,19.60
2023-05-11T05:27:20.822Z,19.60
2023-05-11T05:29:47.439Z,19.60
2023-05-11T05:32:14.050Z,19.60
2023-05-11T05:34:40.795Z,19.60
2023-05-11T05:37:07.464Z,19.60
2023-05-11T05:39:34.123Z,19.60
2023-05-11T05:42:02.858Z,19.60
2023-05-11T05:44:29.505Z,19.60
2023-05-11T05:46:56.239Z,19.70
2023-05-11T05:49:22.906Z,19.70
2023-05-11T05:51:51.562Z,19.70
2023-05-11T05:54:18.321Z,19.70
2023-05-11T05:56:45.002Z,19.70
2023-05-11T05:59:13.152Z,19.70
2023-05-11T06:01:46.265Z,19.70
2023-05-11T06:04:13.805Z,19.70
2023-05-11T06:06:40.593Z,19.70
2023-05-11T06:09:07.204Z,19.70
2023-05-11T06:11:33.939Z,19.70
2023-05-11T06:14:00.718Z,19.70
2023-05-11T06:16:28.067Z,19.70
2023-05-11T06:18:54.914Z,19.80
2023-05-11T06:21:21.840Z,19.80
2023-05-11T06:23:48.586Z,19.80
2023-05-11T06:26:15.222Z,19.80
2023-05-11T06:28:41.859Z,19.80
2023-05-11T06:31:08.773Z,19.80
2023-05-11T06:33:35.534Z,19.80
2023-05-11T06:36:06.363Z,19.80
2023-05-11T06:38:33.104Z,19.80
2023-05-11T06:40:59.800Z,19.80
2023-05-11T06:43:26.718Z,19.80
2023-05-11T06:45:53.430Z,19.80
2023-05-11T06:48:23.212Z,19.80
2023-05-11T06:50:49.816Z,19.80
2023-05-11T06:53:17.760Z,19.80
2023-05-11T06:55:44.632Z,19.80
2023-05-11T06:58:11.279Z,19.80
2023-05-11T07:00:38.228Z,19.90
2023-05-11T07:03:05.722Z,19.80
2023-05-11T07:05:32.609Z,19.90
2023-05-11T09:35:38.574Z,19.90
2023-05-11T09:38:34.052Z,19.90
2023-05-11T09:41:03.057Z,19.90
2023-05-11T09:43:31.070Z,20.00
2023-05-11T09:46:01.795Z,19.90
2023-05-11T09:48:32.567Z,19.90
2023-05-11T09:51:04.480Z,20.00
2023-05-11T09:53:45.908Z,19.90
2023-05-11T09:56:13.895Z,20.00
2023-05-11T09:58:52.472Z,20.00
2023-05-11T10:01:29.649Z,20.00
2023-05-11T10:04:08.955Z,20.00
2023-05-11T10:06:49.764Z,20.00
2023-05-11T10:09:19.112Z,20.00
2023-05-11T10:11:46.582Z,20.00
2023-05-11T10:14:14.721Z,20.00
2023-05-11T10:16:42.425Z,20.00
2023-05-11T10:19:10.148Z,20.00
2023-05-11T10:21:38.409Z,20.00
2023-05-11T10:24:06.258Z,20.00
2023-05-11T10:26:33.379Z,20.00
2023-05-11T10:29:01.383Z,20.00
2023-05-11T10:31:29.890Z,20.00
2023-05-11T10:33:57.458Z,20.00
2023-05-11T10:36:25.598Z,20.00
2023-05-11T10:38:52.553Z,20.00
2023-05-11T10:41:26.624Z,19.90
2023-05-11T10:44:32.179Z,20.00
2023-05-11T10:47:14.616Z,20.00
2023-05-11T10:49:59.612Z,20.00
2023-05-11T10:52:47.250Z,20.00
2023-05-11T10:55:34.129Z,20.00
2023-05-11T10:58:29.069Z,20.00
2023-05-11T11:01:19.960Z,20.00
2023-05-11T11:04:01.875Z,20.00
2023-05-11T11:06:29.519Z,20.00
2023-05-11T11:09:02.044Z,20.00
2023-05-11T11:11:34.117Z,20.00
2023-05-11T11:14:02.858Z,20.00
2023-05-11T11:16:30.561Z,20.00
2023-05-11T11:19:31.258Z,20.00
2023-05-11T11:22:02.147Z,20.00
2023-05-11T11:24:38.077Z,20.00
2023-05-11T11:27:06.327Z,20.00
2023-05-11T11:29:35.656Z,20.00
2023-05-11T11:32:26.471Z,20.00
2023-05-11T11:34:53.279Z,20.00
2023-05-11T11:37:22.139Z,20.00
2023-05-11T11:39:50.597Z,20.00
2023-05-11T11:42:19.264Z,20.00
2023-05-11T11:44:46.453Z,20.00
2023-05-11T11:47:18.541Z,20.00
2023-05-11T11:49:49.026Z,20.00
2023-05-11T11:52:30.918Z,20.00
2023-05-11T11:55:02.128Z,20.00
2023-05-11T11:57:34.545Z,20.00
2023-05-11T12:00:01.781Z,20.00
2023-05-11T12:02:28.590Z,20.00
2023-05-11T12:05:05.554Z,20.00
2023-05-11T12:07:34.002Z,20.10
2023-05-11T12:10:03.976Z,20.10
2023-05-11T12:12:31.121Z,20.10
2023-05-11T12:14:59.770Z,20.00
2023-05-11T12:17:29.439Z,20.10
2023-05-11T12:20:12.141Z,20.10
2023-05-11T12:22:38.915Z,20.00
2023-05-11T12:25:06.811Z,20.10
2023-05-11T12:27:33.688Z,20.10
2023-05-11T12:30:00.377Z,20.10
2023-05-11T12:32:31.518Z,20.10
2023-05-11T12:35:02.726Z,20.10
2023-05-11T12:37:31.059Z,20.00
2023-05-11T12:39:59.181Z,20.10
2023-05-11T12:42:27.404Z,20.10
2023-05-11T12:44:55.229Z,20.10
2023-05-11T12:47:21.996Z,20.10
2023-05-11T12:49:48.612Z,20.10
2023-05-11T12:52:15.396Z,20.10
2023-05-11T12:54:51.120Z,20.10
2023-05-11T12:57:28.645Z,20.10
2023-05-11T13:00:15.654Z,20.10
2023-05-11T13:02:53.621Z,20.10
2023-05-11T13:05:27.326Z,20.10
2023-05-11T13:08:04.774Z,20.10
2023-05-11T13:10:32.014Z,20.10
2023-05-11T13:12:59.413Z,20.10
2023-05-11T13:15:28.340Z,20.10
2023-05-11T13:18:00.959Z,20.10
2023-05-11T13:20:30.166Z,20.10
2023-05-11T13:23:22.932Z,20.10
2023-05-11T13:52:04.587Z,20.10
2023-05-11T13:54:31.884Z,18.90
2023-05-11T13:56:58.750Z,18.80
2023-05-11T13:59:25.478Z,18.80
2023-05-11T14:13:22.347Z,19.40
2023-05-11T14:15:49.495Z,20.10
2023-05-11T14:18:16.281Z,20.10
2023-05-11T14:20:44.270Z,20.10
2023-05-11T14:23:11.446Z,20.20
2023-05-11T14:25:38.150Z,20.20
2023-05-11T14:28:04.939Z,20.20
2023-05-11T14:30:31.639Z,20.20
2023-05-11T14:32:58.345Z,20.20
2023-05-11T14:35:25.053Z,20.30
2023-05-11T14:37:52.305Z,20.30
2023-05-11T14:40:19.261Z,20.30
2023-05-11T14:42:45.837Z,20.30
2023-05-11T14:45:12.514Z,20.30
2023-05-11T14:47:39.182Z,20.30
2023-05-11T14:50:06.517Z,20.40
2023-05-11T14:52:33.163Z,20.40
2023-05-11T14:54:59.824Z,20.30
2023-05-11T14:57:26.651Z,19.70
2023-05-11T14:59:59.746Z,19.20
2023-05-11T15:02:27.511Z,19.00
2023-05-11T15:04:54.988Z,18.90
2023-05-11T15:07:21.641Z,18.70
2023-05-11T15:09:48.376Z,19.10
2023-05-11T15:12:14.995Z,19.50
2023-05-11T15:14:41.603Z,19.70
2023-05-11T15:17:08.538Z,19.80
2023-05-11T15:19:35.510Z,19.90
2023-05-11T15:22:02.120Z,20.00
2023-05-11T15:24:28.687Z,20.00
2023-05-11T15:26:55.413Z,20.10
2023-05-11T15:29:22.309Z,20.10
2023-05-11T15:31:49.036Z,20.10
2023-05-11T15:34:16.107Z,20.10
2023-05-11T15:36:42.814Z,20.10
2023-05-11T15:39:09.485Z,20.00
2023-05-11T15:41:36.092Z,20.00
2023-05-11T15:44:02.774Z,20.00
2023-05-11T15:46:29.563Z,20.00
2023-05-11T15:48:58.981Z,20.00
2023-05-11T15:51:26.430Z,20.00
2023-05-11T15:53:53.075Z,19.50
2023-05-11T15:56:19.872Z,19.00
2023-05-11T15:58:46.737Z,18.80
2023-05-11T16:01:13.378Z,18.70
2023-05-11T16:03:40.165Z,18.90
2023-05-11T16:06:07.353Z,19.10
2023-05-11T16:08:34.449Z,19.10
2023-05-11T16:11:01.245Z,19.20
2023-05-11T16:13:28.003Z,19.30
2023-05-11T16:15:54.720Z,19.40
2023-05-11T16:18:21.455Z,19.40
2023-05-11T16:20:48.149Z,19.40
2023-05-11T16:23:14.821Z,19.50
2023-05-11T16:25:41.535Z,19.50
2023-05-11T16:28:08.278Z,19.50
2023-05-11T16:30:36.293Z,19.50
2023-05-11T16:33:06.809Z,19.50
2023-05-11T16:35:33.684Z,19.50
2023-05-11T16:38:00.470Z,19.50
2023-05-11T16:40:27.126Z,19.50
2023-05-11T16:42:53.863Z,19.60
2023-05-11T16:45:20.756Z,19.60
2023-05-11T16:47:47.705Z,19.60
2023-05-11T16:50:15.772Z,19.60
2023-05-11T16:52:42.804Z,19.60
2023-05-11T16:55:10.138Z,19.60
2023-05-11T16:57:36.934Z,19.60
2023-05-11T17:00:04.334Z,19.60
2023-05-11T17:02:31.342Z,19.60
2023-05-11T17:04:58.079Z,19.60
2023-05-11T17:07:26.213Z,19.60
2023-05-11T17:09:56.812Z,19.60
2023-05-11T17:12:24.101Z,19.60
2023-05-11T17:14:50.782Z,19.60
2023-05-11T17:17:17.755Z,19.60
2023-05-11T17:19:44.460Z,19.60
2023-05-11T17:22:11.218Z,19.60
2023-05-11T17:24:38.102Z,19.60
2023-05-11T17:27:05.016Z,19.60
2023-05-11T17:29:31.670Z,19.60
2023-05-11T17:31:58.569Z,19.60
2023-05-11T17:34:28.273Z,19.60
2023-05-11T17:36:55.843Z,19.60
2023-05-11T17:39:22.494Z,19.60
2023-05-11T17:41:49.143Z,19.60
2023-05-11T17:44:15.805Z,19.60
2023-05-11T17:46:43.104Z,19.60
2023-05-11T17:49:10.133Z,19.60
2023-05-11T17:51:37.312Z,19.60
2023-05-11T17:54:04.008Z,19.60
2023-05-11T17:56:31.290Z,19.60
2023-05-11T17:58:58.053Z,19.60
2023-05-11T18:01:25.168Z,19.60
2023-05-11T18:03:52.007Z,19.60
2023-05-11T18:06:18.793Z,19.60
2023-05-11T18:08:45.599Z,19.60
2023-05-11T18:11:12.857Z,19.70
2023-05-11T18:13:39.725Z,19.60
2023-05-11T18:16:07.047Z,19.60
2023-05-11T18:18:33.926Z,19.60
2023-05-11T18:21:07.435Z,19.60
2023-05-11T18:23:34.154Z,19.60
2023-05-11T18:26:00.790Z,19.60
2023-05-11T18:28:27.560Z,19.60
2023-05-11T18:30:54.256Z,19.60
2023-05-11T18:33:21.257Z,19.60
2023-05-11T18:35:48.297Z,19.60
2023-05-11T18:38:14.979Z,19.60
2023-05-11T18:40:41.599Z,19.60
2023-05-11T18:43:08.531Z,19.60
2023-05-11T18:45:35.266Z,19.60
2023-05-11T18:48:03.621Z,19.60
2023-05-11T18:50:30.362Z,19.60
2023-05-11T18:52:57.533Z,19.60
2023-05-11T18:55:24.719Z,19.60
2023-05-11T18:57:52.103Z,19.60
2023-05-11T19:00:20.486Z,19.60
2023-05-11T19:02:48.161Z,19.60
2023-05-11T19:05:15.102Z,19.60
2023-05-11T19:07:42.073Z,19.60
2023-05-11T19:10:09.237Z,19.60
2023-05-11T19:12:35.886Z,19.60
2023-05-11T19:15:02.642Z,19.60
2023-05-11T19:17:29.271Z,19.60
2023-05-11T19:19:56.802Z,19.60
2023-05-11T19:22:24.287Z,19.60
2023-05-11T19:24:50.894Z,19.60
2023-05-11T19:27:17.522Z,19.60
2023-05-11T19:29:44.232Z,19.60
2023-05-11T19:32:11.103Z,19.60
2023-05-11T19:34:37.850Z,19.60
2023-05-11T19:37:04.623Z,19.60
2023-05-11T19:39:31.432Z,19.60
2023-05-11T19:41:58.196Z,19.60
2023-05-11T19:44:24.869Z,19.60
2023-05-11T19:46:51.754Z,19.60
2023-05-11T19:49:18.731Z,19.70
2023-05-11T19:51:45.395Z,19.60
2023-05-11T19:54:13.018Z,19.60
2023-05-11T19:56:40.221Z,19.60
2023-05-11T19:59:06.933Z,19.60
2023-05-11T20:01:33.708Z,19.60
2023-05-11T20:04:00.407Z,19.60
2023-05-11T20:06:27.139Z,19.60
2023-05-11T20:08:54.209Z,19.60
2023-05-11T20:11:21.958Z,19.60
2023-05-11T20:13:49.018Z,19.60
2023-05-11T20:16:15.756Z,19.60
2023-05-11T20:18:42.477Z,19.70
2023-05-11T20:21:09.167Z,19.60
2023-05-11T20:23:37.463Z,19.60
2023-05-11T20:26:04.367Z,19.70
2023-05-11T20:28:31.040Z,19.60
2023-05-11T20:30:57.622Z,19.60
2023-05-11T20:35:55.459Z,19.60
2023-05-11T20:38:22.329Z,19.60
2023-05-11T20:40:49.011Z,19.70
2023-05-11T20:43:16.599Z,19.60
2023-05-11T20:45:43.682Z,19.70
2023-05-11T20:48:10.901Z,19.70
2023-05-11T20:50:39.298Z,19.60
2023-05-11T20:53:06.036Z,19.60
2023-05-11T20:55:32.744Z,19.60
2023-05-11T20:57:59.384Z,19.60
2023-05-11T21:00:26.095Z,19.60
2023-05-11T21:02:52.806Z,19.70
2023-05-11T21:05:19.720Z,19.60
2023-05-11T21:07:46.420Z,19.60
2023-05-11T21:10:13.105Z,19.60
2023-05-11T21:12:39.782Z,19.60
2023-05-11T21:15:07.279Z,19.60
2023-05-11T21:17:34.218Z,19.60
2023-05-11T21:20:01.547Z,19.60
2023-05-11T21:22:28.235Z,19.60
2023-05-11T21:24:54.867Z,19.60
2023-05-11T21:27:21.479Z,19.60
2023-05-11T21:29:48.247Z,19.60
2023-05-11T21:32:14.967Z,19.60
2023-05-11T21:34:42.480Z,19.60
2023-05-11T21:37:09.242Z,19.70
2023-05-11T21:39:35.896Z,19.60
2023-05-11T21:42:02.775Z,19.60
2023-05-11T21:44:29.396Z,19.60
2023-05-11T21:46:56.105Z,19.60
2023-05-11T21:49:23.006Z,19.60
2023-05-11T21:51:50.159Z,19.60
2023-05-11T21:54:16.763Z,19.60
2023-05-11T21:56:43.413Z,19.60
2023-05-11T21:59:10.097Z,19.60
2023-05-11T22:01:36.733Z,19.60
2023-05-11T22:04:03.553Z,19.60
2023-05-11T22:06:30.802Z,19.60
2023-05-11T22:08:57.472Z,19.60
2023-05-11T22:11:24.271Z,19.60
2023-05-11T22:13:51.240Z,19.60
2023-05-11T22:16:19.266Z,19.60
2023-05-11T22:18:45.984Z,19.60
2023-05-11T22:21:12.658Z,19.60
2023-05-11T22:23:39.321Z,19.60
2023-05-11T22:26:06.006Z,19.60
2023-05-11T22:28:32.942Z,19.60
2023-05-11T22:30:59.950Z,19.60
2023-05-11T22:33:27.175Z,19.60
2023-05-11T22:35:54.126Z,19.60
2023-05-11T22:38:20.900Z,19.60
2023-05-11T22:40:48.089Z,19.60
2023-05-11T22:43:14.701Z,19.60
2023-05-11T22:45:41.703Z,19.60
2023-05-11T22:48:08.414Z,19.60
2023-05-11T22:50:35.051Z,19.60
2023-05-11T22:53:01.748Z,19.60
2023-05-11T22:55:28.925Z,19.60
2023-05-11T22:57:55.520Z,19.60
2023-05-11T23:00:22.412Z,19.60
2023-05-11T23:02:49.267Z,19.60
2023-05-11T23:05:15.980Z,19.60
2023-05-11T23:07:42.602Z,19.60
2023-05-11T23:10:09.853Z,19.60
2023-05-11T23:12:36.502Z,19.60
2023-05-11T23:15:03.737Z,19.60
2023-05-11T23:17:30.552Z,19.60
2023-05-11T23:19:57.318Z,19.60
2023-05-11T23:22:24.084Z,19.60
2023-05-11T23:24:50.972Z,19.60
2023-05-11T23:27:17.578Z,19.60
2023-05-11T23:29:44.730Z,19.60
2023-05-11T23:32:11.379Z,19.60
2023-05-11T23:34:38.172Z,19.60
2023-05-11T23:37:04.995Z,19.60
2023-05-11T23:39:31.819Z,19.60
2023-05-11T23:41:58.641Z,19.60
2023-05-11T23:44:25.404Z,19.60
2023-05-11T23:46:52.030Z,19.60
2023-05-11T23:49:18.646Z,19.60
2023-05-11T23:51:45.321Z,19.60
2023-05-11T23:54:11.968Z,19.60
2023-05-11T23:56:38.566Z,19.60
2023-05-11T23:59:05.246Z,19.60
