createdAt,value
2018-10-09T00:01:54.380Z,26.97
2018-10-09T00:04:22.888Z,27.73
2018-10-09T00:06:51.445Z,27.23
2018-10-09T00:09:19.981Z,31.23
2018-10-09T00:11:48.495Z,28.17
2018-10-09T00:14:16.988Z,28.30
2018-10-09T00:16:45.560Z,31.10
2018-10-09T00:19:14.236Z,34.53
2018-10-09T00:21:43.066Z,28.23
2018-10-09T00:24:11.681Z,36.27
2018-10-09T00:26:40.345Z,31.50
2018-10-09T00:29:08.829Z,32.07
2018-10-09T00:31:37.313Z,41.53
2018-10-09T00:34:05.841Z,36.07
2018-10-09T00:36:34.604Z,42.17
2018-10-09T00:39:04.331Z,37.50
2018-10-09T00:41:32.836Z,40.23
2018-10-09T00:44:01.412Z,30.77
2018-10-09T00:46:29.965Z,33.83
2018-10-09T00:48:58.580Z,30.53
2018-10-09T00:51:27.340Z,32.47
2018-10-09T00:53:55.888Z,31.60
2018-10-09T00:56:24.373Z,36.47
2018-10-09T00:58:52.997Z,33.67
2018-10-09T01:01:21.609Z,33.93
2018-10-09T01:03:50.144Z,34.83
2018-10-09T01:06:18.601Z,34.47
2018-10-09T01:08:47.203Z,35.07
2018-10-09T01:11:15.805Z,30.43
2018-10-09T01:13:44.414Z,29.57
2018-10-09T01:16:12.976Z,30.83
2018-10-09T01:18:41.624Z,32.77
2018-10-09T01:21:10.200Z,28.57
2018-10-09T01:23:38.808Z,30.10
2018-10-09T01:26:07.659Z,29.47
2018-10-09T01:28:36.216Z,30.37
2018-10-09T01:31:04.948Z,30.93
2018-10-09T01:33:33.491Z,33.07
2018-10-09T01:36:01.993Z,27.10
2018-10-09T01:38:30.542Z,37.77
2018-10-09T01:40:59.176Z,30.53
2018-10-09T01:43:27.751Z,31.90
2018-10-09T01:45:56.326Z,36.90
2018-10-09T01:48:24.849Z,32.50
2018-10-09T01:50:53.320Z,34.87
2018-10-09T01:53:21.844Z,32.17
2018-10-09T01:55:50.365Z,30.40
2018-10-09T01:58:18.863Z,30.93
2018-10-09T02:00:47.421Z,34.00
2018-10-09T02:03:15.921Z,31.63
2018-10-09T02:05:44.449Z,33.47
2018-10-09T02:08:12.913Z,27.00
2018-10-09T02:10:41.376Z,28.93
2018-10-09T02:13:09.921Z,26.70
2018-10-09T02:15:38.411Z,28.53
2018-10-09T02:18:06.925Z,27.90
2018-10-09T02:20:35.425Z,29.10
2018-10-09T02:23:03.941Z,27.23
2018-10-09T02:25:32.443Z,29.50
2018-10-09T02:28:00.968Z,34.23
2018-10-09T02:30:29.468Z,29.10
2018-10-09T02:32:57.984Z,28.10
2018-10-09T02:35:26.444Z,31.13
2018-10-09T02:37:54.916Z,30.00
2018-10-09T02:40:23.406Z,30.37
2018-10-09T02:42:51.880Z,25.10
2018-10-09T02:45:20.338Z,25.23
2018-10-09T02:47:48.815Z,27.93
2018-10-09T02:50:17.409Z,26.70
2018-10-09T02:52:45.965Z,31.23
2018-10-09T02:55:14.593Z,27.27
2018-10-09T02:57:43.076Z,29.20
2018-10-09T03:00:11.606Z,28.47
2018-10-09T03:02:40.117Z,31.73
2018-10-09T03:05:08.700Z,31.87
2018-10-09T03:07:37.245Z,30.77
2018-10-09T03:10:05.925Z,32.90
2018-10-09T03:12:34.469Z,32.23
2018-10-09T03:15:03.040Z,33.47
2018-10-09T03:17:31.489Z,38.13
2018-10-09T03:20:00.161Z,37.53
2018-10-09T03:22:28.868Z,35.87
2018-10-09T03:24:57.412Z,45.37
2018-10-09T03:27:26.017Z,37.40
2018-10-09T03:29:54.594Z,36.00
2018-10-09T03:32:22.937Z,36.60
2018-10-09T03:34:51.391Z,34.47
2018-10-09T03:37:19.997Z,37.13
2018-10-09T03:39:48.562Z,37.97
2018-10-09T03:42:17.045Z,35.87
2018-10-09T03:44:45.522Z,33.50
2018-10-09T03:47:14.048Z,32.00
2018-10-09T03:49:42.572Z,32.63
2018-10-09T03:52:11.134Z,34.63
2018-10-09T03:54:39.685Z,33.47
2018-10-09T03:57:08.253Z,37.27
2018-10-09T03:59:36.873Z,31.37
2018-10-09T04:02:05.455Z,32.30
2018-10-09T04:04:33.940Z,32.87
2018-10-09T04:07:02.472Z,36.20
2018-10-09T04:09:31.103Z,36.93
2018-10-09T04:11:59.610Z,35.23
2018-10-09T04:14:28.804Z,34.83
2018-10-09T04:16:57.453Z,31.57
2018-10-09T04:19:26.074Z,37.93
2018-10-09T04:21:54.499Z,37.60
2018-10-09T04:24:23.090Z,33.63
2018-10-09T04:26:51.593Z,35.23
2018-10-09T04:29:19.958Z,32.13
2018-10-09T04:31:48.400Z,34.43
2018-10-09T04:34:16.722Z,34.47
2018-10-09T04:36:45.101Z,36.53
2018-10-09T04:39:13.464Z,40.70
2018-10-09T04:41:41.880Z,39.47
2018-10-09T04:44:26.628Z,36.53
2018-10-09T04:47:02.964Z,35.90
2018-10-09T04:49:31.352Z,34.17
2018-10-09T04:51:59.668Z,40.83
2018-10-09T04:54:28.042Z,54.90
2018-10-09T04:56:56.404Z,49.23
2018-10-09T04:59:24.748Z,40.10
2018-10-09T05:01:53.095Z,40.27
2018-10-09T05:04:21.440Z,47.40
2018-10-09T05:06:49.912Z,41.37
2018-10-09T05:09:18.395Z,41.30
2018-10-09T05:11:46.768Z,42.80
2018-10-09T05:14:15.143Z,44.90
2018-10-09T05:16:43.532Z,45.20
2018-10-09T05:19:11.856Z,43.73
2018-10-09T05:21:40.220Z,39.93
2018-10-09T05:24:08.581Z,37.13
2018-10-09T05:26:36.971Z,38.33
2018-10-09T05:29:05.339Z,39.40
2018-10-09T05:31:33.953Z,40.77
2018-10-09T05:34:02.343Z,40.50
2018-10-09T05:36:30.692Z,43.17
2018-10-09T05:38:59.054Z,37.70
2018-10-09T05:41:27.400Z,40.97
2018-10-09T05:43:55.772Z,35.50
2018-10-09T05:46:24.122Z,38.47
2018-10-09T05:48:52.493Z,35.43
2018-10-09T05:51:20.816Z,44.53
2018-10-09T05:53:49.159Z,37.90
2018-10-09T05:56:17.452Z,40.80
2018-10-09T05:58:45.868Z,40.50
2018-10-09T06:01:14.204Z,43.47
2018-10-09T06:03:42.612Z,45.03
2018-10-09T06:06:11.000Z,42.67
2018-10-09T06:08:39.404Z,44.33
2018-10-09T06:11:07.764Z,45.77
2018-10-09T06:13:36.196Z,44.53
2018-10-09T06:16:04.644Z,43.73
2018-10-09T06:18:33.012Z,44.47
2018-10-09T06:21:01.468Z,44.90
2018-10-09T06:23:30.089Z,44.73
2018-10-09T06:25:58.601Z,43.00
2018-10-09T06:28:27.241Z,44.50
2018-10-09T06:30:55.709Z,42.67
2018-10-09T06:33:24.108Z,43.70
2018-10-09T06:35:52.484Z,42.10
2018-10-09T06:38:20.824Z,46.70
2018-10-09T06:40:49.270Z,47.47
2018-10-09T06:43:17.673Z,42.33
2018-10-09T06:45:46.078Z,46.13
2018-10-09T06:48:14.461Z,49.60
2018-10-09T06:50:42.839Z,39.53
2018-10-09T06:53:11.308Z,39.40
2018-10-09T06:55:39.751Z,44.20
2018-10-09T06:58:08.335Z,43.77
2018-10-09T07:00:36.823Z,42.60
2018-10-09T07:03:05.304Z,49.57
2018-10-09T07:05:33.720Z,44.70
2018-10-09T07:08:02.174Z,54.47
2018-10-09T07:10:30.667Z,57.83
2018-10-09T07:12:59.129Z,60.50
2018-10-09T07:15:27.543Z,53.47
2018-10-09T07:17:56.008Z,49.77
2018-10-09T07:20:24.404Z,50.53
2018-10-09T07:22:53.375Z,49.27
2018-10-09T07:25:21.844Z,42.73
2018-10-09T07:27:50.259Z,53.40
2018-10-09T07:30:18.560Z,52.80
2018-10-09T07:32:46.995Z,48.53
2018-10-09T07:35:15.508Z,56.40
2018-10-09T07:37:43.882Z,51.77
2018-10-09T07:40:12.256Z,50.70
2018-10-09T07:42:40.737Z,52.93
2018-10-09T07:45:09.076Z,50.77
2018-10-09T07:47:37.447Z,50.77
2018-10-09T07:50:06.040Z,50.63
2018-10-09T07:52:34.382Z,48.03
2018-10-09T07:55:02.799Z,47.93
2018-10-09T07:57:31.158Z,47.40
2018-10-09T07:59:59.495Z,44.97
2018-10-09T08:02:27.951Z,46.37
2018-10-09T08:04:56.440Z,49.50
2018-10-09T08:07:24.831Z,45.50
2018-10-09T08:09:53.203Z,45.83
2018-10-09T08:12:21.644Z,50.40
2018-10-09T08:14:50.039Z,49.90
2018-10-09T08:17:18.806Z,50.40
2018-10-09T08:19:47.613Z,47.93
2018-10-09T08:22:16.296Z,48.47
2018-10-09T08:24:44.603Z,42.40
2018-10-09T08:27:12.911Z,45.60
2018-10-09T08:29:41.300Z,49.80
2018-10-09T08:32:09.851Z,62.43
2018-10-09T08:34:38.357Z,52.23
2018-10-09T08:37:07.703Z,51.17
2018-10-09T08:39:36.168Z,51.00
2018-10-09T08:42:04.516Z,51.40
2018-10-09T08:44:32.900Z,51.40
2018-10-09T08:47:01.444Z,50.87
2018-10-09T08:49:30.060Z,51.83
2018-10-09T08:51:58.769Z,44.30
2018-10-09T08:54:27.391Z,48.93
2018-10-09T08:56:56.045Z,47.43
2018-10-09T08:59:24.540Z,49.73
2018-10-09T09:01:52.968Z,53.93
2018-10-09T09:04:21.412Z,51.50
2018-10-09T09:06:49.823Z,46.37
2018-10-09T09:09:18.301Z,51.77
2018-10-09T09:11:46.845Z,53.77
2018-10-09T09:14:15.299Z,48.00
2018-10-09T09:16:43.760Z,55.20
2018-10-09T09:19:12.229Z,52.27
2018-10-09T09:21:40.714Z,55.97
2018-10-09T09:24:09.135Z,49.80
2018-10-09T09:26:37.653Z,51.13
2018-10-09T09:29:06.058Z,50.30
2018-10-09T09:31:34.482Z,53.70
2018-10-09T09:34:02.995Z,47.50
2018-10-09T09:36:31.462Z,50.03
2018-10-09T09:38:59.878Z,53.00
2018-10-09T09:41:34.612Z,47.47
2018-10-09T09:44:03.057Z,52.57
2018-10-09T09:46:31.576Z,43.83
2018-10-09T09:49:00.010Z,47.00
2018-10-09T09:51:28.453Z,47.00
2018-10-09T09:53:56.909Z,44.50
2018-10-09T09:56:25.440Z,43.10
2018-10-09T09:58:54.021Z,51.37
2018-10-09T10:01:27.537Z,42.97
2018-10-09T10:03:56.257Z,47.27
2018-10-09T10:06:24.652Z,43.80
2018-10-09T10:08:53.065Z,48.90
2018-10-09T10:11:22.344Z,44.90
2018-10-09T10:13:50.693Z,41.80
2018-10-09T10:16:19.144Z,39.77
2018-10-09T10:18:47.565Z,41.47
2018-10-09T10:21:15.986Z,49.20
2018-10-09T10:23:44.366Z,37.83
2018-10-09T10:26:12.796Z,34.30
2018-10-09T10:28:41.187Z,42.37
2018-10-09T10:31:09.615Z,38.70
2018-10-09T10:33:38.051Z,38.87
2018-10-09T10:36:06.515Z,38.93
2018-10-09T10:38:35.207Z,42.20
2018-10-09T10:41:03.644Z,37.20
2018-10-09T10:43:31.967Z,37.40
2018-10-09T10:46:00.328Z,32.50
2018-10-09T10:48:28.704Z,39.07
2018-10-09T10:50:57.046Z,38.83
2018-10-09T10:53:25.403Z,35.77
2018-10-09T10:55:53.766Z,36.33
2018-10-09T10:58:23.080Z,35.23
2018-10-09T11:00:51.505Z,35.83
2018-10-09T11:03:19.857Z,43.20
2018-10-09T11:05:48.188Z,36.53
2018-10-09T11:08:16.951Z,41.37
2018-10-09T11:10:45.316Z,37.97
2018-10-09T11:13:13.689Z,36.13
2018-10-09T11:15:42.020Z,33.80
2018-10-09T11:18:10.392Z,32.60
2018-10-09T11:20:38.728Z,55.93
2018-10-09T11:23:07.172Z,37.63
2018-10-09T11:25:35.548Z,31.07
2018-10-09T11:28:03.912Z,33.00
2018-10-09T11:30:32.289Z,32.97
2018-10-09T11:33:00.614Z,31.83
2018-10-09T11:35:28.997Z,35.00
2018-10-09T11:37:57.341Z,28.07
2018-10-09T11:40:25.704Z,31.70
2018-10-09T11:42:54.126Z,31.00
2018-10-09T11:45:22.478Z,30.30
2018-10-09T11:47:50.812Z,36.43
2018-10-09T11:50:19.232Z,31.07
2018-10-09T11:52:47.608Z,37.13
2018-10-09T11:55:16.041Z,33.37
2018-10-09T11:57:44.364Z,30.40
2018-10-09T12:00:12.728Z,34.93
2018-10-09T12:02:41.132Z,28.63
2018-10-09T12:05:09.509Z,32.40
2018-10-09T12:07:38.056Z,29.63
2018-10-09T12:10:06.665Z,31.10
2018-10-09T12:12:34.992Z,31.60
2018-10-09T12:15:03.364Z,28.90
2018-10-09T12:17:31.698Z,30.20
2018-10-09T12:20:00.039Z,28.03
2018-10-09T12:22:28.453Z,27.10
2018-10-09T12:24:56.804Z,28.27
2018-10-09T12:27:25.166Z,33.13
2018-10-09T12:29:53.492Z,31.00
2018-10-09T12:32:22.168Z,29.03
2018-10-09T12:34:50.499Z,28.60
2018-10-09T12:37:18.851Z,34.63
2018-10-09T12:39:47.155Z,31.17
2018-10-09T12:42:15.534Z,30.73
2018-10-09T12:44:43.879Z,31.03
2018-10-09T12:47:12.269Z,30.13
2018-10-09T12:49:40.657Z,30.03
2018-10-09T12:52:09.029Z,30.73
2018-10-09T12:54:37.577Z,31.03
2018-10-09T12:57:06.223Z,29.47
2018-10-09T12:59:34.621Z,25.77
2018-10-09T13:02:02.953Z,35.13
2018-10-09T13:04:31.641Z,26.20
2018-10-09T13:07:00.074Z,29.67
2018-10-09T13:09:28.455Z,25.93
2018-10-09T13:11:56.981Z,26.53
2018-10-09T13:14:25.299Z,25.77
2018-10-09T13:16:54.489Z,27.47
2018-10-09T13:19:22.900Z,27.67
2018-10-09T13:21:51.305Z,27.53
2018-10-09T13:24:22.572Z,29.83
2018-10-09T13:26:51.319Z,30.17
2018-10-09T13:29:19.808Z,29.17
2018-10-09T13:31:49.292Z,30.37
2018-10-09T13:34:18.194Z,36.03
2018-10-09T13:36:46.666Z,28.60
2018-10-09T13:39:15.054Z,30.00
2018-10-09T13:41:43.465Z,29.87
2018-10-09T13:44:11.905Z,32.27
2018-10-09T13:46:40.302Z,32.17
2018-10-09T13:49:09.967Z,33.60
2018-10-09T13:51:38.360Z,28.83
2018-10-09T13:54:06.773Z,35.50
2018-10-09T13:56:35.110Z,29.50
2018-10-09T13:59:03.531Z,34.70
2018-10-09T14:01:31.865Z,32.90
2018-10-09T14:04:00.252Z,33.30
2018-10-09T14:06:28.564Z,33.33
2018-10-09T14:08:56.978Z,31.23
2018-10-09T14:11:25.381Z,31.07
2018-10-09T14:13:53.758Z,29.53
2018-10-09T14:16:22.209Z,28.97
2018-10-09T14:18:50.490Z,43.77
2018-10-09T14:21:18.835Z,33.00
2018-10-09T14:23:47.270Z,27.50
2018-10-09T14:26:15.634Z,26.40
2018-10-09T14:28:44.009Z,28.93
2018-10-09T14:31:12.365Z,26.33
2018-10-09T14:33:40.736Z,28.83
2018-10-09T14:36:09.108Z,24.90
2018-10-09T14:38:37.463Z,23.60
2018-10-09T14:41:05.864Z,30.97
2018-10-09T14:43:34.207Z,30.40
2018-10-09T14:46:02.589Z,35.43
2018-10-09T14:48:30.983Z,25.47
2018-10-09T14:50:59.369Z,26.13
2018-10-09T14:53:27.793Z,25.97
2018-10-09T14:55:56.172Z,28.10
2018-10-09T14:58:24.542Z,24.20
2018-10-09T15:00:52.909Z,23.30
2018-10-09T15:03:21.301Z,25.13
2018-10-09T15:05:49.660Z,23.53
2018-10-09T15:08:18.106Z,24.90
2018-10-09T15:10:46.513Z,25.40
2018-10-09T15:13:15.050Z,23.13
2018-10-09T15:15:43.462Z,28.73
2018-10-09T15:18:11.901Z,31.37
2018-10-09T15:20:40.395Z,29.27
2018-10-09T15:23:08.869Z,26.53
2018-10-09T15:25:37.254Z,23.00
2018-10-09T15:28:05.759Z,26.77
2018-10-09T15:30:34.467Z,23.97
2018-10-09T15:33:02.989Z,26.20
2018-10-09T15:35:31.579Z,25.20
2018-10-09T15:38:00.068Z,25.57
2018-10-09T15:40:28.720Z,24.40
2018-10-09T15:42:57.118Z,25.60
2018-10-09T15:45:25.649Z,29.30
2018-10-09T15:47:54.258Z,29.80
2018-10-09T15:50:22.721Z,31.10
2018-10-09T15:52:51.306Z,35.90
2018-10-09T15:55:19.784Z,35.67
2018-10-09T15:57:48.319Z,33.00
2018-10-09T16:00:16.808Z,29.53
2018-10-09T16:02:45.189Z,23.63
2018-10-09T16:05:13.562Z,28.57
2018-10-09T16:07:42.018Z,26.03
2018-10-09T16:10:10.356Z,23.03
2018-10-09T16:12:38.738Z,29.70
2018-10-09T16:15:07.225Z,26.47
2018-10-09T16:17:35.859Z,22.10
2018-10-09T16:20:04.815Z,27.63
2018-10-09T16:22:33.241Z,25.93
2018-10-09T16:25:01.929Z,37.17
2018-10-09T16:27:30.420Z,25.63
2018-10-09T16:29:58.898Z,27.20
2018-10-09T16:32:27.619Z,25.40
2018-10-09T16:34:55.944Z,37.47
2018-10-09T16:37:24.545Z,28.43
2018-10-09T16:39:53.058Z,31.77
2018-10-09T16:42:21.827Z,26.90
2018-10-09T16:44:50.279Z,31.00
2018-10-09T16:47:19.474Z,29.80
2018-10-09T16:49:48.836Z,32.40
2018-10-09T16:52:17.553Z,36.13
2018-10-09T16:54:47.617Z,34.37
2018-10-09T16:57:16.125Z,30.50
2018-10-09T16:59:44.690Z,33.83
2018-10-09T17:02:13.254Z,35.30
2018-10-09T17:04:42.064Z,35.00
2018-10-09T17:07:10.436Z,37.40
2018-10-09T17:09:38.863Z,47.60
2018-10-09T17:12:07.350Z,42.77
2018-10-09T17:14:35.872Z,35.53
2018-10-09T17:17:04.465Z,46.60
2018-10-09T17:19:33.232Z,40.97
2018-10-09T17:22:01.727Z,42.00
2018-10-09T17:24:30.436Z,41.90
2018-10-09T17:26:59.023Z,41.47
2018-10-09T17:29:27.447Z,49.57
2018-10-09T17:31:56.045Z,47.27
2018-10-09T17:34:24.809Z,40.80
2018-10-09T17:36:53.618Z,44.57
2018-10-09T17:39:22.454Z,44.03
2018-10-09T17:41:51.129Z,40.60
2018-10-09T17:44:19.819Z,42.07
2018-10-09T17:46:48.703Z,44.60
2018-10-09T17:49:17.657Z,49.63
2018-10-09T17:51:47.336Z,45.93
2018-10-09T17:54:17.585Z,46.07
2018-10-09T17:56:47.042Z,45.90
2018-10-09T17:59:16.878Z,48.07
2018-10-09T18:01:46.927Z,50.77
2018-10-09T18:04:17.192Z,45.67
2018-10-09T18:06:47.004Z,43.57
2018-10-09T18:09:17.081Z,51.73
2018-10-09T18:11:46.941Z,42.03
2018-10-09T18:14:19.020Z,51.30
2018-10-09T18:17:29.026Z,54.60
2018-10-09T18:20:07.107Z,45.87
2018-10-09T18:23:00.145Z,55.33
2018-10-09T18:25:28.808Z,53.63
2018-10-09T18:34:02.130Z,51.30
2018-10-09T18:39:33.146Z,50.20
2018-10-09T18:42:01.933Z,55.93
2018-10-09T18:44:54.728Z,52.83
2018-10-09T18:47:29.847Z,54.70
2018-10-09T18:50:05.487Z,62.03
2018-10-09T18:52:34.500Z,58.67
2018-10-09T18:55:10.113Z,53.60
2018-10-09T18:57:38.849Z,58.10
2018-10-09T19:00:08.248Z,68.63
2018-10-09T19:02:36.869Z,52.87
2018-10-09T19:05:05.574Z,55.50
2018-10-09T19:07:34.347Z,62.83
2018-10-09T19:10:02.984Z,54.30
2018-10-09T19:12:31.549Z,54.10
2018-10-09T19:15:00.512Z,55.30
2018-10-09T19:17:29.438Z,63.10
2018-10-09T19:19:58.544Z,52.80
2018-10-09T19:22:26.960Z,51.00
2018-10-09T19:24:55.410Z,50.23
2018-10-09T19:27:24.346Z,52.03
2018-10-09T19:29:53.292Z,52.33
2018-10-09T19:32:22.085Z,52.03
2018-10-09T19:34:50.566Z,49.33
2018-10-09T19:37:19.128Z,49.27
2018-10-09T19:39:48.094Z,53.10
2018-10-09T19:42:16.666Z,47.30
2018-10-09T19:44:45.096Z,45.63
2018-10-09T19:47:13.676Z,46.87
2018-10-09T19:49:42.245Z,44.77
2018-10-09T19:52:10.911Z,46.60
2018-10-09T19:54:39.332Z,39.90
2018-10-09T19:57:07.742Z,39.80
2018-10-09T19:59:36.196Z,43.30
2018-10-09T20:02:04.752Z,44.20
2018-10-09T20:04:33.301Z,45.20
2018-10-09T20:07:01.776Z,47.00
2018-10-09T20:09:30.217Z,44.13
2018-10-09T20:11:59.530Z,38.97
2018-10-09T20:14:28.094Z,41.10
2018-10-09T20:16:56.576Z,44.60
2018-10-09T20:19:24.970Z,41.27
2018-10-09T20:21:53.482Z,45.20
2018-10-09T20:24:21.900Z,50.50
2018-10-09T20:26:50.421Z,43.87
2018-10-09T20:29:18.969Z,43.97
2018-10-09T20:31:47.546Z,47.40
2018-10-09T20:34:16.193Z,42.90
2018-10-09T20:36:44.608Z,56.00
2018-10-09T20:39:13.066Z,44.90
2018-10-09T20:41:41.728Z,46.17
2018-10-09T20:44:10.225Z,51.63
2018-10-09T20:46:38.723Z,47.40
2018-10-09T20:49:07.368Z,46.63
2018-10-09T20:51:35.978Z,41.23
2018-10-09T20:54:04.574Z,41.90
2018-10-09T20:56:33.751Z,50.33
2018-10-09T20:59:02.386Z,48.07
2018-10-09T21:01:31.143Z,47.07
2018-10-09T21:03:59.814Z,49.67
2018-10-09T21:06:28.415Z,42.63
2018-10-09T21:08:56.952Z,58.83
2018-10-09T21:11:25.552Z,51.20
2018-10-09T21:13:54.289Z,45.83
2018-10-09T21:16:22.954Z,48.03
2018-10-09T21:18:51.585Z,38.97
2018-10-09T21:21:20.174Z,37.50
2018-10-09T21:23:48.990Z,45.10
2018-10-09T21:26:17.702Z,40.43
2018-10-09T21:28:46.373Z,41.30
2018-10-09T21:31:15.141Z,42.37
2018-10-09T21:33:43.922Z,38.57
2018-10-09T21:36:12.584Z,44.53
2018-10-09T21:38:41.372Z,43.87
2018-10-09T21:41:10.122Z,51.30
2018-10-09T21:43:38.924Z,52.67
2018-10-09T21:46:07.663Z,48.80
2018-10-09T21:48:36.261Z,46.87
2018-10-09T21:51:04.865Z,50.20
2018-10-09T21:53:33.368Z,57.53
2018-10-09T21:56:01.945Z,59.77
2018-10-09T21:58:30.540Z,54.43
2018-10-09T22:01:04.396Z,52.53
2018-10-09T22:03:32.963Z,54.33
2018-10-09T22:06:01.481Z,54.83
2018-10-09T22:08:30.005Z,53.63
2018-10-09T22:10:58.932Z,56.20
2018-10-09T22:13:27.827Z,55.20
2018-10-09T22:15:56.477Z,61.23
2018-10-09T22:18:25.213Z,48.43
2018-10-09T22:20:53.832Z,50.33
2018-10-09T22:23:22.485Z,49.70
2018-10-09T22:25:51.043Z,53.30
2018-10-09T22:28:19.637Z,49.90
2018-10-09T22:30:48.293Z,50.80
2018-10-09T22:33:16.949Z,56.80
2018-10-09T22:35:45.614Z,51.83
2018-10-09T22:38:14.137Z,47.40
2018-10-09T22:40:42.686Z,52.20
2018-10-09T22:43:11.404Z,57.17
2018-10-09T22:45:39.993Z,52.40
2018-10-09T22:48:08.461Z,55.90
2018-10-09T22:50:37.104Z,50.57
2018-10-09T22:53:05.738Z,55.83
2018-10-09T22:55:34.345Z,59.43
2018-10-09T22:58:03.021Z,50.20
2018-10-09T23:00:31.605Z,55.43
2018-10-09T23:03:00.183Z,49.77
2018-10-09T23:05:28.946Z,49.90
2018-10-09T23:07:57.564Z,54.43
2018-10-09T23:10:26.200Z,59.43
2018-10-09T23:12:54.797Z,55.27
2018-10-09T23:15:23.434Z,62.70
2018-10-09T23:17:52.107Z,57.80
2018-10-09T23:20:20.592Z,62.07
2018-10-09T23:22:49.129Z,62.37
2018-10-09T23:25:17.728Z,67.07
2018-10-09T23:27:46.300Z,66.50
2018-10-09T23:30:14.879Z,59.47
2018-10-09T23:32:43.553Z,56.50
2018-10-09T23:35:12.153Z,65.27
2018-10-09T23:37:40.759Z,62.13
2018-10-09T23:40:09.289Z,64.53
2018-10-09T23:42:37.850Z,60.77
2018-10-09T23:45:06.393Z,59.23
2018-10-09T23:47:35.069Z,65.60
2018-10-09T23:50:03.782Z,57.20
2018-10-09T23:52:32.405Z,61.57
2018-10-09T23:55:01.074Z,68.20
2018-10-09T23:57:29.874Z,59.90
2018-10-09T23:59:58.356Z,73.13
