createdAt,value
2019-03-24T00:01:22.207Z,88.60
2019-03-24T00:03:56.472Z,88.71
2019-03-24T00:06:30.780Z,88.56
2019-03-24T00:09:07.363Z,88.50
2019-03-24T00:11:41.643Z,88.34
2019-03-24T00:14:15.848Z,88.15
2019-03-24T00:16:50.085Z,88.24
2019-03-24T00:19:24.697Z,88.30
2019-03-24T00:21:58.931Z,88.32
2019-03-24T00:24:33.203Z,88.48
2019-03-24T00:27:09.406Z,88.78
2019-03-24T00:29:43.712Z,88.96
2019-03-24T00:32:17.941Z,89.47
2019-03-24T00:34:52.289Z,89.43
2019-03-24T00:37:26.818Z,89.51
2019-03-24T00:40:01.638Z,89.61
2019-03-24T00:42:35.935Z,89.89
2019-03-24T00:45:10.507Z,90.14
2019-03-24T00:47:44.744Z,90.25
2019-03-24T00:50:19.024Z,90.24
2019-03-24T00:52:53.247Z,90.26
2019-03-24T00:55:27.524Z,90.28
2019-03-24T00:58:01.762Z,90.25
2019-03-24T01:00:47.397Z,90.25
2019-03-24T01:03:21.694Z,90.19
2019-03-24T01:05:56.023Z,90.08
2019-03-24T01:08:30.324Z,90.15
2019-03-24T01:11:05.280Z,90.11
2019-03-24T01:13:39.503Z,90.04
2019-03-24T01:16:13.774Z,90.13
2019-03-24T01:18:48.292Z,89.90
2019-03-24T01:21:22.645Z,89.59
2019-03-24T01:23:57.136Z,89.33
2019-03-24T01:26:31.407Z,89.02
2019-03-24T01:29:05.701Z,89.27
2019-03-24T01:31:39.958Z,89.34
2019-03-24T01:34:14.191Z,89.34
2019-03-24T01:36:48.461Z,89.24
2019-03-24T01:39:23.062Z,89.25
2019-03-24T01:41:57.588Z,88.91
2019-03-24T01:44:32.124Z,88.88
2019-03-24T01:47:06.786Z,89.05
2019-03-24T01:49:41.011Z,89.30
2019-03-24T01:52:15.303Z,89.54
2019-03-24T01:54:50.181Z,89.71
2019-03-24T01:57:24.443Z,89.90
2019-03-24T01:59:58.747Z,89.94
2019-03-24T02:02:33.575Z,90.12
2019-03-24T02:05:08.264Z,90.03
2019-03-24T02:07:42.519Z,90.04
2019-03-24T02:10:17.005Z,90.25
2019-03-24T02:12:51.371Z,90.27
2019-03-24T02:15:25.614Z,90.28
2019-03-24T02:17:59.884Z,90.41
2019-03-24T02:20:34.396Z,90.36
2019-03-24T02:23:08.642Z,90.42
2019-03-24T02:25:42.950Z,90.69
2019-03-24T02:28:17.516Z,90.64
2019-03-24T02:30:51.976Z,90.33
2019-03-24T02:33:26.818Z,90.12
2019-03-24T02:36:01.052Z,90.34
2019-03-24T02:38:35.628Z,90.40
2019-03-24T02:41:10.166Z,90.46
2019-03-24T02:43:44.412Z,90.46
2019-03-24T02:46:24.516Z,90.54
2019-03-24T02:48:54.630Z,90.54
2019-03-24T02:51:28.858Z,90.48
2019-03-24T02:54:03.140Z,90.45
2019-03-24T02:56:37.364Z,90.46
2019-03-24T02:59:11.612Z,90.50
2019-03-24T03:01:45.846Z,90.54
2019-03-24T03:04:20.368Z,90.32
2019-03-24T03:06:54.670Z,90.05
2019-03-24T03:09:28.922Z,90.07
2019-03-24T03:12:03.242Z,90.04
2019-03-24T03:14:37.479Z,90.30
2019-03-24T03:17:11.774Z,90.23
2019-03-24T03:19:46.033Z,90.30
2019-03-24T03:22:20.282Z,90.35
2019-03-24T03:24:54.528Z,90.38
2019-03-24T03:27:29.004Z,90.57
2019-03-24T03:30:04.153Z,90.55
2019-03-24T03:32:38.469Z,90.62
2019-03-24T03:35:13.550Z,90.54
2019-03-24T03:37:47.782Z,90.62
2019-03-24T03:40:22.025Z,90.66
2019-03-24T03:42:56.575Z,90.59
2019-03-24T03:45:31.199Z,90.41
2019-03-24T03:48:05.494Z,90.45
2019-03-24T03:50:39.720Z,90.61
2019-03-24T03:53:13.940Z,90.66
2019-03-24T03:55:48.201Z,90.85
2019-03-24T03:58:22.509Z,90.79
2019-03-24T04:00:56.747Z,90.91
2019-03-24T04:03:31.394Z,91.02
2019-03-24T04:06:05.715Z,91.05
2019-03-24T04:08:39.939Z,91.33
2019-03-24T04:11:14.462Z,91.34
2019-03-24T04:13:48.691Z,91.34
2019-03-24T04:16:22.942Z,91.22
2019-03-24T04:18:57.501Z,91.13
2019-03-24T04:21:31.840Z,91.18
2019-03-24T04:24:06.174Z,91.22
2019-03-24T04:26:40.429Z,91.22
2019-03-24T04:29:14.645Z,91.16
2019-03-24T04:31:48.902Z,90.80
2019-03-24T04:34:23.503Z,90.78
2019-03-24T04:36:57.868Z,90.73
2019-03-24T04:39:32.108Z,90.66
2019-03-24T04:42:06.357Z,90.42
2019-03-24T04:44:40.657Z,90.46
2019-03-24T04:47:16.820Z,90.45
2019-03-24T04:49:51.480Z,90.31
2019-03-24T04:52:25.728Z,90.28
2019-03-24T04:54:59.958Z,90.25
2019-03-24T04:57:34.540Z,90.28
2019-03-24T05:00:10.208Z,90.22
2019-03-24T05:02:44.710Z,90.17
2019-03-24T05:05:18.935Z,90.43
2019-03-24T05:10:38.494Z,89.82
2019-03-24T05:13:12.727Z,89.48
2019-03-24T05:15:46.972Z,89.18
2019-03-24T05:18:21.198Z,89.13
2019-03-24T05:20:55.530Z,89.33
2019-03-24T05:23:29.765Z,89.31
2019-03-24T05:26:04.241Z,89.53
2019-03-24T05:28:38.469Z,89.71
2019-03-24T05:31:12.731Z,89.91
2019-03-24T05:33:46.960Z,90.05
2019-03-24T05:36:21.259Z,90.15
2019-03-24T05:38:55.481Z,90.17
2019-03-24T05:41:29.722Z,90.26
2019-03-24T05:44:04.042Z,90.42
2019-03-24T05:46:38.879Z,90.57
2019-03-24T05:49:13.185Z,90.49
2019-03-24T05:51:47.441Z,90.99
2019-03-24T05:54:22.033Z,91.35
2019-03-24T05:56:56.278Z,91.24
2019-03-24T05:59:30.511Z,91.10
2019-03-24T06:02:04.770Z,91.03
2019-03-24T06:04:39.018Z,90.70
2019-03-24T06:07:13.276Z,90.68
2019-03-24T06:09:47.839Z,90.59
2019-03-24T06:12:22.084Z,90.50
2019-03-24T06:14:56.311Z,90.44
2019-03-24T06:17:30.640Z,90.49
2019-03-24T06:20:05.515Z,90.52
2019-03-24T06:22:40.112Z,90.58
2019-03-24T06:25:14.493Z,90.95
2019-03-24T06:27:48.746Z,90.95
2019-03-24T06:30:22.979Z,91.20
2019-03-24T06:32:57.314Z,91.43
2019-03-24T06:35:31.616Z,91.33
2019-03-24T06:38:05.958Z,91.11
2019-03-24T06:40:40.260Z,90.95
2019-03-24T06:43:14.519Z,90.70
2019-03-24T06:45:49.062Z,90.72
2019-03-24T06:48:23.307Z,90.73
2019-03-24T06:50:57.530Z,90.52
2019-03-24T06:53:31.786Z,90.53
2019-03-24T06:56:06.013Z,90.52
2019-03-24T06:58:40.644Z,89.81
2019-03-24T07:01:14.831Z,89.93
2019-03-24T07:03:49.070Z,90.00
2019-03-24T07:06:23.645Z,89.71
2019-03-24T07:08:57.895Z,89.69
2019-03-24T07:11:32.131Z,90.17
2019-03-24T07:14:06.644Z,89.85
2019-03-24T07:16:41.117Z,89.36
2019-03-24T07:19:15.384Z,89.00
2019-03-24T07:21:49.930Z,88.74
2019-03-24T07:24:24.184Z,88.28
2019-03-24T07:26:58.411Z,87.25
2019-03-24T07:29:32.882Z,86.65
2019-03-24T07:32:07.188Z,86.81
2019-03-24T07:34:41.506Z,85.34
2019-03-24T07:37:15.755Z,85.34
2019-03-24T07:39:50.425Z,85.69
2019-03-24T07:42:24.745Z,85.94
2019-03-24T07:44:58.994Z,85.94
2019-03-24T07:47:33.546Z,83.61
2019-03-24T07:50:08.759Z,83.32
2019-03-24T07:52:42.992Z,82.85
2019-03-24T07:55:17.247Z,84.78
2019-03-24T07:57:51.554Z,80.77
2019-03-24T08:00:36.057Z,82.21
2019-03-24T08:03:10.284Z,80.45
2019-03-24T08:05:44.533Z,78.54
2019-03-24T08:08:18.764Z,75.51
2019-03-24T08:10:53.091Z,75.76
2019-03-24T08:13:27.405Z,76.52
2019-03-24T08:16:01.734Z,76.20
2019-03-24T08:18:36.317Z,75.68
2019-03-24T08:21:10.655Z,74.22
2019-03-24T08:23:44.888Z,70.82
2019-03-24T08:26:19.225Z,70.52
2019-03-24T08:28:53.466Z,69.29
2019-03-24T08:31:27.728Z,66.23
2019-03-24T08:34:02.250Z,65.26
2019-03-24T08:36:36.623Z,64.92
2019-03-24T08:39:10.866Z,63.73
2019-03-24T08:41:45.144Z,62.68
2019-03-24T08:44:19.684Z,62.27
2019-03-24T08:46:53.951Z,60.27
2019-03-24T08:49:28.182Z,60.59
2019-03-24T08:52:02.429Z,59.64
2019-03-24T08:54:36.661Z,59.39
2019-03-24T08:57:10.924Z,61.02
2019-03-24T08:59:45.502Z,61.06
2019-03-24T09:02:19.756Z,60.71
2019-03-24T09:04:53.992Z,59.80
2019-03-24T09:07:28.253Z,59.85
2019-03-24T09:10:02.500Z,58.53
2019-03-24T09:12:36.748Z,58.63
2019-03-24T09:15:11.137Z,58.84
2019-03-24T09:17:45.479Z,59.75
2019-03-24T09:20:19.881Z,59.67
2019-03-24T09:22:54.149Z,59.54
2019-03-24T09:25:28.410Z,59.22
2019-03-24T09:28:02.714Z,58.47
2019-03-24T09:30:38.886Z,54.62
2019-03-24T09:33:13.146Z,52.78
2019-03-24T09:35:47.469Z,52.68
2019-03-24T09:38:21.729Z,53.61
2019-03-24T09:40:56.330Z,52.68
2019-03-24T09:43:30.626Z,52.11
2019-03-24T09:46:04.936Z,50.74
2019-03-24T09:48:39.189Z,50.34
2019-03-24T09:51:13.429Z,51.68
2019-03-24T09:53:47.965Z,51.17
2019-03-24T09:56:22.204Z,52.61
2019-03-24T09:58:56.805Z,53.81
2019-03-24T10:01:31.044Z,55.57
2019-03-24T10:04:05.306Z,57.31
2019-03-24T10:06:39.599Z,58.06
2019-03-24T10:09:13.800Z,59.45
2019-03-24T10:11:49.091Z,60.84
2019-03-24T10:14:23.580Z,59.17
2019-03-24T10:16:57.786Z,60.13
2019-03-24T10:19:32.344Z,56.26
2019-03-24T10:22:06.650Z,54.84
2019-03-24T10:24:40.904Z,54.06
2019-03-24T10:27:15.147Z,53.91
2019-03-24T10:29:49.423Z,52.90
2019-03-24T10:32:23.667Z,53.39
2019-03-24T10:34:57.929Z,49.99
2019-03-24T10:37:32.173Z,44.11
2019-03-24T10:40:07.508Z,39.82
2019-03-24T10:42:41.976Z,41.26
2019-03-24T10:45:16.598Z,40.99
2019-03-24T10:47:50.849Z,41.28
2019-03-24T10:50:25.101Z,41.95
2019-03-24T10:52:59.687Z,39.88
2019-03-24T10:55:34.015Z,42.76
2019-03-24T10:58:08.321Z,44.09
2019-03-24T11:00:45.164Z,46.19
2019-03-24T11:03:19.589Z,46.34
2019-03-24T11:05:53.861Z,45.86
2019-03-24T11:08:28.179Z,45.04
2019-03-24T11:11:02.446Z,41.00
2019-03-24T11:13:37.264Z,43.31
2019-03-24T11:16:11.518Z,38.26
2019-03-24T11:18:45.762Z,36.81
2019-03-24T11:21:20.037Z,36.29
2019-03-24T11:23:54.272Z,37.95
2019-03-24T11:26:28.645Z,35.98
2019-03-24T11:29:03.516Z,37.88
2019-03-24T11:31:37.784Z,35.57
2019-03-24T11:34:12.455Z,31.14
2019-03-24T11:36:46.708Z,28.28
2019-03-24T11:39:21.212Z,27.41
2019-03-24T11:41:55.744Z,30.30
2019-03-24T11:44:29.935Z,32.50
2019-03-24T11:47:04.307Z,37.79
2019-03-24T11:49:46.071Z,41.57
2019-03-24T11:52:14.567Z,39.04
2019-03-24T11:54:48.813Z,38.50
2019-03-24T11:57:23.360Z,39.65
2019-03-24T11:59:57.616Z,40.99
2019-03-24T12:02:32.517Z,37.15
2019-03-24T12:05:07.843Z,35.14
2019-03-24T12:07:42.114Z,33.76
2019-03-24T12:10:16.442Z,33.31
2019-03-24T12:12:50.705Z,31.33
2019-03-24T12:15:25.018Z,29.77
2019-03-24T12:17:59.417Z,28.95
2019-03-24T12:20:33.800Z,29.69
2019-03-24T12:23:08.242Z,29.78
2019-03-24T12:25:42.813Z,29.88
2019-03-24T12:28:17.336Z,28.73
2019-03-24T12:30:51.958Z,30.45
2019-03-24T12:33:26.237Z,29.67
2019-03-24T12:36:00.477Z,29.58
2019-03-24T12:38:35.042Z,27.40
2019-03-24T12:41:09.357Z,27.80
2019-03-24T12:43:43.623Z,30.30
2019-03-24T12:46:17.870Z,32.20
2019-03-24T12:48:52.437Z,30.45
2019-03-24T12:51:26.695Z,35.38
2019-03-24T12:54:00.961Z,35.75
2019-03-24T12:56:35.205Z,39.26
2019-03-24T12:59:09.766Z,42.88
2019-03-24T13:01:44.018Z,44.03
2019-03-24T13:04:18.277Z,45.08
2019-03-24T13:06:52.519Z,42.05
2019-03-24T13:09:26.781Z,37.19
2019-03-24T13:12:01.040Z,36.18
2019-03-24T13:14:35.308Z,36.94
2019-03-24T13:17:09.632Z,34.91
2019-03-24T13:19:44.204Z,34.70
2019-03-24T13:22:18.529Z,31.25
2019-03-24T13:24:52.797Z,32.98
2019-03-24T13:27:27.041Z,32.69
2019-03-24T13:30:01.639Z,32.84
2019-03-24T13:32:35.898Z,32.47
2019-03-24T13:35:10.249Z,34.56
2019-03-24T13:37:44.823Z,34.48
2019-03-24T13:40:19.219Z,38.27
2019-03-24T13:42:53.539Z,38.67
2019-03-24T13:45:27.929Z,41.05
2019-03-24T13:48:02.173Z,40.22
2019-03-24T13:50:36.720Z,42.52
2019-03-24T13:53:10.961Z,41.75
2019-03-24T13:55:45.978Z,38.76
2019-03-24T13:58:20.306Z,38.20
2019-03-24T14:00:54.560Z,36.92
2019-03-24T14:03:28.801Z,35.40
2019-03-24T14:06:03.062Z,36.17
2019-03-24T14:08:37.303Z,35.99
2019-03-24T14:11:11.552Z,33.82
2019-03-24T14:13:46.097Z,36.44
2019-03-24T14:16:20.357Z,35.62
2019-03-24T14:18:54.608Z,31.10
2019-03-24T14:21:28.956Z,29.86
2019-03-24T14:24:03.203Z,29.55
2019-03-24T14:26:37.795Z,28.40
2019-03-24T14:29:12.034Z,25.37
2019-03-24T14:31:46.297Z,25.41
2019-03-24T14:34:20.533Z,25.59
2019-03-24T14:36:54.814Z,26.54
2019-03-24T14:39:29.387Z,28.16
2019-03-24T14:42:04.077Z,29.84
2019-03-24T14:44:38.313Z,33.55
2019-03-24T14:47:12.636Z,36.35
2019-03-24T14:49:47.101Z,37.92
2019-03-24T14:52:21.370Z,39.02
2019-03-24T14:54:55.882Z,37.64
2019-03-24T14:57:30.470Z,35.47
2019-03-24T15:00:06.554Z,34.91
2019-03-24T15:02:41.218Z,35.68
2019-03-24T15:05:15.808Z,36.38
2019-03-24T15:07:50.082Z,37.26
2019-03-24T15:10:24.326Z,38.14
2019-03-24T15:12:58.591Z,37.96
2019-03-24T15:15:32.843Z,38.02
2019-03-24T15:18:07.181Z,37.82
2019-03-24T15:20:41.414Z,41.20
2019-03-24T15:23:15.687Z,46.38
2019-03-24T15:25:49.920Z,46.31
2019-03-24T15:28:24.183Z,44.42
2019-03-24T15:30:58.829Z,41.82
2019-03-24T15:33:33.088Z,43.02
2019-03-24T15:36:07.646Z,44.59
2019-03-24T15:38:42.237Z,45.54
2019-03-24T15:41:18.422Z,45.43
2019-03-24T15:43:52.766Z,46.51
2019-03-24T15:46:27.009Z,47.80
2019-03-24T15:49:01.258Z,47.05
2019-03-24T15:51:35.785Z,47.62
2019-03-24T15:54:10.068Z,46.60
2019-03-24T15:56:44.350Z,48.01
2019-03-24T15:59:18.893Z,48.23
2019-03-24T16:01:53.121Z,49.11
2019-03-24T16:04:27.379Z,49.81
2019-03-24T16:07:01.625Z,51.51
2019-03-24T16:09:36.218Z,51.00
2019-03-24T16:12:10.470Z,52.87
2019-03-24T16:14:44.710Z,54.15
2019-03-24T16:17:18.939Z,53.30
2019-03-24T16:19:53.563Z,54.37
2019-03-24T16:22:27.823Z,54.61
2019-03-24T16:25:02.084Z,55.71
2019-03-24T16:27:36.640Z,55.00
2019-03-24T16:30:11.270Z,57.17
2019-03-24T16:32:45.483Z,57.42
2019-03-24T16:35:19.823Z,59.18
2019-03-24T16:37:54.065Z,57.47
2019-03-24T16:40:28.424Z,57.89
2019-03-24T16:43:02.836Z,56.56
2019-03-24T16:45:37.092Z,58.25
2019-03-24T16:48:11.377Z,57.96
2019-03-24T16:50:45.593Z,58.78
2019-03-24T16:53:19.810Z,60.88
2019-03-24T16:55:54.084Z,61.03
2019-03-24T16:58:28.349Z,61.99
2019-03-24T17:01:02.597Z,62.93
2019-03-24T17:03:36.839Z,62.16
2019-03-24T17:06:11.084Z,63.03
2019-03-24T17:08:45.325Z,64.10
2019-03-24T17:11:19.598Z,64.72
2019-03-24T17:13:54.087Z,65.58
2019-03-24T17:16:28.342Z,65.97
2019-03-24T17:19:02.572Z,66.21
2019-03-24T17:21:36.819Z,66.89
2019-03-24T17:24:11.056Z,67.25
2019-03-24T17:26:45.308Z,67.60
2019-03-24T17:29:19.537Z,67.42
2019-03-24T17:31:53.806Z,68.17
2019-03-24T17:34:28.313Z,68.18
2019-03-24T17:37:02.568Z,67.90
2019-03-24T17:39:36.807Z,68.24
2019-03-24T17:42:11.692Z,68.24
2019-03-24T17:44:45.924Z,68.60
2019-03-24T17:47:20.186Z,69.59
2019-03-24T17:49:54.416Z,69.59
2019-03-24T17:52:28.865Z,69.99
2019-03-24T17:55:03.100Z,70.07
2019-03-24T17:57:37.636Z,70.75
2019-03-24T18:00:14.023Z,70.75
2019-03-24T18:02:48.706Z,71.67
2019-03-24T18:05:23.012Z,71.67
2019-03-24T18:07:57.256Z,72.05
2019-03-24T18:10:31.854Z,72.52
2019-03-24T18:13:06.179Z,73.04
2019-03-24T18:15:40.660Z,73.08
2019-03-24T18:18:15.248Z,73.66
2019-03-24T18:20:49.503Z,73.66
2019-03-24T18:23:23.766Z,73.96
2019-03-24T18:25:58.259Z,73.96
2019-03-24T18:28:32.512Z,74.42
2019-03-24T18:31:06.888Z,74.42
2019-03-24T18:33:41.226Z,74.42
2019-03-24T18:36:15.464Z,74.42
2019-03-24T18:38:49.717Z,74.62
2019-03-24T18:41:24.027Z,74.55
2019-03-24T18:43:58.340Z,74.23
2019-03-24T18:46:32.580Z,74.36
2019-03-24T18:49:06.836Z,74.61
2019-03-24T18:51:41.073Z,74.95
2019-03-24T18:54:15.592Z,74.91
2019-03-24T18:56:50.174Z,74.91
2019-03-24T18:59:24.422Z,75.11
2019-03-24T19:01:58.690Z,75.38
2019-03-24T19:04:32.928Z,75.57
2019-03-24T19:07:07.262Z,76.18
2019-03-24T19:09:41.512Z,76.27
2019-03-24T19:12:15.843Z,76.59
2019-03-24T19:14:50.430Z,76.76
2019-03-24T19:17:24.741Z,76.76
2019-03-24T19:19:59.288Z,76.81
2019-03-24T19:22:33.987Z,77.02
2019-03-24T19:25:09.251Z,77.18
2019-03-24T19:27:43.492Z,77.12
2019-03-24T19:30:19.782Z,77.38
2019-03-24T19:32:54.101Z,77.75
2019-03-24T19:35:28.352Z,77.94
2019-03-24T19:38:03.108Z,78.25
2019-03-24T19:40:37.353Z,78.52
2019-03-24T19:43:11.605Z,78.50
2019-03-24T19:45:45.843Z,78.64
2019-03-24T19:48:20.089Z,78.86
2019-03-24T19:50:54.391Z,79.05
2019-03-24T19:53:28.638Z,79.32
2019-03-24T19:56:03.308Z,79.56
2019-03-24T19:58:37.555Z,79.67
2019-03-24T20:01:14.398Z,79.99
2019-03-24T20:03:48.164Z,80.16
2019-03-24T20:06:22.490Z,80.19
2019-03-24T20:08:56.713Z,80.39
2019-03-24T20:11:30.954Z,80.45
2019-03-24T20:14:05.270Z,80.54
2019-03-24T20:16:39.541Z,80.49
2019-03-24T20:19:13.778Z,80.45
2019-03-24T20:21:48.328Z,80.92
2019-03-24T20:24:22.555Z,81.00
2019-03-24T20:26:57.151Z,81.22
2019-03-24T20:29:31.668Z,81.28
2019-03-24T20:32:06.329Z,81.33
2019-03-24T20:34:40.564Z,81.25
2019-03-24T20:37:15.116Z,81.17
2019-03-24T20:39:49.916Z,80.96
2019-03-24T20:42:24.816Z,81.07
2019-03-24T20:44:59.385Z,81.16
2019-03-24T20:47:33.993Z,80.63
2019-03-24T20:50:09.395Z,80.08
2019-03-24T20:52:48.276Z,79.82
2019-03-24T20:55:22.584Z,80.16
2019-03-24T20:57:56.831Z,80.20
2019-03-24T21:00:33.916Z,80.60
2019-03-24T21:03:08.795Z,80.67
2019-03-24T21:05:43.071Z,80.88
2019-03-24T21:08:17.326Z,80.92
2019-03-24T21:10:51.594Z,81.26
2019-03-24T21:13:25.845Z,81.28
2019-03-24T21:16:00.580Z,81.61
2019-03-24T21:18:34.827Z,81.36
2019-03-24T21:21:09.059Z,81.26
2019-03-24T21:23:43.316Z,81.12
2019-03-24T21:26:17.631Z,81.12
2019-03-24T21:28:52.443Z,81.29
2019-03-24T21:31:26.940Z,81.58
2019-03-24T21:34:01.198Z,81.65
2019-03-24T21:36:35.442Z,81.87
2019-03-24T21:39:09.874Z,81.93
2019-03-24T21:41:44.115Z,81.85
2019-03-24T21:44:18.368Z,81.81
2019-03-24T21:46:52.600Z,81.39
2019-03-24T21:49:26.852Z,81.18
2019-03-24T21:52:01.085Z,81.10
2019-03-24T21:54:35.331Z,80.51
2019-03-24T21:57:09.925Z,80.08
2019-03-24T21:59:44.480Z,79.63
2019-03-24T22:02:18.708Z,79.55
2019-03-24T22:04:53.165Z,79.28
2019-03-24T22:07:27.819Z,79.10
2019-03-24T22:10:02.088Z,79.33
2019-03-24T22:12:36.311Z,79.03
2019-03-24T22:15:10.946Z,79.31
2019-03-24T22:17:45.179Z,79.52
2019-03-24T22:20:19.421Z,79.54
2019-03-24T22:22:53.667Z,79.39
2019-03-24T22:25:27.911Z,78.74
2019-03-24T22:28:02.144Z,79.24
2019-03-24T22:30:36.407Z,79.06
2019-03-24T22:33:10.709Z,79.02
2019-03-24T22:35:47.121Z,79.49
2019-03-24T22:38:20.925Z,79.96
2019-03-24T22:40:55.527Z,80.07
2019-03-24T22:43:30.109Z,79.89
2019-03-24T22:46:04.446Z,79.98
2019-03-24T22:48:38.740Z,80.30
2019-03-24T22:51:12.986Z,80.70
2019-03-24T22:53:47.226Z,80.44
2019-03-24T22:56:21.489Z,80.35
2019-03-24T22:58:56.033Z,80.13
2019-03-24T23:01:30.412Z,80.37
2019-03-24T23:04:04.895Z,80.44
2019-03-24T23:06:39.148Z,80.42
2019-03-24T23:09:13.552Z,80.24
2019-03-24T23:11:47.804Z,80.24
2019-03-24T23:14:22.060Z,80.77
2019-03-24T23:16:56.300Z,80.99
2019-03-24T23:19:30.531Z,81.34
2019-03-24T23:22:04.857Z,81.37
2019-03-24T23:24:39.087Z,81.54
2019-03-24T23:27:13.374Z,81.99
2019-03-24T23:29:47.604Z,82.40
2019-03-24T23:32:22.020Z,82.39
2019-03-24T23:34:56.242Z,82.34
2019-03-24T23:37:30.496Z,82.37
2019-03-24T23:40:05.699Z,82.54
2019-03-24T23:42:39.947Z,82.26
2019-03-24T23:45:14.435Z,82.32
2019-03-24T23:47:48.676Z,82.63
2019-03-24T23:50:22.919Z,81.87
2019-03-24T23:52:57.190Z,82.28
2019-03-24T23:55:31.414Z,82.11
2019-03-24T23:58:05.663Z,81.85
