createdAt,value
2017-05-19T00:00:09.800Z,10.88
2017-05-19T00:02:38.086Z,10.37
2017-05-19T00:05:06.394Z,10.72
2017-05-19T00:07:34.683Z,10.82
2017-05-19T00:10:03.112Z,11.23
2017-05-19T00:12:31.404Z,11.15
2017-05-19T00:14:59.752Z,9.78
2017-05-19T00:17:28.148Z,12.72
2017-05-19T00:19:56.463Z,11.55
2017-05-19T00:22:24.749Z,9.92
2017-05-19T00:24:53.220Z,10.27
2017-05-19T00:27:21.518Z,10.32
2017-05-19T00:29:49.814Z,11.03
2017-05-19T00:32:18.235Z,11.97
2017-05-19T00:34:47.084Z,11.45
2017-05-19T00:37:16.163Z,12.08
2017-05-19T00:39:44.461Z,11.42
2017-05-19T00:42:13.515Z,12.35
2017-05-19T00:44:41.808Z,12.47
2017-05-19T00:47:10.083Z,11.55
2017-05-19T00:49:38.396Z,11.63
2017-05-19T00:52:07.474Z,11.18
2017-05-19T00:54:35.796Z,12.03
2017-05-19T00:57:04.075Z,11.07
2017-05-19T00:59:32.435Z,12.03
2017-05-19T01:02:00.753Z,10.83
2017-05-19T01:04:29.474Z,10.72
2017-05-19T01:06:57.801Z,11.67
2017-05-19T01:09:26.103Z,12.60
2017-05-19T01:11:54.456Z,12.32
2017-05-19T01:14:22.750Z,12.52
2017-05-19T01:16:51.020Z,11.02
2017-05-19T01:19:19.337Z,11.65
2017-05-19T01:21:47.646Z,13.07
2017-05-19T01:24:15.964Z,12.43
2017-05-19T01:26:44.263Z,13.12
2017-05-19T01:29:12.661Z,11.23
2017-05-19T01:31:41.720Z,11.42
2017-05-19T01:34:10.122Z,12.13
2017-05-19T01:36:38.416Z,11.82
2017-05-19T01:39:06.726Z,12.38
2017-05-19T01:41:35.042Z,12.48
2017-05-19T01:44:03.419Z,11.87
2017-05-19T01:46:32.047Z,10.97
2017-05-19T01:49:00.358Z,12.42
2017-05-19T01:51:28.664Z,12.03
2017-05-19T01:53:56.953Z,11.82
2017-05-19T01:56:25.255Z,12.53
2017-05-19T01:58:53.550Z,12.62
2017-05-19T02:01:21.840Z,12.33
2017-05-19T02:03:50.134Z,12.02
2017-05-19T02:06:18.463Z,12.73
2017-05-19T02:08:47.496Z,12.13
2017-05-19T02:11:15.826Z,13.22
2017-05-19T02:13:44.880Z,12.83
2017-05-19T02:16:13.159Z,12.62
2017-05-19T02:18:41.507Z,12.40
2017-05-19T02:21:09.802Z,12.95
2017-05-19T02:23:38.074Z,12.60
2017-05-19T02:26:06.380Z,12.78
2017-05-19T02:28:34.796Z,14.75
2017-05-19T02:31:03.948Z,11.58
2017-05-19T02:33:32.275Z,12.27
2017-05-19T02:36:00.586Z,14.00
2017-05-19T02:38:28.924Z,13.47
2017-05-19T02:40:57.980Z,13.30
2017-05-19T02:43:26.299Z,13.22
2017-05-19T02:45:55.353Z,13.58
2017-05-19T02:48:23.644Z,12.75
2017-05-19T02:50:51.952Z,11.97
2017-05-19T02:53:21.011Z,13.53
2017-05-19T02:55:49.296Z,12.50
2017-05-19T02:58:17.588Z,14.82
2017-05-19T03:00:45.899Z,12.08
2017-05-19T03:03:14.199Z,12.37
2017-05-19T03:05:42.608Z,12.43
2017-05-19T03:08:13.565Z,13.20
2017-05-19T03:10:41.851Z,12.77
2017-05-19T03:13:10.916Z,13.15
2017-05-19T03:15:39.194Z,13.92
2017-05-19T03:18:07.487Z,13.35
2017-05-19T03:20:35.848Z,13.65
2017-05-19T03:23:04.118Z,14.12
2017-05-19T03:25:32.896Z,13.83
2017-05-19T03:28:01.468Z,14.35
2017-05-19T03:30:30.479Z,14.18
2017-05-19T03:32:58.859Z,15.28
2017-05-19T03:35:27.139Z,14.98
2017-05-19T03:37:55.980Z,13.80
2017-05-19T03:40:24.344Z,14.43
2017-05-19T03:42:52.660Z,14.53
2017-05-19T03:45:21.005Z,14.33
2017-05-19T03:47:50.035Z,13.87
2017-05-19T03:50:18.348Z,14.27
2017-05-19T03:52:46.695Z,13.48
2017-05-19T03:55:15.009Z,15.05
2017-05-19T03:57:43.367Z,14.85
2017-05-19T04:00:11.665Z,14.90
2017-05-19T04:02:39.950Z,16.20
2017-05-19T04:05:08.250Z,14.72
2017-05-19T04:07:37.351Z,14.53
2017-05-19T04:10:06.816Z,13.58
2017-05-19T04:12:35.133Z,14.00
2017-05-19T04:15:04.164Z,15.70
2017-05-19T04:17:32.558Z,15.00
2017-05-19T04:20:00.882Z,14.47
2017-05-19T04:22:30.059Z,15.02
2017-05-19T04:24:59.141Z,14.85
2017-05-19T04:27:27.471Z,14.23
2017-05-19T04:29:55.734Z,16.48
2017-05-19T04:32:24.798Z,16.38
2017-05-19T04:34:53.071Z,16.70
2017-05-19T04:37:21.444Z,14.17
2017-05-19T04:39:49.743Z,14.83
2017-05-19T04:42:18.020Z,14.43
2017-05-19T04:44:46.303Z,15.05
2017-05-19T04:47:14.603Z,14.80
2017-05-19T04:49:42.875Z,16.47
2017-05-19T04:52:11.155Z,16.12
2017-05-19T04:54:39.443Z,15.80
2017-05-19T04:57:08.529Z,15.02
2017-05-19T04:59:36.805Z,14.70
2017-05-19T05:02:05.122Z,15.70
2017-05-19T05:04:33.396Z,14.15
2017-05-19T05:07:02.119Z,14.47
2017-05-19T05:09:30.406Z,15.18
2017-05-19T05:11:59.493Z,14.68
2017-05-19T05:14:27.890Z,18.15
2017-05-19T05:16:56.942Z,15.73
2017-05-19T05:19:25.216Z,16.83
2017-05-19T05:21:53.512Z,15.42
2017-05-19T05:24:21.784Z,15.73
2017-05-19T05:26:50.252Z,16.05
2017-05-19T05:29:18.670Z,15.02
2017-05-19T05:31:46.968Z,14.78
2017-05-19T05:34:15.310Z,18.47
2017-05-19T05:36:43.707Z,16.45
2017-05-19T05:39:11.987Z,15.25
2017-05-19T05:41:41.025Z,16.18
2017-05-19T05:44:10.106Z,17.03
2017-05-19T05:46:38.386Z,13.90
2017-05-19T05:49:06.688Z,14.78
2017-05-19T05:51:34.961Z,14.63
2017-05-19T05:54:03.288Z,15.15
2017-05-19T05:56:32.337Z,15.25
2017-05-19T05:59:00.631Z,13.55
2017-05-19T06:01:28.904Z,16.08
2017-05-19T06:03:57.191Z,14.10
2017-05-19T06:06:25.479Z,14.00
2017-05-19T06:08:53.791Z,13.57
2017-05-19T06:11:22.308Z,13.33
2017-05-19T06:13:50.608Z,13.42
2017-05-19T06:16:19.008Z,15.03
2017-05-19T06:18:48.064Z,14.77
2017-05-19T06:21:16.381Z,15.78
2017-05-19T06:23:45.405Z,12.82
2017-05-19T06:26:14.489Z,13.65
2017-05-19T06:28:42.819Z,14.37
2017-05-19T06:31:11.221Z,13.35
2017-05-19T06:33:39.506Z,14.28
2017-05-19T06:36:07.787Z,14.07
2017-05-19T06:38:36.293Z,14.35
2017-05-19T06:41:04.630Z,14.17
2017-05-19T06:43:33.020Z,14.62
2017-05-19T06:46:02.180Z,13.22
2017-05-19T06:48:30.511Z,13.62
2017-05-19T06:50:59.561Z,15.03
2017-05-19T06:53:27.923Z,14.40
2017-05-19T06:55:56.283Z,12.87
2017-05-19T06:58:24.589Z,14.50
2017-05-19T07:00:52.966Z,13.53
2017-05-19T07:03:21.638Z,15.57
2017-05-19T07:05:49.963Z,13.28
2017-05-19T07:08:18.410Z,14.13
2017-05-19T07:10:46.721Z,14.78
2017-05-19T07:13:15.016Z,13.97
2017-05-19T07:15:43.450Z,13.27
2017-05-19T07:18:11.757Z,13.32
2017-05-19T07:20:40.062Z,14.17
2017-05-19T07:23:08.378Z,13.65
2017-05-19T07:25:36.689Z,14.45
2017-05-19T07:28:05.021Z,12.77
2017-05-19T07:30:33.330Z,12.77
2017-05-19T07:33:01.815Z,13.12
2017-05-19T07:35:30.157Z,13.23
2017-05-19T07:37:58.480Z,13.17
2017-05-19T07:40:26.784Z,14.88
2017-05-19T07:42:55.876Z,12.92
2017-05-19T07:45:24.923Z,13.38
2017-05-19T07:47:53.276Z,14.05
2017-05-19T07:50:21.646Z,13.70
2017-05-19T07:52:49.991Z,11.73
2017-05-19T07:55:18.359Z,10.55
2017-05-19T07:57:46.778Z,12.98
2017-05-19T08:00:15.126Z,12.28
2017-05-19T08:02:43.423Z,13.70
2017-05-19T08:05:11.727Z,12.75
2017-05-19T08:07:40.073Z,12.40
2017-05-19T08:10:09.143Z,12.60
2017-05-19T08:12:37.495Z,11.97
2017-05-19T08:15:05.804Z,13.88
2017-05-19T08:17:34.109Z,12.70
2017-05-19T08:20:02.396Z,11.27
2017-05-19T08:22:30.699Z,11.27
2017-05-19T08:24:58.987Z,13.25
2017-05-19T08:27:27.289Z,11.98
2017-05-19T08:29:55.593Z,13.13
2017-05-19T08:32:24.615Z,12.42
2017-05-19T08:34:52.982Z,11.82
2017-05-19T08:37:21.350Z,10.38
2017-05-19T08:39:49.694Z,11.32
2017-05-19T08:42:18.018Z,12.03
2017-05-19T08:44:46.358Z,11.50
2017-05-19T08:47:15.536Z,11.95
2017-05-19T08:49:44.755Z,10.35
2017-05-19T08:52:13.191Z,11.30
2017-05-19T08:54:41.516Z,10.45
2017-05-19T08:57:09.865Z,11.18
2017-05-19T08:59:38.136Z,8.65
2017-05-19T09:02:06.873Z,8.88
2017-05-19T09:04:36.009Z,8.32
2017-05-19T09:07:04.300Z,8.42
2017-05-19T09:09:32.659Z,9.60
2017-05-19T09:12:01.071Z,8.87
2017-05-19T09:14:29.331Z,9.40
2017-05-19T09:16:57.624Z,11.07
2017-05-19T09:19:25.958Z,8.57
2017-05-19T09:21:54.248Z,7.75
2017-05-19T09:24:22.534Z,9.85
2017-05-19T09:26:51.812Z,8.55
2017-05-19T09:29:20.083Z,8.30
2017-05-19T09:31:48.375Z,9.20
2017-05-19T09:34:16.714Z,8.07
2017-05-19T09:36:45.033Z,8.58
2017-05-19T09:39:13.399Z,8.75
2017-05-19T09:41:41.731Z,8.55
2017-05-19T09:44:10.016Z,9.00
2017-05-19T09:46:40.424Z,8.03
2017-05-19T09:49:08.732Z,9.73
2017-05-19T09:51:37.018Z,7.48
2017-05-19T09:54:05.347Z,7.40
2017-05-19T09:56:33.688Z,7.73
2017-05-19T09:59:02.765Z,7.57
2017-05-19T10:01:31.124Z,7.48
2017-05-19T10:03:59.416Z,8.72
2017-05-19T10:06:27.767Z,7.50
2017-05-19T10:08:56.109Z,8.85
2017-05-19T10:11:24.388Z,8.93
2017-05-19T10:13:52.739Z,6.90
2017-05-19T10:16:21.184Z,7.32
2017-05-19T10:19:18.067Z,7.60
2017-05-19T10:21:46.400Z,7.08
2017-05-19T10:24:14.736Z,7.05
2017-05-19T10:26:43.180Z,8.15
2017-05-19T10:29:11.639Z,7.92
2017-05-19T10:31:39.966Z,6.97
2017-05-19T10:34:08.269Z,7.42
2017-05-19T10:36:36.566Z,7.05
2017-05-19T10:39:04.976Z,7.02
2017-05-19T10:41:33.275Z,6.64
2017-05-19T10:44:01.746Z,6.64
2017-05-19T10:46:30.063Z,9.40
2017-05-19T10:48:58.411Z,6.40
2017-05-19T10:51:26.726Z,5.98
2017-05-19T10:53:55.071Z,5.60
2017-05-19T10:56:23.382Z,4.92
2017-05-19T10:58:51.732Z,5.18
2017-05-19T11:01:20.262Z,5.62
2017-05-19T11:03:48.546Z,5.40
2017-05-19T11:06:16.879Z,5.28
2017-05-19T11:08:45.255Z,5.06
2017-05-19T11:11:13.526Z,4.84
2017-05-19T11:13:41.820Z,5.24
2017-05-19T11:16:10.133Z,5.92
2017-05-19T11:18:38.404Z,5.40
2017-05-19T11:21:06.729Z,4.90
2017-05-19T11:23:35.040Z,6.02
2017-05-19T11:26:03.320Z,4.74
2017-05-19T11:28:31.609Z,4.10
2017-05-19T11:31:00.084Z,5.36
2017-05-19T11:33:28.367Z,5.78
2017-05-19T11:35:56.654Z,5.58
2017-05-19T11:38:24.955Z,5.12
2017-05-19T11:40:53.298Z,3.94
2017-05-19T11:43:21.630Z,4.18
2017-05-19T11:45:49.162Z,3.84
2017-05-19T11:48:17.434Z,3.96
2017-05-19T11:50:46.133Z,4.12
2017-05-19T11:53:14.416Z,3.82
2017-05-19T11:55:42.687Z,4.60
2017-05-19T11:58:11.011Z,4.04
2017-05-19T12:00:39.423Z,3.72
2017-05-19T12:03:07.722Z,4.42
2017-05-19T12:05:35.982Z,4.34
2017-05-19T12:08:04.281Z,4.60
2017-05-19T12:10:32.546Z,4.02
2017-05-19T12:13:00.880Z,4.20
2017-05-19T12:15:29.168Z,4.58
2017-05-19T12:17:57.475Z,4.62
2017-05-19T12:20:26.151Z,4.10
2017-05-19T12:22:54.435Z,4.14
2017-05-19T12:25:22.750Z,4.52
2017-05-19T12:27:51.046Z,4.78
2017-05-19T12:30:18.568Z,3.50
2017-05-19T12:32:46.875Z,4.80
2017-05-19T12:35:15.164Z,4.40
2017-05-19T12:37:43.435Z,4.02
2017-05-19T12:40:11.746Z,3.88
2017-05-19T12:42:40.047Z,4.18
2017-05-19T12:45:08.425Z,3.86
2017-05-19T12:47:36.769Z,4.84
2017-05-19T12:50:05.111Z,4.08
2017-05-19T12:52:33.446Z,3.72
2017-05-19T12:55:01.742Z,3.92
2017-05-19T12:57:30.124Z,3.86
2017-05-19T12:59:58.432Z,4.76
2017-05-19T13:02:26.767Z,5.32
2017-05-19T13:04:55.067Z,4.50
2017-05-19T13:07:23.361Z,4.38
2017-05-19T13:09:51.660Z,4.36
2017-05-19T13:12:19.984Z,4.62
2017-05-19T13:14:48.297Z,4.56
2017-05-19T13:17:16.783Z,5.44
2017-05-19T13:19:45.114Z,5.06
2017-05-19T13:22:13.385Z,4.88
2017-05-19T13:24:41.684Z,4.80
2017-05-19T13:27:10.003Z,4.84
2017-05-19T13:29:38.293Z,4.52
2017-05-19T13:32:06.573Z,4.50
2017-05-19T13:34:34.945Z,4.76
2017-05-19T13:37:03.334Z,4.86
2017-05-19T13:39:31.610Z,5.54
2017-05-19T13:41:59.950Z,5.56
2017-05-19T13:44:29.706Z,5.14
2017-05-19T13:46:58.088Z,4.70
2017-05-19T13:49:27.390Z,5.10
2017-05-19T13:51:55.746Z,5.34
2017-05-19T13:54:24.115Z,5.20
2017-05-19T13:56:52.439Z,4.90
2017-05-19T13:59:20.807Z,5.42
2017-05-19T14:01:49.185Z,6.70
2017-05-19T14:04:17.451Z,5.18
2017-05-19T14:06:45.835Z,5.20
2017-05-19T14:09:14.160Z,6.32
2017-05-19T14:11:42.450Z,5.36
2017-05-19T14:14:10.786Z,6.48
2017-05-19T14:16:39.071Z,6.38
2017-05-19T14:19:07.363Z,5.42
2017-05-19T14:21:35.665Z,7.22
2017-05-19T14:24:03.983Z,5.94
2017-05-19T14:26:32.398Z,5.42
2017-05-19T14:29:00.703Z,5.94
2017-05-19T14:31:29.380Z,4.86
2017-05-19T14:33:57.845Z,6.76
2017-05-19T14:36:26.186Z,5.38
2017-05-19T14:38:54.467Z,5.62
2017-05-19T14:41:22.815Z,5.68
2017-05-19T14:43:51.190Z,5.54
2017-05-19T14:46:19.544Z,5.30
2017-05-19T14:48:47.836Z,7.42
2017-05-19T14:51:16.706Z,4.90
2017-05-19T14:53:45.105Z,5.78
2017-05-19T14:56:13.418Z,5.38
2017-05-19T14:58:41.757Z,5.60
2017-05-19T15:01:10.183Z,5.32
2017-05-19T15:03:38.493Z,6.90
2017-05-19T15:06:06.774Z,6.24
2017-05-19T15:08:35.095Z,6.72
2017-05-19T15:11:03.432Z,4.84
2017-05-19T15:13:31.764Z,5.04
2017-05-19T15:16:00.087Z,6.18
2017-05-19T15:18:28.396Z,5.76
2017-05-19T15:20:56.744Z,5.16
2017-05-19T15:23:25.135Z,5.60
2017-05-19T15:25:53.419Z,4.72
2017-05-19T15:28:21.746Z,4.60
2017-05-19T15:30:50.085Z,5.02
2017-05-19T15:33:19.051Z,6.66
2017-05-19T15:35:47.320Z,5.46
2017-05-19T15:38:15.640Z,5.84
2017-05-19T15:40:43.932Z,5.62
2017-05-19T15:43:12.238Z,5.66
2017-05-19T15:45:40.543Z,5.16
2017-05-19T15:48:08.868Z,5.32
2017-05-19T15:50:37.173Z,5.66
2017-05-19T15:53:05.460Z,5.14
2017-05-19T15:55:33.813Z,5.34
2017-05-19T15:58:02.549Z,4.60
2017-05-19T16:00:30.874Z,6.22
2017-05-19T16:02:59.176Z,5.78
2017-05-19T16:05:27.652Z,5.98
2017-05-19T16:07:56.041Z,6.16
2017-05-19T16:10:24.410Z,5.80
2017-05-19T16:12:52.849Z,6.00
2017-05-19T16:15:21.158Z,5.38
2017-05-19T16:17:49.543Z,6.10
2017-05-19T16:20:17.977Z,5.90
2017-05-19T16:22:46.298Z,6.26
2017-05-19T16:25:14.753Z,5.74
2017-05-19T16:27:43.058Z,5.42
2017-05-19T16:30:11.365Z,5.30
2017-05-19T16:32:39.697Z,5.06
2017-05-19T16:35:08.017Z,5.46
2017-05-19T16:37:36.325Z,5.90
2017-05-19T16:40:04.692Z,6.68
2017-05-19T16:42:33.014Z,5.40
2017-05-19T16:45:01.302Z,5.06
2017-05-19T16:47:29.662Z,6.08
2017-05-19T16:49:57.969Z,5.36
2017-05-19T16:52:26.270Z,6.08
2017-05-19T16:54:54.577Z,5.92
2017-05-19T16:57:22.927Z,5.96
2017-05-19T16:59:51.225Z,6.00
2017-05-19T17:02:19.552Z,6.06
2017-05-19T17:04:47.844Z,5.82
2017-05-19T17:07:16.202Z,6.46
2017-05-19T17:09:44.510Z,8.00
2017-05-19T17:12:12.886Z,8.36
2017-05-19T17:14:41.210Z,5.98
2017-05-19T17:17:09.511Z,11.38
2017-05-19T17:19:37.805Z,5.58
2017-05-19T17:22:06.103Z,6.46
2017-05-19T17:24:34.470Z,5.96
2017-05-19T17:27:02.783Z,4.92
2017-05-19T17:29:31.069Z,6.42
2017-05-19T17:31:59.374Z,6.66
2017-05-19T17:34:28.015Z,8.76
2017-05-19T17:36:56.416Z,7.40
2017-05-19T17:39:24.704Z,7.54
2017-05-19T17:41:53.243Z,7.06
2017-05-19T17:44:21.591Z,8.14
2017-05-19T17:46:49.910Z,12.92
2017-05-19T17:49:18.187Z,7.74
2017-05-19T17:51:46.494Z,8.40
2017-05-19T17:54:15.764Z,8.78
2017-05-19T17:56:44.062Z,24.74
2017-05-19T17:59:12.368Z,15.22
2017-05-19T18:01:41.479Z,8.78
2017-05-19T18:04:09.856Z,6.86
2017-05-19T18:06:38.195Z,12.22
2017-05-19T18:09:06.628Z,11.10
2017-05-19T18:11:34.939Z,9.75
2017-05-19T18:14:02.479Z,9.60
2017-05-19T18:16:30.888Z,7.97
2017-05-19T18:18:59.216Z,13.97
2017-05-19T18:21:27.556Z,39.07
2017-05-19T18:23:55.132Z,17.23
2017-05-19T18:26:23.509Z,13.38
2017-05-19T18:28:52.015Z,20.12
2017-05-19T18:31:20.334Z,10.57
2017-05-19T18:33:48.652Z,9.20
2017-05-19T18:36:17.024Z,13.17
2017-05-19T18:38:45.361Z,10.82
2017-05-19T18:41:13.665Z,9.17
2017-05-19T18:43:42.004Z,10.17
2017-05-19T18:46:10.312Z,7.23
2017-05-19T18:48:38.774Z,8.23
2017-05-19T18:51:07.136Z,7.47
2017-05-19T18:53:35.503Z,8.82
2017-05-19T18:56:04.255Z,7.37
2017-05-19T18:58:32.581Z,9.00
2017-05-19T19:01:00.912Z,9.30
2017-05-19T19:03:29.286Z,9.45
2017-05-19T19:05:57.591Z,8.88
2017-05-19T19:08:25.895Z,9.43
2017-05-19T19:10:54.199Z,8.18
2017-05-19T19:13:22.574Z,7.28
2017-05-19T19:15:50.967Z,9.42
2017-05-19T19:18:19.265Z,8.02
2017-05-19T19:20:47.638Z,8.28
2017-05-19T19:23:15.956Z,9.30
2017-05-19T19:25:44.260Z,9.03
2017-05-19T19:28:12.587Z,12.73
2017-05-19T19:30:40.946Z,11.08
2017-05-19T19:33:09.286Z,10.42
2017-05-19T19:35:37.563Z,9.13
2017-05-19T19:38:07.041Z,9.12
2017-05-19T19:40:36.667Z,11.35
2017-05-19T19:43:05.309Z,9.25
2017-05-19T19:45:33.591Z,8.57
2017-05-19T19:48:02.773Z,9.85
2017-05-19T19:50:31.111Z,10.25
2017-05-19T19:52:59.453Z,9.65
2017-05-19T19:55:27.817Z,9.17
2017-05-19T19:57:56.134Z,10.43
2017-05-19T20:00:24.505Z,10.95
2017-05-19T20:02:52.803Z,10.60
2017-05-19T20:05:21.103Z,10.67
2017-05-19T20:07:49.421Z,9.78
2017-05-19T20:10:17.715Z,10.65
2017-05-19T20:12:46.000Z,9.60
2017-05-19T20:15:14.309Z,10.78
2017-05-19T20:17:42.633Z,10.35
2017-05-19T20:20:10.952Z,8.95
2017-05-19T20:22:39.258Z,17.60
2017-05-19T20:25:07.607Z,11.80
2017-05-19T20:27:35.899Z,13.90
2017-05-19T20:30:04.363Z,10.15
2017-05-19T20:32:32.726Z,10.93
2017-05-19T20:35:01.180Z,10.02
2017-05-19T20:37:29.514Z,12.27
2017-05-19T20:39:59.720Z,10.25
2017-05-19T20:42:28.130Z,10.52
2017-05-19T20:44:57.182Z,15.93
2017-05-19T20:47:26.834Z,19.25
2017-05-19T20:49:55.128Z,14.58
2017-05-19T20:52:23.509Z,11.80
2017-05-19T20:54:51.844Z,10.72
2017-05-19T20:57:20.159Z,9.78
2017-05-19T20:59:48.468Z,9.90
2017-05-19T21:02:16.762Z,10.00
2017-05-19T21:04:45.072Z,11.72
2017-05-19T21:07:13.540Z,11.03
2017-05-19T21:09:42.118Z,10.57
2017-05-19T21:12:10.408Z,9.03
2017-05-19T21:14:38.703Z,10.70
2017-05-19T21:17:07.001Z,10.72
2017-05-19T21:19:35.306Z,11.58
2017-05-19T21:22:03.787Z,11.03
2017-05-19T21:24:32.169Z,10.43
2017-05-19T21:26:59.704Z,15.00
2017-05-19T21:29:28.007Z,14.43
2017-05-19T21:31:56.668Z,20.85
2017-05-19T21:34:25.015Z,17.43
2017-05-19T21:36:53.348Z,19.90
2017-05-19T21:39:21.665Z,19.22
2017-05-19T21:41:50.761Z,23.72
2017-05-19T21:44:19.064Z,15.13
2017-05-19T21:46:47.419Z,25.42
2017-05-19T21:49:15.706Z,23.52
2017-05-19T21:51:44.003Z,25.58
2017-05-19T21:54:11.875Z,24.07
2017-05-19T21:56:40.611Z,25.50
2017-05-19T21:59:08.899Z,22.85
2017-05-19T22:01:37.213Z,25.35
2017-05-19T22:04:05.517Z,25.92
2017-05-19T22:06:33.841Z,27.55
2017-05-19T22:09:02.239Z,26.77
2017-05-19T22:11:30.606Z,24.37
2017-05-19T22:13:58.908Z,25.12
2017-05-19T22:16:27.262Z,25.38
2017-05-19T22:18:55.595Z,21.12
2017-05-19T22:21:24.124Z,22.52
2017-05-19T22:23:53.834Z,20.20
2017-05-19T22:26:23.539Z,21.97
2017-05-19T22:28:51.859Z,19.55
2017-05-19T22:31:20.303Z,19.52
2017-05-19T22:33:48.645Z,21.03
2017-05-19T22:36:16.927Z,16.15
2017-05-19T22:38:45.242Z,22.87
2017-05-19T22:41:13.557Z,13.55
2017-05-19T22:43:41.860Z,19.83
2017-05-19T22:46:10.132Z,19.33
2017-05-19T22:48:39.412Z,17.15
2017-05-19T22:51:07.755Z,15.67
2017-05-19T22:53:36.028Z,14.40
2017-05-19T22:56:05.299Z,15.62
2017-05-19T22:58:33.649Z,17.12
2017-05-19T23:01:02.058Z,16.17
2017-05-19T23:03:30.361Z,14.22
2017-05-19T23:05:58.679Z,14.22
2017-05-19T23:08:26.985Z,13.35
2017-05-19T23:10:55.302Z,14.57
2017-05-19T23:13:23.609Z,13.35
2017-05-19T23:15:51.965Z,9.67
2017-05-19T23:18:20.267Z,10.03
2017-05-19T23:20:48.543Z,9.82
2017-05-19T23:23:16.845Z,8.93
2017-05-19T23:25:45.151Z,6.80
2017-05-19T23:28:13.464Z,6.57
2017-05-19T23:30:41.756Z,6.87
2017-05-19T23:33:10.031Z,6.53
2017-05-19T23:35:38.360Z,6.75
2017-05-19T23:38:06.663Z,6.28
2017-05-19T23:40:34.947Z,5.95
2017-05-19T23:43:03.235Z,6.48
2017-05-19T23:45:31.558Z,5.82
2017-05-19T23:47:59.832Z,6.05
2017-05-19T23:50:27.368Z,5.17
2017-05-19T23:52:55.669Z,4.47
2017-05-19T23:55:24.562Z,5.52
2017-05-19T23:57:52.843Z,5.15
