createdAt,value
2023-04-30T16:10:09.574Z,21.50
2023-04-30T16:10:17.744Z,18.60
2023-04-30T16:10:34.485Z,13.90
2023-04-30T16:10:47.998Z,12.60
2023-04-30T16:10:55.015Z,10.40
2023-04-30T16:11:05.216Z,11.00
2023-04-30T16:11:14.601Z,9.60
2023-04-30T16:11:24.404Z,11.00
2023-04-30T16:11:34.486Z,10.90
2023-04-30T16:11:54.913Z,11.40
2023-04-30T16:12:05.106Z,10.20
2023-04-30T16:12:15.156Z,9.20
2023-04-30T16:12:26.014Z,7.60
2023-04-30T16:12:35.733Z,8.30
2023-04-30T16:12:45.590Z,9.70
2023-04-30T16:12:55.774Z,11.20
2023-04-30T16:13:05.726Z,13.30
2023-04-30T16:13:15.837Z,15.00
2023-04-30T16:13:35.944Z,12.60
2023-04-30T16:13:46.134Z,10.90
2023-04-30T16:13:56.266Z,13.10
2023-04-30T16:14:07.177Z,15.10
2023-04-30T16:14:16.512Z,16.50
2023-04-30T16:14:26.539Z,19.80
2023-04-30T16:14:36.766Z,25.50
2023-04-30T16:14:46.882Z,24.40
2023-04-30T16:14:56.968Z,20.80
2023-04-30T16:15:07.236Z,15.40
2023-04-30T16:15:17.372Z,15.50
2023-04-30T16:15:27.490Z,15.10
2023-04-30T16:15:37.529Z,14.10
2023-04-30T16:15:48.356Z,15.80
2023-04-30T16:15:57.812Z,15.60
2023-04-30T16:16:07.868Z,16.60
2023-04-30T16:16:18.081Z,13.90
2023-04-30T16:16:28.455Z,15.20
2023-04-30T16:16:38.250Z,12.80
2023-04-30T16:16:49.298Z,13.00
2023-04-30T16:16:58.496Z,16.40
2023-04-30T16:17:08.746Z,17.50
2023-04-30T16:17:18.651Z,22.10
2023-04-30T16:17:28.786Z,18.00
2023-04-30T16:17:39.055Z,20.40
2023-04-30T16:17:59.554Z,13.10
2023-04-30T16:18:20.734Z,9.80
2023-04-30T16:18:27.278Z,9.80
2023-04-30T16:18:37.314Z,10.20
2023-04-30T16:18:47.657Z,9.60
2023-04-30T16:18:57.333Z,9.80
2023-04-30T16:19:07.545Z,9.00
2023-04-30T16:19:28.041Z,9.30
2023-04-30T16:19:37.849Z,9.30
2023-04-30T16:19:48.318Z,22.60
2023-04-30T16:19:58.174Z,27.70
2023-04-30T16:20:08.330Z,33.00
2023-04-30T16:20:19.194Z,17.40
2023-04-30T16:20:29.201Z,16.30
2023-04-30T16:20:39.063Z,12.00
2023-04-30T16:20:50.850Z,11.60
2023-04-30T16:20:59.380Z,10.40
2023-04-30T16:21:10.769Z,8.80
2023-04-30T16:21:21.372Z,11.40
2023-04-30T16:21:29.460Z,10.50
2023-04-30T16:21:40.526Z,11.00
2023-04-30T16:21:59.868Z,13.00
2023-04-30T16:22:09.886Z,11.90
2023-04-30T16:22:20.174Z,10.90
2023-04-30T16:22:29.830Z,8.50
2023-04-30T16:22:39.969Z,8.80
2023-04-30T16:22:50.079Z,9.40
2023-04-30T16:23:00.162Z,10.70
2023-04-30T16:23:11.229Z,11.30
2023-04-30T16:23:20.421Z,10.80
2023-04-30T16:23:30.573Z,10.60
2023-04-30T16:23:41.201Z,12.50
2023-04-30T16:23:50.952Z,10.80
2023-04-30T16:24:03.140Z,9.70
2023-04-30T16:24:11.808Z,7.60
2023-04-30T16:24:21.210Z,10.20
2023-04-30T16:24:31.643Z,12.10
2023-04-30T16:24:44.336Z,12.40
2023-04-30T16:24:51.850Z,11.80
2023-04-30T16:25:11.974Z,10.40
2023-04-30T16:25:22.201Z,8.60
2023-04-30T16:25:32.327Z,11.30
2023-04-30T16:25:42.321Z,11.10
2023-04-30T16:25:53.233Z,11.90
2023-04-30T16:26:02.568Z,11.40
2023-04-30T16:26:12.682Z,11.40
2023-04-30T16:26:22.736Z,26.50
2023-04-30T16:26:32.778Z,52.50
2023-04-30T16:26:43.747Z,72.40
2023-04-30T16:27:03.226Z,67.20
2023-04-30T16:27:13.359Z,73.50
2023-04-30T16:27:23.581Z,80.60
2023-04-30T16:27:35.993Z,82.40
2023-04-30T16:27:43.909Z,125.70
2023-04-30T16:27:54.800Z,159.00
2023-04-30T16:28:04.178Z,161.50
2023-04-30T16:28:14.152Z,154.70
2023-04-30T16:28:24.430Z,142.00
2023-04-30T16:28:35.262Z,135.00
2023-04-30T16:28:45.034Z,112.90
2023-04-30T16:29:04.939Z,93.60
2023-04-30T16:29:15.130Z,72.70
2023-04-30T16:29:24.899Z,61.80
2023-04-30T16:29:35.151Z,63.00
2023-04-30T16:29:45.295Z,55.20
2023-04-30T16:29:56.072Z,53.60
2023-04-30T16:30:05.442Z,47.80
2023-04-30T16:30:16.372Z,65.40
2023-04-30T16:30:25.745Z,80.20
2023-04-30T16:30:35.788Z,111.90
2023-04-30T16:30:45.986Z,139.80
2023-04-30T16:30:56.005Z,157.40
2023-04-30T16:31:06.448Z,142.40
2023-04-30T16:31:17.286Z,142.10
2023-04-30T16:31:26.447Z,130.00
2023-04-30T16:31:36.550Z,130.20
2023-04-30T16:31:47.732Z,102.30
2023-04-30T16:31:56.880Z,94.30
2023-04-30T16:32:06.931Z,99.60
2023-04-30T16:32:27.083Z,94.30
2023-04-30T16:32:37.282Z,57.30
2023-04-30T16:32:47.436Z,10.30
2023-04-30T16:32:57.448Z,13.10
2023-04-30T16:33:07.477Z,12.90
2023-04-30T16:33:17.785Z,13.80
2023-04-30T16:33:28.008Z,11.60
2023-04-30T16:33:38.019Z,15.00
2023-04-30T16:33:48.217Z,29.80
2023-04-30T16:33:58.398Z,32.10
2023-04-30T16:34:08.433Z,31.50
2023-04-30T16:34:18.497Z,24.90
2023-04-30T16:34:28.635Z,21.70
2023-04-30T16:34:38.785Z,22.40
2023-04-30T16:34:49.070Z,15.50
2023-04-30T16:34:59.060Z,57.10
2023-04-30T16:35:09.089Z,63.40
2023-04-30T16:35:19.407Z,60.90
2023-04-30T16:35:29.449Z,28.20
2023-04-30T16:35:39.594Z,22.50
2023-04-30T16:35:49.621Z,29.00
2023-04-30T16:35:59.739Z,38.10
2023-04-30T16:36:09.873Z,48.00
2023-04-30T16:36:20.039Z,51.70
2023-04-30T16:36:30.275Z,54.60
2023-04-30T16:36:40.309Z,58.50
2023-04-30T16:36:50.376Z,49.20
2023-04-30T16:37:00.512Z,35.80
2023-04-30T16:37:10.571Z,107.60
2023-04-30T16:37:20.723Z,139.90
2023-04-30T16:37:30.979Z,191.20
2023-04-30T16:37:40.901Z,111.60
2023-04-30T16:37:51.094Z,100.90
2023-04-30T16:38:01.316Z,55.10
2023-04-30T16:38:11.203Z,46.90
2023-04-30T16:38:21.518Z,31.90
2023-04-30T16:38:31.688Z,25.90
2023-04-30T16:38:41.785Z,22.00
2023-04-30T16:38:51.860Z,22.00
2023-04-30T16:39:02.032Z,35.40
2023-04-30T16:39:12.057Z,34.40
2023-04-30T16:39:22.343Z,38.20
2023-04-30T16:39:32.404Z,34.00
2023-04-30T16:39:42.507Z,49.00
2023-04-30T16:39:52.585Z,61.30
2023-04-30T16:40:02.741Z,58.10
2023-04-30T16:40:12.966Z,72.30
2023-04-30T16:40:23.543Z,58.90
2023-04-30T16:40:33.171Z,73.10
2023-04-30T16:40:43.431Z,45.10
2023-04-30T16:40:53.715Z,43.80
2023-04-30T16:41:03.519Z,25.60
2023-04-30T16:41:13.588Z,24.90
2023-04-30T16:41:23.874Z,30.60
2023-04-30T16:41:33.920Z,35.90
2023-04-30T16:41:44.697Z,59.40
2023-04-30T16:41:54.208Z,57.10
2023-04-30T16:42:04.196Z,60.90
2023-04-30T16:42:14.403Z,37.20
2023-04-30T16:42:24.623Z,41.40
2023-04-30T16:42:34.810Z,37.40
2023-04-30T16:42:44.915Z,41.70
2023-04-30T16:42:54.964Z,33.40
2023-04-30T16:43:06.001Z,26.70
2023-04-30T16:43:16.156Z,25.70
2023-04-30T16:43:25.473Z,32.30
2023-04-30T16:43:35.562Z,32.60
2023-04-30T16:43:45.629Z,31.50
2023-04-30T16:43:56.733Z,19.80
2023-04-30T16:44:16.386Z,27.50
2023-04-30T16:44:26.318Z,31.00
2023-04-30T16:44:37.264Z,38.10
2023-04-30T16:44:46.567Z,32.20
2023-04-30T16:44:56.613Z,35.90
2023-04-30T16:45:06.927Z,40.40
2023-04-30T16:45:17.102Z,57.80
2023-04-30T16:45:27.150Z,86.10
2023-04-30T16:45:46.378Z,63.90
2023-04-30T16:45:57.502Z,39.70
2023-04-30T16:46:07.526Z,60.20
2023-04-30T16:46:17.641Z,86.40
2023-04-30T16:46:27.888Z,86.70
2023-04-30T16:46:38.051Z,58.20
2023-04-30T16:46:48.173Z,31.10
2023-04-30T16:46:58.172Z,44.10
2023-04-30T16:47:09.272Z,41.80
2023-04-30T16:47:18.610Z,39.20
2023-04-30T16:47:28.681Z,13.70
2023-04-30T16:47:38.940Z,44.00
2023-04-30T16:47:48.843Z,40.80
2023-04-30T16:47:59.078Z,43.20
2023-04-30T16:48:19.305Z,17.50
2023-04-30T16:48:29.573Z,16.40
2023-04-30T16:48:39.555Z,14.30
2023-04-30T16:48:49.775Z,24.70
2023-04-30T16:48:59.894Z,29.10
2023-04-30T16:49:09.939Z,38.30
2023-04-30T16:49:20.154Z,43.80
2023-04-30T16:49:30.324Z,39.90
2023-04-30T16:49:40.267Z,34.70
2023-04-30T16:49:50.431Z,22.30
2023-04-30T16:50:00.609Z,32.60
2023-04-30T16:50:11.202Z,30.10
2023-04-30T16:50:20.676Z,34.80
2023-04-30T16:50:31.032Z,30.20
2023-04-30T16:50:40.998Z,47.30
2023-04-30T16:50:52.030Z,42.10
2023-04-30T16:51:01.831Z,45.10
2023-04-30T16:51:11.514Z,33.70
2023-04-30T16:51:21.589Z,43.40
2023-04-30T16:51:31.638Z,42.40
2023-04-30T16:51:41.788Z,46.40
2023-04-30T16:52:02.049Z,52.10
2023-04-30T16:52:12.132Z,50.40
2023-04-30T16:52:22.211Z,57.90
2023-04-30T16:52:32.331Z,38.60
2023-04-30T16:52:42.497Z,33.40
2023-04-30T16:52:52.683Z,20.70
2023-04-30T16:53:02.794Z,17.60
2023-04-30T16:53:12.846Z,14.40
2023-04-30T16:53:23.011Z,16.20
2023-04-30T16:53:33.927Z,31.00
2023-04-30T16:53:43.305Z,34.50
2023-04-30T16:53:53.530Z,33.60
2023-04-30T16:54:03.433Z,23.60
2023-04-30T16:54:13.636Z,22.60
2023-04-30T16:54:23.677Z,33.10
2023-04-30T16:54:34.690Z,43.90
2023-04-30T16:54:44.065Z,58.80
2023-04-30T16:54:54.125Z,51.80
2023-04-30T16:55:05.084Z,49.70
2023-04-30T16:55:15.035Z,59.30
2023-04-30T16:55:24.568Z,102.20
2023-04-30T16:55:44.779Z,101.30
2023-04-30T16:55:55.291Z,71.30
2023-04-30T16:56:04.899Z,69.40
2023-04-30T16:56:14.966Z,53.10
2023-04-30T16:56:25.387Z,51.10
2023-04-30T16:56:35.389Z,51.40
2023-04-30T16:56:45.317Z,47.00
2023-04-30T16:56:55.464Z,75.00
2023-04-30T16:57:05.625Z,93.10
2023-04-30T16:57:16.804Z,95.60
2023-04-30T16:57:25.855Z,57.40
2023-04-30T16:57:35.936Z,48.60
2023-04-30T16:57:46.079Z,48.10
2023-04-30T16:57:56.324Z,51.20
2023-04-30T16:58:06.245Z,45.90
2023-04-30T16:58:26.586Z,27.20
2023-04-30T16:58:37.209Z,22.10
2023-04-30T16:58:46.825Z,18.90
2023-04-30T16:59:09.567Z,17.00
2023-04-30T16:59:18.015Z,12.40
2023-04-30T16:59:31.060Z,19.90
2023-04-30T16:59:47.200Z,25.50
2023-04-30T16:59:53.620Z,22.90
2023-04-30T17:00:04.414Z,26.70
2023-04-30T17:00:14.159Z,34.60
