createdAt,value
2017-12-17T00:00:55.799Z,0
2017-12-17T00:01:57.461Z,0
2017-12-17T00:02:59.202Z,0
2017-12-17T00:04:00.909Z,0
2017-12-17T00:05:02.539Z,0
2017-12-17T00:06:04.157Z,0
2017-12-17T00:07:05.866Z,0
2017-12-17T00:08:07.281Z,0
2017-12-17T00:09:08.969Z,0
2017-12-17T00:10:10.673Z,0
2017-12-17T00:11:12.380Z,0
2017-12-17T00:12:14.118Z,0
2017-12-17T00:13:15.853Z,0
2017-12-17T00:14:17.512Z,0
2017-12-17T00:15:19.234Z,0
2017-12-17T00:16:20.930Z,0
2017-12-17T00:17:22.580Z,0
2017-12-17T00:18:24.252Z,0
2017-12-17T00:19:25.988Z,0
2017-12-17T00:20:27.689Z,0
2017-12-17T00:21:29.093Z,0
2017-12-17T00:22:30.809Z,0
2017-12-17T00:23:32.504Z,0
2017-12-17T00:24:34.114Z,0
2017-12-17T00:25:35.855Z,0
2017-12-17T00:26:37.536Z,0
2017-12-17T00:27:39.217Z,0
2017-12-17T00:28:40.673Z,0
2017-12-17T00:29:42.283Z,0
2017-12-17T00:30:43.892Z,0
2017-12-17T00:31:45.566Z,0
2017-12-17T00:32:46.968Z,0
2017-12-17T00:33:48.672Z,0
2017-12-17T00:34:50.330Z,0
2017-12-17T00:35:51.761Z,0
2017-12-17T00:36:53.462Z,0
2017-12-17T00:37:54.934Z,0
2017-12-17T00:38:56.549Z,0
2017-12-17T00:39:58.222Z,0
2017-12-17T00:40:59.937Z,0
2017-12-17T00:42:01.650Z,0
2017-12-17T00:43:03.294Z,0
2017-12-17T00:44:05.028Z,0
2017-12-17T00:45:06.801Z,0
2017-12-17T00:46:08.474Z,0
2017-12-17T00:47:10.143Z,0
2017-12-17T00:48:11.905Z,0
2017-12-17T00:49:13.592Z,0
2017-12-17T00:50:15.023Z,0
2017-12-17T00:51:16.732Z,0
2017-12-17T00:52:18.160Z,0
2017-12-17T00:53:19.803Z,0
2017-12-17T00:54:21.470Z,0
2017-12-17T00:55:23.200Z,0
2017-12-17T00:56:24.594Z,0
2017-12-17T00:57:26.262Z,0
2017-12-17T00:58:28.028Z,0
2017-12-17T00:59:29.661Z,0
2017-12-17T01:00:31.375Z,0
2017-12-17T01:01:33.019Z,0
2017-12-17T01:02:34.682Z,0
2017-12-17T01:03:36.160Z,0
2017-12-17T01:04:37.791Z,0
2017-12-17T01:05:39.478Z,0
2017-12-17T01:06:40.980Z,0
2017-12-17T01:07:42.639Z,0
2017-12-17T01:08:44.337Z,0
2017-12-17T01:09:46.085Z,0
2017-12-17T01:10:47.762Z,0
2017-12-17T01:11:49.418Z,0
2017-12-17T01:12:51.144Z,0
2017-12-17T01:13:52.776Z,0
2017-12-17T01:14:54.247Z,0
2017-12-17T01:15:55.970Z,0
2017-12-17T01:16:57.591Z,0
2017-12-17T01:17:59.191Z,0
2017-12-17T01:19:00.608Z,0
2017-12-17T01:20:02.340Z,0
2017-12-17T01:21:03.780Z,0
2017-12-17T01:22:05.315Z,0
2017-12-17T01:23:07.050Z,0
2017-12-17T01:24:08.754Z,0
2017-12-17T01:25:10.171Z,0
2017-12-17T01:26:11.844Z,0
2017-12-17T01:27:13.478Z,0
2017-12-17T01:28:15.188Z,0
2017-12-17T01:29:16.732Z,0
2017-12-17T01:30:18.343Z,0
2017-12-17T01:31:20.051Z,0
2017-12-17T01:32:21.779Z,0
2017-12-17T01:33:23.388Z,0
2017-12-17T01:34:24.845Z,0
2017-12-17T01:35:26.339Z,0
2017-12-17T01:36:28.003Z,0
2017-12-17T01:37:29.654Z,0
2017-12-17T01:38:31.354Z,0
2017-12-17T01:39:33.042Z,0
2017-12-17T01:40:34.742Z,0
2017-12-17T01:41:36.413Z,0
2017-12-17T01:42:38.078Z,0
2017-12-17T01:43:39.779Z,0
2017-12-17T01:44:41.451Z,0
2017-12-17T01:45:43.139Z,0
2017-12-17T01:46:44.749Z,0
2017-12-17T01:47:46.241Z,0
2017-12-17T01:48:47.880Z,0
2017-12-17T01:49:49.578Z,0
2017-12-17T01:50:51.220Z,0
2017-12-17T01:51:52.678Z,0
2017-12-17T01:52:54.298Z,0
2017-12-17T01:53:56.113Z,0
2017-12-17T01:54:57.699Z,0
2017-12-17T01:55:59.366Z,0
2017-12-17T01:57:01.115Z,0
2017-12-17T01:58:02.849Z,0
2017-12-17T01:59:04.312Z,0
2017-12-17T02:00:05.892Z,0
2017-12-17T02:01:07.356Z,0
2017-12-17T02:02:09.029Z,0
2017-12-17T02:03:10.658Z,0
2017-12-17T02:04:12.322Z,0
2017-12-17T02:05:14.020Z,0
2017-12-17T02:06:15.489Z,0
2017-12-17T02:07:17.250Z,0
2017-12-17T02:08:18.966Z,0
2017-12-17T02:09:20.406Z,0
2017-12-17T02:10:22.029Z,0
2017-12-17T02:11:23.682Z,0
2017-12-17T02:12:25.139Z,0
2017-12-17T02:13:26.736Z,0
2017-12-17T02:14:28.187Z,0
2017-12-17T02:15:29.903Z,0
2017-12-17T02:16:31.629Z,0
2017-12-17T02:17:33.041Z,0
2017-12-17T02:18:34.656Z,0
2017-12-17T02:19:36.373Z,0
2017-12-17T02:20:37.767Z,0
2017-12-17T02:21:39.425Z,0
2017-12-17T02:22:41.080Z,0
2017-12-17T02:23:42.765Z,0
2017-12-17T02:24:44.366Z,0
2017-12-17T02:25:46.053Z,0
2017-12-17T02:26:47.666Z,0
2017-12-17T02:27:49.301Z,0
2017-12-17T02:28:50.944Z,0
2017-12-17T02:29:52.584Z,0
2017-12-17T02:30:54.291Z,0
2017-12-17T02:31:55.938Z,0
2017-12-17T02:32:57.375Z,0
2017-12-17T02:33:59.011Z,0
2017-12-17T02:35:00.691Z,0
2017-12-17T02:36:02.395Z,0
2017-12-17T02:37:04.096Z,0
2017-12-17T02:38:05.721Z,0
2017-12-17T02:39:07.462Z,0
2017-12-17T02:40:08.875Z,0
2017-12-17T02:41:10.566Z,0
2017-12-17T02:42:12.264Z,0
2017-12-17T02:43:13.929Z,0
2017-12-17T02:44:15.518Z,0
2017-12-17T02:45:17.249Z,0
2017-12-17T02:46:18.844Z,0
2017-12-17T02:47:20.534Z,0
2017-12-17T02:48:22.241Z,0
2017-12-17T02:49:23.871Z,0
2017-12-17T02:50:25.560Z,0
2017-12-17T02:51:27.199Z,0
2017-12-17T02:52:28.847Z,0
2017-12-17T02:53:30.361Z,0
2017-12-17T02:54:31.886Z,0
2017-12-17T02:55:33.548Z,0
2017-12-17T02:56:35.224Z,0
2017-12-17T02:57:36.910Z,0
2017-12-17T02:58:38.427Z,0
2017-12-17T02:59:39.975Z,0
2017-12-17T03:00:41.672Z,0
2017-12-17T03:01:43.060Z,0
2017-12-17T03:02:44.752Z,0
2017-12-17T03:03:46.457Z,0
2017-12-17T03:04:48.124Z,0
2017-12-17T03:05:49.834Z,0
2017-12-17T03:06:51.323Z,0
2017-12-17T03:07:52.767Z,0
2017-12-17T03:08:54.412Z,0
2017-12-17T03:09:56.132Z,0
2017-12-17T03:10:57.611Z,0
2017-12-17T03:11:59.058Z,0
2017-12-17T03:13:00.764Z,0
2017-12-17T03:14:02.209Z,0
2017-12-17T03:15:03.867Z,0
2017-12-17T03:16:05.638Z,0
2017-12-17T03:17:07.100Z,0
2017-12-17T03:18:08.548Z,0
2017-12-17T03:19:10.011Z,0
2017-12-17T03:20:11.451Z,0
2017-12-17T03:21:13.110Z,0
2017-12-17T03:22:14.785Z,0
2017-12-17T03:23:16.290Z,0
2017-12-17T03:24:17.957Z,0
2017-12-17T03:25:19.612Z,0
2017-12-17T03:26:21.135Z,0
2017-12-17T03:27:22.796Z,0
2017-12-17T03:28:24.507Z,0
2017-12-17T03:29:25.982Z,0
2017-12-17T03:30:27.717Z,0
2017-12-17T03:31:29.389Z,0
2017-12-17T03:32:30.878Z,0
2017-12-17T03:33:32.355Z,0
2017-12-17T03:34:34.106Z,0
2017-12-17T03:35:35.803Z,0
2017-12-17T03:36:37.281Z,0
2017-12-17T03:37:38.787Z,0
2017-12-17T03:38:40.506Z,0
2017-12-17T03:39:42.156Z,0
2017-12-17T03:40:43.645Z,0
2017-12-17T03:41:45.108Z,0
2017-12-17T03:42:46.702Z,0
2017-12-17T03:43:48.092Z,0
2017-12-17T03:44:49.740Z,0
2017-12-17T03:45:51.433Z,0
2017-12-17T03:46:53.112Z,0
2017-12-17T03:47:54.717Z,0
2017-12-17T03:48:56.393Z,0
2017-12-17T03:49:57.864Z,0
2017-12-17T03:50:59.498Z,0
2017-12-17T03:52:01.224Z,0
2017-12-17T03:53:02.815Z,0
2017-12-17T03:54:04.479Z,0
2017-12-17T03:55:06.158Z,0
2017-12-17T03:56:07.860Z,0
2017-12-17T03:57:09.330Z,0
2017-12-17T03:58:10.929Z,0
2017-12-17T03:59:12.361Z,0
2017-12-17T04:00:13.877Z,0
2017-12-17T04:01:15.356Z,0
2017-12-17T04:02:16.885Z,0
2017-12-17T04:03:18.347Z,0
2017-12-17T04:04:19.955Z,0
2017-12-17T04:05:21.652Z,0
2017-12-17T04:06:23.330Z,0
2017-12-17T04:07:25.113Z,0
2017-12-17T04:08:26.737Z,0
2017-12-17T04:09:28.443Z,0
2017-12-17T04:10:30.138Z,0
2017-12-17T04:11:31.756Z,0
2017-12-17T04:12:33.472Z,0
2017-12-17T04:13:35.072Z,0
2017-12-17T04:14:36.495Z,0
2017-12-17T04:15:37.981Z,0
2017-12-17T04:16:39.668Z,0
2017-12-17T04:17:41.414Z,0
2017-12-17T04:18:43.141Z,0
2017-12-17T04:19:44.730Z,0
2017-12-17T04:20:46.403Z,0
2017-12-17T04:21:47.819Z,0
2017-12-17T04:22:49.566Z,0
2017-12-17T04:23:51.108Z,0
2017-12-17T04:24:52.723Z,0
2017-12-17T04:25:54.185Z,0
2017-12-17T04:26:55.882Z,0
2017-12-17T04:27:57.563Z,0
2017-12-17T04:28:59.207Z,0
2017-12-17T04:30:00.896Z,0
2017-12-17T04:31:02.354Z,0
2017-12-17T04:32:03.968Z,0
2017-12-17T04:33:05.590Z,0
2017-12-17T04:34:07.058Z,0
2017-12-17T04:35:08.653Z,0
2017-12-17T04:36:10.289Z,0
2017-12-17T04:37:12.000Z,0
2017-12-17T04:38:13.719Z,0
2017-12-17T04:39:15.168Z,0
2017-12-17T04:40:16.842Z,0
2017-12-17T04:41:18.326Z,0
2017-12-17T04:42:19.964Z,0
2017-12-17T04:43:21.438Z,0
2017-12-17T04:44:23.055Z,0
2017-12-17T04:45:24.481Z,0
2017-12-17T04:46:26.170Z,0
2017-12-17T04:47:27.836Z,0
2017-12-17T04:48:29.511Z,0
2017-12-17T04:49:31.311Z,0
2017-12-17T04:50:32.987Z,0
2017-12-17T04:51:34.624Z,0
2017-12-17T04:52:36.278Z,0
2017-12-17T04:53:37.744Z,0
2017-12-17T04:54:39.320Z,0
2017-12-17T04:55:40.987Z,0
2017-12-17T04:56:42.489Z,0
2017-12-17T04:57:44.100Z,0
2017-12-17T04:58:45.811Z,0
2017-12-17T04:59:47.531Z,0
2017-12-17T05:00:49.196Z,0
2017-12-17T05:01:50.832Z,0
2017-12-17T05:02:52.521Z,0
2017-12-17T05:03:54.226Z,0
2017-12-17T05:04:55.582Z,0
2017-12-17T05:05:57.053Z,0
2017-12-17T05:06:58.549Z,0
2017-12-17T05:08:00.277Z,0
2017-12-17T05:09:01.732Z,0
2017-12-17T05:10:03.168Z,0
2017-12-17T05:11:04.853Z,0
2017-12-17T05:12:06.565Z,0
2017-12-17T05:13:07.985Z,0
2017-12-17T05:14:09.699Z,0
2017-12-17T05:15:11.207Z,0
2017-12-17T05:16:12.873Z,0
2017-12-17T05:17:14.356Z,0
2017-12-17T05:18:16.040Z,0
2017-12-17T05:19:17.755Z,0
2017-12-17T05:20:19.417Z,0
2017-12-17T05:21:21.057Z,0
2017-12-17T05:22:22.477Z,0
2017-12-17T05:23:24.154Z,0
2017-12-17T05:24:25.825Z,0
2017-12-17T05:25:27.465Z,0
2017-12-17T05:26:29.114Z,0
2017-12-17T05:27:30.801Z,0
2017-12-17T05:28:32.517Z,0
2017-12-17T05:29:34.256Z,0
2017-12-17T05:30:35.704Z,0
2017-12-17T05:31:37.464Z,0
2017-12-17T05:32:39.149Z,0
2017-12-17T05:33:40.562Z,0
2017-12-17T05:34:42.163Z,0
2017-12-17T05:35:43.635Z,0
2017-12-17T05:36:45.317Z,0
2017-12-17T05:37:46.986Z,0
2017-12-17T05:38:48.660Z,0
2017-12-17T05:39:50.314Z,0
2017-12-17T05:40:51.967Z,0
2017-12-17T05:41:53.597Z,0
2017-12-17T05:42:55.288Z,0
2017-12-17T05:43:56.960Z,0
2017-12-17T05:44:58.407Z,0
2017-12-17T05:46:00.043Z,0
2017-12-17T05:47:01.743Z,0
2017-12-17T05:48:03.190Z,0
2017-12-17T05:49:04.891Z,0
2017-12-17T05:50:06.567Z,0
2017-12-17T05:51:08.238Z,0
2017-12-17T05:52:09.927Z,0
2017-12-17T05:53:11.400Z,0
2017-12-17T05:54:12.980Z,0
2017-12-17T05:55:14.639Z,0
2017-12-17T05:56:16.395Z,0
2017-12-17T05:57:18.042Z,0
2017-12-17T05:58:19.508Z,0
2017-12-17T05:59:21.230Z,0
2017-12-17T06:00:22.910Z,0
2017-12-17T06:01:24.599Z,0
2017-12-17T06:02:26.091Z,0
2017-12-17T06:03:27.541Z,0
2017-12-17T06:04:28.940Z,0
2017-12-17T06:05:30.525Z,0
2017-12-17T06:06:32.203Z,0
2017-12-17T06:07:33.882Z,0
2017-12-17T06:08:35.526Z,0
2017-12-17T06:09:37.168Z,0
2017-12-17T06:10:38.835Z,0
2017-12-17T06:11:40.294Z,0
2017-12-17T06:12:41.942Z,0
2017-12-17T06:13:43.611Z,0
2017-12-17T06:14:45.253Z,0
2017-12-17T06:15:46.979Z,0
2017-12-17T06:16:48.648Z,0
2017-12-17T06:17:50.332Z,0
2017-12-17T06:18:52.035Z,0
2017-12-17T06:19:53.677Z,0
2017-12-17T06:20:55.103Z,0
2017-12-17T06:21:56.750Z,0
2017-12-17T06:22:58.406Z,0
2017-12-17T06:24:00.090Z,0
2017-12-17T06:25:01.522Z,0
2017-12-17T06:26:03.238Z,0
2017-12-17T06:27:04.866Z,0
2017-12-17T06:28:06.576Z,0
2017-12-17T06:29:08.218Z,0
2017-12-17T06:30:09.737Z,0
2017-12-17T06:31:11.403Z,0
2017-12-17T06:32:12.811Z,0
2017-12-17T06:33:14.268Z,0
2017-12-17T06:34:15.678Z,0
2017-12-17T06:35:17.298Z,0
2017-12-17T06:36:19.020Z,0
2017-12-17T06:37:20.734Z,0
2017-12-17T06:38:22.471Z,0
2017-12-17T06:39:23.922Z,0
2017-12-17T06:40:25.341Z,0
2017-12-17T06:41:26.903Z,0
2017-12-17T06:42:28.561Z,0
2017-12-17T06:43:30.319Z,0
2017-12-17T06:44:31.987Z,0
2017-12-17T06:45:33.601Z,0
2017-12-17T06:46:35.302Z,0
2017-12-17T06:47:36.778Z,0
2017-12-17T06:48:38.442Z,0
2017-12-17T06:49:39.923Z,0
2017-12-17T06:50:41.425Z,0
2017-12-17T06:51:43.139Z,0
2017-12-17T06:52:45.576Z,0
2017-12-17T06:53:47.296Z,0
2017-12-17T06:54:48.730Z,0
2017-12-17T06:55:50.427Z,0
2017-12-17T06:56:52.195Z,0
2017-12-17T06:57:53.767Z,0
2017-12-17T06:58:55.390Z,0
2017-12-17T06:59:57.179Z,0
2017-12-17T07:00:58.881Z,0
2017-12-17T07:02:00.511Z,0
2017-12-17T07:03:02.236Z,0
2017-12-17T07:04:03.937Z,0
2017-12-17T07:05:05.631Z,0
2017-12-17T07:06:07.304Z,0
2017-12-17T07:07:08.775Z,0
2017-12-17T07:08:10.395Z,0
2017-12-17T07:09:12.023Z,0
2017-12-17T07:10:13.715Z,0
2017-12-17T07:11:15.370Z,0
2017-12-17T07:12:17.045Z,0
2017-12-17T07:13:18.482Z,0
2017-12-17T07:14:20.122Z,0
2017-12-17T07:15:21.632Z,0
2017-12-17T07:16:23.125Z,0
2017-12-17T07:17:24.592Z,0
2017-12-17T07:18:25.996Z,0
2017-12-17T07:19:27.702Z,0
2017-12-17T07:20:29.115Z,0
2017-12-17T07:21:30.895Z,0
2017-12-17T07:22:32.591Z,0
2017-12-17T07:23:34.260Z,5
2017-12-17T07:24:35.977Z,5
2017-12-17T07:25:37.659Z,5
2017-12-17T07:26:39.328Z,5
2017-12-17T07:27:40.974Z,5
2017-12-17T07:28:42.402Z,5
2017-12-17T07:29:43.830Z,5
2017-12-17T07:30:45.494Z,5
2017-12-17T07:31:47.072Z,10
2017-12-17T07:32:48.687Z,10
2017-12-17T07:33:50.352Z,10
2017-12-17T07:34:52.008Z,10
2017-12-17T07:35:53.478Z,10
2017-12-17T07:36:54.942Z,10
2017-12-17T07:37:56.443Z,10
2017-12-17T07:38:57.877Z,10
2017-12-17T07:39:59.610Z,15
2017-12-17T07:41:01.299Z,15
2017-12-17T07:42:03.022Z,15
2017-12-17T07:43:04.706Z,20
2017-12-17T07:44:06.156Z,20
2017-12-17T07:45:07.579Z,20
2017-12-17T07:46:09.043Z,20
2017-12-17T07:47:10.516Z,20
2017-12-17T07:48:12.192Z,20
2017-12-17T07:49:13.862Z,20
2017-12-17T07:50:15.481Z,25
2017-12-17T07:51:16.943Z,20
2017-12-17T07:52:18.628Z,25
2017-12-17T07:53:20.370Z,25
2017-12-17T07:54:21.847Z,30
2017-12-17T07:55:23.548Z,30
2017-12-17T07:56:25.180Z,30
2017-12-17T07:57:26.830Z,30
2017-12-17T07:58:28.580Z,30
2017-12-17T07:59:30.241Z,25
2017-12-17T08:00:31.957Z,25
2017-12-17T08:01:33.427Z,25
2017-12-17T08:02:35.090Z,30
2017-12-17T08:03:36.782Z,25
2017-12-17T08:04:38.462Z,30
2017-12-17T08:05:40.105Z,30
2017-12-17T08:06:41.773Z,30
2017-12-17T08:07:43.532Z,25
2017-12-17T08:08:45.013Z,30
2017-12-17T08:09:46.569Z,30
2017-12-17T08:10:48.028Z,25
2017-12-17T08:11:49.670Z,25
2017-12-17T08:12:51.388Z,25
2017-12-17T08:13:52.818Z,30
2017-12-17T08:14:54.276Z,35
2017-12-17T08:15:55.867Z,30
2017-12-17T08:16:57.286Z,25
2017-12-17T08:17:58.754Z,35
2017-12-17T08:19:00.209Z,35
2017-12-17T08:20:01.896Z,35
2017-12-17T08:21:03.604Z,35
2017-12-17T08:22:05.244Z,35
2017-12-17T08:23:06.684Z,35
2017-12-17T08:24:08.156Z,40
2017-12-17T08:25:09.802Z,40
2017-12-17T08:26:11.517Z,40
2017-12-17T08:27:12.980Z,50
2017-12-17T08:28:15.313Z,50
2017-12-17T08:29:17.096Z,55
2017-12-17T08:30:18.546Z,55
2017-12-17T08:31:20.291Z,50
2017-12-17T08:32:22.072Z,45
2017-12-17T08:33:23.778Z,50
2017-12-17T08:34:25.461Z,50
2017-12-17T08:35:27.149Z,40
2017-12-17T08:36:28.859Z,35
2017-12-17T08:37:30.492Z,40
2017-12-17T08:38:32.246Z,45
2017-12-17T08:39:33.832Z,55
2017-12-17T08:40:35.539Z,65
2017-12-17T08:41:37.197Z,65
2017-12-17T08:42:38.858Z,60
2017-12-17T08:43:40.273Z,65
2017-12-17T08:44:41.914Z,65
2017-12-17T08:45:43.376Z,55
2017-12-17T08:46:44.961Z,55
2017-12-17T08:47:46.662Z,55
2017-12-17T08:48:48.114Z,65
2017-12-17T08:49:49.787Z,65
2017-12-17T08:50:51.558Z,75
2017-12-17T08:51:53.208Z,90
2017-12-17T08:52:54.842Z,95
2017-12-17T08:53:56.533Z,105
2017-12-17T08:54:57.937Z,95
2017-12-17T08:55:59.376Z,95
2017-12-17T08:57:00.864Z,95
2017-12-17T08:58:02.407Z,95
2017-12-17T08:59:03.868Z,110
2017-12-17T09:00:05.476Z,125
2017-12-17T09:01:07.174Z,130
2017-12-17T09:02:08.614Z,135
2017-12-17T09:03:10.229Z,135
2017-12-17T09:04:11.739Z,110
2017-12-17T09:05:13.157Z,100
2017-12-17T09:06:14.877Z,115
2017-12-17T09:07:16.559Z,120
2017-12-17T09:08:18.075Z,110
2017-12-17T09:09:19.737Z,105
2017-12-17T09:10:21.425Z,105
2017-12-17T09:11:22.894Z,100
2017-12-17T09:12:24.403Z,110
2017-12-17T09:13:25.855Z,100
2017-12-17T09:14:27.424Z,95
2017-12-17T09:15:29.047Z,95
2017-12-17T09:16:30.482Z,95
2017-12-17T09:17:31.967Z,100
2017-12-17T09:18:33.631Z,100
2017-12-17T09:19:35.307Z,95
2017-12-17T09:20:36.961Z,90
2017-12-17T09:21:38.675Z,95
2017-12-17T09:22:40.115Z,90
2017-12-17T09:23:41.908Z,100
2017-12-17T09:24:43.610Z,80
2017-12-17T09:25:45.306Z,85
2017-12-17T09:26:47.022Z,80
2017-12-17T09:27:48.699Z,75
2017-12-17T09:28:50.330Z,70
2017-12-17T09:29:51.779Z,75
2017-12-17T09:30:53.423Z,90
2017-12-17T09:31:54.941Z,110
2017-12-17T09:32:56.429Z,135
2017-12-17T09:33:58.098Z,130
2017-12-17T09:34:59.729Z,100
2017-12-17T09:36:01.532Z,85
2017-12-17T09:37:03.134Z,80
2017-12-17T09:38:04.804Z,85
2017-12-17T09:39:06.313Z,95
2017-12-17T09:40:07.875Z,115
2017-12-17T09:41:09.534Z,115
2017-12-17T09:42:11.199Z,115
2017-12-17T09:43:12.680Z,105
2017-12-17T09:44:14.186Z,105
2017-12-17T09:45:15.667Z,90
2017-12-17T09:46:17.104Z,65
2017-12-17T09:47:18.703Z,75
2017-12-17T09:48:20.368Z,125
2017-12-17T09:49:21.850Z,160
2017-12-17T09:50:23.319Z,130
2017-12-17T09:51:24.755Z,120
2017-12-17T09:52:26.451Z,115
2017-12-17T09:53:28.082Z,90
2017-12-17T09:54:29.743Z,90
2017-12-17T09:55:31.408Z,85
2017-12-17T09:56:33.039Z,80
2017-12-17T09:57:34.729Z,80
2017-12-17T09:58:36.419Z,90
2017-12-17T09:59:37.876Z,95
2017-12-17T10:00:39.322Z,105
2017-12-17T10:01:40.752Z,125
2017-12-17T10:02:42.224Z,110
2017-12-17T10:03:43.845Z,75
2017-12-17T10:04:45.556Z,65
2017-12-17T10:05:47.274Z,70
2017-12-17T10:06:48.789Z,85
2017-12-17T10:07:50.376Z,90
2017-12-17T10:08:52.058Z,90
2017-12-17T10:09:53.719Z,90
2017-12-17T10:10:55.443Z,105
2017-12-17T10:11:57.190Z,130
2017-12-17T10:12:58.835Z,135
2017-12-17T10:14:00.539Z,145
2017-12-17T10:15:02.135Z,145
2017-12-17T10:16:03.573Z,105
2017-12-17T10:17:05.096Z,100
2017-12-17T10:18:06.850Z,90
2017-12-17T10:19:08.518Z,90
2017-12-17T10:20:10.220Z,105
2017-12-17T10:21:11.899Z,120
2017-12-17T10:22:13.437Z,145
2017-12-17T10:23:14.938Z,160
2017-12-17T10:24:16.395Z,200
2017-12-17T10:25:17.831Z,210
2017-12-17T10:26:19.496Z,245
2017-12-17T10:27:21.168Z,250
2017-12-17T10:28:22.881Z,195
2017-12-17T10:29:24.509Z,200
2017-12-17T10:30:26.215Z,190
2017-12-17T10:31:27.872Z,200
2017-12-17T10:32:29.542Z,170
2017-12-17T10:33:31.240Z,150
2017-12-17T10:34:32.946Z,130
2017-12-17T10:35:34.696Z,135
2017-12-17T10:36:36.420Z,160
2017-12-17T10:37:38.102Z,205
2017-12-17T10:38:39.522Z,295
2017-12-17T10:39:41.025Z,380
2017-12-17T10:40:42.818Z,355
2017-12-17T10:41:44.527Z,275
2017-12-17T10:42:45.965Z,190
2017-12-17T10:43:47.462Z,205
2017-12-17T10:44:49.134Z,290
2017-12-17T10:45:50.831Z,365
2017-12-17T10:46:52.579Z,430
2017-12-17T10:47:54.224Z,470
2017-12-17T10:48:55.879Z,460
2017-12-17T10:49:57.525Z,450
2017-12-17T10:50:59.265Z,410
2017-12-17T10:52:00.886Z,305
2017-12-17T10:53:02.637Z,270
2017-12-17T10:54:04.083Z,245
2017-12-17T10:55:05.671Z,210
2017-12-17T10:56:07.365Z,170
2017-12-17T10:57:09.015Z,145
2017-12-17T10:58:10.483Z,120
2017-12-17T10:59:12.212Z,105
2017-12-17T11:00:13.853Z,115
2017-12-17T11:01:16.155Z,130
2017-12-17T11:02:17.622Z,140
2017-12-17T11:03:19.099Z,155
2017-12-17T11:04:20.747Z,185
2017-12-17T11:05:22.411Z,180
2017-12-17T11:06:23.863Z,180
2017-12-17T11:07:25.302Z,180
2017-12-17T11:08:26.763Z,155
2017-12-17T11:09:28.266Z,140
2017-12-17T11:10:29.920Z,140
2017-12-17T11:11:31.605Z,140
2017-12-17T11:12:33.319Z,140
2017-12-17T11:13:34.801Z,175
2017-12-17T11:14:36.424Z,235
2017-12-17T11:15:38.137Z,230
2017-12-17T11:16:39.755Z,230
2017-12-17T11:17:41.383Z,235
2017-12-17T11:18:42.933Z,225
2017-12-17T11:19:44.623Z,260
2017-12-17T11:20:46.017Z,395
2017-12-17T11:21:47.453Z,465
2017-12-17T11:22:49.114Z,305
2017-12-17T11:23:50.788Z,190
2017-12-17T11:24:52.469Z,180
2017-12-17T11:25:54.130Z,170
2017-12-17T11:26:55.776Z,140
2017-12-17T11:27:57.475Z,130
2017-12-17T11:28:59.140Z,145
2017-12-17T11:30:00.709Z,180
2017-12-17T11:31:02.431Z,220
2017-12-17T11:32:04.080Z,220
2017-12-17T11:33:05.534Z,200
2017-12-17T11:34:07.064Z,225
2017-12-17T11:35:08.617Z,230
2017-12-17T11:36:10.302Z,215
2017-12-17T11:37:11.966Z,230
2017-12-17T11:38:13.592Z,300
2017-12-17T11:39:15.336Z,385
2017-12-17T11:40:17.028Z,480
2017-12-17T11:41:18.733Z,460
2017-12-17T11:42:20.461Z,400
2017-12-17T11:43:21.943Z,400
2017-12-17T11:44:23.410Z,405
2017-12-17T11:45:25.052Z,400
2017-12-17T11:46:26.779Z,450
2017-12-17T11:47:28.437Z,350
2017-12-17T11:48:30.070Z,300
2017-12-17T11:49:31.715Z,230
2017-12-17T11:50:33.450Z,220
2017-12-17T11:51:34.888Z,280
2017-12-17T11:52:36.522Z,310
2017-12-17T11:53:38.015Z,255
2017-12-17T11:54:40.160Z,185
2017-12-17T11:55:41.910Z,195
2017-12-17T11:56:43.484Z,240
2017-12-17T11:57:45.213Z,260
2017-12-17T11:58:46.942Z,240
2017-12-17T11:59:48.371Z,310
2017-12-17T12:00:49.806Z,330
2017-12-17T12:01:51.224Z,340
2017-12-17T12:02:52.725Z,300
2017-12-17T12:03:54.162Z,210
2017-12-17T12:04:55.574Z,215
2017-12-17T12:05:57.034Z,295
2017-12-17T12:06:58.796Z,290
2017-12-17T12:08:00.408Z,245
2017-12-17T12:09:02.107Z,190
2017-12-17T12:10:03.583Z,185
2017-12-17T12:11:05.017Z,180
2017-12-17T12:12:06.489Z,150
2017-12-17T12:13:07.934Z,185
2017-12-17T12:14:09.661Z,170
2017-12-17T12:15:11.315Z,185
2017-12-17T12:16:13.026Z,165
2017-12-17T12:17:14.673Z,130
2017-12-17T12:18:16.341Z,140
2017-12-17T12:19:17.844Z,175
2017-12-17T12:20:19.554Z,190
2017-12-17T12:21:21.165Z,180
2017-12-17T12:22:22.865Z,305
2017-12-17T12:23:24.500Z,165
2017-12-17T12:24:26.172Z,175
2017-12-17T12:25:27.814Z,195
2017-12-17T12:26:29.463Z,205
2017-12-17T12:27:30.871Z,250
2017-12-17T12:28:32.285Z,270
2017-12-17T12:29:33.932Z,245
2017-12-17T12:30:35.382Z,270
2017-12-17T12:31:37.100Z,260
2017-12-17T12:32:38.735Z,190
2017-12-17T12:33:40.435Z,145
2017-12-17T12:34:42.210Z,150
2017-12-17T12:35:43.930Z,145
2017-12-17T12:36:45.343Z,150
2017-12-17T12:37:46.927Z,140
2017-12-17T12:38:48.617Z,160
2017-12-17T12:39:50.267Z,165
2017-12-17T12:40:51.755Z,180
2017-12-17T12:41:53.283Z,155
2017-12-17T12:42:54.982Z,180
2017-12-17T12:43:56.676Z,175
2017-12-17T12:44:58.401Z,145
2017-12-17T12:46:00.123Z,110
2017-12-17T12:47:01.681Z,100
2017-12-17T12:48:03.415Z,110
2017-12-17T12:49:05.160Z,145
2017-12-17T12:50:06.961Z,115
2017-12-17T12:51:08.707Z,120
2017-12-17T12:52:10.355Z,120
2017-12-17T12:53:11.820Z,125
2017-12-17T12:54:13.316Z,180
2017-12-17T12:55:14.753Z,205
2017-12-17T12:56:16.198Z,180
2017-12-17T12:57:17.676Z,135
2017-12-17T12:58:19.442Z,95
2017-12-17T12:59:20.866Z,105
2017-12-17T13:00:22.408Z,100
2017-12-17T13:01:23.960Z,100
2017-12-17T13:02:25.630Z,95
2017-12-17T13:03:27.340Z,105
2017-12-17T13:04:29.036Z,115
2017-12-17T13:05:30.476Z,100
2017-12-17T13:06:31.988Z,95
2017-12-17T13:07:33.703Z,105
2017-12-17T13:08:35.338Z,100
2017-12-17T13:09:36.784Z,95
2017-12-17T13:10:38.463Z,90
2017-12-17T13:11:40.113Z,85
2017-12-17T13:12:41.534Z,85
2017-12-17T13:13:42.983Z,85
2017-12-17T13:14:44.632Z,90
2017-12-17T13:15:46.049Z,105
2017-12-17T13:16:47.594Z,100
2017-12-17T13:17:49.247Z,105
2017-12-17T13:18:50.876Z,95
2017-12-17T13:19:52.355Z,95
2017-12-17T13:20:54.005Z,100
2017-12-17T13:21:55.780Z,105
2017-12-17T13:22:57.523Z,95
2017-12-17T13:23:59.174Z,95
2017-12-17T13:25:00.856Z,95
2017-12-17T13:26:02.445Z,85
2017-12-17T13:27:04.117Z,90
2017-12-17T13:28:05.626Z,90
2017-12-17T13:29:07.294Z,90
2017-12-17T13:30:08.983Z,85
2017-12-17T13:31:10.411Z,90
2017-12-17T13:32:11.916Z,90
2017-12-17T13:33:13.401Z,75
2017-12-17T13:34:15.105Z,80
2017-12-17T13:35:16.556Z,105
2017-12-17T13:36:18.269Z,120
2017-12-17T13:37:20.014Z,115
2017-12-17T13:38:21.622Z,110
2017-12-17T13:39:23.367Z,90
2017-12-17T13:40:25.071Z,75
2017-12-17T13:41:26.555Z,70
2017-12-17T13:42:28.002Z,65
2017-12-17T13:43:29.743Z,80
2017-12-17T13:44:31.499Z,90
2017-12-17T13:45:32.832Z,120
2017-12-17T13:46:34.284Z,105
2017-12-17T13:47:35.991Z,110
2017-12-17T13:48:37.751Z,105
2017-12-17T13:49:39.410Z,85
2017-12-17T13:50:41.067Z,75
2017-12-17T13:51:42.779Z,75
2017-12-17T13:52:44.374Z,70
2017-12-17T13:53:46.111Z,65
2017-12-17T13:54:47.793Z,55
2017-12-17T13:55:49.248Z,45
2017-12-17T13:56:50.921Z,50
2017-12-17T13:57:52.652Z,55
2017-12-17T13:58:54.023Z,65
2017-12-17T13:59:55.456Z,70
2017-12-17T14:00:57.068Z,85
2017-12-17T14:01:58.828Z,95
2017-12-17T14:03:00.513Z,90
2017-12-17T14:04:02.186Z,90
2017-12-17T14:05:03.878Z,85
2017-12-17T14:06:05.302Z,70
2017-12-17T14:07:06.732Z,65
2017-12-17T14:08:08.444Z,60
2017-12-17T14:09:09.892Z,55
2017-12-17T14:10:11.302Z,50
2017-12-17T14:11:12.858Z,50
2017-12-17T14:12:14.516Z,50
2017-12-17T14:13:15.965Z,45
2017-12-17T14:14:17.600Z,45
2017-12-17T14:15:19.242Z,50
2017-12-17T14:16:20.906Z,45
2017-12-17T14:17:22.353Z,60
2017-12-17T14:18:23.983Z,65
2017-12-17T14:19:25.627Z,65
2017-12-17T14:20:27.330Z,70
2017-12-17T14:21:28.975Z,85
2017-12-17T14:22:30.401Z,80
2017-12-17T14:23:31.843Z,55
2017-12-17T14:24:33.489Z,50
2017-12-17T14:25:35.139Z,50
2017-12-17T14:26:36.845Z,45
2017-12-17T14:27:38.504Z,45
2017-12-17T14:28:39.929Z,45
2017-12-17T14:29:41.357Z,40
2017-12-17T14:30:42.956Z,45
2017-12-17T14:31:44.657Z,40
2017-12-17T14:32:46.298Z,35
2017-12-17T14:33:47.996Z,30
2017-12-17T14:34:49.658Z,30
2017-12-17T14:35:51.360Z,25
2017-12-17T14:36:52.993Z,25
2017-12-17T14:37:54.640Z,20
2017-12-17T14:38:56.301Z,20
2017-12-17T14:39:57.932Z,20
2017-12-17T14:40:59.546Z,15
2017-12-17T14:42:01.203Z,15
2017-12-17T14:43:02.748Z,10
2017-12-17T14:44:04.382Z,10
2017-12-17T14:45:06.176Z,10
2017-12-17T14:46:07.916Z,10
2017-12-17T14:47:09.355Z,15