createdAt,value
2023-05-04T00:00:25.390Z,7.70
2023-05-04T00:05:30.173Z,7.72
2023-05-04T00:10:31.931Z,7.79
2023-05-04T00:15:33.507Z,7.83
2023-05-04T00:20:36.155Z,7.90
2023-05-04T00:25:38.748Z,7.84
2023-05-04T00:30:40.393Z,7.74
2023-05-04T00:35:42.303Z,7.70
2023-05-04T00:40:44.407Z,7.77
2023-05-04T00:45:46.368Z,7.78
2023-05-04T00:50:48.012Z,7.70
2023-05-04T00:55:49.641Z,7.63
2023-05-04T01:00:51.977Z,7.63
2023-05-04T01:06:09.742Z,7.56
2023-05-04T01:11:16.281Z,7.41
2023-05-04T01:16:17.980Z,7.26
2023-05-04T01:21:19.630Z,7.09
2023-05-04T01:26:30.187Z,7.00
2023-05-04T01:31:35.521Z,6.88
2023-05-04T01:36:37.459Z,6.74
2023-05-04T01:41:39.399Z,6.64
2023-05-04T01:46:41.499Z,6.63
2023-05-04T01:51:43.223Z,6.54
2023-05-04T01:56:44.904Z,6.57
2023-05-04T02:01:47.233Z,6.52
2023-05-04T02:06:49.269Z,6.44
2023-05-04T02:11:52.306Z,6.29
2023-05-04T02:16:53.899Z,6.23
2023-05-04T02:21:55.652Z,6.20
2023-05-04T02:26:57.240Z,6.08
2023-05-04T02:31:58.995Z,6.05
2023-05-04T02:37:00.682Z,6.04
2023-05-04T02:42:03.060Z,6.09
2023-05-04T02:47:05.954Z,6.09
2023-05-04T02:52:07.977Z,6.13
2023-05-04T02:57:09.584Z,6.19
2023-05-04T03:02:11.413Z,6.25
2023-05-04T03:07:13.218Z,6.25
2023-05-04T03:12:15.036Z,6.33
2023-05-04T03:17:17.622Z,6.42
2023-05-04T03:22:19.575Z,6.45
2023-05-04T03:27:24.316Z,6.39
2023-05-04T03:32:26.801Z,6.34
2023-05-04T03:37:28.672Z,6.34
2023-05-04T03:42:30.385Z,6.35
2023-05-04T03:47:32.216Z,6.34
2023-05-04T03:52:34.309Z,6.32
2023-05-04T03:57:38.749Z,6.29
2023-05-04T04:02:41.110Z,6.30
2023-05-04T04:07:44.604Z,6.27
2023-05-04T04:12:46.321Z,6.33
2023-05-04T04:17:47.984Z,6.46
2023-05-04T04:22:49.567Z,6.56
2023-05-04T04:27:51.633Z,6.64
2023-05-04T04:32:54.957Z,6.68
2023-05-04T04:37:56.536Z,6.73
2023-05-04T04:42:58.154Z,6.84
2023-05-04T04:47:59.788Z,6.90
2023-05-04T04:53:01.461Z,6.95
2023-05-04T04:58:03.039Z,7.12
2023-05-04T05:03:05.093Z,7.44
2023-05-04T05:08:06.714Z,7.66
2023-05-04T05:13:12.690Z,7.90
2023-05-04T05:18:14.328Z,8.20
2023-05-04T05:23:16.378Z,8.54
2023-05-04T05:28:18.528Z,8.84
2023-05-04T05:33:20.413Z,9.12
2023-05-04T05:38:22.104Z,9.39
2023-05-04T05:43:23.695Z,9.62
2023-05-04T05:48:25.249Z,9.79
2023-05-04T05:53:26.886Z,9.98
2023-05-04T05:58:28.543Z,10.15
2023-05-04T06:03:30.208Z,10.32
2023-05-04T06:08:36.439Z,10.49
2023-05-04T06:13:38.305Z,10.75
2023-05-04T06:18:40.139Z,11.03
2023-05-04T06:23:41.929Z,11.39
2023-05-04T06:28:43.512Z,11.68
2023-05-04T06:33:45.054Z,12.01
2023-05-04T06:38:46.662Z,12.28
2023-05-04T06:43:48.293Z,12.49
2023-05-04T06:48:49.885Z,12.78
2023-05-04T06:53:51.496Z,12.97
2023-05-04T06:58:53.173Z,13.14
2023-05-04T07:03:58.286Z,13.35
2023-05-04T07:09:00.000Z,13.61
2023-05-04T07:14:02.072Z,14.03
2023-05-04T07:19:04.581Z,14.29
2023-05-04T07:24:07.419Z,14.56
2023-05-04T07:29:09.667Z,14.72
2023-05-04T07:34:11.392Z,14.97
2023-05-04T07:39:13.267Z,15.15
2023-05-04T07:44:17.189Z,15.34
2023-05-04T07:49:18.744Z,15.55
2023-05-04T07:54:22.550Z,15.52
2023-05-04T07:59:24.528Z,15.58
2023-05-04T08:04:26.161Z,15.81
2023-05-04T08:09:27.874Z,16.12
2023-05-04T08:14:29.609Z,16.36
2023-05-04T08:19:31.175Z,16.31
2023-05-04T08:24:32.976Z,16.58
2023-05-04T08:29:36.374Z,16.73
2023-05-04T08:34:38.749Z,16.86
2023-05-04T08:39:41.940Z,17.17
2023-05-04T08:45:00.884Z,17.25
2023-05-04T08:50:02.711Z,17.21
2023-05-04T08:55:06.604Z,17.43
2023-05-04T09:00:09.569Z,17.81
2023-05-04T09:05:12.104Z,17.90
2023-05-04T09:10:13.709Z,18.12
2023-05-04T09:15:20.783Z,18.12
2023-05-04T09:20:22.363Z,18.43
2023-05-04T09:25:24.038Z,18.72
2023-05-04T09:30:26.299Z,18.77
2023-05-04T09:35:33.598Z,18.70
2023-05-04T09:40:37.667Z,18.70
2023-05-04T09:45:44.197Z,18.86
2023-05-04T09:51:07.344Z,19.00
2023-05-04T09:56:14.168Z,19.16
2023-05-04T10:01:18.407Z,19.35
2023-05-04T10:06:21.287Z,19.38
2023-05-04T10:11:25.806Z,19.62
2023-05-04T10:16:45.047Z,19.83
2023-05-04T10:22:04.792Z,19.66
2023-05-04T10:27:06.296Z,19.80
2023-05-04T10:32:19.264Z,19.93
2023-05-04T10:37:22.020Z,20.08
2023-05-04T10:42:24.583Z,20.05
2023-05-04T10:47:32.856Z,20.09
2023-05-04T10:52:48.794Z,20.23
2023-05-04T10:57:53.784Z,20.36
2023-05-04T11:03:03.760Z,20.45
2023-05-04T11:08:19.356Z,20.58
2023-05-04T11:13:21.023Z,20.79
2023-05-04T11:18:30.922Z,20.86
2023-05-04T11:23:32.755Z,21.09
2023-05-04T11:28:38.317Z,20.98
2023-05-04T11:33:45.487Z,21.14
2023-05-04T11:38:47.554Z,21.16
2023-05-04T11:43:49.251Z,21.22
2023-05-04T11:48:50.866Z,21.49
2023-05-04T11:53:53.812Z,21.55
2023-05-04T11:58:55.386Z,21.60
2023-05-04T12:03:57.196Z,21.63
2023-05-04T12:09:04.951Z,21.70
2023-05-04T12:14:09.736Z,21.79
2023-05-04T12:19:13.138Z,21.90
2023-05-04T12:24:15.016Z,21.97
2023-05-04T12:29:16.739Z,22.08
2023-05-04T12:34:18.326Z,22.17
2023-05-04T12:39:20.009Z,22.23
2023-05-04T12:44:21.625Z,22.27
2023-05-04T12:49:24.814Z,22.31
2023-05-04T12:54:26.743Z,22.41
2023-05-04T12:59:28.535Z,22.61
2023-05-04T13:04:30.855Z,22.69
2023-05-04T13:09:32.753Z,22.76
2023-05-04T13:14:39.557Z,22.74
2023-05-04T13:19:41.603Z,22.74
2023-05-04T13:24:43.161Z,22.88
2023-05-04T13:29:44.819Z,22.92
2023-05-04T13:34:47.169Z,22.86
2023-05-04T13:39:49.096Z,22.87
2023-05-04T13:44:50.786Z,22.96
2023-05-04T13:49:52.420Z,23.00
2023-05-04T13:54:54.127Z,22.95
2023-05-04T14:00:06.290Z,23.00
2023-05-04T14:05:15.179Z,23.03
2023-05-04T14:10:17.740Z,23.14
2023-05-04T14:15:22.689Z,23.25
2023-05-04T14:20:24.444Z,23.23
2023-05-04T14:25:26.333Z,23.20
2023-05-04T14:30:28.027Z,23.14
2023-05-04T14:35:30.333Z,23.16
2023-05-04T14:40:32.006Z,23.30
2023-05-04T14:45:34.170Z,23.35
2023-05-04T14:50:35.741Z,23.35
2023-05-04T14:55:41.757Z,23.69
2023-05-04T15:00:44.737Z,23.70
2023-05-04T15:05:46.299Z,23.38
2023-05-04T15:10:47.854Z,23.34
2023-05-04T15:15:49.458Z,23.39
2023-05-04T15:20:51.068Z,23.55
2023-05-04T15:25:52.772Z,23.48
2023-05-04T15:30:54.327Z,23.48
2023-05-04T15:35:55.861Z,23.62
2023-05-04T15:40:57.432Z,23.71
2023-05-04T15:45:59.123Z,23.54
2023-05-04T15:51:01.172Z,23.38
2023-05-04T15:56:06.054Z,23.36
2023-05-04T16:01:10.707Z,23.49
2023-05-04T16:06:13.114Z,23.63
2023-05-04T16:11:14.679Z,23.59
2023-05-04T16:16:16.437Z,23.45
2023-05-04T16:21:18.413Z,23.41
2023-05-04T16:26:20.238Z,23.37
2023-05-04T16:31:21.834Z,23.29
2023-05-04T16:36:23.482Z,23.05
2023-05-04T16:41:25.113Z,22.97
2023-05-04T16:46:26.735Z,22.82
2023-05-04T16:51:28.359Z,22.70
2023-05-04T16:56:29.972Z,22.55
2023-05-04T17:01:31.570Z,22.46
2023-05-04T17:06:33.189Z,22.34
2023-05-04T17:11:34.865Z,22.35
2023-05-04T17:16:36.519Z,22.38
2023-05-04T17:21:38.165Z,22.40
2023-05-04T17:26:39.682Z,22.28
2023-05-04T17:31:41.285Z,22.14
2023-05-04T17:36:42.922Z,22.08
2023-05-04T17:41:48.975Z,21.89
2023-05-04T17:46:50.946Z,21.65
2023-05-04T17:51:53.208Z,21.49
2023-05-04T17:56:54.743Z,21.27
2023-05-04T18:01:56.328Z,21.07
2023-05-04T18:06:58.611Z,20.85
2023-05-04T18:12:00.196Z,20.59
2023-05-04T18:17:01.747Z,20.44
2023-05-04T18:22:03.297Z,20.28
2023-05-04T18:27:04.873Z,20.08
2023-05-04T18:32:08.873Z,19.89
2023-05-04T18:37:11.115Z,19.67
2023-05-04T18:42:12.779Z,19.62
2023-05-04T18:47:14.352Z,19.45
2023-05-04T18:52:15.894Z,19.21
2023-05-04T18:57:17.797Z,18.80
2023-05-04T19:02:19.399Z,18.37
2023-05-04T19:07:21.065Z,18.08
2023-05-04T19:12:22.712Z,17.74
2023-05-04T19:17:24.365Z,17.35
2023-05-04T19:22:26.036Z,17.14
2023-05-04T19:27:27.787Z,16.85
2023-05-04T19:32:30.967Z,16.55
2023-05-04T19:37:33.035Z,16.27
2023-05-04T19:42:34.632Z,16.08
2023-05-04T19:47:36.246Z,15.94
2023-05-04T19:52:38.488Z,15.83
2023-05-04T19:57:40.059Z,15.77
2023-05-04T20:02:41.987Z,15.62
2023-05-04T20:07:43.833Z,15.47
2023-05-04T20:12:45.433Z,15.34
2023-05-04T20:17:47.018Z,15.22
2023-05-04T20:22:52.150Z,15.00
2023-05-04T20:27:54.089Z,14.89
2023-05-04T20:32:55.694Z,14.80
2023-05-04T20:37:57.978Z,14.63
2023-05-04T20:42:59.530Z,14.46
2023-05-04T20:48:02.446Z,14.48
2023-05-04T20:53:04.315Z,14.52
2023-05-04T20:58:05.911Z,14.42
2023-05-04T21:03:07.533Z,14.33
2023-05-04T21:08:09.173Z,14.14
2023-05-04T21:13:10.788Z,14.18
2023-05-04T21:18:12.560Z,14.01
2023-05-04T21:23:14.507Z,13.78
2023-05-04T21:28:16.045Z,13.62
2023-05-04T21:33:17.577Z,13.48
2023-05-04T21:38:21.700Z,13.39
2023-05-04T21:43:23.724Z,13.20
2023-05-04T21:48:26.063Z,12.98
2023-05-04T21:53:33.048Z,12.84
2023-05-04T21:58:35.913Z,12.64
2023-05-04T22:03:43.568Z,12.31
2023-05-04T22:08:45.118Z,12.24
2023-05-04T22:13:46.773Z,12.17
2023-05-04T22:18:49.509Z,12.02
2023-05-04T22:23:51.094Z,11.90
2023-05-04T22:28:52.780Z,11.69
2023-05-04T22:33:54.319Z,11.53
2023-05-04T22:39:00.974Z,11.38
2023-05-04T22:44:02.512Z,11.27
2023-05-04T22:49:04.640Z,11.20
2023-05-04T22:54:06.269Z,11.07
2023-05-04T22:59:07.844Z,10.75
2023-05-04T23:04:09.838Z,10.75
2023-05-04T23:09:11.837Z,10.61
2023-05-04T23:14:13.410Z,10.78
2023-05-04T23:19:14.945Z,10.74
2023-05-04T23:24:16.502Z,10.70
2023-05-04T23:29:19.047Z,10.72
2023-05-04T23:34:20.600Z,10.74
2023-05-04T23:39:22.187Z,10.78
2023-05-04T23:44:23.757Z,10.84
2023-05-04T23:49:25.344Z,10.89
2023-05-04T23:54:27.051Z,10.91
2023-05-04T23:59:28.570Z,10.86
