createdAt,value
2022-12-15T00:00:55.945Z,88.63
2022-12-15T00:03:47.002Z,85.97
2022-12-15T00:06:33.080Z,79.28
2022-12-15T00:09:20.736Z,78.13
2022-12-15T00:12:06.824Z,83.88
2022-12-15T00:14:53.796Z,85.20
2022-12-15T00:17:39.750Z,78.35
2022-12-15T00:20:26.594Z,80.40
2022-12-15T00:23:15.663Z,91.13
2022-12-15T00:26:05.619Z,79.38
2022-12-15T00:28:57.593Z,82.97
2022-12-15T00:31:47.762Z,73.22
2022-12-15T00:34:36.453Z,74.35
2022-12-15T00:37:28.508Z,78.20
2022-12-15T00:40:08.070Z,80.18
2022-12-15T00:42:42.296Z,76.97
2022-12-15T00:45:15.787Z,82.38
2022-12-15T00:47:55.045Z,76.07
2022-12-15T00:50:41.156Z,82.18
2022-12-15T00:53:28.439Z,75.88
2022-12-15T00:56:17.886Z,82.95
2022-12-15T00:59:04.492Z,81.35
2022-12-15T01:01:52.811Z,85.38
2022-12-15T01:04:41.741Z,85.93
2022-12-15T01:07:28.929Z,78.60
2022-12-15T01:10:17.940Z,75.13
2022-12-15T01:13:08.890Z,69.35
2022-12-15T01:15:58.758Z,67.10
2022-12-15T01:18:49.439Z,74.63
2022-12-15T01:21:24.957Z,70.47
2022-12-15T01:23:59.370Z,71.68
2022-12-15T01:26:27.385Z,75.53
2022-12-15T01:28:57.159Z,75.05
2022-12-15T01:31:27.011Z,66.30
2022-12-15T01:34:01.321Z,65.15
2022-12-15T01:36:30.253Z,61.35
2022-12-15T01:39:02.021Z,61.80
2022-12-15T01:41:32.866Z,64.28
2022-12-15T01:44:24.462Z,64.03
2022-12-15T01:47:00.625Z,68.45
2022-12-15T01:49:32.639Z,71.97
2022-12-15T01:52:06.539Z,68.53
2022-12-15T01:54:48.441Z,72.53
2022-12-15T01:57:27.066Z,64.82
2022-12-15T02:00:00.269Z,74.25
2022-12-15T02:02:39.776Z,73.43
2022-12-15T02:05:08.748Z,73.68
2022-12-15T02:07:36.359Z,75.10
2022-12-15T02:10:11.153Z,72.25
2022-12-15T02:13:04.480Z,74.45
2022-12-15T02:15:48.308Z,75.43
2022-12-15T02:18:38.428Z,69.57
2022-12-15T02:21:29.877Z,78.20
2022-12-15T02:24:26.811Z,76.13
2022-12-15T02:27:03.073Z,77.80
2022-12-15T02:29:41.215Z,81.10
2022-12-15T02:32:31.804Z,76.72
2022-12-15T02:35:05.041Z,78.38
2022-12-15T02:40:12.424Z,75.10
2022-12-15T02:42:52.368Z,81.95
2022-12-15T02:45:35.468Z,95.60
2022-12-15T02:48:28.886Z,95.40
2022-12-15T02:51:11.524Z,92.78
2022-12-15T02:56:30.964Z,91.72
2022-12-15T02:59:25.664Z,89.53
2022-12-15T03:02:01.574Z,91.45
2022-12-15T03:04:34.024Z,85.30
2022-12-15T03:07:08.705Z,94.38
2022-12-15T03:09:37.179Z,90.97
2022-12-15T03:12:10.089Z,91.57
2022-12-15T03:14:37.798Z,90.63
2022-12-15T03:17:13.749Z,101.95
2022-12-15T03:19:46.876Z,110.93
2022-12-15T03:22:21.281Z,100.57
2022-12-15T03:24:49.874Z,102.53
2022-12-15T03:27:19.033Z,109.63
2022-12-15T03:29:54.737Z,99.93
2022-12-15T03:32:23.256Z,99.22
2022-12-15T03:34:51.215Z,103.38
2022-12-15T03:37:26.788Z,112.28
2022-12-15T03:39:55.263Z,108.78
2022-12-15T03:42:44.369Z,111.60
2022-12-15T03:45:13.016Z,105.57
2022-12-15T03:47:47.640Z,114.43
2022-12-15T03:50:20.174Z,108.43
2022-12-15T03:53:00.884Z,103.88
2022-12-15T03:55:32.717Z,106.72
2022-12-15T03:58:04.549Z,122.75
2022-12-15T04:00:39.395Z,110.07
2022-12-15T04:03:16.788Z,112.65
2022-12-15T04:05:50.339Z,109.93
2022-12-15T04:08:26.915Z,120.63
2022-12-15T04:11:00.735Z,120.93
2022-12-15T04:13:32.507Z,118.93
2022-12-15T04:16:06.661Z,119.05
2022-12-15T04:18:39.374Z,124.68
2022-12-15T04:21:09.790Z,118.43
2022-12-15T04:23:59.064Z,122.93
2022-12-15T04:26:44.765Z,127.05
2022-12-15T04:29:30.753Z,122.35
2022-12-15T04:32:17.173Z,124.22
2022-12-15T04:35:11.637Z,127.65
2022-12-15T04:38:06.461Z,140.77
2022-12-15T04:41:00.103Z,138.45
2022-12-15T04:43:53.707Z,130.90
2022-12-15T04:46:44.040Z,122.88
2022-12-15T04:49:32.751Z,123.50
2022-12-15T04:52:28.680Z,140.57
2022-12-15T04:55:16.530Z,133.98
2022-12-15T04:58:03.802Z,133.32
2022-12-15T05:00:53.057Z,124.40
2022-12-15T05:03:53.942Z,127.13
2022-12-15T05:06:46.585Z,121.47
2022-12-15T05:09:32.525Z,132.93
2022-12-15T05:12:22.104Z,134.68
2022-12-15T05:15:12.914Z,128.75
2022-12-15T05:17:59.727Z,130.93
2022-12-15T05:20:46.594Z,129.60
2022-12-15T05:23:38.908Z,136.13
2022-12-15T05:26:39.588Z,131.57
2022-12-15T05:29:26.540Z,136.10
2022-12-15T05:31:57.127Z,155.18
2022-12-15T05:34:33.910Z,138.50
2022-12-15T05:37:02.640Z,144.57
2022-12-15T05:39:31.439Z,155.65
2022-12-15T05:42:05.209Z,138.35
2022-12-15T05:44:32.433Z,153.05
2022-12-15T05:47:06.356Z,148.27
2022-12-15T05:49:37.027Z,152.15
2022-12-15T05:52:07.836Z,151.50
2022-12-15T05:54:37.045Z,149.32
2022-12-15T05:57:10.189Z,150.57
2022-12-15T05:59:42.692Z,154.43
2022-12-15T06:02:13.807Z,162.35
2022-12-15T06:04:47.726Z,145.88
2022-12-15T06:07:19.436Z,166.90
2022-12-15T06:09:53.946Z,149.32
2022-12-15T06:12:27.118Z,156.38
2022-12-15T06:15:00.642Z,159.70
2022-12-15T06:17:33.112Z,162.07
2022-12-15T06:20:04.911Z,172.80
2022-12-15T06:22:50.106Z,160.32
2022-12-15T06:25:18.056Z,163.15
2022-12-15T06:27:50.625Z,160.98
2022-12-15T06:30:23.543Z,170.02
2022-12-15T06:32:56.519Z,175.33
2022-12-15T06:35:24.690Z,167.02
2022-12-15T06:37:52.992Z,172.80
2022-12-15T06:40:22.177Z,169.02
2022-12-15T06:42:58.783Z,162.90
2022-12-15T06:45:35.674Z,171.50
2022-12-15T06:48:08.446Z,159.02
2022-12-15T06:50:51.089Z,157.70
2022-12-15T06:53:21.708Z,159.32
2022-12-15T06:55:49.573Z,171.73
2022-12-15T06:58:29.891Z,176.23
2022-12-15T07:01:11.108Z,164.77
2022-12-15T07:03:45.676Z,176.20
2022-12-15T07:06:17.350Z,163.32
2022-12-15T07:08:56.748Z,166.75
2022-12-15T07:11:25.284Z,166.07
2022-12-15T07:13:53.941Z,170.63
2022-12-15T07:16:27.363Z,164.30
2022-12-15T07:18:58.029Z,174.45
2022-12-15T07:21:25.853Z,169.07
2022-12-15T07:23:57.296Z,147.98
2022-12-15T07:26:27.552Z,177.18
2022-12-15T07:28:57.938Z,166.80
2022-12-15T07:31:32.969Z,170.45
2022-12-15T07:34:00.877Z,176.25
2022-12-15T07:36:33.398Z,168.07
2022-12-15T07:39:02.002Z,170.10
2022-12-15T07:41:35.571Z,164.35
2022-12-15T07:44:14.782Z,157.57
2022-12-15T07:46:49.487Z,160.30
2022-12-15T07:49:18.766Z,174.35
2022-12-15T07:51:52.044Z,192.55
2022-12-15T07:54:29.498Z,175.15
2022-12-15T07:56:57.786Z,176.00
2022-12-15T07:59:29.030Z,187.95
2022-12-15T08:02:04.843Z,165.35
2022-12-15T08:04:40.837Z,150.00
2022-12-15T08:07:09.301Z,157.13
2022-12-15T08:09:41.175Z,163.93
2022-12-15T08:12:10.806Z,159.23
2022-12-15T08:14:50.097Z,151.38
2022-12-15T08:17:25.948Z,156.80
2022-12-15T08:20:07.969Z,159.02
2022-12-15T08:22:45.728Z,151.15
2022-12-15T08:25:19.010Z,155.70
2022-12-15T08:27:52.849Z,149.90
2022-12-15T08:30:20.563Z,159.77
2022-12-15T08:32:51.912Z,147.98
2022-12-15T08:35:54.681Z,148.88
2022-12-15T08:38:11.768Z,157.77
2022-12-15T08:40:43.571Z,153.27
2022-12-15T08:43:13.442Z,163.15
2022-12-15T08:45:44.627Z,141.95
2022-12-15T08:48:18.690Z,148.18
2022-12-15T08:51:01.716Z,155.88
2022-12-15T08:53:32.496Z,156.45
2022-12-15T08:56:14.772Z,149.57
2022-12-15T08:59:04.496Z,140.80
2022-12-15T09:01:40.074Z,156.60
2022-12-15T09:04:09.740Z,146.40
2022-12-15T09:06:43.299Z,146.27
2022-12-15T09:09:14.451Z,148.05
2022-12-15T09:11:51.920Z,160.18
2022-12-15T09:14:30.586Z,140.75
2022-12-15T09:17:06.454Z,143.80
2022-12-15T09:19:39.101Z,146.43
2022-12-15T09:22:16.062Z,154.70
2022-12-15T09:24:49.304Z,146.00
2022-12-15T09:27:21.097Z,161.07
2022-12-15T09:29:53.692Z,148.15
2022-12-15T09:32:27.641Z,146.70
2022-12-15T09:35:04.952Z,149.45
2022-12-15T09:37:33.806Z,143.10
2022-12-15T09:40:03.062Z,139.43
2022-12-15T09:42:36.703Z,148.25
2022-12-15T09:45:18.213Z,139.80
2022-12-15T09:48:04.803Z,143.77
2022-12-15T09:50:46.264Z,131.07
2022-12-15T09:53:45.408Z,132.43
2022-12-15T09:56:25.546Z,142.10
2022-12-15T09:59:07.336Z,137.98
2022-12-15T10:01:43.188Z,145.10
2022-12-15T10:04:14.863Z,146.55
2022-12-15T10:06:55.413Z,149.45
2022-12-15T10:09:28.988Z,153.38
2022-12-15T10:14:54.627Z,148.32
2022-12-15T10:18:02.580Z,143.02
2022-12-15T10:20:32.969Z,142.38
2022-12-15T10:23:17.810Z,132.63
2022-12-15T10:25:53.314Z,129.63
2022-12-15T10:28:51.348Z,141.10
2022-12-15T10:31:38.471Z,140.27
2022-12-15T10:34:23.148Z,139.10
2022-12-15T10:36:53.371Z,139.68
2022-12-15T10:39:24.241Z,138.70
2022-12-15T10:42:13.728Z,139.40
2022-12-15T10:44:50.653Z,142.60
2022-12-15T10:47:21.023Z,129.50
2022-12-15T10:49:52.249Z,143.65
2022-12-15T10:52:35.647Z,140.88
2022-12-15T10:55:36.236Z,148.25
2022-12-15T10:58:17.443Z,139.82
2022-12-15T11:00:50.858Z,151.73
2022-12-15T11:03:41.692Z,135.38
2022-12-15T11:06:21.816Z,128.77
2022-12-15T11:08:54.546Z,129.80
2022-12-15T11:11:47.250Z,134.23
2022-12-15T11:14:43.257Z,135.95
2022-12-15T11:17:15.795Z,148.55
2022-12-15T11:20:17.915Z,137.07
2022-12-15T11:23:05.222Z,135.85
2022-12-15T11:25:45.429Z,132.50
2022-12-15T11:28:21.963Z,124.78
2022-12-15T11:31:07.590Z,136.07
2022-12-15T11:33:37.533Z,129.50
2022-12-15T11:36:20.800Z,140.05
2022-12-15T11:38:57.497Z,138.40
2022-12-15T11:42:08.542Z,149.50
2022-12-15T11:44:54.595Z,150.43
2022-12-15T11:47:45.006Z,159.52
2022-12-15T11:50:39.652Z,144.65
2022-12-15T11:53:33.596Z,146.25
2022-12-15T11:56:18.335Z,128.55
2022-12-15T11:58:52.019Z,129.38
2022-12-15T12:01:31.541Z,128.80
2022-12-15T12:04:15.649Z,125.20
2022-12-15T12:07:07.197Z,128.23
2022-12-15T12:09:48.665Z,125.22
2022-12-15T12:12:28.881Z,138.93
2022-12-15T12:15:13.957Z,129.50
2022-12-15T12:18:00.249Z,129.00
2022-12-15T12:20:47.712Z,135.32
2022-12-15T12:23:24.591Z,133.63
2022-12-15T12:26:28.384Z,132.93
2022-12-15T12:29:30.084Z,139.57
2022-12-15T12:32:40.489Z,130.32
2022-12-15T12:35:30.490Z,132.50
2022-12-15T12:38:07.114Z,132.00
2022-12-15T12:40:43.057Z,118.65
2022-12-15T12:43:38.317Z,127.90
2022-12-15T12:46:22.960Z,136.07
2022-12-15T12:49:02.237Z,147.23
2022-12-15T12:51:31.056Z,131.38
2022-12-15T12:53:59.544Z,123.45
2022-12-15T12:56:48.666Z,124.70
2022-12-15T12:59:32.987Z,132.45
2022-12-15T13:02:21.620Z,146.60
2022-12-15T13:05:05.855Z,137.45
2022-12-15T13:07:35.044Z,139.05
2022-12-15T13:10:07.838Z,124.47
2022-12-15T13:12:54.497Z,135.98
2022-12-15T13:15:29.904Z,123.03
2022-12-15T13:18:13.419Z,129.63
2022-12-15T13:20:44.198Z,133.95
2022-12-15T13:23:23.944Z,134.82
2022-12-15T13:25:56.589Z,156.35
2022-12-15T13:28:38.994Z,130.30
2022-12-15T13:31:19.114Z,147.95
2022-12-15T13:33:52.598Z,137.50
2022-12-15T13:36:41.203Z,135.63
2022-12-15T13:39:17.223Z,145.25
2022-12-15T13:44:57.345Z,137.23
2022-12-15T13:47:29.209Z,141.10
2022-12-15T13:50:07.573Z,145.02
2022-12-15T13:53:16.540Z,137.80
2022-12-15T13:55:42.567Z,145.10
2022-12-15T13:58:09.787Z,159.85
2022-12-15T14:00:39.417Z,142.13
2022-12-15T14:03:14.837Z,153.97
2022-12-15T14:05:50.021Z,150.65
2022-12-15T14:08:20.460Z,149.50
2022-12-15T14:10:59.997Z,138.32
2022-12-15T14:13:36.192Z,135.85
2022-12-15T14:16:14.619Z,142.55
2022-12-15T14:18:45.582Z,144.15
2022-12-15T14:21:24.102Z,151.77
2022-12-15T14:24:28.836Z,147.35
2022-12-15T14:26:41.841Z,148.95
2022-12-15T14:29:10.542Z,133.75
2022-12-15T14:31:40.794Z,129.75
2022-12-15T14:34:42.148Z,143.63
2022-12-15T14:37:20.096Z,138.27
2022-12-15T14:39:53.446Z,144.57
2022-12-15T14:42:24.942Z,149.40
2022-12-15T14:45:00.505Z,153.43
2022-12-15T14:47:35.565Z,122.18
2022-12-15T14:50:11.324Z,120.40
2022-12-15T14:52:43.874Z,124.32
2022-12-15T14:55:35.369Z,132.98
2022-12-15T14:58:22.647Z,101.60
2022-12-15T15:00:55.071Z,96.63
2022-12-15T15:03:34.662Z,102.28
2022-12-15T15:06:17.805Z,65.57
2022-12-15T15:08:51.272Z,95.57
2022-12-15T15:11:34.067Z,86.43
2022-12-15T15:14:18.803Z,90.50
2022-12-15T15:17:29.030Z,89.97
2022-12-15T15:20:02.518Z,90.00
2022-12-15T15:22:45.241Z,87.35
2022-12-15T15:25:39.394Z,81.55
2022-12-15T15:28:20.676Z,75.15
2022-12-15T15:30:56.575Z,78.97
2022-12-15T15:33:27.491Z,78.50
2022-12-15T15:36:00.741Z,80.40
2022-12-15T15:38:41.544Z,66.85
2022-12-15T15:41:17.010Z,80.47
2022-12-15T15:43:49.249Z,74.95
2022-12-15T15:46:20.872Z,77.07
2022-12-15T15:49:03.992Z,79.55
2022-12-15T15:51:37.839Z,79.78
2022-12-15T15:54:10.951Z,61.67
2022-12-15T15:56:41.634Z,70.97
2022-12-15T15:59:17.650Z,73.93
2022-12-15T16:01:57.823Z,76.63
2022-12-15T16:04:26.215Z,73.57
2022-12-15T16:06:53.825Z,67.75
2022-12-15T16:09:21.377Z,71.82
2022-12-15T16:11:49.409Z,67.40
2022-12-15T16:14:18.230Z,67.13
2022-12-15T16:16:46.043Z,70.75
2022-12-15T16:19:13.996Z,72.68
2022-12-15T16:21:42.841Z,67.45
2022-12-15T16:24:18.539Z,65.82
2022-12-15T16:26:51.626Z,73.70
2022-12-15T16:29:27.938Z,70.45
2022-12-15T16:32:03.816Z,77.78
2022-12-15T16:40:28.420Z,71.85
2022-12-15T16:43:19.819Z,78.03
2022-12-15T16:45:54.390Z,79.20
2022-12-15T16:48:28.221Z,86.57
2022-12-15T16:51:06.505Z,96.65
2022-12-15T16:53:44.241Z,76.30
2022-12-15T16:56:18.140Z,85.38
2022-12-15T16:58:48.951Z,90.05
2022-12-15T17:01:26.871Z,91.90
2022-12-15T17:03:55.236Z,94.40
2022-12-15T17:06:28.618Z,84.28
2022-12-15T17:09:00.032Z,85.90
2022-12-15T17:11:33.810Z,91.10
2022-12-15T17:14:07.537Z,87.40
2022-12-15T17:16:43.092Z,69.93
2022-12-15T17:19:14.991Z,74.75
2022-12-15T17:22:02.103Z,70.65
2022-12-15T17:24:33.478Z,79.68
2022-12-15T17:27:11.709Z,101.07
2022-12-15T17:29:43.322Z,74.60
2022-12-15T17:32:15.460Z,65.68
2022-12-15T17:34:43.350Z,73.13
2022-12-15T17:37:14.398Z,74.18
2022-12-15T17:39:53.656Z,73.57
2022-12-15T17:42:34.515Z,62.22
2022-12-15T17:45:35.898Z,64.38
2022-12-15T17:48:13.070Z,65.47
2022-12-15T17:50:41.769Z,60.22
2022-12-15T17:53:12.381Z,63.15
2022-12-15T17:56:04.323Z,67.63
2022-12-15T17:58:35.476Z,64.22
2022-12-15T18:01:11.694Z,63.40
2022-12-15T18:03:47.989Z,62.97
2022-12-15T18:06:18.279Z,65.63
2022-12-15T18:08:48.445Z,62.60
2022-12-15T18:11:17.657Z,66.57
2022-12-15T18:13:45.907Z,63.80
2022-12-15T18:16:19.641Z,60.60
2022-12-15T18:19:00.581Z,61.72
2022-12-15T18:21:35.354Z,59.15
2022-12-15T18:24:13.976Z,63.55
2022-12-15T18:26:45.381Z,62.88
2022-12-15T18:29:24.592Z,60.92
2022-12-15T18:31:59.573Z,61.75
2022-12-15T18:34:27.582Z,69.25
2022-12-15T18:36:59.143Z,64.05
2022-12-15T18:39:33.003Z,63.85
2022-12-15T18:42:19.927Z,64.72
2022-12-15T18:47:24.068Z,58.90
2022-12-15T18:52:31.449Z,64.80
2022-12-15T18:55:07.520Z,74.22
2022-12-15T18:57:37.088Z,74.78
2022-12-15T19:00:18.335Z,72.72
2022-12-15T19:02:52.129Z,82.15
2022-12-15T19:05:33.503Z,82.10
2022-12-15T19:08:25.684Z,81.18
2022-12-15T19:11:20.561Z,87.53
2022-12-15T19:14:00.564Z,91.28
2022-12-15T19:16:54.977Z,86.15
2022-12-15T19:19:48.540Z,85.63
2022-12-15T19:22:30.249Z,92.03
2022-12-15T19:25:06.330Z,104.20
2022-12-15T19:27:37.365Z,100.30
2022-12-15T19:30:20.343Z,112.20
2022-12-15T19:32:52.221Z,107.65
2022-12-15T19:35:32.075Z,107.82
2022-12-15T19:44:31.203Z,105.43
2022-12-15T19:46:59.844Z,107.50
2022-12-15T19:49:40.867Z,104.25
2022-12-15T19:52:19.761Z,105.20
2022-12-15T19:54:52.887Z,97.03
2022-12-15T19:57:25.270Z,102.05
2022-12-15T20:00:01.229Z,90.75
2022-12-15T20:02:33.153Z,103.90
2022-12-15T20:05:04.441Z,95.72
2022-12-15T20:07:32.914Z,98.00
2022-12-15T20:10:31.308Z,95.20
2022-12-15T20:13:07.091Z,95.40
2022-12-15T20:15:40.713Z,101.10
2022-12-15T20:18:10.874Z,104.78
2022-12-15T20:20:42.403Z,106.80
2022-12-15T20:23:23.924Z,108.70
2022-12-15T20:25:56.759Z,107.25
2022-12-15T20:28:33.734Z,112.32
2022-12-15T20:31:28.197Z,105.45
2022-12-15T20:34:03.858Z,108.82
2022-12-15T20:36:40.079Z,122.60
2022-12-15T20:39:36.961Z,115.22
2022-12-15T20:42:14.226Z,114.07
2022-12-15T20:44:42.143Z,108.65
2022-12-15T20:47:24.637Z,103.55
2022-12-15T20:49:57.699Z,110.82
2022-12-15T20:52:26.887Z,110.00
2022-12-15T20:54:59.238Z,112.93
2022-12-15T20:57:26.422Z,109.22
2022-12-15T20:59:56.140Z,124.88
2022-12-15T21:02:24.449Z,127.85
2022-12-15T21:04:52.214Z,107.20
2022-12-15T21:07:19.806Z,108.30
2022-12-15T21:09:47.510Z,119.40
2022-12-15T21:12:21.396Z,117.20
2022-12-15T21:14:51.057Z,111.72
2022-12-15T21:17:21.300Z,109.18
2022-12-15T21:19:49.401Z,117.85
2022-12-15T21:22:26.762Z,121.50
2022-12-15T21:25:00.424Z,107.38
2022-12-15T21:27:30.209Z,112.15
2022-12-15T21:29:59.778Z,110.30
2022-12-15T21:32:31.177Z,111.53
2022-12-15T21:35:01.747Z,119.90
2022-12-15T21:37:30.477Z,125.72
2022-12-15T21:39:59.492Z,113.20
2022-12-15T21:42:27.109Z,108.88
2022-12-15T21:44:55.179Z,119.32
2022-12-15T21:47:48.918Z,111.65
2022-12-15T21:50:17.967Z,103.57
2022-12-15T21:52:46.631Z,116.75
2022-12-15T21:55:22.763Z,117.10
2022-12-15T21:57:50.144Z,117.15
2022-12-15T22:00:20.383Z,120.35
2022-12-15T22:02:53.476Z,106.72
2022-12-15T22:05:25.152Z,115.43
2022-12-15T22:07:52.561Z,118.65
2022-12-15T22:10:20.337Z,131.93
2022-12-15T22:12:57.565Z,126.32
2022-12-15T22:15:29.536Z,125.43
2022-12-15T22:17:56.882Z,129.70
2022-12-15T22:20:26.513Z,123.60
2022-12-15T22:22:56.090Z,117.47
2022-12-15T22:25:27.616Z,115.43
2022-12-15T22:27:58.822Z,117.20
2022-12-15T22:30:28.829Z,117.88
2022-12-15T22:33:00.394Z,121.30
2022-12-15T22:35:27.908Z,110.65
2022-12-15T22:37:57.309Z,112.88
2022-12-15T22:40:25.266Z,116.05
2022-12-15T22:42:57.375Z,114.63
2022-12-15T22:45:27.464Z,117.65
2022-12-15T22:47:59.295Z,122.75
2022-12-15T22:50:35.778Z,126.07
2022-12-15T22:53:03.181Z,120.78
2022-12-15T22:55:35.532Z,107.65
2022-12-15T22:58:08.923Z,109.18
2022-12-15T23:00:38.841Z,113.60
2022-12-15T23:03:11.372Z,111.95
2022-12-15T23:05:44.701Z,117.25
2022-12-15T23:08:17.140Z,122.70
2022-12-15T23:11:07.971Z,114.00
2022-12-15T23:13:35.779Z,115.03
2022-12-15T23:16:19.331Z,127.05
2022-12-15T23:18:48.322Z,121.93
2022-12-15T23:21:18.976Z,113.83
2022-12-15T23:23:46.382Z,112.53
2022-12-15T23:26:17.174Z,105.57
2022-12-15T23:28:44.796Z,104.60
2022-12-15T23:31:16.968Z,100.15
2022-12-15T23:33:44.465Z,98.50
2022-12-15T23:36:12.638Z,108.32
2022-12-15T23:38:44.930Z,104.68
2022-12-15T23:41:17.189Z,106.75
2022-12-15T23:43:48.949Z,104.95
2022-12-15T23:46:21.372Z,105.18
2022-12-15T23:48:48.565Z,97.75
2022-12-15T23:51:17.796Z,114.57
2022-12-15T23:53:46.965Z,111.85
2022-12-15T23:56:18.523Z,109.57
2022-12-15T23:58:55.372Z,123.75
