createdAt,value
2018-09-20T00:00:10.060Z,17.00
2018-09-20T00:01:12.809Z,19.50
2018-09-20T00:02:15.801Z,20.50
2018-09-20T00:03:18.569Z,19.00
2018-09-20T00:04:21.446Z,17.00
2018-09-20T00:05:24.593Z,17.25
2018-09-20T00:06:27.490Z,16.25
2018-09-20T00:07:30.360Z,21.75
2018-09-20T00:08:33.232Z,19.75
2018-09-20T00:09:37.548Z,15.00
2018-09-20T00:10:40.275Z,20.00
2018-09-20T00:11:43.332Z,17.75
2018-09-20T00:12:46.169Z,17.00
2018-09-20T00:13:48.967Z,20.25
2018-09-20T00:14:51.746Z,19.50
2018-09-20T00:15:54.460Z,17.75
2018-09-20T00:16:57.195Z,14.75
2018-09-20T00:18:00.280Z,17.75
2018-09-20T00:19:03.184Z,15.50
2018-09-20T00:20:05.896Z,19.50
2018-09-20T00:21:08.670Z,17.25
2018-09-20T00:22:11.728Z,19.25
2018-09-20T00:23:14.466Z,18.00
2018-09-20T00:24:17.490Z,21.75
2018-09-20T00:25:20.201Z,20.75
2018-09-20T00:26:23.828Z,16.75
2018-09-20T00:27:26.573Z,21.75
2018-09-20T00:28:29.350Z,24.50
2018-09-20T00:29:32.117Z,20.50
2018-09-20T00:30:36.497Z,18.50
2018-09-20T00:31:39.244Z,17.25
2018-09-20T00:32:42.054Z,16.50
2018-09-20T00:33:44.798Z,19.75
2018-09-20T00:34:47.550Z,18.25
2018-09-20T00:35:50.251Z,20.50
2018-09-20T00:36:53.438Z,18.50
2018-09-20T00:37:56.189Z,20.00
2018-09-20T00:39:00.502Z,21.50
2018-09-20T00:40:03.290Z,19.25
2018-09-20T00:41:06.050Z,18.75
2018-09-20T00:42:08.803Z,18.00
2018-09-20T00:43:11.877Z,19.25
2018-09-20T00:44:15.394Z,17.50
2018-09-20T00:45:18.117Z,17.00
2018-09-20T00:46:22.651Z,17.75
2018-09-20T00:47:25.377Z,15.75
2018-09-20T00:48:28.787Z,18.50
2018-09-20T00:49:31.862Z,19.75
2018-09-20T00:50:34.634Z,19.00
2018-09-20T00:51:37.378Z,19.25
2018-09-20T00:52:40.241Z,21.00
2018-09-20T00:53:43.653Z,20.75
2018-09-20T00:54:46.397Z,19.25
2018-09-20T00:55:49.414Z,22.25
2018-09-20T00:56:52.818Z,22.75
2018-09-20T00:57:56.511Z,18.50
2018-09-20T00:58:59.257Z,18.75
2018-09-20T01:00:01.958Z,19.00
2018-09-20T01:01:04.682Z,17.00
2018-09-20T01:02:07.722Z,19.25
2018-09-20T01:03:10.507Z,19.75
2018-09-20T01:04:13.220Z,22.00
2018-09-20T01:05:17.875Z,20.50
2018-09-20T01:06:20.707Z,17.00
2018-09-20T01:07:23.431Z,18.50
2018-09-20T01:08:26.478Z,18.00
2018-09-20T01:09:29.279Z,20.00
2018-09-20T01:10:33.660Z,18.00
2018-09-20T01:11:36.483Z,19.75
2018-09-20T01:12:39.232Z,17.25
2018-09-20T01:13:42.246Z,24.50
2018-09-20T01:14:45.321Z,19.75
2018-09-20T01:15:48.035Z,20.75
2018-09-20T01:16:50.764Z,22.25
2018-09-20T01:17:54.729Z,23.25
2018-09-20T01:18:58.550Z,17.00
2018-09-20T01:20:01.276Z,20.25
2018-09-20T01:21:04.439Z,20.00
2018-09-20T01:22:07.223Z,21.50
2018-09-20T01:23:11.590Z,21.00
2018-09-20T01:24:14.381Z,19.00
2018-09-20T01:25:17.195Z,22.25
2018-09-20T01:26:19.983Z,23.00
2018-09-20T01:27:23.776Z,18.00
2018-09-20T01:28:26.515Z,20.00
2018-09-20T01:29:29.257Z,19.50
2018-09-20T01:30:32.009Z,19.50
2018-09-20T01:31:34.786Z,17.75
2018-09-20T01:32:37.559Z,21.00
2018-09-20T01:33:40.928Z,21.25
2018-09-20T01:34:43.679Z,22.75
2018-09-20T01:35:46.451Z,18.00
2018-09-20T01:36:49.539Z,23.00
2018-09-20T01:37:53.380Z,18.50
2018-09-20T01:38:56.110Z,21.00
2018-09-20T01:39:59.290Z,20.50
2018-09-20T01:41:02.058Z,20.25
2018-09-20T01:42:04.859Z,22.00
2018-09-20T01:43:07.640Z,16.00
2018-09-20T01:44:10.387Z,19.50
2018-09-20T01:45:13.124Z,20.50
2018-09-20T01:46:16.337Z,18.75
2018-09-20T01:47:19.702Z,19.00
2018-09-20T01:48:22.447Z,21.25
2018-09-20T01:49:25.219Z,19.00
2018-09-20T01:50:29.021Z,21.50
2018-09-20T01:51:32.723Z,19.50
2018-09-20T01:52:35.806Z,20.00
2018-09-20T01:53:38.538Z,20.25
2018-09-20T01:54:41.311Z,20.50
2018-09-20T01:55:44.047Z,22.50
2018-09-20T01:56:47.399Z,20.75
2018-09-20T01:57:50.112Z,18.00
2018-09-20T01:58:53.161Z,19.00
2018-09-20T01:59:55.907Z,20.00
2018-09-20T02:00:58.622Z,21.25
2018-09-20T02:02:01.763Z,21.75
2018-09-20T02:03:04.534Z,18.50
2018-09-20T02:04:07.322Z,19.75
2018-09-20T02:05:10.496Z,23.75
2018-09-20T02:06:13.672Z,22.75
2018-09-20T02:07:16.439Z,20.00
2018-09-20T02:08:20.021Z,24.75
2018-09-20T02:09:22.742Z,21.75
2018-09-20T02:10:25.468Z,24.00
2018-09-20T02:11:28.554Z,18.75
2018-09-20T02:12:31.287Z,21.00
2018-09-20T02:13:34.067Z,17.75
2018-09-20T02:14:36.795Z,20.50
2018-09-20T02:15:39.546Z,23.25
2018-09-20T02:16:42.319Z,21.25
2018-09-20T02:17:45.569Z,20.75
2018-09-20T02:18:48.365Z,20.00
2018-09-20T02:19:51.101Z,20.50
2018-09-20T02:20:53.874Z,20.75
2018-09-20T02:21:56.651Z,25.00
2018-09-20T02:22:59.440Z,19.25
2018-09-20T02:24:02.490Z,22.25
2018-09-20T02:25:05.233Z,19.50
2018-09-20T02:26:07.976Z,19.00
2018-09-20T02:27:10.710Z,23.75
2018-09-20T02:28:13.469Z,22.25
2018-09-20T02:29:16.283Z,23.25
2018-09-20T02:30:19.327Z,19.00
2018-09-20T02:31:22.147Z,21.75
2018-09-20T02:32:24.957Z,24.75
2018-09-20T02:33:27.727Z,19.50
2018-09-20T02:34:30.504Z,21.25
2018-09-20T02:35:33.272Z,22.50
2018-09-20T02:36:36.305Z,23.00
2018-09-20T02:37:43.224Z,19.50
2018-09-20T02:38:46.075Z,21.75
2018-09-20T02:39:48.841Z,20.50
2018-09-20T02:40:51.599Z,21.75
2018-09-20T02:41:54.356Z,21.25
2018-09-20T02:43:00.786Z,23.00
2018-09-20T02:44:03.708Z,19.50
2018-09-20T02:45:06.546Z,19.00
2018-09-20T02:46:09.463Z,20.00
2018-09-20T02:47:12.209Z,21.75
2018-09-20T02:48:15.612Z,19.50
2018-09-20T02:49:18.708Z,24.00
2018-09-20T02:50:21.479Z,18.50
2018-09-20T02:51:24.265Z,18.25
2018-09-20T02:52:27.025Z,21.00
2018-09-20T02:53:29.847Z,18.75
2018-09-20T02:54:33.151Z,24.00
2018-09-20T02:55:37.430Z,19.50
2018-09-20T02:56:41.178Z,18.25
2018-09-20T02:57:48.243Z,18.00
2018-09-20T02:58:52.277Z,20.75
2018-09-20T02:59:55.625Z,18.50
2018-09-20T03:00:59.220Z,20.25
2018-09-20T03:02:03.407Z,21.00
2018-09-20T03:03:06.523Z,21.25
2018-09-20T03:04:09.526Z,17.00
2018-09-20T03:05:13.154Z,17.25
2018-09-20T03:06:16.772Z,18.25
2018-09-20T03:07:19.756Z,18.00
2018-09-20T03:08:24.386Z,18.75
2018-09-20T03:09:27.837Z,15.25
2018-09-20T03:10:31.082Z,19.75
2018-09-20T03:11:34.106Z,19.50
2018-09-20T03:12:37.595Z,20.25
2018-09-20T03:13:41.096Z,17.75
2018-09-20T03:14:45.625Z,16.25
2018-09-20T03:15:49.649Z,21.25
2018-09-20T03:16:53.278Z,20.00
2018-09-20T03:17:56.031Z,15.75
2018-09-20T03:18:58.800Z,17.00
2018-09-20T03:20:01.620Z,18.00
2018-09-20T03:21:04.445Z,19.00
2018-09-20T03:22:07.204Z,21.75
2018-09-20T03:23:09.972Z,18.75
2018-09-20T03:24:12.739Z,17.75
2018-09-20T03:25:15.665Z,15.25
2018-09-20T03:26:18.813Z,21.25
2018-09-20T03:27:21.623Z,18.50
2018-09-20T03:28:24.404Z,17.75
2018-09-20T03:29:27.167Z,16.25
2018-09-20T03:30:30.415Z,18.75
2018-09-20T03:31:33.211Z,17.75
2018-09-20T03:32:36.481Z,18.25
2018-09-20T03:33:41.015Z,21.75
2018-09-20T03:34:44.037Z,17.75
2018-09-20T03:35:47.955Z,16.75
2018-09-20T03:36:53.899Z,22.50
2018-09-20T03:37:57.108Z,25.00
2018-09-20T03:39:01.897Z,20.25
2018-09-20T03:40:08.687Z,18.00
2018-09-20T03:41:14.574Z,17.50
2018-09-20T03:42:17.369Z,24.00
2018-09-20T03:43:20.155Z,16.75
2018-09-20T03:44:22.903Z,21.50
2018-09-20T03:45:26.022Z,18.00
2018-09-20T03:46:28.820Z,15.00
2018-09-20T03:47:31.575Z,18.25
2018-09-20T03:48:34.538Z,16.00
2018-09-20T03:49:37.293Z,18.00
2018-09-20T03:50:40.192Z,17.25
2018-09-20T03:51:43.444Z,18.25
2018-09-20T03:52:47.958Z,18.25
2018-09-20T03:53:52.987Z,17.75
2018-09-20T03:54:55.737Z,16.75
2018-09-20T03:55:58.606Z,19.75
2018-09-20T03:57:01.337Z,18.25
2018-09-20T03:58:04.575Z,19.00
2018-09-20T03:59:07.315Z,23.25
2018-09-20T04:00:10.088Z,17.00
2018-09-20T04:01:12.937Z,19.75
2018-09-20T04:02:15.728Z,17.25
2018-09-20T04:03:18.467Z,15.00
2018-09-20T04:04:21.611Z,17.00
2018-09-20T04:05:25.112Z,18.00
2018-09-20T04:06:29.396Z,15.00
2018-09-20T04:07:32.299Z,16.75
2018-09-20T04:08:35.118Z,18.50
2018-09-20T04:09:37.964Z,18.25
2018-09-20T04:10:41.231Z,19.50
2018-09-20T04:11:44.019Z,18.25
2018-09-20T04:12:46.877Z,15.50
2018-09-20T04:13:49.655Z,18.25
2018-09-20T04:14:52.438Z,16.75
2018-09-20T04:15:55.835Z,23.25
2018-09-20T04:16:58.959Z,21.25
2018-09-20T04:18:01.778Z,17.25
2018-09-20T04:19:04.567Z,17.50
2018-09-20T04:20:07.392Z,18.00
2018-09-20T04:21:10.979Z,24.00
2018-09-20T04:22:14.463Z,17.75
2018-09-20T04:23:17.771Z,17.00
2018-09-20T04:24:20.549Z,15.50
2018-09-20T04:25:23.305Z,18.75
2018-09-20T04:26:27.701Z,16.75
2018-09-20T04:27:30.438Z,18.00
2018-09-20T04:28:34.525Z,17.25
2018-09-20T04:29:37.727Z,17.75
2018-09-20T04:30:40.708Z,19.00
2018-09-20T04:31:43.833Z,20.75
2018-09-20T04:32:46.660Z,17.75
2018-09-20T04:33:49.438Z,15.00
2018-09-20T04:34:52.313Z,20.50
2018-09-20T04:35:55.410Z,17.75
2018-09-20T04:36:59.040Z,18.75
2018-09-20T04:38:01.799Z,17.25
2018-09-20T04:39:05.100Z,18.00
2018-09-20T04:40:07.847Z,18.50
2018-09-20T04:41:10.589Z,16.25
2018-09-20T04:42:13.679Z,17.00
2018-09-20T04:43:16.461Z,16.50
2018-09-20T04:44:19.344Z,14.25
2018-09-20T04:45:22.076Z,18.25
2018-09-20T04:46:25.476Z,17.50
2018-09-20T04:47:28.242Z,17.00
2018-09-20T04:48:32.433Z,15.00
2018-09-20T04:49:35.237Z,16.50
2018-09-20T04:50:38.246Z,16.00
2018-09-20T04:51:40.981Z,16.75
2018-09-20T04:52:43.881Z,18.00
2018-09-20T04:53:46.643Z,15.00
2018-09-20T04:54:49.745Z,17.00
2018-09-20T04:55:53.047Z,21.50
2018-09-20T04:56:55.781Z,16.00
2018-09-20T04:57:58.558Z,18.75
2018-09-20T04:59:02.974Z,16.25
2018-09-20T05:00:05.845Z,20.00
2018-09-20T05:01:09.121Z,17.00
2018-09-20T05:02:11.904Z,19.75
2018-09-20T05:03:15.617Z,18.00
2018-09-20T05:04:18.386Z,14.75
2018-09-20T05:05:22.140Z,15.00
2018-09-20T05:06:25.800Z,17.00
2018-09-20T05:07:29.619Z,17.00
2018-09-20T05:08:33.062Z,24.25
2018-09-20T05:09:37.832Z,17.00
2018-09-20T05:10:40.736Z,24.50
2018-09-20T05:11:44.151Z,21.00
2018-09-20T05:12:47.047Z,27.50
2018-09-20T05:13:50.329Z,25.00
2018-09-20T05:14:53.151Z,28.50
2018-09-20T05:15:56.886Z,25.00
2018-09-20T05:16:59.820Z,24.00
2018-09-20T05:18:02.618Z,26.50
2018-09-20T05:19:07.002Z,24.50
2018-09-20T05:20:10.365Z,28.50
2018-09-20T05:21:13.364Z,19.75
2018-09-20T05:22:17.375Z,23.75
2018-09-20T05:23:20.288Z,22.25
2018-09-20T05:24:26.296Z,21.25
2018-09-20T05:25:29.141Z,21.50
2018-09-20T05:26:33.201Z,17.00
2018-09-20T05:27:36.041Z,17.50
2018-09-20T05:28:38.835Z,19.50
2018-09-20T05:29:43.819Z,20.75
2018-09-20T05:30:47.520Z,17.75
2018-09-20T05:31:55.076Z,24.25
2018-09-20T05:45:29.883Z,16.25
2018-09-20T05:46:32.972Z,17.75
2018-09-20T05:47:35.858Z,19.25
2018-09-20T05:48:38.812Z,17.75
2018-09-20T05:49:41.554Z,16.75
2018-09-20T05:50:44.990Z,15.50
2018-09-20T05:51:47.764Z,19.50
2018-09-20T05:52:50.596Z,17.75
2018-09-20T05:53:53.363Z,18.00
2018-09-20T05:54:56.187Z,18.00
2018-09-20T05:55:58.943Z,18.00
2018-09-20T05:57:02.062Z,18.25
2018-09-20T05:58:04.904Z,18.25
2018-09-20T05:59:07.732Z,19.75
2018-09-20T06:00:10.608Z,19.25
2018-09-20T06:01:13.342Z,18.00
2018-09-20T06:02:16.211Z,17.25
2018-09-20T06:03:19.328Z,21.50
2018-09-20T06:04:22.193Z,23.25
2018-09-20T06:05:24.935Z,22.75
2018-09-20T06:06:27.698Z,24.75
2018-09-20T06:07:30.461Z,20.00
2018-09-20T06:08:33.245Z,19.25
2018-09-20T06:09:36.338Z,19.50
2018-09-20T06:10:39.113Z,20.00
2018-09-20T06:11:41.901Z,19.25
2018-09-20T06:12:44.658Z,21.00
2018-09-20T06:13:47.453Z,22.00
2018-09-20T06:14:50.219Z,23.50
2018-09-20T06:15:53.381Z,18.75
2018-09-20T06:16:56.143Z,19.25
2018-09-20T06:17:58.902Z,19.75
2018-09-20T06:19:02.073Z,20.50
2018-09-20T06:20:04.954Z,20.75
2018-09-20T06:21:08.061Z,21.00
2018-09-20T06:22:13.099Z,17.75
2018-09-20T06:23:16.067Z,19.25
2018-09-20T06:24:18.948Z,18.50
2018-09-20T06:25:22.474Z,16.75
2018-09-20T06:26:25.250Z,21.00
2018-09-20T06:27:28.029Z,23.75
2018-09-20T06:28:32.280Z,20.50
2018-09-20T06:29:35.083Z,21.00
2018-09-20T06:30:37.874Z,19.00
2018-09-20T06:31:41.711Z,17.00
2018-09-20T06:32:44.601Z,16.50
2018-09-20T06:33:47.375Z,19.50
2018-09-20T06:34:50.514Z,20.75
2018-09-20T06:35:53.256Z,19.00
2018-09-20T06:36:56.131Z,22.25
2018-09-20T06:37:58.892Z,17.25
2018-09-20T06:39:06.256Z,20.25
2018-09-20T06:40:09.011Z,21.00
2018-09-20T06:41:12.414Z,18.00
2018-09-20T06:42:15.164Z,19.00
2018-09-20T06:43:18.294Z,17.50
2018-09-20T06:44:22.630Z,19.25
2018-09-20T06:45:25.392Z,16.00
2018-09-20T06:46:28.260Z,19.00
2018-09-20T06:47:31.545Z,15.25
2018-09-20T06:48:35.076Z,21.75
2018-09-20T06:49:37.877Z,20.50
2018-09-20T06:50:40.650Z,20.50
2018-09-20T06:51:43.464Z,18.25
2018-09-20T06:52:46.228Z,19.50
2018-09-20T06:53:49.271Z,21.00
2018-09-20T06:54:52.060Z,19.75
2018-09-20T06:55:56.046Z,22.00
2018-09-20T06:56:58.827Z,22.25
2018-09-20T06:58:01.881Z,19.00
2018-09-20T06:59:05.233Z,17.75
2018-09-20T07:00:08.464Z,18.50
2018-09-20T07:01:11.193Z,21.00
2018-09-20T07:02:14.302Z,21.25
2018-09-20T07:03:17.250Z,21.25
2018-09-20T07:04:20.072Z,21.00
2018-09-20T07:05:22.949Z,20.50
2018-09-20T07:06:26.044Z,19.50
2018-09-20T07:07:29.242Z,19.25
2018-09-20T07:08:32.102Z,19.00
2018-09-20T07:09:35.973Z,18.25
2018-09-20T07:10:39.790Z,19.00
2018-09-20T07:11:44.706Z,16.50
2018-09-20T07:12:48.581Z,17.50
2018-09-20T07:13:53.403Z,17.00
2018-09-20T07:14:56.851Z,24.00
2018-09-20T07:16:01.389Z,21.00
2018-09-20T07:17:04.784Z,16.50
2018-09-20T07:18:07.803Z,18.25
2018-09-20T07:19:12.630Z,25.50
2018-09-20T07:20:18.310Z,19.50
2018-09-20T07:21:21.295Z,19.75
2018-09-20T07:22:25.339Z,19.25
2018-09-20T07:23:28.432Z,18.25
2018-09-20T07:24:31.333Z,22.25
2018-09-20T07:25:35.409Z,16.25
2018-09-20T07:26:38.711Z,18.50
2018-09-20T07:27:43.087Z,20.00
2018-09-20T07:28:46.066Z,18.25
2018-09-20T07:29:49.225Z,18.25
2018-09-20T07:30:54.243Z,18.75
2018-09-20T07:31:57.604Z,20.75
2018-09-20T07:33:00.553Z,17.75
2018-09-20T07:34:03.311Z,20.25
2018-09-20T07:35:06.896Z,20.25
2018-09-20T07:36:09.700Z,18.00
2018-09-20T07:37:12.552Z,19.25
2018-09-20T07:38:17.395Z,18.75
2018-09-20T07:39:20.208Z,17.25
2018-09-20T07:40:23.079Z,19.25
2018-09-20T07:41:26.822Z,17.50
2018-09-20T07:42:29.780Z,18.00
2018-09-20T07:43:32.540Z,20.00
2018-09-20T07:44:35.770Z,16.75
2018-09-20T07:45:38.529Z,17.25
2018-09-20T07:46:41.325Z,16.00
2018-09-20T07:47:44.132Z,18.00
2018-09-20T07:48:47.843Z,18.00
2018-09-20T07:49:51.160Z,17.75
2018-09-20T07:50:57.987Z,20.00
2018-09-20T07:52:01.403Z,20.00
2018-09-20T07:53:04.354Z,24.50
2018-09-20T07:54:07.160Z,25.75
2018-09-20T07:55:10.903Z,20.00
2018-09-20T07:56:13.753Z,20.00
2018-09-20T07:57:18.370Z,21.75
2018-09-20T07:58:21.289Z,22.00
2018-09-20T07:59:25.232Z,27.25
2018-09-20T08:00:28.169Z,24.75
2018-09-20T08:01:31.251Z,25.00
2018-09-20T08:02:34.328Z,26.00
2018-09-20T08:03:38.276Z,27.50
2018-09-20T08:04:41.182Z,27.25
2018-09-20T08:05:44.261Z,24.75
2018-09-20T08:06:47.235Z,24.25
2018-09-20T08:07:50.083Z,27.00
2018-09-20T08:08:52.878Z,28.00
2018-09-20T08:09:56.137Z,25.00
2018-09-20T08:10:58.994Z,22.25
2018-09-20T08:12:01.948Z,23.75
2018-09-20T08:13:04.876Z,25.25
2018-09-20T08:14:07.932Z,25.25
2018-09-20T08:15:11.684Z,22.25
2018-09-20T08:16:15.284Z,29.25
2018-09-20T08:17:18.067Z,21.75
2018-09-20T08:18:21.439Z,25.00
2018-09-20T08:19:25.557Z,22.00
2018-09-20T08:20:28.420Z,18.25
2018-09-20T08:21:33.499Z,16.50
2018-09-20T08:22:36.706Z,21.50
2018-09-20T08:23:39.571Z,16.75
2018-09-20T08:24:42.445Z,20.00
2018-09-20T08:25:47.039Z,20.00
2018-09-20T08:26:50.303Z,21.25
2018-09-20T08:27:53.380Z,23.75
2018-09-20T08:28:56.702Z,19.50
2018-09-20T08:30:01.350Z,18.50
2018-09-20T08:31:04.153Z,17.50
2018-09-20T08:32:07.754Z,21.50
2018-09-20T08:33:10.568Z,18.50
2018-09-20T08:34:13.366Z,18.00
2018-09-20T08:35:16.517Z,16.50
2018-09-20T08:36:20.902Z,18.00
2018-09-20T08:37:23.797Z,15.00
2018-09-20T08:38:26.772Z,16.25
2018-09-20T08:39:29.832Z,23.25
2018-09-20T08:40:33.836Z,20.75
2018-09-20T08:41:37.045Z,17.75
2018-09-20T08:42:39.787Z,15.75
2018-09-20T08:43:42.594Z,17.75
2018-09-20T08:44:45.447Z,17.50
2018-09-20T08:45:48.332Z,15.25
2018-09-20T08:46:51.216Z,15.75
2018-09-20T08:47:54.549Z,14.25
2018-09-20T08:49:01.772Z,14.75
2018-09-20T08:50:04.563Z,17.50
2018-09-20T08:51:07.402Z,16.25
2018-09-20T08:52:10.242Z,13.25
2018-09-20T08:53:13.040Z,14.25
2018-09-20T08:54:16.543Z,13.25
2018-09-20T08:55:19.530Z,19.50
2018-09-20T08:56:22.614Z,14.00
2018-09-20T08:57:25.426Z,17.75
2018-09-20T08:58:32.553Z,22.50
2018-09-20T08:59:35.687Z,14.75
2018-09-20T09:00:39.424Z,14.75
2018-09-20T09:01:42.893Z,15.25
2018-09-20T09:02:46.544Z,12.25
2018-09-20T09:03:51.420Z,11.50
2018-09-20T09:04:56.440Z,11.00
2018-09-20T09:05:59.973Z,10.50
2018-09-20T09:07:02.993Z,12.75
2018-09-20T09:08:07.554Z,12.75
2018-09-20T09:09:12.663Z,11.75
2018-09-20T09:10:15.697Z,10.50
2018-09-20T09:11:19.172Z,11.50
2018-09-20T09:12:23.274Z,9.25
2018-09-20T09:13:26.095Z,12.50
2018-09-20T09:14:28.884Z,11.00
2018-09-20T09:15:31.670Z,12.00
2018-09-20T09:16:34.432Z,11.75
2018-09-20T09:17:38.671Z,10.50
2018-09-20T09:18:42.043Z,11.50
2018-09-20T09:19:44.822Z,8.25
2018-09-20T09:20:47.694Z,11.25
2018-09-20T09:21:51.307Z,11.00
2018-09-20T09:22:54.343Z,11.50
2018-09-20T09:23:58.064Z,11.00
2018-09-20T09:25:01.244Z,11.50
2018-09-20T09:26:05.044Z,8.50
2018-09-20T09:27:08.183Z,12.75
2018-09-20T09:28:13.347Z,12.75
2018-09-20T09:29:17.263Z,9.25
2018-09-20T09:30:20.722Z,10.00
2018-09-20T09:31:25.669Z,7.25
2018-09-20T09:32:28.590Z,10.50
2018-09-20T09:33:31.329Z,10.50
2018-09-20T09:34:34.698Z,11.50
2018-09-20T09:35:37.499Z,13.00
2018-09-20T09:36:40.409Z,10.75
2018-09-20T09:37:43.971Z,10.00
2018-09-20T09:38:46.838Z,11.50
2018-09-20T09:39:50.347Z,8.75
2018-09-20T09:40:53.166Z,12.25
2018-09-20T09:41:56.427Z,9.75
2018-09-20T09:43:01.385Z,11.50
2018-09-20T09:44:04.503Z,9.75
2018-09-20T09:45:07.286Z,9.25
2018-09-20T09:46:12.546Z,10.75
2018-09-20T09:47:15.351Z,10.25
2018-09-20T09:48:18.890Z,16.00
2018-09-20T09:49:21.664Z,10.00
2018-09-20T09:50:24.844Z,11.00
2018-09-20T09:51:28.350Z,11.50
2018-09-20T09:52:31.151Z,14.25
2018-09-20T09:53:33.937Z,11.75
2018-09-20T09:54:38.298Z,10.50
2018-09-20T09:55:41.103Z,11.50
2018-09-20T09:56:44.296Z,11.00
2018-09-20T09:57:52.694Z,9.00
2018-09-20T09:58:55.483Z,10.00
2018-09-20T09:59:58.311Z,10.75
2018-09-20T10:01:01.148Z,10.00
2018-09-20T10:02:05.455Z,11.00
2018-09-20T10:03:09.428Z,10.00
2018-09-20T10:04:12.553Z,11.00
2018-09-20T10:05:17.083Z,10.00
2018-09-20T10:06:19.958Z,9.00
2018-09-20T10:07:22.746Z,11.00
2018-09-20T10:08:26.289Z,12.00
2018-09-20T10:09:29.446Z,11.75
2018-09-20T10:10:33.280Z,10.75
2018-09-20T10:11:37.043Z,10.50
2018-09-20T10:12:40.956Z,9.50
2018-09-20T10:13:44.123Z,11.25
2018-09-20T10:14:47.669Z,10.00
2018-09-20T10:15:51.265Z,12.75
2018-09-20T10:16:54.127Z,11.50
2018-09-20T10:17:57.536Z,10.00
2018-09-20T10:19:00.325Z,12.50
2018-09-20T10:20:03.212Z,12.00
2018-09-20T10:21:06.768Z,10.00
2018-09-20T10:22:09.627Z,8.25
2018-09-20T10:23:12.406Z,10.50
2018-09-20T10:24:15.627Z,11.00
2018-09-20T10:25:19.236Z,10.25
2018-09-20T10:26:23.464Z,10.00
2018-09-20T10:27:26.694Z,9.75
2018-09-20T10:28:30.016Z,10.00
2018-09-20T10:29:32.847Z,10.25
2018-09-20T10:30:37.359Z,8.50
2018-09-20T10:31:40.951Z,11.00
2018-09-20T10:45:07.565Z,10.75
2018-09-20T10:46:11.123Z,11.50
2018-09-20T10:47:15.157Z,13.00
2018-09-20T10:48:17.980Z,10.50
2018-09-20T10:49:21.487Z,9.75
2018-09-20T10:50:24.692Z,9.75
2018-09-20T10:51:27.477Z,9.75
2018-09-20T10:52:30.405Z,10.50
2018-09-20T10:53:33.214Z,11.00
2018-09-20T10:54:36.019Z,10.75
2018-09-20T10:55:38.854Z,11.50
2018-09-20T10:56:41.958Z,10.75
2018-09-20T10:57:44.768Z,10.75
2018-09-20T10:58:47.731Z,10.25
2018-09-20T10:59:50.735Z,13.00
2018-09-20T11:00:53.546Z,13.00
2018-09-20T11:01:56.453Z,9.00
2018-09-20T11:02:59.735Z,11.00
2018-09-20T11:04:03.156Z,12.00
2018-09-20T11:05:07.394Z,12.50
2018-09-20T11:06:11.871Z,10.00
2018-09-20T11:07:14.858Z,8.00
2018-09-20T11:08:17.624Z,11.50
2018-09-20T11:09:22.124Z,11.00
2018-09-20T11:10:24.876Z,10.50
2018-09-20T11:11:27.623Z,13.00
2018-09-20T11:12:30.467Z,9.75
2018-09-20T11:13:33.227Z,10.25
2018-09-20T11:14:36.040Z,12.00
2018-09-20T11:15:38.860Z,12.00
2018-09-20T11:16:42.225Z,12.00
2018-09-20T11:17:45.078Z,11.25
2018-09-20T11:18:48.455Z,9.75
2018-09-20T11:19:51.663Z,11.00
2018-09-20T11:20:54.762Z,12.25
2018-09-20T11:21:57.500Z,11.00
2018-09-20T11:23:00.289Z,10.75
2018-09-20T11:24:03.175Z,11.50
2018-09-20T11:25:05.959Z,11.00
2018-09-20T11:26:08.694Z,10.25
2018-09-20T11:27:13.465Z,10.75
2018-09-20T11:28:16.371Z,10.50
2018-09-20T11:29:20.267Z,11.00
2018-09-20T11:30:23.040Z,9.25
2018-09-20T11:31:25.787Z,9.75
2018-09-20T11:32:29.038Z,8.25
2018-09-20T11:33:31.888Z,9.75
2018-09-20T11:34:34.645Z,11.00
2018-09-20T11:35:40.713Z,10.50
2018-09-20T11:36:44.506Z,10.00
2018-09-20T11:37:47.326Z,8.50
2018-09-20T11:38:51.882Z,11.00
2018-09-20T11:39:55.165Z,12.25
2018-09-20T11:40:58.721Z,11.00
2018-09-20T11:42:01.566Z,12.00
2018-09-20T11:43:04.408Z,9.25
2018-09-20T11:44:08.285Z,11.00
2018-09-20T11:45:12.562Z,10.25
2018-09-20T11:46:16.248Z,11.25
2018-09-20T11:47:20.347Z,11.50
2018-09-20T11:48:23.491Z,11.50
2018-09-20T11:49:26.602Z,14.00
2018-09-20T11:50:29.567Z,11.50
2018-09-20T11:51:32.838Z,11.00
2018-09-20T11:52:36.354Z,12.50
2018-09-20T11:53:39.269Z,11.25
2018-09-20T11:54:43.404Z,11.00
2018-09-20T11:55:46.534Z,11.00
2018-09-20T11:56:50.390Z,9.50
2018-09-20T11:57:54.598Z,10.75
2018-09-20T11:58:58.324Z,9.75
2018-09-20T12:00:01.461Z,10.00
2018-09-20T12:01:07.942Z,11.00
2018-09-20T12:02:10.912Z,10.00
2018-09-20T12:03:13.785Z,12.00
2018-09-20T12:04:17.079Z,8.75
2018-09-20T12:05:20.140Z,10.25
2018-09-20T12:06:23.020Z,11.25
2018-09-20T12:07:25.855Z,8.50
2018-09-20T12:08:34.063Z,10.25
2018-09-20T12:09:39.779Z,11.25
2018-09-20T12:10:43.084Z,12.00
2018-09-20T12:11:45.981Z,10.75
2018-09-20T12:12:52.162Z,11.25
2018-09-20T12:13:56.351Z,11.00
2018-09-20T12:15:00.415Z,11.00
2018-09-20T12:17:14.642Z,11.25
2018-09-20T12:18:18.596Z,12.75
2018-09-20T12:19:22.377Z,12.50
2018-09-20T12:20:25.965Z,12.00
2018-09-20T12:21:29.501Z,11.50
2018-09-20T12:22:33.203Z,9.75
2018-09-20T12:23:36.149Z,11.00
2018-09-20T12:24:39.605Z,11.25
2018-09-20T12:25:43.831Z,10.50
2018-09-20T12:26:47.599Z,10.00
2018-09-20T12:27:51.730Z,11.25
2018-09-20T12:28:57.001Z,9.75
2018-09-20T12:30:01.312Z,13.50
2018-09-20T12:31:05.721Z,10.75
2018-09-20T12:32:08.837Z,10.00
2018-09-20T12:33:14.035Z,10.00
2018-09-20T12:34:17.552Z,11.50
2018-09-20T12:35:25.485Z,9.75
2018-09-20T12:36:30.286Z,12.00
2018-09-20T12:37:38.312Z,10.25
2018-09-20T12:38:42.008Z,10.50
2018-09-20T12:39:48.355Z,15.25
2018-09-20T12:40:53.537Z,12.25
2018-09-20T12:42:00.649Z,12.50
2018-09-20T12:43:07.332Z,12.00
2018-09-20T12:44:25.471Z,8.25
2018-09-20T12:45:28.871Z,8.75
2018-09-20T12:46:33.259Z,10.25
2018-09-20T12:47:37.489Z,12.50
2018-09-20T12:48:42.818Z,11.75
2018-09-20T12:50:56.254Z,11.00
2018-09-20T12:52:03.162Z,11.50
2018-09-20T12:53:07.828Z,9.50
2018-09-20T12:54:11.805Z,12.00
2018-09-20T12:55:15.840Z,9.50
2018-09-20T12:56:19.324Z,10.25
2018-09-20T12:57:22.240Z,11.25
2018-09-20T12:58:30.073Z,12.25
2018-09-20T12:59:40.233Z,12.00
2018-09-20T13:00:43.340Z,11.00
2018-09-20T13:01:49.216Z,10.00
2018-09-20T13:02:52.539Z,12.50
2018-09-20T13:03:56.214Z,12.50
2018-09-20T13:04:59.398Z,12.00
2018-09-20T13:06:03.344Z,8.00
2018-09-20T13:07:08.040Z,8.75
2018-09-20T13:08:14.826Z,12.50
2018-09-20T13:09:18.794Z,11.75
2018-09-20T13:10:31.790Z,9.75
2018-09-20T13:11:34.757Z,12.25
2018-09-20T13:12:38.472Z,11.25
2018-09-20T13:13:42.501Z,11.25
2018-09-20T13:14:45.390Z,11.25
2018-09-20T13:15:49.316Z,8.00
2018-09-20T13:16:52.789Z,11.25
2018-09-20T13:17:56.412Z,9.50
2018-09-20T13:18:59.402Z,12.25
2018-09-20T13:20:02.528Z,13.50
2018-09-20T13:21:09.160Z,13.00
2018-09-20T13:22:11.928Z,12.00
2018-09-20T13:23:14.707Z,10.25
2018-09-20T13:24:18.120Z,10.75
2018-09-20T13:25:20.985Z,11.25
2018-09-20T13:26:24.369Z,11.25
2018-09-20T13:27:28.379Z,10.00
2018-09-20T13:28:33.739Z,10.25
2018-09-20T13:29:39.282Z,11.00
2018-09-20T13:30:42.855Z,10.25
2018-09-20T13:31:46.778Z,11.00
2018-09-20T13:32:50.870Z,9.50
2018-09-20T13:33:53.703Z,9.25
2018-09-20T13:34:56.487Z,9.00
2018-09-20T13:35:59.232Z,8.25
2018-09-20T13:37:03.584Z,10.75
2018-09-20T13:38:09.290Z,10.00
2018-09-20T13:39:13.525Z,9.00
2018-09-20T13:40:16.316Z,11.00
2018-09-20T13:41:19.842Z,9.00
2018-09-20T13:42:22.678Z,11.25
2018-09-20T13:43:28.246Z,9.00
2018-09-20T13:44:31.090Z,10.25
2018-09-20T13:45:35.800Z,11.00
2018-09-20T13:46:38.653Z,10.75
2018-09-20T13:47:41.790Z,10.75
2018-09-20T13:48:44.550Z,9.00
2018-09-20T13:49:47.301Z,9.25
2018-09-20T13:50:50.151Z,9.00
2018-09-20T13:51:53.264Z,10.25
2018-09-20T13:52:56.100Z,12.25
2018-09-20T13:53:58.955Z,10.75
2018-09-20T13:55:01.775Z,10.00
2018-09-20T13:56:04.536Z,9.50
2018-09-20T13:57:07.298Z,8.25
2018-09-20T13:58:12.273Z,10.50
2018-09-20T13:59:15.725Z,9.25
2018-09-20T14:00:19.843Z,9.50
2018-09-20T14:01:22.888Z,8.00
2018-09-20T14:02:25.690Z,9.00
2018-09-20T14:03:28.445Z,11.00
2018-09-20T14:04:31.569Z,8.75
2018-09-20T14:05:34.359Z,9.25