createdAt,value
2018-03-06T00:02:08.203Z,4.10
2018-03-06T00:04:34.883Z,4.00
2018-03-06T00:07:01.361Z,4.00
2018-03-06T00:09:27.987Z,3.90
2018-03-06T00:11:54.470Z,3.80
2018-03-06T00:14:20.971Z,3.80
2018-03-06T00:16:47.333Z,3.70
2018-03-06T00:19:13.811Z,3.70
2018-03-06T00:21:41.189Z,3.70
2018-03-06T00:24:07.705Z,3.70
2018-03-06T00:26:34.323Z,3.70
2018-03-06T00:29:00.732Z,3.70
2018-03-06T00:31:27.145Z,3.70
2018-03-06T00:33:53.729Z,3.70
2018-03-06T00:36:20.226Z,3.70
2018-03-06T00:38:46.630Z,3.70
2018-03-06T00:41:13.786Z,3.60
2018-03-06T00:43:40.283Z,3.60
2018-03-06T00:46:07.474Z,3.60
2018-03-06T00:48:34.654Z,3.60
2018-03-06T00:51:01.080Z,3.60
2018-03-06T00:53:27.519Z,3.60
2018-03-06T00:55:54.108Z,3.60
2018-03-06T00:58:20.558Z,3.60
2018-03-06T01:00:46.978Z,3.60
2018-03-06T01:03:13.506Z,3.60
2018-03-06T01:05:39.889Z,3.60
2018-03-06T01:08:06.345Z,3.60
2018-03-06T01:10:32.841Z,3.60
2018-03-06T01:12:59.252Z,3.50
2018-03-06T01:15:25.692Z,3.50
2018-03-06T01:17:52.095Z,3.50
2018-03-06T01:20:19.273Z,3.40
2018-03-06T01:22:45.707Z,3.40
2018-03-06T01:25:12.897Z,3.30
2018-03-06T01:27:39.326Z,3.30
2018-03-06T01:30:05.727Z,3.20
2018-03-06T01:32:32.896Z,3.10
2018-03-06T01:34:59.309Z,3.00
2018-03-06T01:37:25.740Z,3.00
2018-03-06T01:39:52.559Z,3.00
2018-03-06T01:42:19.731Z,2.90
2018-03-06T01:44:46.226Z,2.90
2018-03-06T01:47:13.437Z,2.90
2018-03-06T01:49:39.846Z,2.90
2018-03-06T01:52:06.286Z,3.10
2018-03-06T01:54:32.722Z,3.10
2018-03-06T01:56:59.151Z,3.10
2018-03-06T01:59:26.344Z,3.10
2018-03-06T02:01:52.921Z,3.10
2018-03-06T02:04:19.369Z,3.10
2018-03-06T02:06:45.841Z,3.10
2018-03-06T02:09:12.301Z,3.10
2018-03-06T02:11:39.571Z,3.10
2018-03-06T02:14:06.061Z,3.10
2018-03-06T02:16:32.518Z,3.00
2018-03-06T02:18:58.990Z,3.00
2018-03-06T02:21:25.411Z,3.00
2018-03-06T02:23:52.623Z,2.90
2018-03-06T02:26:19.733Z,2.90
2018-03-06T02:28:46.204Z,2.90
2018-03-06T02:31:12.696Z,2.90
2018-03-06T02:33:39.308Z,2.90
2018-03-06T02:36:05.747Z,2.90
2018-03-06T02:38:32.359Z,2.80
2018-03-06T02:40:59.631Z,2.70
2018-03-06T02:43:26.167Z,2.70
2018-03-06T02:46:11.585Z,2.70
2018-03-06T02:48:38.092Z,2.60
2018-03-06T02:51:05.251Z,2.50
2018-03-06T02:53:31.691Z,2.50
2018-03-06T02:55:58.099Z,2.40
2018-03-06T02:58:24.631Z,2.30
2018-03-06T03:00:51.165Z,2.30
2018-03-06T03:03:18.318Z,2.20
2018-03-06T03:05:44.736Z,2.10
2018-03-06T03:08:11.922Z,2.00
2018-03-06T03:10:38.376Z,1.90
2018-03-06T03:13:04.892Z,1.90
2018-03-06T03:15:31.388Z,1.80
2018-03-06T03:17:57.787Z,1.80
2018-03-06T03:20:24.236Z,1.80
2018-03-06T03:22:50.808Z,1.80
2018-03-06T03:25:17.263Z,1.90
2018-03-06T03:27:43.678Z,1.90
2018-03-06T03:30:10.858Z,1.90
2018-03-06T03:35:32.394Z,1.90
2018-03-06T03:37:58.888Z,2.00
2018-03-06T03:40:26.096Z,2.00
2018-03-06T03:42:52.768Z,2.00
2018-03-06T03:45:26.177Z,2.00
2018-03-06T03:47:52.738Z,2.10
2018-03-06T03:50:19.186Z,2.10
2018-03-06T03:52:45.774Z,2.10
2018-03-06T03:55:12.195Z,2.10
2018-03-06T03:57:38.659Z,2.30
2018-03-06T04:00:05.149Z,2.40
2018-03-06T04:02:31.564Z,2.40
2018-03-06T04:04:58.275Z,2.40
2018-03-06T04:07:24.735Z,2.40
2018-03-06T04:09:51.179Z,2.50
2018-03-06T04:12:17.658Z,2.60
2018-03-06T04:14:44.106Z,2.70
2018-03-06T04:17:11.432Z,2.60
2018-03-06T04:19:38.642Z,2.60
2018-03-06T04:22:05.134Z,2.60
2018-03-06T04:24:31.732Z,2.50
2018-03-06T04:26:58.227Z,2.50
2018-03-06T04:29:24.920Z,2.40
2018-03-06T04:31:52.101Z,2.40
2018-03-06T04:34:18.597Z,2.40
2018-03-06T04:36:45.855Z,2.30
2018-03-06T04:39:12.419Z,2.30
2018-03-06T04:41:38.974Z,2.30
2018-03-06T04:44:05.410Z,2.30
2018-03-06T04:46:31.898Z,2.20
2018-03-06T04:48:58.452Z,2.20
2018-03-06T04:51:25.683Z,2.20
2018-03-06T04:53:52.115Z,2.20
2018-03-06T04:56:19.394Z,2.20
2018-03-06T04:58:45.930Z,2.10
2018-03-06T05:01:12.385Z,2.20
2018-03-06T05:03:39.719Z,2.30
2018-03-06T05:06:06.153Z,2.30
2018-03-06T05:08:33.509Z,2.10
2018-03-06T05:11:00.044Z,2.10
2018-03-06T05:13:26.476Z,2.00
2018-03-06T05:15:53.632Z,2.00
2018-03-06T05:18:20.082Z,2.00
2018-03-06T05:20:46.540Z,1.90
2018-03-06T05:23:13.032Z,1.80
2018-03-06T05:25:39.540Z,1.70
2018-03-06T05:28:05.998Z,1.70
2018-03-06T05:30:32.429Z,1.70
2018-03-06T05:32:58.847Z,1.80
2018-03-06T05:35:26.119Z,1.90
2018-03-06T05:37:52.583Z,1.90
2018-03-06T05:40:19.004Z,1.90
2018-03-06T05:42:45.418Z,1.90
2018-03-06T05:45:11.886Z,2.10
2018-03-06T05:47:38.414Z,2.20
2018-03-06T05:50:04.897Z,2.30
2018-03-06T05:52:31.453Z,2.30
2018-03-06T05:54:58.690Z,2.30
2018-03-06T05:57:25.893Z,2.40
2018-03-06T05:59:52.389Z,2.40
2018-03-06T06:02:19.645Z,2.40
2018-03-06T06:04:46.377Z,2.40
2018-03-06T06:07:13.562Z,2.50
2018-03-06T06:09:40.069Z,2.50
2018-03-06T06:12:06.529Z,2.50
2018-03-06T06:14:32.982Z,2.50
2018-03-06T06:16:59.570Z,2.40
2018-03-06T06:19:26.785Z,2.50
2018-03-06T06:21:53.178Z,2.40
2018-03-06T06:24:19.651Z,2.50
2018-03-06T06:26:46.057Z,2.60
2018-03-06T06:29:12.497Z,2.70
2018-03-06T06:31:38.934Z,2.80
2018-03-06T06:34:05.339Z,2.80
2018-03-06T06:36:32.506Z,3.00
2018-03-06T06:38:59.000Z,3.00
2018-03-06T06:41:25.398Z,3.10
2018-03-06T06:43:51.867Z,3.30
2018-03-06T06:46:18.409Z,3.40
2018-03-06T06:48:45.558Z,3.90
2018-03-06T06:51:11.945Z,3.90
2018-03-06T06:53:38.405Z,4.20
2018-03-06T06:56:05.639Z,4.60
2018-03-06T06:58:32.011Z,4.60
2018-03-06T07:00:58.472Z,4.80
2018-03-06T07:03:24.886Z,4.90
2018-03-06T07:05:51.350Z,5.20
2018-03-06T07:08:17.802Z,5.40
2018-03-06T07:10:44.267Z,5.60
2018-03-06T07:13:10.676Z,5.70
2018-03-06T07:15:37.086Z,5.60
2018-03-06T07:18:03.515Z,5.80
2018-03-06T07:20:30.627Z,5.90
2018-03-06T07:22:57.921Z,6.10
2018-03-06T07:25:24.404Z,6.00
2018-03-06T07:27:51.582Z,6.50
2018-03-06T07:30:18.747Z,7.00
2018-03-06T07:32:45.881Z,7.30
2018-03-06T07:35:13.178Z,7.40
2018-03-06T07:37:39.758Z,7.40
2018-03-06T07:40:06.920Z,7.70
2018-03-06T07:42:34.075Z,8.10
2018-03-06T07:45:00.531Z,8.10
2018-03-06T07:47:27.087Z,8.70
2018-03-06T07:49:53.647Z,9.10
2018-03-06T07:52:20.095Z,9.80
2018-03-06T07:54:47.262Z,10.90
2018-03-06T07:57:14.474Z,11.60
2018-03-06T07:59:40.934Z,11.60
2018-03-06T08:02:08.093Z,12.00
2018-03-06T08:04:34.482Z,12.00
2018-03-06T08:07:00.940Z,11.60
2018-03-06T08:09:28.096Z,10.70
2018-03-06T08:11:54.481Z,10.70
2018-03-06T08:14:20.912Z,10.50
2018-03-06T08:16:47.304Z,10.20
2018-03-06T08:19:14.477Z,10.20
2018-03-06T08:21:40.898Z,10.20
2018-03-06T08:24:07.481Z,10.10
2018-03-06T08:26:34.249Z,10.00
2018-03-06T08:29:00.725Z,9.80
2018-03-06T08:31:27.261Z,10.00
2018-03-06T08:33:53.728Z,10.20
2018-03-06T08:36:21.670Z,10.20
2018-03-06T08:38:48.086Z,10.20
2018-03-06T08:41:14.651Z,10.00
2018-03-06T08:43:41.218Z,10.20
2018-03-06T08:46:08.443Z,10.40
2018-03-06T08:48:34.979Z,10.40
2018-03-06T08:51:01.407Z,10.40
2018-03-06T08:53:27.792Z,10.20
2018-03-06T08:55:54.923Z,9.40
2018-03-06T08:58:21.378Z,9.40
2018-03-06T09:00:47.792Z,9.40
2018-03-06T09:03:14.176Z,9.50
2018-03-06T09:05:40.576Z,9.70
2018-03-06T09:08:06.975Z,10.10
2018-03-06T09:10:33.439Z,10.60
2018-03-06T09:12:59.876Z,11.00
2018-03-06T09:15:27.016Z,11.50
2018-03-06T09:17:54.355Z,11.60
2018-03-06T09:20:20.875Z,11.60
2018-03-06T09:22:47.397Z,11.90
2018-03-06T09:25:13.933Z,12.30
2018-03-06T09:27:40.346Z,12.40
2018-03-06T09:30:06.737Z,12.00
2018-03-06T09:32:33.142Z,11.70
2018-03-06T09:34:59.559Z,11.50
2018-03-06T09:37:25.971Z,11.20
2018-03-06T09:39:52.373Z,11.00
2018-03-06T09:42:19.602Z,10.70
2018-03-06T09:44:46.026Z,10.70
2018-03-06T09:47:12.450Z,10.60
2018-03-06T09:49:39.084Z,10.50
2018-03-06T09:52:05.520Z,9.90
2018-03-06T09:54:31.989Z,9.80
2018-03-06T09:56:59.280Z,9.50
2018-03-06T09:59:26.580Z,9.70
2018-03-06T10:01:53.744Z,9.60
2018-03-06T10:04:20.904Z,9.60
2018-03-06T10:06:47.329Z,9.60
2018-03-06T10:09:14.483Z,9.70
2018-03-06T10:11:41.658Z,9.70
2018-03-06T10:14:08.044Z,9.70
2018-03-06T10:16:34.576Z,9.60
2018-03-06T10:19:01.765Z,9.60
2018-03-06T10:21:28.177Z,9.60
2018-03-06T10:23:54.623Z,9.70
2018-03-06T10:26:21.786Z,9.90
2018-03-06T10:28:48.167Z,9.90
2018-03-06T10:31:16.078Z,9.80
2018-03-06T10:33:42.583Z,9.80
2018-03-06T10:36:09.008Z,9.90
2018-03-06T10:38:36.159Z,10.30
2018-03-06T10:41:02.697Z,10.30
2018-03-06T10:43:29.231Z,10.40
2018-03-06T10:45:55.630Z,10.50
2018-03-06T10:48:22.033Z,10.50
2018-03-06T10:50:49.143Z,10.80
2018-03-06T10:53:15.625Z,10.80
2018-03-06T10:55:42.158Z,10.90
2018-03-06T10:58:08.590Z,11.10
2018-03-06T11:00:41.846Z,11.40
2018-03-06T11:03:09.011Z,11.60
2018-03-06T11:05:35.376Z,11.50
2018-03-06T11:08:01.861Z,11.80
2018-03-06T11:10:28.392Z,11.80
2018-03-06T11:12:54.814Z,11.90
2018-03-06T11:15:22.181Z,12.10
2018-03-06T11:17:48.643Z,12.10
2018-03-06T11:20:15.068Z,12.30
2018-03-06T11:22:42.283Z,12.20
2018-03-06T11:25:08.705Z,12.10
2018-03-06T11:27:35.101Z,12.20
2018-03-06T11:30:02.304Z,12.20
2018-03-06T11:32:28.770Z,12.20
2018-03-06T11:34:55.899Z,12.30
2018-03-06T11:37:23.074Z,12.50
2018-03-06T11:39:50.212Z,12.40
2018-03-06T11:42:17.358Z,12.30
2018-03-06T11:44:43.885Z,12.30
2018-03-06T11:47:11.100Z,12.10
2018-03-06T11:49:37.550Z,12.10
2018-03-06T11:52:04.008Z,12.20
2018-03-06T11:54:30.399Z,12.30
2018-03-06T11:56:56.805Z,12.50
2018-03-06T11:59:23.218Z,12.60
2018-03-06T12:01:50.401Z,12.80
2018-03-06T12:04:16.802Z,12.80
2018-03-06T12:06:43.196Z,12.90
2018-03-06T12:09:09.748Z,13.10
2018-03-06T12:11:36.124Z,13.10
2018-03-06T12:14:02.718Z,13.10
2018-03-06T12:16:29.893Z,12.90
2018-03-06T12:18:56.399Z,12.90
2018-03-06T12:21:23.066Z,12.80
2018-03-06T12:23:50.199Z,12.80
2018-03-06T12:26:16.731Z,12.80
2018-03-06T12:28:43.903Z,12.90
2018-03-06T12:31:10.313Z,12.90
2018-03-06T12:33:37.481Z,13.10
2018-03-06T12:36:04.654Z,13.20
2018-03-06T12:38:31.121Z,13.20
2018-03-06T12:40:58.284Z,13.40
2018-03-06T12:43:24.703Z,13.40
2018-03-06T12:45:51.110Z,13.40
2018-03-06T12:48:17.522Z,13.40
2018-03-06T12:50:43.933Z,13.40
2018-03-06T12:53:10.351Z,13.40
2018-03-06T12:55:36.769Z,13.40
2018-03-06T12:58:03.216Z,13.60
2018-03-06T13:00:29.642Z,13.50
2018-03-06T13:02:56.872Z,13.60
2018-03-06T13:05:23.444Z,13.50
2018-03-06T13:07:50.614Z,13.60
2018-03-06T13:10:17.738Z,13.60
2018-03-06T13:12:44.152Z,13.60
2018-03-06T13:15:10.552Z,13.60
2018-03-06T13:17:36.962Z,13.60
2018-03-06T13:20:04.292Z,13.50
2018-03-06T13:22:30.741Z,13.50
2018-03-06T13:24:57.220Z,13.60
2018-03-06T13:27:23.682Z,13.60
2018-03-06T13:29:50.118Z,13.60
2018-03-06T13:32:16.640Z,13.60
2018-03-06T13:34:43.215Z,13.60
2018-03-06T13:37:10.454Z,13.80
2018-03-06T13:39:37.668Z,13.70
2018-03-06T13:42:04.132Z,13.70
2018-03-06T13:44:30.566Z,13.60
2018-03-06T13:46:57.061Z,13.70
2018-03-06T13:49:23.618Z,13.70
2018-03-06T13:51:50.082Z,13.60
2018-03-06T13:54:16.609Z,13.70
2018-03-06T13:56:43.139Z,13.50
2018-03-06T13:59:09.562Z,13.50
2018-03-06T14:01:35.976Z,13.50
2018-03-06T14:04:02.517Z,13.50
2018-03-06T14:06:28.916Z,13.50
2018-03-06T14:08:55.409Z,13.60
2018-03-06T14:11:21.852Z,13.60
2018-03-06T14:13:49.007Z,13.60
2018-03-06T14:16:16.320Z,13.70
2018-03-06T14:18:42.802Z,13.70
2018-03-06T14:21:10.021Z,13.70
2018-03-06T14:23:36.566Z,13.60
2018-03-06T14:26:03.796Z,13.60
2018-03-06T14:28:30.200Z,13.60
2018-03-06T14:30:56.584Z,13.70
2018-03-06T14:33:23.120Z,13.60
2018-03-06T14:35:49.686Z,13.70
2018-03-06T14:38:16.319Z,13.70
2018-03-06T14:40:43.647Z,13.60
2018-03-06T14:43:11.615Z,13.60
2018-03-06T14:45:38.115Z,13.60
2018-03-06T14:48:04.684Z,13.70
2018-03-06T14:50:31.071Z,13.70
2018-03-06T14:52:57.532Z,13.70
2018-03-06T14:55:23.996Z,13.70
2018-03-06T14:57:51.181Z,13.50
2018-03-06T15:00:17.588Z,13.50
2018-03-06T15:02:44.055Z,13.50
2018-03-06T15:05:18.420Z,13.30
2018-03-06T15:07:44.958Z,13.40
2018-03-06T15:10:11.353Z,13.40
2018-03-06T15:12:37.828Z,13.30
2018-03-06T15:15:04.340Z,13.30
2018-03-06T15:17:30.739Z,13.30
2018-03-06T15:19:57.139Z,13.20
2018-03-06T15:22:24.585Z,13.20
2018-03-06T15:24:50.990Z,13.10
2018-03-06T15:27:17.549Z,13.20
2018-03-06T15:29:44.003Z,13.10
2018-03-06T15:32:11.223Z,13.00
2018-03-06T15:34:37.655Z,13.00
2018-03-06T15:37:04.101Z,12.90
2018-03-06T15:39:30.574Z,12.90
2018-03-06T15:41:57.036Z,12.90
2018-03-06T15:44:23.533Z,12.90
2018-03-06T15:46:50.084Z,12.80
2018-03-06T15:49:16.558Z,12.70
2018-03-06T15:51:43.575Z,12.70
2018-03-06T15:54:10.154Z,12.60
2018-03-06T15:56:37.515Z,12.30
2018-03-06T15:59:04.731Z,12.20
2018-03-06T16:01:31.277Z,12.20
2018-03-06T16:03:57.762Z,12.20
2018-03-06T16:06:24.218Z,12.10
2018-03-06T16:08:50.634Z,12.00
2018-03-06T16:11:17.218Z,11.90
2018-03-06T16:13:43.698Z,11.90
2018-03-06T16:16:10.303Z,11.70
2018-03-06T16:18:36.798Z,11.60
2018-03-06T16:21:03.300Z,11.50
2018-03-06T16:23:29.783Z,11.40
2018-03-06T16:25:56.971Z,11.20
2018-03-06T16:28:23.597Z,11.20
2018-03-06T16:30:50.028Z,11.00
2018-03-06T16:33:16.901Z,10.90
2018-03-06T16:35:44.050Z,10.70
2018-03-06T16:38:11.222Z,10.60
2018-03-06T16:40:37.810Z,10.60
2018-03-06T16:43:04.453Z,10.50
2018-03-06T16:45:31.631Z,10.20
2018-03-06T16:47:58.125Z,10.20
2018-03-06T16:50:24.753Z,10.10
2018-03-06T16:52:58.263Z,10.00
2018-03-06T16:55:24.948Z,9.90
2018-03-06T16:57:51.677Z,9.70
2018-03-06T17:00:19.175Z,9.60
2018-03-06T17:02:46.605Z,9.60
2018-03-06T17:05:13.402Z,9.60
2018-03-06T17:07:39.987Z,9.60
2018-03-06T17:10:07.423Z,9.40
2018-03-06T17:12:34.078Z,9.40
2018-03-06T17:15:01.562Z,9.10
2018-03-06T17:17:28.123Z,9.10
2018-03-06T17:19:54.888Z,9.00
2018-03-06T17:22:22.245Z,8.80
2018-03-06T17:24:48.906Z,8.80
2018-03-06T17:27:15.479Z,8.60
2018-03-06T17:29:42.776Z,8.50
2018-03-06T17:32:09.482Z,8.40
2018-03-06T17:34:36.132Z,8.40
2018-03-06T17:37:02.692Z,8.40
2018-03-06T17:39:29.514Z,8.30
2018-03-06T17:41:56.137Z,8.30
2018-03-06T17:44:22.757Z,8.30
2018-03-06T17:46:50.050Z,8.40
2018-03-06T17:49:16.753Z,8.40
2018-03-06T17:51:44.070Z,8.40
2018-03-06T17:54:10.681Z,8.40
2018-03-06T17:56:37.230Z,8.40
2018-03-06T17:59:03.781Z,8.40
2018-03-06T18:01:31.228Z,8.30
2018-03-06T18:03:57.922Z,8.30
2018-03-06T18:06:24.542Z,8.30
2018-03-06T18:08:51.846Z,8.30
2018-03-06T18:11:18.561Z,8.30
2018-03-06T18:13:45.199Z,8.40
2018-03-06T18:16:11.796Z,8.30
2018-03-06T18:18:38.781Z,8.20
2018-03-06T18:21:05.398Z,8.10
2018-03-06T18:23:31.983Z,8.10
2018-03-06T18:25:58.807Z,8.00
2018-03-06T18:28:25.434Z,7.90
2018-03-06T18:30:52.032Z,7.90
2018-03-06T18:33:18.712Z,7.80
2018-03-06T18:35:46.018Z,7.60
2018-03-06T18:38:12.785Z,7.50
2018-03-06T18:40:39.426Z,7.50
2018-03-06T18:43:06.087Z,7.40
2018-03-06T18:45:33.448Z,7.30
2018-03-06T18:47:59.918Z,7.30
2018-03-06T18:50:38.988Z,7.20
2018-03-06T18:53:05.414Z,7.20
2018-03-06T18:55:31.968Z,7.20
2018-03-06T18:57:58.436Z,7.20
2018-03-06T19:03:44.258Z,7.20
2018-03-06T19:09:16.406Z,7.20
2018-03-06T19:11:43.651Z,7.20
2018-03-06T19:14:10.855Z,7.10
2018-03-06T19:16:37.436Z,7.10
2018-03-06T19:19:04.669Z,7.10
2018-03-06T19:21:31.084Z,7.10
2018-03-06T19:23:57.602Z,7.20
2018-03-06T19:26:24.077Z,7.20
2018-03-06T19:28:50.630Z,7.20
2018-03-06T19:31:18.086Z,7.20
2018-03-06T19:33:44.603Z,7.20
2018-03-06T19:36:11.153Z,7.20
2018-03-06T19:38:38.609Z,7.20
2018-03-06T19:41:05.769Z,7.10
2018-03-06T19:43:32.505Z,7.10
2018-03-06T19:45:59.344Z,7.20
2018-03-06T19:48:26.804Z,7.20
2018-03-06T19:50:53.230Z,7.20
2018-03-06T19:53:20.416Z,7.30
2018-03-06T19:55:47.544Z,7.40
2018-03-06T19:58:14.151Z,7.40
2018-03-06T20:00:40.807Z,7.40
2018-03-06T20:03:08.062Z,7.50
2018-03-06T20:05:35.228Z,7.50
2018-03-06T20:08:01.699Z,7.40
2018-03-06T20:10:28.117Z,7.50
2018-03-06T20:12:54.589Z,7.50
2018-03-06T20:15:22.180Z,7.50
2018-03-06T20:17:48.654Z,7.50
2018-03-06T20:20:15.070Z,7.50
2018-03-06T20:22:41.538Z,7.50
2018-03-06T20:25:14.525Z,7.60
2018-03-06T20:27:41.776Z,7.50
2018-03-06T20:30:08.253Z,7.50
2018-03-06T20:32:40.828Z,7.50
2018-03-06T20:35:07.358Z,7.40
2018-03-06T20:37:33.751Z,7.40
2018-03-06T20:40:06.338Z,7.30
2018-03-06T20:42:33.004Z,7.30
2018-03-06T20:45:00.256Z,7.10
2018-03-06T20:47:26.766Z,7.10
2018-03-06T20:49:53.539Z,7.00
2018-03-06T20:52:20.042Z,6.90
2018-03-06T20:54:52.616Z,6.80
2018-03-06T20:57:19.063Z,6.70
2018-03-06T20:59:45.620Z,6.70
2018-03-06T21:02:12.802Z,6.50
2018-03-06T21:04:39.249Z,6.50
2018-03-06T21:07:05.667Z,6.50
2018-03-06T21:09:32.090Z,6.40
2018-03-06T21:11:59.230Z,6.30
2018-03-06T21:14:25.672Z,6.30
2018-03-06T21:16:52.125Z,6.30
2018-03-06T21:19:18.822Z,6.30
2018-03-06T21:21:45.982Z,6.20
2018-03-06T21:24:13.331Z,6.20
2018-03-06T21:26:39.768Z,6.20
2018-03-06T21:29:06.224Z,6.20
2018-03-06T21:31:32.805Z,6.30
2018-03-06T21:33:59.362Z,6.30
2018-03-06T21:36:26.570Z,6.40
2018-03-06T21:38:53.015Z,6.40
2018-03-06T21:41:19.433Z,6.40
2018-03-06T21:43:45.853Z,6.40
2018-03-06T21:46:12.448Z,6.40
2018-03-06T21:48:39.597Z,6.50
2018-03-06T21:51:06.048Z,6.50
2018-03-06T21:53:33.363Z,6.50
2018-03-06T21:55:59.796Z,6.50
2018-03-06T21:58:26.278Z,6.60
2018-03-06T22:00:52.782Z,6.70
2018-03-06T22:03:19.225Z,6.70
2018-03-06T22:05:45.744Z,6.70
2018-03-06T22:08:12.222Z,6.80
2018-03-06T22:10:38.658Z,6.80
2018-03-06T22:13:05.206Z,6.90
2018-03-06T22:15:31.796Z,6.90
2018-03-06T22:17:58.361Z,6.90
2018-03-06T22:20:24.923Z,6.90
2018-03-06T22:22:51.385Z,6.90
2018-03-06T22:25:17.820Z,6.90
2018-03-06T22:27:44.373Z,7.00
2018-03-06T22:30:11.665Z,7.10
2018-03-06T22:32:38.191Z,7.10
2018-03-06T22:35:04.692Z,7.20
2018-03-06T22:37:31.961Z,7.10
2018-03-06T22:40:00.019Z,7.10
2018-03-06T22:42:27.204Z,7.20
2018-03-06T22:44:53.788Z,7.20
2018-03-06T22:47:20.249Z,7.30
2018-03-06T22:49:46.730Z,7.30
2018-03-06T22:52:13.296Z,7.40
2018-03-06T22:54:39.851Z,7.40
2018-03-06T22:57:07.125Z,7.40
2018-03-06T22:59:33.583Z,7.40
2018-03-06T23:02:00.024Z,7.40
2018-03-06T23:04:26.444Z,7.40
2018-03-06T23:06:52.904Z,7.40
2018-03-06T23:09:19.365Z,7.40
2018-03-06T23:11:46.522Z,7.50
2018-03-06T23:14:12.984Z,7.40
2018-03-06T23:16:39.481Z,7.50
2018-03-06T23:19:06.726Z,7.60
2018-03-06T23:21:33.277Z,7.70
2018-03-06T23:24:00.622Z,7.70
2018-03-06T23:26:27.801Z,7.70
2018-03-06T23:28:54.338Z,7.80
2018-03-06T23:31:20.743Z,7.80
2018-03-06T23:33:47.148Z,7.80
2018-03-06T23:36:13.611Z,7.80
2018-03-06T23:38:40.763Z,7.80
2018-03-06T23:41:07.290Z,7.80
2018-03-06T23:43:34.574Z,7.90
2018-03-06T23:46:00.966Z,7.90
2018-03-06T23:48:27.409Z,7.80
2018-03-06T23:50:53.819Z,7.80
2018-03-06T23:53:20.209Z,7.80
2018-03-06T23:55:46.632Z,7.90
2018-03-06T23:58:13.116Z,7.90
