createdAt,value
2022-11-20T00:09:52.163Z,2.80
2022-11-20T00:19:52.146Z,1.90
2022-11-20T00:29:51.932Z,3.30
2022-11-20T00:39:51.768Z,5.10
2022-11-20T00:49:46.820Z,6.60
2022-11-20T00:59:08.078Z,4.50
2022-11-20T01:09:06.835Z,1.90
2022-11-20T01:19:06.254Z,2.00
2022-11-20T01:29:06.481Z,2.60
2022-11-20T01:39:06.525Z,2.80
2022-11-20T01:49:06.097Z,2.60
2022-11-20T01:59:06.339Z,1.80
2022-11-20T02:09:05.828Z,1.40
2022-11-20T02:19:05.814Z,4.00
2022-11-20T02:29:07.065Z,2.90
2022-11-20T02:39:05.558Z,3.30
2022-11-20T02:49:05.437Z,1.50
2022-11-20T02:59:05.254Z,1.70
2022-11-20T03:09:05.134Z,1.80
2022-11-20T03:19:05.347Z,1.50
2022-11-20T03:29:05.073Z,2.50
2022-11-20T03:39:06.277Z,4.20
2022-11-20T03:49:04.934Z,1.00
2022-11-20T03:59:04.891Z,2.80
2022-11-20T04:09:05.116Z,2.40
2022-11-20T04:19:04.745Z,2.90
2022-11-20T04:29:04.769Z,2.20
2022-11-20T04:39:05.390Z,3.80
2022-11-20T04:49:04.475Z,4.30
2022-11-20T04:59:04.389Z,2.00
2022-11-20T05:09:04.312Z,5.60
2022-11-20T05:19:04.214Z,3.70
2022-11-20T05:29:04.053Z,3.00
2022-11-20T05:39:03.964Z,4.00
2022-11-20T05:49:03.818Z,1.90
2022-11-20T05:59:03.700Z,2.60
2022-11-20T06:09:03.677Z,1.60
2022-11-20T06:19:03.626Z,3.30
2022-11-20T06:29:03.608Z,4.20
2022-11-20T06:39:03.490Z,4.60
2022-11-20T06:49:02.910Z,3.80
2022-11-20T06:59:04.334Z,6.50
2022-11-20T07:09:03.492Z,1.50
2022-11-20T07:19:04.349Z,5.20
2022-11-20T07:29:04.362Z,3.50
2022-11-20T07:39:03.452Z,4.70
2022-11-20T07:49:03.920Z,3.50
2022-11-20T07:59:02.391Z,5.10
2022-11-20T08:09:02.374Z,4.80
2022-11-20T08:19:02.347Z,4.60
2022-11-20T08:29:02.341Z,5.60
2022-11-20T08:39:02.304Z,6.70
2022-11-20T08:49:01.762Z,5.30
2022-11-20T08:59:22.999Z,5.90
2022-11-20T09:09:06.301Z,9.60
2022-11-20T09:19:33.653Z,12.80
2022-11-20T09:29:01.569Z,2.70
2022-11-20T09:39:01.675Z,8.50
2022-11-20T09:49:01.162Z,7.10
2022-11-20T09:59:01.162Z,5.30
2022-11-20T10:09:01.166Z,8.90
2022-11-20T10:19:01.131Z,9.30
2022-11-20T10:29:04.694Z,3.80
2022-11-20T10:39:00.664Z,11.00
2022-11-20T10:49:00.658Z,5.40
2022-11-20T10:58:59.929Z,7.30
2022-11-20T11:09:00.311Z,5.90
2022-11-20T11:19:00.331Z,6.90
2022-11-20T11:29:00.127Z,6.30
2022-11-20T11:39:00.184Z,10.10
2022-11-20T11:49:00.212Z,4.40
2022-11-20T11:58:59.807Z,1.50
2022-11-20T12:09:00.324Z,5.70
2022-11-20T12:18:59.885Z,10.70
2022-11-20T12:28:59.866Z,7.50
2022-11-20T12:38:59.391Z,7.30
2022-11-20T12:48:59.436Z,5.40
2022-11-20T12:58:59.618Z,9.80
2022-11-20T13:08:59.133Z,7.80
2022-11-20T13:18:59.113Z,9.90
2022-11-20T13:28:59.095Z,10.10
2022-11-20T13:38:59.096Z,9.20
2022-11-20T13:48:59.060Z,9.40
2022-11-20T13:59:02.377Z,6.30
2022-11-20T14:09:00.090Z,11.20
2022-11-20T14:19:00.192Z,9.20
2022-11-20T14:28:58.387Z,9.80
2022-11-20T14:38:59.837Z,7.80
2022-11-20T14:48:59.903Z,10.80
2022-11-20T14:58:58.812Z,6.50
2022-11-20T15:08:59.481Z,6.40
2022-11-20T15:18:59.503Z,10.50
2022-11-20T15:28:58.800Z,8.00
2022-11-20T15:38:59.092Z,6.10
2022-11-20T15:48:59.226Z,5.00
2022-11-20T15:58:58.938Z,3.00
2022-11-20T16:08:58.332Z,2.30
2022-11-20T16:18:58.537Z,3.20
2022-11-20T16:28:59.040Z,3.20
2022-11-20T16:38:57.878Z,3.00
2022-11-20T16:48:58.693Z,1.80
2022-11-20T16:58:57.240Z,2.90
2022-11-20T17:08:56.174Z,3.20
2022-11-20T17:19:01.261Z,2.60
2022-11-20T17:28:56.955Z,3.10
2022-11-20T17:38:56.412Z,2.90
2022-11-20T17:48:56.527Z,3.30
2022-11-20T17:58:56.511Z,3.10
2022-11-20T18:08:57.488Z,2.90
2022-11-20T18:18:55.973Z,3.10
2022-11-20T18:28:55.988Z,2.90
2022-11-20T18:38:55.932Z,2.80
2022-11-20T18:48:55.873Z,3.10
2022-11-20T18:59:00.276Z,3.90
2022-11-20T19:08:55.796Z,2.20
2022-11-20T19:18:57.276Z,2.20
2022-11-20T19:28:55.689Z,2.30
2022-11-20T19:38:55.177Z,2.20
2022-11-20T19:48:56.174Z,3.90
2022-11-20T19:58:55.136Z,2.20
2022-11-20T20:08:55.138Z,2.10
2022-11-20T20:18:55.153Z,4.30
2022-11-20T20:28:55.129Z,3.90
2022-11-20T20:38:54.573Z,2.90
2022-11-20T20:48:55.110Z,2.30
2022-11-20T20:58:54.684Z,2.20
2022-11-20T21:08:54.185Z,2.40
2022-11-20T21:18:54.188Z,2.90
2022-11-20T21:28:54.208Z,2.50
2022-11-20T21:38:55.265Z,2.90
2022-11-20T21:48:53.747Z,2.50
2022-11-20T21:58:53.742Z,2.40
2022-11-20T22:08:53.804Z,2.20
2022-11-20T22:18:53.839Z,2.60
2022-11-20T22:28:53.422Z,2.50
2022-11-20T22:38:53.396Z,2.60
2022-11-20T22:48:53.371Z,2.40
2022-11-20T22:58:53.350Z,2.20
2022-11-20T23:08:54.311Z,2.30
2022-11-20T23:18:53.278Z,2.20
2022-11-20T23:28:52.791Z,2.20
2022-11-20T23:38:52.721Z,2.30
2022-11-20T23:48:52.709Z,2.50
2022-11-20T23:58:53.018Z,5.00
