createdAt,value
2018-09-19T00:00:10.630Z,0.00
2018-09-19T00:00:46.047Z,0.00
2018-09-19T00:01:21.482Z,0.00
2018-09-19T00:01:56.726Z,0.00
2018-09-19T00:02:31.979Z,0.00
2018-09-19T00:03:07.382Z,0.00
2018-09-19T00:03:42.756Z,0.00
2018-09-19T00:04:17.960Z,0.00
2018-09-19T00:04:53.460Z,0.00
2018-09-19T00:05:29.013Z,0.00
2018-09-19T00:06:04.313Z,0.00
2018-09-19T00:06:39.791Z,0.00
2018-09-19T00:07:15.215Z,0.00
2018-09-19T00:07:50.438Z,0.00
2018-09-19T00:08:25.900Z,0.00
2018-09-19T00:09:01.107Z,0.00
2018-09-19T00:09:36.509Z,0.00
2018-09-19T00:10:12.275Z,0.00
2018-09-19T00:10:48.009Z,0.00
2018-09-19T00:11:23.472Z,0.00
2018-09-19T00:11:58.921Z,0.00
2018-09-19T00:12:34.122Z,0.00
2018-09-19T00:13:09.430Z,0.00
2018-09-19T00:13:44.784Z,0.00
2018-09-19T00:14:20.123Z,0.00
2018-09-19T00:14:55.503Z,0.00
2018-09-19T00:15:31.192Z,0.00
2018-09-19T00:16:06.614Z,0.00
2018-09-19T00:16:41.854Z,0.00
2018-09-19T00:17:17.341Z,0.00
2018-09-19T00:17:52.601Z,0.00
2018-09-19T00:18:28.122Z,0.00
2018-09-19T00:19:03.541Z,0.00
2018-09-19T00:19:38.971Z,0.00
2018-09-19T00:20:14.403Z,0.00
2018-09-19T00:20:49.540Z,0.00
2018-09-19T00:21:24.905Z,0.00
2018-09-19T00:22:00.247Z,0.00
2018-09-19T00:22:35.835Z,0.00
2018-09-19T00:23:11.291Z,0.00
2018-09-19T00:23:46.696Z,0.00
2018-09-19T00:24:22.163Z,0.00
2018-09-19T00:24:57.374Z,0.00
2018-09-19T00:25:32.892Z,0.00
2018-09-19T00:26:08.222Z,0.00
2018-09-19T00:26:43.588Z,0.00
2018-09-19T00:27:18.657Z,0.00
2018-09-19T00:27:53.990Z,0.00
2018-09-19T00:28:29.803Z,0.00
2018-09-19T00:29:05.083Z,0.00
2018-09-19T00:29:40.404Z,0.00
2018-09-19T00:30:15.804Z,0.00
2018-09-19T00:30:51.049Z,0.00
2018-09-19T00:31:26.616Z,0.00
2018-09-19T00:32:02.486Z,0.00
2018-09-19T00:32:37.792Z,0.00
2018-09-19T00:33:13.443Z,0.00
2018-09-19T00:33:48.960Z,0.00
2018-09-19T00:34:24.389Z,0.00
2018-09-19T00:34:59.691Z,0.00
2018-09-19T00:35:34.914Z,0.00
2018-09-19T00:36:10.171Z,0.00
2018-09-19T00:36:45.689Z,0.00
2018-09-19T00:37:21.329Z,0.00
2018-09-19T00:37:56.601Z,0.00
2018-09-19T00:38:32.312Z,0.00
2018-09-19T00:39:07.742Z,0.00
2018-09-19T00:39:43.262Z,0.00
2018-09-19T00:40:18.512Z,0.00
2018-09-19T00:40:53.904Z,0.00
2018-09-19T00:41:29.169Z,0.00
2018-09-19T00:42:04.683Z,0.00
2018-09-19T00:42:40.208Z,0.00
2018-09-19T00:43:15.623Z,0.00
2018-09-19T00:43:51.079Z,0.00
2018-09-19T00:44:26.272Z,0.00
2018-09-19T00:45:01.728Z,0.00
2018-09-19T00:45:36.965Z,0.00
2018-09-19T00:46:12.535Z,0.00
2018-09-19T00:46:47.967Z,0.00
2018-09-19T00:47:23.300Z,0.00
2018-09-19T00:47:58.713Z,0.00
2018-09-19T00:48:34.277Z,0.00
2018-09-19T00:49:09.699Z,0.00
2018-09-19T00:49:45.024Z,0.00
2018-09-19T00:50:20.389Z,0.00
2018-09-19T00:50:55.831Z,0.00
2018-09-19T00:51:31.139Z,0.00
2018-09-19T00:52:06.553Z,0.00
2018-09-19T00:52:41.816Z,0.00
2018-09-19T00:53:17.219Z,0.00
2018-09-19T00:53:52.361Z,0.00
2018-09-19T00:54:27.792Z,0.00
2018-09-19T00:55:03.303Z,0.00
2018-09-19T00:55:39.032Z,0.00
2018-09-19T00:56:14.352Z,0.00
2018-09-19T00:56:49.565Z,0.00
2018-09-19T00:57:24.997Z,0.00
2018-09-19T00:58:00.533Z,0.00
2018-09-19T00:58:36.168Z,0.00
2018-09-19T00:59:11.302Z,0.00
2018-09-19T00:59:46.638Z,0.00
2018-09-19T01:00:21.746Z,0.00
2018-09-19T01:00:57.310Z,0.00
2018-09-19T01:01:33.119Z,0.00
2018-09-19T01:02:08.254Z,0.00
2018-09-19T01:02:43.355Z,0.00
2018-09-19T01:03:18.709Z,0.00
2018-09-19T01:03:54.209Z,0.00
2018-09-19T01:04:29.658Z,0.00
2018-09-19T01:05:04.777Z,0.00
2018-09-19T01:05:40.117Z,0.00
2018-09-19T01:06:15.441Z,0.00
2018-09-19T01:06:50.689Z,0.00
2018-09-19T01:07:26.123Z,0.00
2018-09-19T01:08:01.560Z,0.00
2018-09-19T01:08:36.902Z,0.00
2018-09-19T01:09:12.030Z,0.00
2018-09-19T01:09:47.471Z,0.00
2018-09-19T01:10:22.814Z,0.00
2018-09-19T01:10:58.144Z,0.00
2018-09-19T01:11:33.315Z,0.00
2018-09-19T01:12:08.866Z,0.00
2018-09-19T01:12:44.242Z,0.00
2018-09-19T01:13:19.684Z,0.00
2018-09-19T01:13:55.028Z,0.00
2018-09-19T01:14:30.274Z,0.00
2018-09-19T01:15:05.510Z,0.00
2018-09-19T01:15:40.744Z,0.00
2018-09-19T01:16:16.073Z,0.00
2018-09-19T01:16:51.596Z,0.00
2018-09-19T01:17:27.082Z,0.00
2018-09-19T01:18:02.384Z,0.00
2018-09-19T01:18:37.522Z,0.00
2018-09-19T01:19:12.744Z,0.00
2018-09-19T01:19:48.287Z,0.00
2018-09-19T01:20:23.785Z,0.00
2018-09-19T01:20:59.429Z,0.00
2018-09-19T01:21:34.774Z,0.00
2018-09-19T01:22:10.359Z,0.00
2018-09-19T01:22:45.754Z,0.00
2018-09-19T01:23:21.604Z,0.00
2018-09-19T01:23:57.204Z,0.00
2018-09-19T01:24:32.522Z,0.00
2018-09-19T01:25:07.939Z,0.00
2018-09-19T01:25:43.278Z,0.00
2018-09-19T01:26:18.642Z,0.00
2018-09-19T01:26:54.091Z,0.00
2018-09-19T01:27:29.739Z,0.00
2018-09-19T01:28:05.139Z,0.00
2018-09-19T01:28:40.771Z,0.00
2018-09-19T01:29:16.307Z,0.00
2018-09-19T01:29:51.759Z,0.00
2018-09-19T01:30:27.083Z,0.00
2018-09-19T01:31:02.225Z,0.00
2018-09-19T01:31:37.490Z,0.00
2018-09-19T01:32:13.014Z,0.00
2018-09-19T01:32:48.428Z,0.00
2018-09-19T01:33:24.069Z,0.00
2018-09-19T01:33:59.478Z,0.00
2018-09-19T01:34:34.942Z,0.00
2018-09-19T01:35:10.162Z,0.00
2018-09-19T01:35:45.602Z,0.00
2018-09-19T01:36:20.528Z,0.00
2018-09-19T01:36:56.082Z,0.00
2018-09-19T01:37:31.812Z,0.00
2018-09-19T01:38:07.170Z,0.00
2018-09-19T01:38:42.457Z,0.00
2018-09-19T01:39:17.798Z,0.00
2018-09-19T01:39:53.128Z,0.00
2018-09-19T01:40:28.590Z,0.00
2018-09-19T01:41:03.918Z,0.00
2018-09-19T01:41:39.389Z,0.00
2018-09-19T01:42:14.805Z,0.00
2018-09-19T01:42:50.138Z,0.00
2018-09-19T01:43:25.385Z,0.00
2018-09-19T01:44:00.904Z,0.00
2018-09-19T01:44:36.314Z,0.00
2018-09-19T01:45:11.599Z,0.00
2018-09-19T01:45:46.799Z,0.00
2018-09-19T01:46:22.136Z,0.00
2018-09-19T01:46:57.780Z,0.00
2018-09-19T01:47:32.916Z,0.00
2018-09-19T01:48:08.467Z,0.00
2018-09-19T01:48:43.674Z,0.00
2018-09-19T01:49:18.906Z,0.00
2018-09-19T01:49:54.209Z,0.00
2018-09-19T01:50:29.967Z,0.00
2018-09-19T01:51:05.256Z,0.00
2018-09-19T01:51:40.753Z,0.00
2018-09-19T01:52:16.113Z,0.00
2018-09-19T01:52:51.541Z,0.00
2018-09-19T01:53:26.672Z,0.00
2018-09-19T01:54:02.204Z,0.00
2018-09-19T01:54:37.531Z,0.00
2018-09-19T01:55:12.833Z,0.00
2018-09-19T01:55:48.257Z,0.00
2018-09-19T01:56:23.925Z,0.00
2018-09-19T01:56:59.421Z,0.00
2018-09-19T01:57:34.568Z,0.00
2018-09-19T01:58:09.976Z,0.00
2018-09-19T01:58:45.534Z,0.00
2018-09-19T01:59:20.843Z,0.00
2018-09-19T01:59:56.105Z,0.00
2018-09-19T02:00:37.521Z,0.00
2018-09-19T02:01:12.971Z,0.00
2018-09-19T02:01:48.618Z,0.00
2018-09-19T02:02:24.288Z,0.00
2018-09-19T02:02:59.609Z,0.00
2018-09-19T02:03:34.968Z,0.00
2018-09-19T02:04:10.506Z,0.00
2018-09-19T02:04:45.942Z,0.00
2018-09-19T02:05:21.232Z,0.00
2018-09-19T02:05:56.419Z,0.00
2018-09-19T02:06:31.824Z,0.00
2018-09-19T02:07:07.279Z,0.00
2018-09-19T02:07:42.496Z,0.00
2018-09-19T02:08:17.771Z,0.00
2018-09-19T02:08:52.901Z,0.00
2018-09-19T02:09:28.434Z,0.00
2018-09-19T02:10:03.447Z,0.00
2018-09-19T02:10:38.677Z,0.00
2018-09-19T02:11:14.027Z,0.00
2018-09-19T02:11:49.304Z,0.00
2018-09-19T02:12:24.574Z,0.00
2018-09-19T02:13:00.099Z,0.00
2018-09-19T02:13:35.415Z,0.00
2018-09-19T02:14:10.768Z,0.00
2018-09-19T02:14:46.071Z,0.00
2018-09-19T02:15:21.613Z,0.00
2018-09-19T02:15:57.064Z,0.00
2018-09-19T02:16:32.411Z,0.00
2018-09-19T02:17:07.817Z,0.00
2018-09-19T02:17:43.238Z,0.00
2018-09-19T02:18:18.673Z,0.00
2018-09-19T02:18:54.092Z,0.00
2018-09-19T02:19:29.432Z,0.00
2018-09-19T02:20:04.741Z,0.00
2018-09-19T02:20:39.878Z,0.00
2018-09-19T02:21:15.350Z,0.00
2018-09-19T02:21:51.098Z,0.00
2018-09-19T02:22:26.722Z,0.00
2018-09-19T02:23:02.265Z,0.00
2018-09-19T02:23:37.654Z,0.00
2018-09-19T02:24:13.097Z,0.00
2018-09-19T02:24:48.593Z,0.00
2018-09-19T02:25:23.843Z,0.00
2018-09-19T02:25:59.159Z,0.00
2018-09-19T02:26:34.624Z,0.00
2018-09-19T02:27:09.996Z,0.00
2018-09-19T02:27:45.419Z,0.00
2018-09-19T02:28:20.785Z,0.00
2018-09-19T02:28:56.117Z,0.00
2018-09-19T02:29:31.343Z,0.00
2018-09-19T02:30:06.500Z,0.00
2018-09-19T02:30:41.896Z,0.00
2018-09-19T02:31:17.131Z,0.00
2018-09-19T02:31:52.490Z,0.00
2018-09-19T02:32:27.706Z,0.00
2018-09-19T02:33:02.960Z,0.00
2018-09-19T02:33:38.695Z,0.00
2018-09-19T02:34:14.101Z,0.00
2018-09-19T02:34:49.495Z,0.00
2018-09-19T02:35:24.787Z,0.00
2018-09-19T02:36:00.255Z,0.00
2018-09-19T02:36:35.687Z,0.00
2018-09-19T02:37:11.026Z,0.00
2018-09-19T02:37:46.255Z,0.00
2018-09-19T02:38:21.902Z,0.00
2018-09-19T02:38:57.101Z,0.00
2018-09-19T02:39:32.364Z,0.00
2018-09-19T02:40:07.569Z,0.00
2018-09-19T02:40:42.916Z,0.00
2018-09-19T02:41:18.216Z,0.00
2018-09-19T02:41:53.554Z,0.00
2018-09-19T02:42:28.848Z,0.00
2018-09-19T02:43:04.380Z,0.00
2018-09-19T02:43:39.980Z,0.00
2018-09-19T02:44:15.201Z,0.00
2018-09-19T02:44:50.622Z,0.00
2018-09-19T02:45:26.068Z,0.00
2018-09-19T02:46:01.332Z,0.00
2018-09-19T02:46:36.805Z,0.00
2018-09-19T02:47:12.333Z,0.00
2018-09-19T02:47:47.516Z,0.00
2018-09-19T02:48:22.639Z,0.00
2018-09-19T02:48:58.143Z,0.00
2018-09-19T02:49:33.514Z,0.00
2018-09-19T02:50:08.816Z,0.00
2018-09-19T02:50:43.978Z,0.00
2018-09-19T02:51:19.285Z,0.00
2018-09-19T02:51:54.394Z,0.00
2018-09-19T02:52:29.625Z,0.00
2018-09-19T02:53:04.689Z,0.00
2018-09-19T02:53:40.159Z,0.00
2018-09-19T02:54:15.600Z,0.00
2018-09-19T02:54:50.839Z,0.00
2018-09-19T02:55:26.189Z,0.00
2018-09-19T02:56:01.930Z,0.00
2018-09-19T02:56:37.291Z,0.00
2018-09-19T02:57:12.618Z,0.00
2018-09-19T02:57:47.798Z,0.00
2018-09-19T02:58:23.054Z,0.00
2018-09-19T02:58:58.687Z,0.00
2018-09-19T02:59:34.326Z,0.00
2018-09-19T03:00:09.525Z,0.00
2018-09-19T03:00:44.733Z,0.00
2018-09-19T03:01:20.316Z,0.00
2018-09-19T03:01:55.540Z,0.00
2018-09-19T03:02:30.877Z,0.00
2018-09-19T03:03:06.078Z,0.00
2018-09-19T03:03:41.418Z,0.00
2018-09-19T03:04:16.820Z,0.00
2018-09-19T03:04:52.361Z,0.00
2018-09-19T03:05:27.689Z,0.00
2018-09-19T03:06:02.839Z,0.00
2018-09-19T03:06:38.176Z,0.00
2018-09-19T03:07:13.432Z,0.00
2018-09-19T03:07:48.566Z,0.00
2018-09-19T03:08:24.239Z,0.00
2018-09-19T03:08:59.845Z,0.00
2018-09-19T03:09:35.427Z,0.00
2018-09-19T03:10:10.638Z,0.00
2018-09-19T03:10:45.817Z,0.00
2018-09-19T03:11:21.122Z,0.00
2018-09-19T03:11:56.809Z,0.00
2018-09-19T03:12:32.154Z,0.00
2018-09-19T03:13:07.304Z,0.00
2018-09-19T03:13:42.741Z,0.00
2018-09-19T03:14:17.880Z,0.00
2018-09-19T03:14:53.206Z,0.00
2018-09-19T03:15:28.436Z,0.00
2018-09-19T03:16:03.641Z,0.00
2018-09-19T03:16:39.029Z,0.00
2018-09-19T03:17:14.307Z,0.00
2018-09-19T03:17:49.636Z,0.00
2018-09-19T03:18:24.875Z,0.00
2018-09-19T03:18:59.908Z,0.00
2018-09-19T03:19:35.011Z,0.00
2018-09-19T03:20:10.262Z,0.00
2018-09-19T03:20:45.447Z,0.00
2018-09-19T03:21:20.891Z,0.00
2018-09-19T03:21:56.252Z,0.00
2018-09-19T03:22:31.591Z,0.00
2018-09-19T03:23:06.692Z,0.00
2018-09-19T03:23:41.849Z,0.00
2018-09-19T03:24:17.185Z,0.00
2018-09-19T03:24:52.521Z,0.00
2018-09-19T03:25:28.367Z,0.00
2018-09-19T03:26:03.701Z,0.00
2018-09-19T03:26:39.351Z,0.00
2018-09-19T03:27:14.657Z,0.00
2018-09-19T03:27:49.912Z,0.00
2018-09-19T03:28:25.068Z,0.00
2018-09-19T03:29:00.701Z,0.00
2018-09-19T03:29:35.833Z,0.00
2018-09-19T03:30:11.411Z,0.00
2018-09-19T03:30:46.508Z,0.00
2018-09-19T03:31:21.799Z,0.00
2018-09-19T03:31:57.035Z,0.00
2018-09-19T03:32:32.368Z,0.00
2018-09-19T03:33:07.561Z,0.00
2018-09-19T03:33:42.882Z,0.00
2018-09-19T03:34:18.294Z,0.00
2018-09-19T03:34:53.520Z,0.00
2018-09-19T03:35:28.795Z,0.00
2018-09-19T03:36:04.289Z,0.00
2018-09-19T03:36:39.444Z,0.00
2018-09-19T03:37:14.441Z,0.00
2018-09-19T03:37:49.795Z,0.00
2018-09-19T03:38:25.034Z,0.00
2018-09-19T03:39:00.673Z,0.00
2018-09-19T03:39:35.756Z,0.00
2018-09-19T03:40:11.102Z,0.00
2018-09-19T03:40:46.437Z,0.00
2018-09-19T03:41:21.859Z,0.00
2018-09-19T03:41:57.079Z,0.00
2018-09-19T03:42:32.216Z,0.00
2018-09-19T03:43:07.542Z,0.00
2018-09-19T03:43:42.896Z,0.00
2018-09-19T03:44:18.433Z,0.00
2018-09-19T03:44:53.952Z,0.00
2018-09-19T03:45:29.402Z,0.00
2018-09-19T03:46:04.833Z,0.00
2018-09-19T03:46:40.247Z,0.00
2018-09-19T03:47:15.464Z,0.00
2018-09-19T03:47:50.595Z,0.00
2018-09-19T03:48:25.801Z,0.00
2018-09-19T03:49:01.153Z,0.00
2018-09-19T03:49:36.383Z,0.00
2018-09-19T03:50:11.908Z,0.00
2018-09-19T03:50:47.526Z,0.00
2018-09-19T03:51:22.986Z,0.00
2018-09-19T03:51:58.478Z,0.00
2018-09-19T03:52:33.621Z,0.00
2018-09-19T03:53:08.725Z,0.00
2018-09-19T03:53:44.502Z,0.00
2018-09-19T03:54:19.598Z,0.00
2018-09-19T03:54:55.239Z,0.00
2018-09-19T03:55:30.479Z,0.00
2018-09-19T03:56:05.895Z,0.00
2018-09-19T03:56:41.106Z,0.00
2018-09-19T03:57:16.446Z,0.00
2018-09-19T03:57:52.140Z,0.00
2018-09-19T03:58:27.565Z,0.00
2018-09-19T03:59:02.894Z,0.00
2018-09-19T03:59:38.443Z,0.00
2018-09-19T04:00:13.846Z,0.00
2018-09-19T04:00:49.007Z,0.00
2018-09-19T04:01:24.274Z,0.00
2018-09-19T04:01:59.762Z,0.00
2018-09-19T04:02:35.315Z,0.00
2018-09-19T04:03:10.458Z,0.00
2018-09-19T04:03:45.775Z,0.00
2018-09-19T04:04:21.261Z,0.00
2018-09-19T04:04:56.460Z,0.00
2018-09-19T04:05:31.704Z,0.00
2018-09-19T04:06:07.006Z,0.00
2018-09-19T04:06:42.683Z,0.00
2018-09-19T04:07:18.128Z,0.00
2018-09-19T04:07:53.940Z,0.00
2018-09-19T04:08:29.388Z,0.00
2018-09-19T04:09:04.625Z,0.00
2018-09-19T04:09:40.055Z,0.00
2018-09-19T04:10:15.469Z,0.00
2018-09-19T04:10:50.926Z,0.00
2018-09-19T04:11:26.490Z,0.00
2018-09-19T04:12:02.028Z,0.00
2018-09-19T04:12:37.324Z,0.00
2018-09-19T04:13:13.049Z,0.00
2018-09-19T04:13:48.244Z,0.00
2018-09-19T04:14:23.717Z,0.00
2018-09-19T04:14:59.311Z,0.00
2018-09-19T04:15:34.870Z,0.00
2018-09-19T04:16:10.274Z,0.00
2018-09-19T04:16:45.713Z,0.00
2018-09-19T04:17:20.960Z,0.00
2018-09-19T04:17:56.301Z,0.00
2018-09-19T04:18:31.665Z,0.00
2018-09-19T04:19:07.090Z,0.00
2018-09-19T04:19:42.455Z,0.00
2018-09-19T04:20:17.756Z,0.00
2018-09-19T04:20:53.115Z,0.00
2018-09-19T04:21:28.569Z,0.00
2018-09-19T04:22:03.895Z,0.00
2018-09-19T04:22:39.179Z,0.00
2018-09-19T04:23:14.611Z,0.00
2018-09-19T04:23:49.735Z,0.00
2018-09-19T04:24:25.169Z,0.00
2018-09-19T04:25:00.415Z,0.00
2018-09-19T04:25:35.639Z,0.00
2018-09-19T04:26:11.557Z,0.00
2018-09-19T04:26:47.255Z,0.00
2018-09-19T04:27:22.566Z,0.00
2018-09-19T04:27:57.900Z,0.00
2018-09-19T04:28:33.190Z,0.00
2018-09-19T04:29:08.636Z,0.00
2018-09-19T04:29:43.938Z,0.00
2018-09-19T04:30:19.200Z,0.00
2018-09-19T04:30:54.344Z,0.00
2018-09-19T04:31:29.897Z,0.00
2018-09-19T04:32:05.422Z,0.00
2018-09-19T04:32:40.666Z,0.00
2018-09-19T04:33:15.869Z,0.00
2018-09-19T04:33:51.313Z,0.00
2018-09-19T04:34:26.636Z,0.00
2018-09-19T04:35:01.858Z,0.00
2018-09-19T04:35:37.491Z,0.00
2018-09-19T04:36:12.883Z,0.00
2018-09-19T04:36:48.086Z,0.00
2018-09-19T04:37:23.628Z,0.00
2018-09-19T04:37:58.940Z,0.00
2018-09-19T04:38:34.160Z,0.00
2018-09-19T04:39:09.604Z,0.00
2018-09-19T04:39:45.332Z,0.00
2018-09-19T04:40:20.636Z,4.00
2018-09-19T04:40:56.180Z,4.00
2018-09-19T04:41:31.420Z,4.00
2018-09-19T04:42:06.940Z,4.00
2018-09-19T04:42:42.400Z,4.00
2018-09-19T04:43:17.757Z,4.00
2018-09-19T04:43:52.975Z,4.00
2018-09-19T04:44:28.415Z,0.00
2018-09-19T04:45:03.965Z,4.00
2018-09-19T04:45:39.402Z,4.00
2018-09-19T04:46:14.848Z,4.00
2018-09-19T04:46:50.231Z,4.00
2018-09-19T04:47:25.676Z,8.00
2018-09-19T04:48:01.499Z,4.00
2018-09-19T04:48:36.830Z,4.00
2018-09-19T04:49:12.258Z,8.00
2018-09-19T04:49:47.510Z,8.00
2018-09-19T04:50:22.824Z,4.00
2018-09-19T04:50:58.152Z,8.00
2018-09-19T04:51:33.672Z,8.00
2018-09-19T04:52:09.404Z,8.00
2018-09-19T04:52:44.942Z,12.00
2018-09-19T04:53:20.168Z,8.00
2018-09-19T04:53:55.678Z,12.00
2018-09-19T04:54:31.355Z,12.00
2018-09-19T04:55:06.759Z,16.00
2018-09-19T04:55:42.298Z,16.00
2018-09-19T04:56:17.407Z,20.00
2018-09-19T04:56:52.776Z,20.00
2018-09-19T04:57:27.975Z,20.00
2018-09-19T04:58:03.534Z,24.00
2018-09-19T04:58:38.854Z,24.00
2018-09-19T04:59:14.486Z,24.00
2018-09-19T04:59:49.603Z,28.00
2018-09-19T05:00:25.052Z,32.00
2018-09-19T05:01:00.483Z,36.00
2018-09-19T05:01:36.136Z,36.00
2018-09-19T05:02:11.460Z,36.00
2018-09-19T05:02:46.906Z,40.00
2018-09-19T05:03:22.322Z,44.00
2018-09-19T05:03:57.744Z,48.00
2018-09-19T05:04:33.164Z,48.00
2018-09-19T05:05:08.423Z,52.00
2018-09-19T05:05:43.614Z,52.00
2018-09-19T05:06:18.891Z,56.00
2018-09-19T05:06:54.226Z,60.00
2018-09-19T05:07:29.966Z,64.00
2018-09-19T05:08:05.169Z,64.00
2018-09-19T05:08:40.642Z,72.00
2018-09-19T05:09:16.176Z,76.00
2018-09-19T05:09:51.682Z,80.00
2018-09-19T05:10:26.941Z,88.00
2018-09-19T05:11:02.251Z,92.00
2018-09-19T05:11:37.729Z,96.00
2018-09-19T05:12:13.266Z,100.00
2018-09-19T05:12:48.663Z,108.00
2018-09-19T05:13:24.008Z,112.00
2018-09-19T05:13:59.326Z,116.00
2018-09-19T05:14:35.155Z,120.00
2018-09-19T05:15:10.581Z,128.00
2018-09-19T05:15:46.131Z,132.00
2018-09-19T05:16:21.548Z,140.00
2018-09-19T05:16:57.064Z,148.00
2018-09-19T05:17:32.467Z,152.00
2018-09-19T05:18:07.743Z,160.00
2018-09-19T05:18:43.072Z,164.00
2018-09-19T05:19:18.513Z,168.00
2018-09-19T05:19:53.920Z,176.00
2018-09-19T05:20:29.285Z,184.00
2018-09-19T05:21:04.803Z,192.00
2018-09-19T05:21:40.409Z,200.00
2018-09-19T05:22:15.707Z,204.00
2018-09-19T05:22:51.046Z,212.00
2018-09-19T05:23:26.357Z,220.00
2018-09-19T05:24:01.894Z,228.00
2018-09-19T05:24:37.003Z,240.00
2018-09-19T05:25:12.274Z,248.00
2018-09-19T05:25:47.777Z,256.00
2018-09-19T05:26:23.356Z,260.00
2018-09-19T05:26:58.694Z,268.00
2018-09-19T05:27:33.946Z,272.00
2018-09-19T05:28:09.489Z,280.00
2018-09-19T05:28:44.931Z,288.00
2018-09-19T05:29:20.134Z,304.00
2018-09-19T05:29:55.598Z,308.00
2018-09-19T05:30:30.712Z,316.00
2018-09-19T05:31:06.179Z,324.00
2018-09-19T05:31:41.480Z,328.00
2018-09-19T05:32:16.977Z,344.00
2018-09-19T05:32:52.267Z,348.00
2018-09-19T05:33:27.846Z,356.00
2018-09-19T05:34:03.143Z,360.00
2018-09-19T05:34:38.472Z,364.00
2018-09-19T05:35:13.660Z,368.00
2018-09-19T05:35:48.995Z,372.00
2018-09-19T05:36:24.338Z,372.00
2018-09-19T05:36:59.671Z,380.00
2018-09-19T05:37:34.806Z,384.00
2018-09-19T05:38:10.029Z,396.00
2018-09-19T05:38:45.356Z,404.00
2018-09-19T05:39:21.100Z,416.00
2018-09-19T05:39:56.835Z,424.00
2018-09-19T05:40:32.189Z,436.00
2018-09-19T05:41:07.525Z,444.00
2018-09-19T05:41:42.957Z,460.00
2018-09-19T05:42:18.479Z,468.00
2018-09-19T05:42:53.701Z,480.00
2018-09-19T05:43:29.438Z,496.00
2018-09-19T05:44:04.997Z,504.00
2018-09-19T05:44:40.401Z,520.00
2018-09-19T05:45:15.952Z,528.00
2018-09-19T05:45:51.569Z,540.00
2018-09-19T05:46:26.869Z,544.00
2018-09-19T05:47:02.479Z,552.00
2018-09-19T05:47:38.138Z,564.00
2018-09-19T05:48:13.555Z,576.00
2018-09-19T05:48:48.783Z,588.00
2018-09-19T05:49:24.199Z,604.00
2018-09-19T05:49:59.545Z,616.00
2018-09-19T05:50:35.194Z,632.00
2018-09-19T05:51:10.829Z,648.00
2018-09-19T05:51:46.284Z,664.00
2018-09-19T05:52:21.836Z,688.00
2018-09-19T05:52:57.265Z,712.00
2018-09-19T05:53:32.515Z,740.00
2018-09-19T05:54:08.120Z,768.00
2018-09-19T05:54:43.616Z,792.00
2018-09-19T05:55:19.045Z,824.00
2018-09-19T05:55:54.277Z,848.00
2018-09-19T05:56:29.530Z,856.00
2018-09-19T05:57:04.854Z,872.00
2018-09-19T05:57:40.270Z,892.00
2018-09-19T05:58:15.881Z,916.00
2018-09-19T05:58:51.312Z,936.00
2018-09-19T05:59:26.557Z,952.00
2018-09-19T06:00:01.911Z,976.00
2018-09-19T06:00:37.389Z,992.00
2018-09-19T06:01:12.704Z,1008.00
2018-09-19T06:01:48.241Z,1032.00
2018-09-19T06:02:23.538Z,1048.00
2018-09-19T06:02:58.968Z,1072.00
2018-09-19T06:03:34.571Z,1092.00
2018-09-19T06:04:10.145Z,1128.00
2018-09-19T06:04:45.476Z,1148.00
2018-09-19T06:05:20.777Z,1164.00
2018-09-19T06:05:56.281Z,1168.00
2018-09-19T06:06:31.675Z,1188.00
2018-09-19T06:07:07.017Z,1208.00
2018-09-19T06:07:42.282Z,1232.00
2018-09-19T06:08:17.637Z,1280.00
2018-09-19T06:08:52.904Z,1320.00
2018-09-19T06:09:28.355Z,1368.00
2018-09-19T06:10:04.082Z,1396.00
2018-09-19T06:10:43.251Z,1432.00
2018-09-19T06:11:18.515Z,1452.00
2018-09-19T06:11:53.834Z,1452.00
2018-09-19T06:12:29.501Z,1492.00
2018-09-19T06:13:04.827Z,1524.00
2018-09-19T06:13:40.067Z,1548.00
2018-09-19T06:14:15.193Z,1572.00
2018-09-19T06:14:50.391Z,1592.00
2018-09-19T06:15:25.680Z,1628.00
2018-09-19T06:16:01.140Z,1656.00
2018-09-19T06:16:36.389Z,1684.00
2018-09-19T06:17:12.067Z,1708.00
2018-09-19T06:17:47.510Z,1728.00
2018-09-19T06:18:22.860Z,1752.00
2018-09-19T06:18:58.275Z,1780.00
2018-09-19T06:19:33.549Z,1808.00
2018-09-19T06:20:09.072Z,1836.00
2018-09-19T06:20:44.135Z,1864.00
2018-09-19T06:21:19.673Z,1892.00
2018-09-19T06:21:55.165Z,1912.00
2018-09-19T06:22:30.294Z,1940.00
2018-09-19T06:23:05.618Z,1968.00
2018-09-19T06:23:41.328Z,1996.00
2018-09-19T06:24:16.461Z,2028.00
2018-09-19T06:24:51.789Z,2056.00
2018-09-19T06:25:27.025Z,2088.00
2018-09-19T06:26:02.133Z,2120.00
2018-09-19T06:26:37.653Z,2152.00
2018-09-19T06:27:13.272Z,2188.00
2018-09-19T06:27:48.954Z,2212.00
2018-09-19T06:28:24.283Z,2240.00
2018-09-19T06:28:59.697Z,2272.00
2018-09-19T06:29:34.813Z,2316.00
2018-09-19T06:30:10.144Z,2352.00
2018-09-19T06:30:45.344Z,2396.00
2018-09-19T06:31:20.504Z,2436.00
2018-09-19T06:31:55.680Z,2476.00
2018-09-19T06:32:31.049Z,2520.00
2018-09-19T06:33:06.672Z,2560.00
2018-09-19T06:33:42.230Z,2612.00
2018-09-19T06:34:17.575Z,2676.00
2018-09-19T06:34:53.110Z,2752.00
2018-09-19T06:35:28.423Z,2936.00
2018-09-19T06:36:03.909Z,3672.00
2018-09-19T06:36:39.644Z,4820.00
2018-09-19T06:37:14.996Z,6060.00
2018-09-19T06:37:50.324Z,7096.00
2018-09-19T06:38:25.592Z,7668.00
2018-09-19T06:39:00.936Z,8016.00
2018-09-19T06:39:36.338Z,8284.00
2018-09-19T06:40:11.827Z,8716.00
2018-09-19T06:40:47.529Z,9224.00
2018-09-19T06:41:23.081Z,9528.00
2018-09-19T06:41:58.663Z,9936.00
2018-09-19T06:42:34.382Z,10268.00
2018-09-19T06:43:09.949Z,10504.00
2018-09-19T06:43:45.173Z,10764.00
2018-09-19T06:44:20.597Z,10908.00
2018-09-19T06:44:56.035Z,11072.00
2018-09-19T06:45:31.789Z,11152.00
2018-09-19T06:46:06.989Z,11128.00
2018-09-19T06:46:42.426Z,11380.00
2018-09-19T06:47:18.134Z,11952.00
2018-09-19T06:47:53.723Z,12960.00
2018-09-19T06:48:29.240Z,13436.00
2018-09-19T06:49:04.935Z,13884.00
2018-09-19T06:49:40.595Z,13688.00
2018-09-19T06:50:16.019Z,13376.00
2018-09-19T06:50:51.245Z,12940.00
2018-09-19T06:51:26.500Z,12704.00
2018-09-19T06:52:01.927Z,12612.00
2018-09-19T06:52:37.083Z,12504.00
2018-09-19T06:53:12.602Z,12788.00
2018-09-19T06:53:47.932Z,12892.00
2018-09-19T06:54:23.333Z,13216.00
2018-09-19T06:54:58.774Z,13280.00
2018-09-19T06:55:36.786Z,13344.00
2018-09-19T06:56:12.026Z,13160.00
2018-09-19T06:56:47.305Z,13056.00
2018-09-19T06:57:22.683Z,12892.00
2018-09-19T06:57:58.302Z,12684.00
2018-09-19T06:58:33.771Z,12804.00
2018-09-19T06:59:08.902Z,12904.00
2018-09-19T06:59:44.675Z,13100.00
2018-09-19T07:00:20.033Z,12964.00
2018-09-19T07:00:55.480Z,12828.00
2018-09-19T07:01:30.916Z,12556.00
2018-09-19T07:02:06.406Z,12752.00
2018-09-19T07:02:42.102Z,12996.00
2018-09-19T07:03:17.514Z,13460.00
2018-09-19T07:03:53.255Z,13496.00
2018-09-19T07:04:28.486Z,13584.00
2018-09-19T07:05:03.873Z,13548.00
2018-09-19T07:05:39.745Z,13712.00
2018-09-19T07:06:15.033Z,13732.00
2018-09-19T07:06:50.404Z,13684.00
2018-09-19T07:07:26.041Z,13628.00
2018-09-19T07:08:01.402Z,13616.00
2018-09-19T07:08:36.840Z,13720.00
2018-09-19T07:09:12.671Z,13924.00
2018-09-19T07:09:48.103Z,13924.00
2018-09-19T07:10:23.670Z,14104.00
2018-09-19T07:10:59.069Z,14540.00
2018-09-19T07:11:34.553Z,14764.00
2018-09-19T07:12:09.893Z,14400.00
2018-09-19T07:12:45.240Z,13212.00
2018-09-19T07:13:20.483Z,12452.00
2018-09-19T07:13:55.822Z,12008.00
2018-09-19T07:14:31.172Z,12360.00
2018-09-19T07:15:06.485Z,13032.00
2018-09-19T07:15:42.117Z,13644.00
2018-09-19T07:16:17.625Z,14040.00
2018-09-19T07:16:53.276Z,14188.00
2018-09-19T07:17:28.534Z,14184.00
2018-09-19T07:18:03.879Z,14200.00
2018-09-19T07:18:39.247Z,14036.00
2018-09-19T07:19:14.848Z,13840.00
2018-09-19T07:19:50.429Z,13848.00
2018-09-19T07:20:25.755Z,13992.00
2018-09-19T07:21:01.203Z,14060.00
2018-09-19T07:21:36.570Z,14504.00
2018-09-19T07:22:11.793Z,14600.00
2018-09-19T07:22:47.008Z,14520.00
2018-09-19T07:23:22.335Z,14268.00
2018-09-19T07:23:57.751Z,13428.00
2018-09-19T07:24:33.095Z,13364.00
2018-09-19T07:25:08.574Z,13520.00
2018-09-19T07:25:43.885Z,13948.00
2018-09-19T07:26:19.526Z,13644.00
2018-09-19T07:26:55.001Z,13812.00
2018-09-19T07:27:30.541Z,13396.00
2018-09-19T07:28:05.958Z,13668.00
2018-09-19T07:28:41.295Z,13872.00
2018-09-19T07:29:16.554Z,13580.00
2018-09-19T07:29:51.898Z,13244.00
2018-09-19T07:30:27.056Z,13636.00
2018-09-19T07:31:02.490Z,13644.00
2018-09-19T07:31:38.064Z,13276.00
2018-09-19T07:32:13.504Z,13084.00
2018-09-19T07:32:48.868Z,13100.00
2018-09-19T07:33:24.263Z,13044.00
2018-09-19T07:33:59.509Z,13360.00
2018-09-19T07:34:34.818Z,13712.00
2018-09-19T07:35:10.112Z,13796.00
2018-09-19T07:35:45.374Z,13584.00