createdAt,value
2018-08-16T00:00:53.302Z,100589.67
2018-08-16T00:03:22.940Z,100591.30
2018-08-16T00:05:52.607Z,100586.68
2018-08-16T00:08:22.324Z,100591.55
2018-08-16T00:10:53.379Z,100594.52
2018-08-16T00:13:23.025Z,100594.00
2018-08-16T00:15:52.677Z,100587.80
2018-08-16T00:18:22.383Z,100583.47
2018-08-16T00:20:52.378Z,100585.06
2018-08-16T00:23:22.172Z,100588.86
2018-08-16T00:25:52.288Z,100585.63
2018-08-16T00:28:21.844Z,100585.62
2018-08-16T00:30:51.763Z,100585.35
2018-08-16T00:33:21.524Z,100579.42
2018-08-16T00:35:51.541Z,100576.17
2018-08-16T00:38:21.091Z,100583.19
2018-08-16T00:40:51.127Z,100581.30
2018-08-16T00:43:20.984Z,100578.58
2018-08-16T00:45:50.943Z,100572.37
2018-08-16T00:48:20.443Z,100578.58
2018-08-16T00:50:50.104Z,100576.16
2018-08-16T00:53:19.917Z,100572.91
2018-08-16T00:55:49.554Z,100575.61
2018-08-16T00:58:19.314Z,100580.45
2018-08-16T01:00:55.860Z,100571.27
2018-08-16T01:03:25.507Z,100569.10
2018-08-16T01:05:55.421Z,100575.05
2018-08-16T01:08:25.375Z,100572.63
2018-08-16T01:10:55.256Z,100570.44
2018-08-16T01:13:24.920Z,100572.08
2018-08-16T01:15:55.446Z,100574.25
2018-08-16T01:18:25.066Z,100569.66
2018-08-16T01:20:56.149Z,100563.70
2018-08-16T01:23:25.872Z,100565.04
2018-08-16T01:25:56.057Z,100568.30
2018-08-16T01:28:25.774Z,100564.80
2018-08-16T01:30:55.766Z,100565.04
2018-08-16T01:33:25.470Z,100569.92
2018-08-16T01:35:55.089Z,100570.17
2018-08-16T01:38:24.637Z,100570.97
2018-08-16T01:40:54.551Z,100569.04
2018-08-16T01:43:24.259Z,100566.88
2018-08-16T01:45:53.915Z,100569.86
2018-08-16T01:48:23.479Z,100567.66
2018-08-16T01:50:53.060Z,100564.38
2018-08-16T01:53:22.865Z,100570.33
2018-08-16T01:55:52.640Z,100568.44
2018-08-16T01:58:22.457Z,100560.83
2018-08-16T02:00:52.184Z,100561.63
2018-08-16T02:03:22.015Z,100560.56
2018-08-16T02:05:51.580Z,100558.93
2018-08-16T02:08:21.254Z,100557.28
2018-08-16T02:10:51.044Z,100559.71
2018-08-16T02:13:26.217Z,100561.80
2018-08-16T02:15:55.817Z,100562.37
2018-08-16T02:18:25.415Z,100553.69
2018-08-16T02:20:55.184Z,100551.53
2018-08-16T02:23:24.807Z,100560.41
2018-08-16T02:25:54.600Z,100557.71
2018-08-16T02:28:24.203Z,100554.74
2018-08-16T02:30:53.990Z,100556.25
2018-08-16T02:33:23.642Z,100558.95
2018-08-16T02:35:53.250Z,100558.13
2018-08-16T02:38:22.929Z,100552.44
2018-08-16T02:40:52.535Z,100552.95
2018-08-16T02:43:22.365Z,100556.19
2018-08-16T02:45:52.294Z,100549.69
2018-08-16T02:48:22.299Z,100553.70
2018-08-16T02:50:52.384Z,100556.63
2018-08-16T02:53:22.121Z,100553.39
2018-08-16T02:55:52.223Z,100552.85
2018-08-16T02:58:22.072Z,100549.28
2018-08-16T03:00:55.607Z,100551.94
2018-08-16T03:03:25.270Z,100553.22
2018-08-16T03:05:54.949Z,100549.47
2018-08-16T03:08:24.671Z,100549.17
2018-08-16T03:10:54.520Z,100542.39
2018-08-16T03:13:24.325Z,100540.97
2018-08-16T03:15:54.007Z,100534.00
2018-08-16T03:18:23.810Z,100538.42
2018-08-16T03:20:53.840Z,100527.91
2018-08-16T03:23:23.505Z,100535.41
2018-08-16T03:25:53.393Z,100529.08
2018-08-16T03:28:23.327Z,100527.20
2018-08-16T03:30:52.950Z,100526.35
2018-08-16T03:33:22.951Z,100524.64
2018-08-16T03:35:52.843Z,100518.72
2018-08-16T03:38:23.789Z,100519.84
2018-08-16T03:40:53.694Z,100514.84
2018-08-16T03:43:23.887Z,100511.08
2018-08-16T03:45:53.637Z,100509.69
2018-08-16T03:48:23.424Z,100513.19
2018-08-16T03:50:52.956Z,100514.48
2018-08-16T03:53:22.665Z,100513.30
2018-08-16T03:55:55.218Z,100513.73
2018-08-16T03:58:24.812Z,100514.47
2018-08-16T04:00:54.527Z,100514.63
2018-08-16T04:03:24.276Z,100518.92
2018-08-16T04:05:53.958Z,100516.47
2018-08-16T04:08:23.578Z,100518.87
2018-08-16T04:10:53.376Z,100515.48
2018-08-16T04:13:23.825Z,100517.47
2018-08-16T04:15:53.738Z,100511.27
2018-08-16T04:18:23.720Z,100512.15
2018-08-16T04:20:53.441Z,100509.23
2018-08-16T04:23:23.584Z,100511.02
2018-08-16T04:25:53.262Z,100515.30
2018-08-16T04:28:23.009Z,100518.97
2018-08-16T04:30:52.783Z,100514.30
2018-08-16T04:33:22.408Z,100518.86
2018-08-16T04:35:52.336Z,100516.13
2018-08-16T04:38:22.034Z,100523.70
2018-08-16T04:40:51.860Z,100516.94
2018-08-16T04:43:21.492Z,100520.23
2018-08-16T04:45:51.487Z,100522.42
2018-08-16T04:48:21.001Z,100509.91
2018-08-16T04:50:50.711Z,100509.32
2018-08-16T04:53:20.483Z,100508.70
2018-08-16T04:55:50.121Z,100511.18
2018-08-16T04:58:19.809Z,100509.44
2018-08-16T05:00:49.497Z,100516.56
2018-08-16T05:03:19.323Z,100519.14
2018-08-16T05:05:49.067Z,100519.09
2018-08-16T05:08:18.877Z,100520.10
2018-08-16T05:10:48.586Z,100518.16
2018-08-16T05:13:18.193Z,100519.11
2018-08-16T05:15:48.156Z,100518.66
2018-08-16T05:18:18.239Z,100514.41
2018-08-16T05:20:48.044Z,100518.58
2018-08-16T05:23:18.027Z,100517.48
2018-08-16T05:25:47.684Z,100512.23
2018-08-16T05:28:17.597Z,100520.48
2018-08-16T05:30:47.251Z,100516.84
2018-08-16T05:33:17.124Z,100515.33
2018-08-16T05:35:46.882Z,100521.52
2018-08-16T05:38:16.628Z,100518.91
2018-08-16T05:40:46.434Z,100516.52
2018-08-16T05:43:16.707Z,100515.14
2018-08-16T05:45:46.293Z,100513.45
2018-08-16T05:48:15.947Z,100518.18
2018-08-16T05:50:45.668Z,100512.00
2018-08-16T05:53:16.047Z,100508.23
2018-08-16T05:55:45.769Z,100510.02
2018-08-16T05:58:15.519Z,100508.63
2018-08-16T06:00:45.353Z,100501.09
2018-08-16T06:03:14.925Z,100495.81
2018-08-16T06:05:44.476Z,100496.12
2018-08-16T06:08:14.189Z,100494.13
2018-08-16T06:10:43.901Z,100487.40
2018-08-16T06:13:13.656Z,100484.44
2018-08-16T06:15:43.324Z,100481.05
2018-08-16T06:18:12.916Z,100472.25
2018-08-16T06:20:42.504Z,100483.55
2018-08-16T06:23:12.137Z,100479.50
2018-08-16T06:25:41.878Z,100477.58
2018-08-16T06:28:11.552Z,100478.36
2018-08-16T06:30:41.154Z,100472.30
2018-08-16T06:33:10.792Z,100480.21
2018-08-16T06:35:40.572Z,100474.80
2018-08-16T06:38:10.228Z,100476.67
2018-08-16T06:40:40.866Z,100470.01
2018-08-16T06:43:10.639Z,100466.55
2018-08-16T06:45:40.377Z,100468.30
2018-08-16T06:48:10.235Z,100469.27
2018-08-16T06:50:40.108Z,100466.44
2018-08-16T06:53:10.031Z,100463.16
2018-08-16T06:55:39.840Z,100460.83
2018-08-16T06:58:10.109Z,100464.56
2018-08-16T07:00:40.049Z,100462.12
2018-08-16T07:03:10.373Z,100462.02
2018-08-16T07:05:40.632Z,100453.66
2018-08-16T07:08:10.456Z,100461.14
2018-08-16T07:10:40.784Z,100454.98
2018-08-16T07:13:10.579Z,100455.88
2018-08-16T07:15:40.269Z,100458.57
2018-08-16T07:18:10.284Z,100457.86
2018-08-16T07:20:39.912Z,100460.13
2018-08-16T07:23:12.857Z,100457.86
2018-08-16T07:25:42.475Z,100462.53
2018-08-16T07:28:18.830Z,100459.82
2018-08-16T07:30:48.453Z,100458.80
2018-08-16T07:33:18.196Z,100460.02
2018-08-16T07:35:47.782Z,100452.42
2018-08-16T07:38:17.516Z,100444.09
2018-08-16T07:40:47.128Z,100445.88
2018-08-16T07:43:16.998Z,100444.45
2018-08-16T07:45:46.887Z,100451.89
2018-08-16T07:48:16.915Z,100444.75
2018-08-16T07:50:49.547Z,100444.80
2018-08-16T07:53:19.495Z,100442.29
2018-08-16T07:55:49.476Z,100443.45
2018-08-16T07:58:19.415Z,100442.31
2018-08-16T08:00:50.044Z,100440.97
2018-08-16T08:03:19.755Z,100446.58
2018-08-16T08:05:49.572Z,100433.55
2018-08-16T08:08:19.556Z,100440.52
2018-08-16T08:10:49.559Z,100440.94
2018-08-16T08:13:19.261Z,100437.11
2018-08-16T08:15:49.281Z,100425.83
2018-08-16T08:18:18.948Z,100421.38
2018-08-16T08:20:49.642Z,100422.84
2018-08-16T08:23:19.405Z,100420.25
2018-08-16T08:25:49.223Z,100423.92
2018-08-16T08:28:18.841Z,100420.69
2018-08-16T08:30:48.590Z,100422.86
2018-08-16T08:33:18.485Z,100417.53
2018-08-16T08:36:05.221Z,100422.61
2018-08-16T08:38:34.986Z,100419.03
2018-08-16T08:41:04.537Z,100410.88
2018-08-16T08:43:51.087Z,100410.94
2018-08-16T08:46:20.713Z,100405.28
2018-08-16T08:48:50.424Z,100403.98
2018-08-16T08:51:20.161Z,100412.93
2018-08-16T08:54:50.034Z,100405.11
2018-08-16T08:57:37.155Z,100403.02
2018-08-16T09:00:08.582Z,100407.41
2018-08-16T09:02:44.974Z,100403.86
2018-08-16T09:05:14.655Z,100404.78
2018-08-16T09:07:44.441Z,100401.14
2018-08-16T09:12:28.242Z,100399.84
2018-08-16T09:15:14.852Z,100386.98
2018-08-16T09:17:44.691Z,100392.96
2018-08-16T09:20:14.486Z,100386.59
2018-08-16T09:22:44.288Z,100378.09
2018-08-16T09:25:13.892Z,100388.84
2018-08-16T09:27:43.655Z,100384.59
2018-08-16T09:30:30.333Z,100377.52
2018-08-16T09:33:17.004Z,100383.31
2018-08-16T09:35:46.777Z,100382.03
2018-08-16T09:38:16.471Z,100371.34
2018-08-16T09:40:46.185Z,100370.59
2018-08-16T09:43:16.484Z,100373.57
2018-08-16T09:47:03.872Z,100369.06
2018-08-16T09:49:40.028Z,100363.48
2018-08-16T09:52:11.388Z,100361.38
2018-08-16T09:54:41.200Z,100367.43
2018-08-16T09:57:12.086Z,100353.25
2018-08-16T09:59:41.976Z,100363.77
2018-08-16T10:02:15.169Z,100355.14
2018-08-16T10:04:44.960Z,100346.36
2018-08-16T10:07:14.650Z,100341.13
2018-08-16T10:09:44.383Z,100339.44
2018-08-16T10:12:14.485Z,100339.11
2018-08-16T10:14:44.312Z,100335.25
2018-08-16T10:17:14.426Z,100332.81
2018-08-16T10:19:44.404Z,100330.03
2018-08-16T10:22:14.330Z,100323.16
2018-08-16T10:24:45.547Z,100322.26
2018-08-16T10:27:15.506Z,100316.98
2018-08-16T10:29:47.446Z,100318.28
2018-08-16T10:32:22.394Z,100312.00
2018-08-16T10:34:52.006Z,100309.25
2018-08-16T10:37:21.807Z,100307.95
2018-08-16T10:39:52.758Z,100313.98
2018-08-16T10:42:22.409Z,100307.31
2018-08-16T10:44:52.667Z,100308.58
2018-08-16T10:47:22.515Z,100310.63
2018-08-16T10:49:52.336Z,100309.89
2018-08-16T10:52:22.148Z,100301.89
2018-08-16T10:54:51.885Z,100299.98
2018-08-16T10:57:22.365Z,100300.64
2018-08-16T10:59:51.931Z,100301.69
2018-08-16T11:02:21.617Z,100299.41
2018-08-16T11:04:51.550Z,100300.31
2018-08-16T11:07:21.593Z,100301.83
2018-08-16T11:09:53.991Z,100297.92
2018-08-16T11:12:23.623Z,100297.81
2018-08-16T11:14:53.380Z,100291.93
2018-08-16T11:17:23.102Z,100293.66
2018-08-16T11:19:52.830Z,100287.38
2018-08-16T11:22:23.806Z,100290.41
2018-08-16T11:24:53.477Z,100280.05
2018-08-16T11:27:23.127Z,100285.28
2018-08-16T11:29:53.063Z,100276.05
2018-08-16T11:32:23.048Z,100276.36
2018-08-16T11:34:53.284Z,100273.94
2018-08-16T11:37:23.198Z,100276.20
2018-08-16T11:39:53.041Z,100278.13
2018-08-16T11:42:23.016Z,100268.98
2018-08-16T11:44:52.978Z,100262.09
2018-08-16T11:47:24.246Z,100263.20
2018-08-16T11:49:55.069Z,100262.14
2018-08-16T11:52:24.730Z,100261.61
2018-08-16T11:54:54.522Z,100257.95
2018-08-16T11:57:24.166Z,100252.09
2018-08-16T11:59:54.253Z,100258.92
2018-08-16T12:02:24.001Z,100251.45
2018-08-16T12:04:53.609Z,100250.16
2018-08-16T12:07:23.208Z,100249.70
2018-08-16T12:09:53.187Z,100253.72
2018-08-16T12:12:22.857Z,100256.69
2018-08-16T12:14:53.149Z,100254.69
2018-08-16T12:17:23.003Z,100245.41
2018-08-16T12:19:53.040Z,100252.19
2018-08-16T12:22:22.881Z,100244.77
2018-08-16T12:24:52.607Z,100241.89
2018-08-16T12:27:22.316Z,100238.17
2018-08-16T12:29:52.044Z,100239.95
2018-08-16T12:32:21.976Z,100232.09
2018-08-16T12:34:51.958Z,100226.84
2018-08-16T12:37:21.742Z,100219.33
2018-08-16T12:39:51.652Z,100224.85
2018-08-16T12:42:22.081Z,100227.72
2018-08-16T12:44:51.916Z,100216.29
2018-08-16T12:47:21.946Z,100220.19
2018-08-16T12:49:51.861Z,100218.77
2018-08-16T12:52:21.760Z,100213.77
2018-08-16T12:54:52.004Z,100206.10
2018-08-16T12:57:21.692Z,100200.70
2018-08-16T12:59:51.538Z,100197.15
2018-08-16T13:02:21.475Z,100198.53
2018-08-16T13:04:51.504Z,100190.70
2018-08-16T13:07:21.511Z,100192.77
2018-08-16T13:09:51.343Z,100192.56
2018-08-16T13:12:21.052Z,100185.38
2018-08-16T13:14:50.889Z,100192.64
2018-08-16T13:17:20.559Z,100178.68
2018-08-16T13:19:50.217Z,100187.22
2018-08-16T13:22:20.098Z,100183.63
2018-08-16T13:24:49.743Z,100182.07
2018-08-16T13:27:19.633Z,100173.05
2018-08-16T13:29:49.639Z,100171.02
2018-08-16T13:32:19.671Z,100176.75
2018-08-16T13:34:49.301Z,100169.22
2018-08-16T13:37:19.723Z,100175.27
2018-08-16T13:39:49.486Z,100170.75
2018-08-16T13:42:19.754Z,100163.88
2018-08-16T13:44:49.412Z,100168.83
2018-08-16T13:47:19.070Z,100162.16
2018-08-16T13:49:49.189Z,100157.81
2018-08-16T13:52:18.971Z,100154.75
2018-08-16T13:54:48.675Z,100152.55
2018-08-16T13:57:18.664Z,100156.85
2018-08-16T13:59:48.609Z,100147.15
2018-08-16T14:02:18.352Z,100150.47
2018-08-16T14:04:54.930Z,100146.09
2018-08-16T14:07:24.931Z,100151.64
2018-08-16T14:09:55.405Z,100146.08
2018-08-16T14:12:25.884Z,100147.30
2018-08-16T14:14:55.676Z,100146.67
2018-08-16T14:17:25.540Z,100144.27
2018-08-16T14:19:55.274Z,100139.95
2018-08-16T14:22:25.799Z,100137.88
2018-08-16T14:24:55.434Z,100139.34
2018-08-16T14:27:25.317Z,100134.09
2018-08-16T14:29:55.064Z,100130.30
2018-08-16T14:32:24.998Z,100125.30
2018-08-16T14:34:54.576Z,100129.39
2018-08-16T14:37:24.274Z,100134.50
2018-08-16T14:39:54.130Z,100129.86
2018-08-16T14:42:24.105Z,100133.69
2018-08-16T14:44:53.807Z,100130.93
2018-08-16T14:47:24.096Z,100121.27
2018-08-16T14:49:53.970Z,100125.24
2018-08-16T14:52:26.902Z,100128.03
2018-08-16T14:54:56.677Z,100127.77
2018-08-16T14:57:26.660Z,100128.63
2018-08-16T14:59:56.429Z,100126.05
2018-08-16T15:02:26.280Z,100125.20
2018-08-16T15:04:56.383Z,100124.03
2018-08-16T15:07:26.631Z,100118.29
2018-08-16T15:09:56.206Z,100116.39
2018-08-16T15:12:25.895Z,100115.38
2018-08-16T15:14:55.451Z,100112.36
2018-08-16T15:17:25.184Z,100115.63
2018-08-16T15:19:55.249Z,100117.27
2018-08-16T15:22:24.980Z,100117.67
2018-08-16T15:24:54.678Z,100107.41
2018-08-16T15:27:24.446Z,100113.59
2018-08-16T15:29:54.113Z,100109.61
2018-08-16T15:32:24.032Z,100117.05
2018-08-16T15:34:53.747Z,100110.47
2018-08-16T15:37:23.568Z,100106.66
2018-08-16T15:39:53.729Z,100105.27
2018-08-16T15:42:23.619Z,100107.60
2018-08-16T15:44:53.847Z,100108.29
2018-08-16T15:47:28.900Z,100111.17
2018-08-16T15:49:58.878Z,100105.94
2018-08-16T15:52:28.894Z,100105.09
2018-08-16T15:54:58.798Z,100099.31
2018-08-16T15:57:28.718Z,100101.14
2018-08-16T15:59:58.761Z,100097.91
2018-08-16T16:02:28.748Z,100102.13
2018-08-16T16:04:58.595Z,100103.19
2018-08-16T16:07:28.749Z,100101.94
2018-08-16T16:09:58.623Z,100102.73
2018-08-16T16:12:28.813Z,100098.37
2018-08-16T16:14:58.429Z,100100.80
2018-08-16T16:17:28.223Z,100102.56
2018-08-16T16:19:58.288Z,100090.44
2018-08-16T16:22:27.894Z,100093.32
2018-08-16T16:24:57.709Z,100084.95
2018-08-16T16:27:27.569Z,100090.00
2018-08-16T16:29:57.429Z,100085.14
2018-08-16T16:32:27.023Z,100084.13
2018-08-16T16:34:56.570Z,100079.10
2018-08-16T16:37:26.340Z,100085.95
2018-08-16T16:39:56.066Z,100086.08
2018-08-16T16:42:26.001Z,100087.41
2018-08-16T16:44:55.660Z,100092.73
2018-08-16T16:47:25.498Z,100097.05
2018-08-16T16:49:56.901Z,100092.52
2018-08-16T16:52:26.777Z,100087.02
2018-08-16T16:54:56.823Z,100087.06
2018-08-16T16:57:26.502Z,100089.22
2018-08-16T16:59:56.800Z,100090.54
2018-08-16T17:02:27.320Z,100093.27
2018-08-16T17:04:57.587Z,100094.61
2018-08-16T17:07:27.828Z,100094.23
2018-08-16T17:09:58.003Z,100100.25
2018-08-16T17:12:29.145Z,100097.53
2018-08-16T17:14:59.172Z,100089.32
2018-08-16T17:17:29.609Z,100093.14
2018-08-16T17:19:59.812Z,100092.34
2018-08-16T17:22:30.105Z,100095.42
2018-08-16T17:25:00.680Z,100098.55
2018-08-16T17:27:30.771Z,100095.82
2018-08-16T17:30:01.048Z,100098.13
2018-08-16T17:32:31.256Z,100097.09
2018-08-16T17:35:01.282Z,100089.63
2018-08-16T17:37:31.135Z,100094.28
2018-08-16T17:40:01.067Z,100099.91
2018-08-16T17:42:30.977Z,100098.46
2018-08-16T17:45:01.176Z,100096.52
2018-08-16T17:47:30.900Z,100097.65
2018-08-16T17:50:00.999Z,100098.82
2018-08-16T17:52:31.140Z,100102.00
2018-08-16T17:55:00.942Z,100105.27
2018-08-16T17:57:30.664Z,100105.03
2018-08-16T18:00:01.140Z,100106.03
2018-08-16T18:02:31.067Z,100106.84
2018-08-16T18:05:00.772Z,100104.44
2018-08-16T18:07:30.594Z,100107.21
2018-08-16T18:10:00.376Z,100111.77
2018-08-16T18:12:30.305Z,100113.56
2018-08-16T18:15:00.106Z,100112.20
2018-08-16T18:17:30.180Z,100105.27
2018-08-16T18:20:00.366Z,100109.81
2018-08-16T18:22:30.444Z,100114.91
2018-08-16T18:25:00.386Z,100112.03
2018-08-16T18:27:30.158Z,100115.88
2018-08-16T18:30:00.149Z,100122.05
2018-08-16T18:32:30.334Z,100117.46
2018-08-16T18:35:00.481Z,100125.27
2018-08-16T18:37:30.579Z,100121.80
2018-08-16T18:40:00.610Z,100124.73
2018-08-16T18:42:30.961Z,100129.18
2018-08-16T18:45:00.853Z,100135.98
2018-08-16T18:47:30.973Z,100143.02
2018-08-16T18:50:01.031Z,100140.24
2018-08-16T18:52:30.848Z,100140.62
2018-08-16T18:55:00.730Z,100148.31
2018-08-16T18:57:31.222Z,100147.55
2018-08-16T19:00:01.628Z,100150.94
2018-08-16T19:02:31.585Z,100153.64
2018-08-16T19:05:01.714Z,100154.41
2018-08-16T19:07:31.742Z,100155.45
2018-08-16T19:10:01.721Z,100159.28
2018-08-16T19:12:31.817Z,100161.30
2018-08-16T19:15:01.618Z,100166.08
2018-08-16T19:17:31.984Z,100165.13
2018-08-16T19:20:01.797Z,100175.08
2018-08-16T19:22:32.354Z,100172.06
2018-08-16T19:25:02.271Z,100175.20
2018-08-16T19:27:32.160Z,100179.94
2018-08-16T19:30:02.253Z,100178.42
2018-08-16T19:32:32.126Z,100181.66
2018-08-16T19:35:02.253Z,100180.11
2018-08-16T19:37:31.994Z,100186.37
2018-08-16T19:40:01.901Z,100192.73
2018-08-16T19:42:31.895Z,100188.81
2018-08-16T19:45:01.777Z,100190.80
2018-08-16T19:47:31.678Z,100197.67
2018-08-16T19:50:01.754Z,100188.78
2018-08-16T19:52:31.741Z,100199.69
2018-08-16T19:55:02.061Z,100195.21
2018-08-16T19:57:32.228Z,100199.89
2018-08-16T20:00:03.115Z,100198.31
2018-08-16T20:02:32.972Z,100197.33
2018-08-16T20:05:03.730Z,100197.94
2018-08-16T20:07:33.856Z,100198.33
2018-08-16T20:10:03.827Z,100203.48
2018-08-16T20:12:33.730Z,100201.08
2018-08-16T20:15:03.673Z,100204.40
2018-08-16T20:17:33.996Z,100201.95
2018-08-16T20:20:04.036Z,100203.22
2018-08-16T20:22:34.073Z,100203.53
2018-08-16T20:25:04.064Z,100204.65
2018-08-16T20:27:34.027Z,100206.86
2018-08-16T20:30:03.892Z,100204.95
2018-08-16T20:32:33.800Z,100204.20
2018-08-16T20:35:03.877Z,100202.31
2018-08-16T20:37:33.973Z,100208.42
2018-08-16T20:40:04.012Z,100213.23
2018-08-16T20:42:34.362Z,100219.30
2018-08-16T20:45:04.447Z,100217.94
2018-08-16T20:47:35.000Z,100215.62
2018-08-16T20:50:06.025Z,100210.25
2018-08-16T20:52:38.466Z,100215.08
2018-08-16T20:55:10.156Z,100222.09
2018-08-16T20:57:41.546Z,100217.86
2018-08-16T21:00:13.172Z,100215.41
2018-08-16T21:02:43.212Z,100219.25
2018-08-16T21:05:12.996Z,100218.70
2018-08-16T21:07:43.036Z,100224.67
2018-08-16T21:10:13.228Z,100223.89
2018-08-16T21:12:42.749Z,100220.61
2018-08-16T21:15:13.358Z,100219.55
2018-08-16T21:17:43.453Z,100219.63
2018-08-16T21:20:13.317Z,100219.59
2018-08-16T21:22:42.991Z,100221.48
2018-08-16T21:25:12.878Z,100222.62
2018-08-16T21:27:42.798Z,100222.08
2018-08-16T21:30:12.710Z,100226.39
2018-08-16T21:32:42.800Z,100223.42
2018-08-16T21:35:12.800Z,100230.26
2018-08-16T21:37:42.784Z,100225.91
2018-08-16T21:40:12.533Z,100229.42
2018-08-16T21:42:42.268Z,100228.97
2018-08-16T21:45:12.088Z,100227.13
2018-08-16T21:47:41.854Z,100232.53
2018-08-16T21:50:11.890Z,100230.92
2018-08-16T21:52:42.016Z,100227.20
2018-08-16T21:55:11.759Z,100233.70
2018-08-16T21:57:41.548Z,100228.06
2018-08-16T22:00:12.013Z,100241.31
2018-08-16T22:02:41.864Z,100244.57
2018-08-16T22:05:11.786Z,100236.18
2018-08-16T22:08:14.112Z,100242.14
2018-08-16T22:10:44.504Z,100242.97
2018-08-16T22:13:14.480Z,100247.86
2018-08-16T22:15:44.747Z,100247.31
2018-08-16T22:18:14.590Z,100241.91
2018-08-16T22:20:44.271Z,100240.31
2018-08-16T22:23:13.998Z,100239.77
2018-08-16T22:25:43.712Z,100237.63
2018-08-16T22:28:13.440Z,100245.47
2018-08-16T22:30:43.036Z,100250.32
2018-08-16T22:33:12.753Z,100247.64
2018-08-16T22:35:42.532Z,100249.78
2018-08-16T22:38:12.245Z,100246.30
2018-08-16T22:40:41.980Z,100250.05
2018-08-16T22:43:11.947Z,100240.91
2018-08-16T22:45:41.629Z,100244.97
2018-08-16T22:48:11.830Z,100241.16
2018-08-16T22:50:41.593Z,100241.70
2018-08-16T22:53:11.415Z,100249.00
2018-08-16T22:55:41.177Z,100251.97
2018-08-16T22:58:11.109Z,100249.55
2018-08-16T23:00:40.847Z,100250.62
2018-08-16T23:03:10.677Z,100245.48
2018-08-16T23:05:40.470Z,100247.39
2018-08-16T23:08:10.433Z,100243.87
2018-08-16T23:10:40.234Z,100235.80
2018-08-16T23:13:10.123Z,100237.41
2018-08-16T23:15:39.784Z,100237.69
2018-08-16T23:18:09.515Z,100233.09
2018-08-16T23:20:39.196Z,100235.53
2018-08-16T23:23:09.440Z,100238.49
2018-08-16T23:25:39.838Z,100235.81
2018-08-16T23:28:09.732Z,100233.11
2018-08-16T23:30:39.449Z,100233.59
2018-08-16T23:33:09.373Z,100233.33
2018-08-16T23:35:38.979Z,100231.72
2018-08-16T23:38:08.752Z,100231.71
2018-08-16T23:40:38.368Z,100227.92
2018-08-16T23:43:08.548Z,100227.94
2018-08-16T23:45:38.124Z,100228.47
2018-08-16T23:48:24.564Z,100228.48
2018-08-16T23:50:54.143Z,100231.17
2018-08-16T23:53:23.765Z,100225.20
2018-08-16T23:55:53.564Z,100223.59
2018-08-16T23:58:24.013Z,100226.55
