createdAt,value
2022-11-29T00:01:29.062Z,37.88
2022-11-29T00:03:56.624Z,39.42
2022-11-29T00:06:35.464Z,38.00
2022-11-29T00:09:11.892Z,37.08
2022-11-29T00:12:03.714Z,38.10
2022-11-29T00:14:46.133Z,38.13
2022-11-29T00:17:15.659Z,38.58
2022-11-29T00:19:42.784Z,36.65
2022-11-29T00:22:09.724Z,37.95
2022-11-29T00:24:36.900Z,39.67
2022-11-29T00:27:04.021Z,37.35
2022-11-29T00:29:31.270Z,37.42
2022-11-29T00:31:58.409Z,39.13
2022-11-29T00:34:25.340Z,37.20
2022-11-29T00:36:52.317Z,37.88
2022-11-29T00:39:19.475Z,38.22
2022-11-29T00:41:46.766Z,34.90
2022-11-29T00:44:19.715Z,36.22
2022-11-29T00:46:57.852Z,34.88
2022-11-29T00:49:24.847Z,36.95
2022-11-29T00:51:51.822Z,37.47
2022-11-29T00:54:19.029Z,38.90
2022-11-29T00:56:46.023Z,36.88
2022-11-29T00:59:13.006Z,38.33
2022-11-29T01:01:40.113Z,38.53
2022-11-29T01:04:07.522Z,37.58
2022-11-29T01:06:34.532Z,38.20
2022-11-29T01:09:01.586Z,36.95
2022-11-29T01:11:29.175Z,38.05
2022-11-29T01:13:59.376Z,36.40
2022-11-29T01:16:27.609Z,37.33
2022-11-29T01:18:54.634Z,38.08
2022-11-29T01:21:25.658Z,35.97
2022-11-29T01:23:54.009Z,35.10
2022-11-29T01:26:24.103Z,36.95
2022-11-29T01:28:52.716Z,34.30
2022-11-29T01:31:29.750Z,36.22
2022-11-29T01:33:58.628Z,35.83
2022-11-29T01:36:26.366Z,36.00
2022-11-29T01:38:53.555Z,36.40
2022-11-29T01:41:23.605Z,37.85
2022-11-29T01:43:55.509Z,36.72
2022-11-29T01:46:22.703Z,37.42
2022-11-29T01:48:51.982Z,36.63
2022-11-29T01:51:19.215Z,38.97
2022-11-29T01:53:46.945Z,37.63
2022-11-29T01:56:15.521Z,39.22
2022-11-29T01:58:44.962Z,38.92
2022-11-29T02:01:12.557Z,37.08
2022-11-29T02:03:39.943Z,38.47
2022-11-29T02:06:07.859Z,37.30
2022-11-29T02:08:40.699Z,39.20
2022-11-29T02:11:07.571Z,36.35
2022-11-29T02:13:56.224Z,38.42
2022-11-29T02:16:42.540Z,34.53
2022-11-29T02:19:30.895Z,39.55
2022-11-29T02:22:25.676Z,38.92
2022-11-29T02:25:03.791Z,36.45
2022-11-29T02:27:52.123Z,37.67
2022-11-29T02:30:27.934Z,37.33
2022-11-29T02:33:32.211Z,39.30
2022-11-29T02:36:17.536Z,38.67
2022-11-29T02:39:07.144Z,40.83
2022-11-29T02:42:00.983Z,39.55
2022-11-29T02:44:49.531Z,37.63
2022-11-29T02:47:22.236Z,37.30
2022-11-29T02:50:02.542Z,38.60
2022-11-29T02:52:48.023Z,36.80
2022-11-29T02:55:18.089Z,37.97
2022-11-29T02:57:57.561Z,39.05
2022-11-29T03:00:25.045Z,37.55
2022-11-29T03:02:52.015Z,38.35
2022-11-29T03:05:33.973Z,38.35
2022-11-29T03:08:15.836Z,38.70
2022-11-29T03:11:12.084Z,37.47
2022-11-29T03:13:55.859Z,37.78
2022-11-29T03:16:25.754Z,38.17
2022-11-29T03:18:58.560Z,37.50
2022-11-29T03:21:31.370Z,37.83
2022-11-29T03:24:09.660Z,38.30
2022-11-29T03:26:44.086Z,35.83
2022-11-29T03:29:34.909Z,37.65
2022-11-29T03:32:07.891Z,33.97
2022-11-29T03:34:56.987Z,36.92
2022-11-29T03:37:51.791Z,36.50
2022-11-29T03:40:24.581Z,35.67
2022-11-29T03:42:59.177Z,36.75
2022-11-29T03:45:34.956Z,36.45
2022-11-29T03:48:22.051Z,35.95
2022-11-29T03:50:52.990Z,38.38
2022-11-29T03:53:54.910Z,36.90
2022-11-29T03:56:34.107Z,38.35
2022-11-29T03:59:38.772Z,38.65
2022-11-29T04:02:36.707Z,40.35
2022-11-29T04:05:32.855Z,40.22
2022-11-29T04:08:17.666Z,38.13
2022-11-29T04:11:16.927Z,40.22
2022-11-29T04:14:02.451Z,39.72
2022-11-29T04:17:01.838Z,40.15
2022-11-29T04:19:49.156Z,40.35
2022-11-29T04:22:35.226Z,37.72
2022-11-29T04:25:34.407Z,38.92
2022-11-29T04:28:21.451Z,39.22
2022-11-29T04:31:10.360Z,39.95
2022-11-29T04:33:58.381Z,40.08
2022-11-29T04:36:37.306Z,37.20
2022-11-29T04:39:27.676Z,36.72
2022-11-29T04:42:21.862Z,39.70
2022-11-29T04:45:07.353Z,37.63
2022-11-29T04:47:49.013Z,39.83
2022-11-29T04:50:47.909Z,40.70
2022-11-29T04:53:14.821Z,39.90
2022-11-29T04:55:53.449Z,38.72
2022-11-29T04:58:38.503Z,41.30
2022-11-29T05:01:29.713Z,38.65
2022-11-29T05:04:21.327Z,38.83
2022-11-29T05:07:20.516Z,40.25
2022-11-29T05:09:47.470Z,41.65
2022-11-29T05:12:19.323Z,39.92
2022-11-29T05:15:10.248Z,41.47
2022-11-29T05:17:53.112Z,40.58
2022-11-29T05:20:38.983Z,41.70
2022-11-29T05:23:40.791Z,40.50
2022-11-29T05:26:32.609Z,41.00
2022-11-29T05:29:10.312Z,41.05
2022-11-29T05:31:55.755Z,42.55
2022-11-29T05:35:00.875Z,42.03
2022-11-29T05:37:54.111Z,42.10
2022-11-29T05:40:45.797Z,41.22
2022-11-29T05:43:33.002Z,40.03
2022-11-29T05:46:09.294Z,40.97
2022-11-29T05:49:00.220Z,40.15
2022-11-29T05:51:42.209Z,41.40
2022-11-29T05:54:27.295Z,41.47
2022-11-29T05:57:03.120Z,41.45
2022-11-29T05:59:31.061Z,43.53
2022-11-29T06:02:16.216Z,41.75
2022-11-29T06:04:51.539Z,43.58
2022-11-29T06:07:29.049Z,43.20
2022-11-29T06:10:11.665Z,46.08
2022-11-29T06:12:39.102Z,45.60
2022-11-29T06:15:41.137Z,43.95
2022-11-29T06:18:19.160Z,41.55
2022-11-29T06:20:54.889Z,43.05
2022-11-29T06:23:41.607Z,43.17
2022-11-29T06:26:11.434Z,47.80
2022-11-29T06:29:22.230Z,47.88
2022-11-29T06:32:13.165Z,43.42
2022-11-29T06:34:54.527Z,45.60
2022-11-29T06:37:31.488Z,44.97
2022-11-29T06:39:58.675Z,43.20
2022-11-29T06:42:25.633Z,44.85
2022-11-29T06:44:52.964Z,46.53
2022-11-29T06:47:32.852Z,46.70
2022-11-29T06:50:26.897Z,44.15
2022-11-29T06:53:33.824Z,42.78
2022-11-29T06:56:22.390Z,44.22
2022-11-29T06:58:52.326Z,43.83
2022-11-29T07:01:30.607Z,42.05
2022-11-29T07:04:26.593Z,43.30
2022-11-29T07:06:53.839Z,43.00
2022-11-29T07:09:25.604Z,44.83
2022-11-29T07:11:52.881Z,43.25
2022-11-29T07:14:20.194Z,43.70
2022-11-29T07:17:10.049Z,45.90
2022-11-29T07:20:21.046Z,45.42
2022-11-29T07:22:53.701Z,44.33
2022-11-29T07:25:42.209Z,43.80
2022-11-29T07:28:38.048Z,45.13
2022-11-29T07:31:34.206Z,44.50
2022-11-29T07:34:13.252Z,42.67
2022-11-29T07:37:15.723Z,41.85
2022-11-29T07:39:47.893Z,59.95
2022-11-29T07:42:27.063Z,42.92
2022-11-29T07:45:11.485Z,40.95
2022-11-29T07:47:38.497Z,37.33
2022-11-29T07:50:06.078Z,40.65
2022-11-29T07:52:33.943Z,37.92
2022-11-29T07:55:01.573Z,38.40
2022-11-29T07:57:28.569Z,37.50
2022-11-29T07:59:55.522Z,37.03
2022-11-29T08:02:30.281Z,39.25
2022-11-29T08:04:57.596Z,37.80
2022-11-29T08:07:24.735Z,38.15
2022-11-29T08:09:51.868Z,35.53
2022-11-29T08:12:18.919Z,36.17
2022-11-29T08:14:46.088Z,34.92
2022-11-29T08:17:13.230Z,36.13
2022-11-29T08:19:40.171Z,40.05
2022-11-29T08:22:07.118Z,35.08
2022-11-29T08:24:34.133Z,33.92
2022-11-29T08:27:01.359Z,34.90
2022-11-29T08:29:28.380Z,34.10
2022-11-29T08:31:55.919Z,34.78
2022-11-29T08:34:24.079Z,35.25
2022-11-29T08:36:51.651Z,35.95
2022-11-29T08:39:18.588Z,37.42
2022-11-29T08:41:45.534Z,35.55
2022-11-29T08:44:12.492Z,36.10
2022-11-29T08:46:57.851Z,33.67
2022-11-29T08:49:24.807Z,34.00
2022-11-29T08:52:15.903Z,35.13
2022-11-29T08:54:43.444Z,33.17
2022-11-29T08:57:39.508Z,33.63
2022-11-29T08:59:57.765Z,36.53
2022-11-29T09:02:24.734Z,33.17
2022-11-29T09:04:51.691Z,32.30
2022-11-29T09:07:18.748Z,35.35
2022-11-29T09:09:45.754Z,37.10
2022-11-29T09:12:12.660Z,34.47
2022-11-29T09:14:39.655Z,37.92
2022-11-29T09:17:06.539Z,38.17
2022-11-29T09:19:33.436Z,34.55
2022-11-29T09:22:05.019Z,35.05
2022-11-29T09:24:37.519Z,36.78
2022-11-29T09:27:05.066Z,36.30
2022-11-29T09:29:32.138Z,35.55
2022-11-29T09:31:59.199Z,34.65
2022-11-29T09:34:26.887Z,34.17
2022-11-29T09:36:54.268Z,36.25
2022-11-29T09:39:21.764Z,34.92
2022-11-29T09:41:56.958Z,34.17
2022-11-29T09:44:41.965Z,32.72
2022-11-29T09:47:33.916Z,34.28
2022-11-29T09:50:34.266Z,34.95
2022-11-29T09:53:04.333Z,34.17
2022-11-29T09:55:34.358Z,34.53
2022-11-29T09:58:03.901Z,34.78
2022-11-29T10:00:35.834Z,33.47
2022-11-29T10:03:12.845Z,36.58
2022-11-29T10:05:47.049Z,34.75
2022-11-29T10:08:27.133Z,35.42
2022-11-29T10:11:01.793Z,34.42
2022-11-29T10:13:35.639Z,58.88
2022-11-29T10:16:51.846Z,45.45
2022-11-29T10:19:43.167Z,33.88
2022-11-29T10:22:41.564Z,34.92
2022-11-29T10:25:12.678Z,35.97
2022-11-29T10:27:40.798Z,37.22
2022-11-29T10:30:15.283Z,35.03
2022-11-29T10:32:48.861Z,35.72
2022-11-29T10:35:19.407Z,34.67
2022-11-29T10:38:07.758Z,34.80
2022-11-29T10:40:37.698Z,36.53
2022-11-29T10:43:04.729Z,37.05
2022-11-29T10:45:40.547Z,36.80
2022-11-29T10:48:14.594Z,36.50
2022-11-29T10:50:47.150Z,39.67
2022-11-29T10:53:17.099Z,49.45
2022-11-29T10:56:07.026Z,50.53
2022-11-29T10:58:34.768Z,30.85
2022-11-29T11:01:07.295Z,33.35
2022-11-29T11:03:43.108Z,32.88
2022-11-29T11:06:18.667Z,30.45
2022-11-29T11:08:57.187Z,31.48
2022-11-29T11:11:33.425Z,34.17
2022-11-29T11:14:34.621Z,32.42
2022-11-29T11:17:27.573Z,30.98
2022-11-29T11:20:08.395Z,32.53
2022-11-29T11:22:39.961Z,32.58
2022-11-29T11:25:25.549Z,31.30
2022-11-29T11:27:53.122Z,31.35
2022-11-29T11:30:26.106Z,31.38
2022-11-29T11:33:20.225Z,30.60
2022-11-29T11:36:05.871Z,31.67
2022-11-29T11:38:35.187Z,31.27
2022-11-29T11:41:23.235Z,31.92
2022-11-29T11:44:00.789Z,31.45
2022-11-29T11:46:48.219Z,32.42
2022-11-29T11:49:45.647Z,32.78
2022-11-29T11:52:46.137Z,31.95
2022-11-29T11:55:43.032Z,31.83
2022-11-29T11:58:12.814Z,32.50
2022-11-29T12:01:03.587Z,32.97
2022-11-29T12:03:55.744Z,30.38
2022-11-29T12:06:56.356Z,31.48
2022-11-29T12:09:46.523Z,31.27
2022-11-29T12:12:37.329Z,33.42
2022-11-29T12:15:18.974Z,32.03
2022-11-29T12:18:12.960Z,31.52
2022-11-29T12:20:48.781Z,32.58
2022-11-29T12:23:15.748Z,31.83
2022-11-29T12:26:00.369Z,34.90
2022-11-29T12:28:34.193Z,34.63
2022-11-29T12:31:28.670Z,31.70
2022-11-29T12:34:29.401Z,31.60
2022-11-29T12:37:05.355Z,32.72
2022-11-29T12:39:41.583Z,32.08
2022-11-29T12:42:17.229Z,33.65
2022-11-29T12:45:14.444Z,33.00
2022-11-29T12:48:23.739Z,34.00
2022-11-29T12:50:59.479Z,33.72
2022-11-29T12:54:05.343Z,34.20
2022-11-29T12:57:09.150Z,34.15
2022-11-29T13:00:07.343Z,34.38
2022-11-29T13:03:13.045Z,34.10
2022-11-29T13:06:19.281Z,36.10
2022-11-29T13:09:13.893Z,35.78
2022-11-29T13:11:49.589Z,36.22
2022-11-29T13:14:42.725Z,33.80
2022-11-29T13:20:04.303Z,36.40
2022-11-29T13:23:11.298Z,34.38
2022-11-29T13:25:42.022Z,37.13
2022-11-29T13:28:23.410Z,34.20
2022-11-29T13:30:51.102Z,37.08
2022-11-29T13:33:24.890Z,35.33
2022-11-29T13:36:18.214Z,37.40
2022-11-29T13:38:59.903Z,37.17
2022-11-29T13:41:46.447Z,35.08
2022-11-29T13:44:27.792Z,33.30
2022-11-29T13:47:13.910Z,32.40
2022-11-29T13:49:58.189Z,33.33
2022-11-29T13:52:32.979Z,34.80
2022-11-29T13:55:12.028Z,33.45
2022-11-29T13:58:21.979Z,33.58
2022-11-29T14:00:51.808Z,34.90
2022-11-29T14:03:26.079Z,37.08
2022-11-29T14:05:54.665Z,37.90
2022-11-29T14:12:00.169Z,34.83
2022-11-29T14:14:56.069Z,35.92
2022-11-29T14:17:59.240Z,35.60
2022-11-29T14:20:28.026Z,36.72
2022-11-29T14:23:15.988Z,36.95
2022-11-29T14:25:54.997Z,37.15
2022-11-29T14:28:21.919Z,35.53
2022-11-29T14:30:57.246Z,35.58
2022-11-29T14:33:45.776Z,36.03
2022-11-29T14:36:17.577Z,33.58
2022-11-29T14:39:10.393Z,36.70
2022-11-29T14:41:56.861Z,37.05
2022-11-29T14:44:32.296Z,35.15
2022-11-29T14:47:07.874Z,37.15
2022-11-29T14:49:43.544Z,36.45
2022-11-29T14:52:18.439Z,35.88
2022-11-29T14:54:58.932Z,35.05
2022-11-29T14:57:47.494Z,34.25
2022-11-29T15:00:44.074Z,34.97
2022-11-29T15:03:17.067Z,31.98
2022-11-29T15:05:47.164Z,34.20
2022-11-29T15:08:35.066Z,33.58
2022-11-29T15:11:22.353Z,33.88
2022-11-29T15:13:59.206Z,32.08
2022-11-29T15:16:41.072Z,34.90
2022-11-29T15:19:40.752Z,34.70
2022-11-29T15:22:17.566Z,33.55
2022-11-29T15:25:02.811Z,35.47
2022-11-29T15:27:30.114Z,34.50
2022-11-29T15:29:59.072Z,34.67
2022-11-29T15:32:32.717Z,34.55
2022-11-29T15:35:01.023Z,35.30
2022-11-29T15:37:37.414Z,34.22
2022-11-29T15:40:10.625Z,37.42
2022-11-29T15:42:45.881Z,36.72
2022-11-29T15:45:35.232Z,34.65
2022-11-29T15:48:11.745Z,35.20
2022-11-29T15:50:42.065Z,35.75
2022-11-29T15:53:16.720Z,34.28
2022-11-29T15:55:44.740Z,34.63
2022-11-29T15:58:14.362Z,34.13
2022-11-29T16:00:43.942Z,34.92
2022-11-29T16:03:25.575Z,35.22
2022-11-29T16:06:01.662Z,33.28
2022-11-29T16:08:33.418Z,33.05
2022-11-29T16:11:00.955Z,35.00
2022-11-29T16:13:41.761Z,34.17
2022-11-29T16:16:28.817Z,33.70
2022-11-29T16:19:07.836Z,33.42
2022-11-29T16:21:34.849Z,32.92
2022-11-29T16:24:19.438Z,34.05
2022-11-29T16:26:49.801Z,32.88
2022-11-29T16:29:29.234Z,35.03
2022-11-29T16:31:56.563Z,34.97
2022-11-29T16:34:33.846Z,32.55
2022-11-29T16:37:06.653Z,33.00
2022-11-29T16:39:37.836Z,32.28
2022-11-29T16:42:25.781Z,33.70
2022-11-29T16:44:54.412Z,31.23
2022-11-29T16:47:22.523Z,33.53
2022-11-29T16:50:13.047Z,34.50
2022-11-29T16:52:40.054Z,33.83
2022-11-29T16:55:07.286Z,35.33
2022-11-29T16:57:34.876Z,33.40
2022-11-29T17:00:01.984Z,33.05
2022-11-29T17:02:30.097Z,32.28
2022-11-29T17:04:58.190Z,34.03
2022-11-29T17:07:32.155Z,34.90
2022-11-29T17:09:59.764Z,34.40
2022-11-29T17:12:26.778Z,33.40
2022-11-29T17:14:56.262Z,33.45
2022-11-29T17:17:23.468Z,33.47
2022-11-29T17:19:50.944Z,34.03
2022-11-29T17:22:18.020Z,36.40
2022-11-29T17:24:48.248Z,36.22
2022-11-29T17:27:15.797Z,35.90
2022-11-29T17:29:42.775Z,37.80
2022-11-29T17:32:09.744Z,40.70
2022-11-29T17:34:36.695Z,38.00
2022-11-29T17:37:03.695Z,37.95
2022-11-29T17:39:30.645Z,35.83
2022-11-29T17:41:57.580Z,37.20
2022-11-29T17:44:24.619Z,35.92
2022-11-29T17:46:51.536Z,35.08
2022-11-29T17:49:18.938Z,37.30
2022-11-29T17:51:53.800Z,38.03
2022-11-29T17:54:22.693Z,39.63
2022-11-29T17:56:50.045Z,40.15
2022-11-29T17:59:17.210Z,40.50
2022-11-29T18:01:47.207Z,38.33
2022-11-29T18:04:14.374Z,36.08
2022-11-29T18:06:41.501Z,37.42
2022-11-29T18:09:11.130Z,36.10
2022-11-29T18:11:47.465Z,37.75
2022-11-29T18:14:22.616Z,38.42
2022-11-29T18:16:50.176Z,35.80
2022-11-29T18:19:19.684Z,37.85
2022-11-29T18:21:47.363Z,39.15
2022-11-29T18:24:14.507Z,38.13
2022-11-29T18:26:42.030Z,36.13
2022-11-29T18:29:09.867Z,38.30
2022-11-29T18:31:39.822Z,41.08
2022-11-29T18:34:09.776Z,36.88
2022-11-29T18:36:40.278Z,39.45
2022-11-29T18:39:11.069Z,41.35
2022-11-29T18:41:38.589Z,40.33
2022-11-29T18:44:11.822Z,37.33
2022-11-29T18:49:08.731Z,36.75
2022-11-29T18:51:36.922Z,36.53
2022-11-29T18:54:05.003Z,36.25
2022-11-29T18:56:34.528Z,35.88
2022-11-29T18:59:08.800Z,35.30
2022-11-29T19:01:40.634Z,36.25
2022-11-29T19:04:09.810Z,34.50
2022-11-29T19:06:40.047Z,35.95
2022-11-29T19:09:11.484Z,36.05
2022-11-29T19:11:38.584Z,39.92
2022-11-29T19:14:11.829Z,35.78
2022-11-29T19:16:42.274Z,35.22
2022-11-29T19:19:09.381Z,35.60
2022-11-29T19:21:36.455Z,35.03
2022-11-29T19:24:07.707Z,37.80
2022-11-29T19:26:34.969Z,35.90
2022-11-29T19:29:02.183Z,36.67
2022-11-29T19:31:29.607Z,37.50
2022-11-29T19:33:57.686Z,38.33
2022-11-29T19:36:26.960Z,36.13
2022-11-29T19:38:54.740Z,37.70
2022-11-29T19:41:23.562Z,37.92
2022-11-29T19:43:50.839Z,38.00
2022-11-29T19:46:30.211Z,39.00
2022-11-29T19:48:59.296Z,39.92
2022-11-29T19:51:27.345Z,38.30
2022-11-29T19:53:59.870Z,38.45
2022-11-29T19:56:28.359Z,39.33
2022-11-29T19:58:55.529Z,38.03
2022-11-29T20:01:25.404Z,39.67
2022-11-29T20:03:53.038Z,38.47
2022-11-29T20:06:20.505Z,37.85
2022-11-29T20:08:47.993Z,36.10
2022-11-29T20:11:20.452Z,35.47
2022-11-29T20:13:58.392Z,36.70
2022-11-29T20:16:26.637Z,33.95
2022-11-29T20:18:54.371Z,34.92
2022-11-29T20:21:24.429Z,33.80
2022-11-29T20:23:56.416Z,31.55
2022-11-29T20:26:24.205Z,33.30
2022-11-29T20:28:51.383Z,34.08
2022-11-29T20:31:22.832Z,34.30
2022-11-29T20:33:52.649Z,34.55
2022-11-29T20:36:38.411Z,33.08
2022-11-29T20:39:11.713Z,32.40
2022-11-29T20:41:54.341Z,32.75
2022-11-29T20:44:43.551Z,33.30
2022-11-29T20:47:17.457Z,33.30
2022-11-29T20:49:45.018Z,34.00
2022-11-29T20:52:19.511Z,34.30
2022-11-29T20:54:46.635Z,35.45
2022-11-29T20:57:13.577Z,32.65
2022-11-29T20:59:40.484Z,35.03
2022-11-29T21:02:07.399Z,35.30
2022-11-29T21:04:34.454Z,35.63
2022-11-29T21:07:01.416Z,33.67
2022-11-29T21:09:28.620Z,38.13
2022-11-29T21:11:55.959Z,42.80
2022-11-29T21:14:23.327Z,39.22
2022-11-29T21:16:50.424Z,35.35
2022-11-29T21:19:24.219Z,36.70
2022-11-29T21:22:21.489Z,35.95
2022-11-29T21:24:54.054Z,33.95
2022-11-29T21:27:28.394Z,41.60
2022-11-29T21:29:55.913Z,39.80
2022-11-29T21:32:25.743Z,37.03
2022-11-29T21:34:53.271Z,36.92
2022-11-29T21:37:25.249Z,39.03
2022-11-29T21:39:53.513Z,36.45
2022-11-29T21:42:20.941Z,38.05
2022-11-29T21:44:48.152Z,42.15
2022-11-29T21:47:15.413Z,40.70
2022-11-29T21:49:42.310Z,35.97
2022-11-29T21:52:09.208Z,36.75
2022-11-29T21:54:36.192Z,39.15
2022-11-29T21:57:03.176Z,43.72
2022-11-29T21:59:30.119Z,47.22
2022-11-29T22:01:57.413Z,46.92
2022-11-29T22:04:25.326Z,41.85
2022-11-29T22:06:52.279Z,41.55
2022-11-29T22:09:19.294Z,38.25
2022-11-29T22:11:46.268Z,43.47
2022-11-29T22:14:16.044Z,43.42
2022-11-29T22:16:52.345Z,42.25
2022-11-29T22:19:24.667Z,44.65
2022-11-29T22:22:03.426Z,46.13
2022-11-29T22:24:36.531Z,47.22
2022-11-29T22:27:14.305Z,46.08
2022-11-29T22:29:46.096Z,44.38
2022-11-29T22:32:14.222Z,42.15
2022-11-29T22:34:44.125Z,43.15
2022-11-29T22:37:13.399Z,41.95
2022-11-29T22:39:46.741Z,41.53
2022-11-29T22:44:44.054Z,37.72
2022-11-29T22:47:11.113Z,37.90
2022-11-29T22:49:38.070Z,38.78
2022-11-29T22:52:05.113Z,38.83
2022-11-29T22:54:32.093Z,40.17
2022-11-29T22:56:59.522Z,37.72
2022-11-29T22:59:26.404Z,37.28
2022-11-29T23:01:53.394Z,38.35
2022-11-29T23:04:20.443Z,37.90
2022-11-29T23:06:47.405Z,39.40
2022-11-29T23:09:17.448Z,41.38
2022-11-29T23:11:46.048Z,41.53
2022-11-29T23:14:13.533Z,40.90
2022-11-29T23:16:40.655Z,39.25
2022-11-29T23:19:07.668Z,40.80
2022-11-29T23:21:37.034Z,46.08
2022-11-29T23:24:04.395Z,44.75
2022-11-29T23:26:36.468Z,41.72
2022-11-29T23:29:05.578Z,43.08
2022-11-29T23:31:33.120Z,40.65
2022-11-29T23:34:00.312Z,40.58
2022-11-29T23:36:27.199Z,42.50
2022-11-29T23:38:54.149Z,40.50
2022-11-29T23:41:21.403Z,43.63
2022-11-29T23:43:48.307Z,39.13
2022-11-29T23:46:20.588Z,37.60
2022-11-29T23:48:48.418Z,36.08
2022-11-29T23:51:16.393Z,39.20
2022-11-29T23:53:43.665Z,39.53
2022-11-29T23:56:14.540Z,37.08
2022-11-29T23:58:42.093Z,38.22
