createdAt,value
2023-01-02T00:00:21.374Z,0.50
2023-01-02T00:02:49.739Z,0.43
2023-01-02T00:05:17.865Z,0.50
2023-01-02T00:07:46.780Z,0.40
2023-01-02T00:10:14.745Z,0.50
2023-01-02T00:12:42.453Z,0.40
2023-01-02T00:15:10.440Z,0.50
2023-01-02T00:17:38.159Z,0.50
2023-01-02T00:20:06.227Z,0.50
2023-01-02T00:22:33.898Z,0.40
2023-01-02T00:25:02.888Z,0.50
2023-01-02T00:27:30.478Z,0.68
2023-01-02T00:29:58.205Z,0.90
2023-01-02T00:32:25.812Z,0.70
2023-01-02T00:34:53.460Z,0.60
2023-01-02T00:37:21.333Z,0.60
2023-01-02T00:39:48.967Z,0.70
2023-01-02T00:42:18.691Z,0.77
2023-01-02T00:44:46.359Z,0.90
2023-01-02T00:47:14.003Z,0.73
2023-01-02T00:50:00.049Z,0.60
2023-01-02T00:52:27.681Z,0.88
2023-01-02T00:54:55.313Z,1.00
2023-01-02T00:57:24.489Z,0.70
2023-01-02T00:59:52.131Z,1.10
2023-01-02T01:02:19.930Z,1.70
2023-01-02T01:04:47.653Z,1.40
2023-01-02T01:07:15.652Z,0.85
2023-01-02T01:09:43.668Z,1.20
2023-01-02T01:12:11.324Z,0.95
2023-01-02T01:14:40.422Z,1.13
2023-01-02T01:17:08.191Z,1.20
2023-01-02T01:19:36.287Z,1.73
2023-01-02T01:22:03.992Z,1.60
2023-01-02T01:24:31.711Z,1.60
2023-01-02T01:26:59.435Z,1.33
2023-01-02T01:29:27.063Z,1.50
2023-01-02T01:31:56.151Z,1.38
2023-01-02T01:34:23.833Z,1.55
2023-01-02T01:37:10.121Z,1.67
2023-01-02T01:39:37.760Z,1.10
2023-01-02T01:42:05.486Z,0.60
2023-01-02T01:44:43.628Z,0.75
2023-01-02T01:47:19.573Z,0.85
2023-01-02T01:49:47.887Z,0.90
2023-01-02T01:52:17.023Z,1.10
2023-01-02T01:54:46.414Z,0.93
2023-01-02T01:57:16.031Z,1.10
2023-01-02T01:59:43.993Z,1.20
2023-01-02T02:02:12.027Z,0.98
2023-01-02T02:04:41.283Z,0.70
2023-01-02T02:07:08.909Z,1.00
2023-01-02T02:09:38.011Z,0.90
2023-01-02T02:12:07.209Z,0.80
2023-01-02T02:14:35.007Z,0.60
2023-01-02T02:17:06.029Z,0.80
2023-01-02T02:19:52.016Z,0.82
2023-01-02T02:22:30.467Z,0.88
2023-01-02T02:25:10.603Z,0.95
2023-01-02T02:27:45.922Z,1.20
2023-01-02T02:30:15.937Z,1.40
2023-01-02T02:32:52.527Z,1.30
2023-01-02T02:35:23.851Z,1.55
2023-01-02T02:37:53.887Z,1.55
2023-01-02T02:40:28.382Z,1.00
2023-01-02T02:42:58.132Z,1.55
2023-01-02T02:45:30.932Z,2.05
2023-01-02T02:48:01.287Z,1.38
2023-01-02T02:50:32.104Z,0.70
2023-01-02T02:53:02.630Z,0.95
2023-01-02T02:55:31.467Z,1.02
2023-01-02T02:58:00.028Z,0.95
2023-01-02T03:00:28.947Z,1.00
2023-01-02T03:02:57.191Z,1.35
2023-01-02T03:05:30.592Z,0.93
2023-01-02T03:08:00.639Z,1.10
2023-01-02T03:10:30.704Z,1.00
2023-01-02T03:13:05.398Z,1.27
2023-01-02T03:15:36.783Z,0.90
2023-01-02T03:18:05.487Z,1.40
2023-01-02T03:20:34.642Z,1.70
2023-01-02T03:23:03.706Z,1.40
2023-01-02T03:25:32.774Z,1.10
2023-01-02T03:28:01.815Z,1.25
2023-01-02T03:30:29.884Z,1.38
2023-01-02T03:33:04.047Z,1.10
2023-01-02T03:35:33.839Z,1.20
2023-01-02T03:38:03.428Z,1.08
2023-01-02T03:40:33.587Z,1.60
2023-01-02T03:43:03.360Z,1.17
2023-01-02T03:45:32.401Z,1.60
2023-01-02T03:48:04.193Z,1.15
2023-01-02T03:50:33.906Z,1.60
2023-01-02T03:53:01.912Z,0.98
2023-01-02T03:55:30.443Z,1.17
2023-01-02T03:58:01.662Z,1.10
2023-01-02T04:00:32.691Z,0.90
2023-01-02T04:03:03.365Z,0.98
2023-01-02T04:05:38.707Z,1.23
2023-01-02T04:08:08.986Z,0.80
2023-01-02T04:10:39.082Z,0.60
2023-01-02T04:13:12.508Z,0.90
2023-01-02T04:15:42.747Z,0.80
2023-01-02T04:18:11.993Z,1.10
2023-01-02T04:20:42.605Z,0.70
2023-01-02T04:23:13.292Z,0.60
2023-01-02T04:26:03.963Z,0.63
2023-01-02T04:28:33.016Z,0.60
2023-01-02T04:31:03.436Z,0.60
2023-01-02T04:33:31.642Z,0.77
2023-01-02T04:36:07.922Z,0.80
2023-01-02T04:38:35.541Z,0.60
2023-01-02T04:41:03.478Z,0.60
2023-01-02T04:43:31.066Z,0.57
2023-01-02T04:45:58.729Z,0.60
2023-01-02T04:48:26.404Z,0.60
2023-01-02T04:50:55.011Z,0.60
2023-01-02T04:53:23.932Z,0.68
2023-01-02T04:55:56.295Z,0.65
2023-01-02T04:58:24.414Z,0.60
2023-01-02T05:00:51.999Z,0.60
2023-01-02T05:03:19.714Z,0.73
2023-01-02T05:05:47.441Z,0.50
2023-01-02T05:08:16.595Z,0.50
2023-01-02T05:10:45.849Z,0.60
2023-01-02T05:13:13.435Z,0.50
2023-01-02T05:15:42.827Z,0.57
2023-01-02T05:18:10.587Z,0.68
2023-01-02T05:20:38.330Z,0.50
2023-01-02T05:23:15.972Z,0.70
2023-01-02T05:25:43.560Z,0.60
2023-01-02T05:28:12.493Z,0.65
2023-01-02T05:30:40.254Z,0.60
2023-01-02T05:33:07.842Z,0.60
2023-01-02T05:35:35.547Z,0.60
2023-01-02T05:38:03.134Z,0.50
2023-01-02T05:40:30.773Z,0.50
2023-01-02T05:43:18.563Z,0.70
2023-01-02T05:45:46.156Z,0.60
2023-01-02T05:48:13.737Z,1.30
2023-01-02T05:50:41.368Z,0.98
2023-01-02T05:53:10.951Z,0.63
2023-01-02T05:55:38.609Z,0.60
2023-01-02T05:58:06.309Z,0.70
2023-01-02T06:00:35.266Z,0.73
2023-01-02T06:03:03.038Z,1.05
2023-01-02T06:05:30.868Z,1.30
2023-01-02T06:07:58.473Z,0.80
2023-01-02T06:10:26.141Z,0.80
2023-01-02T06:12:53.729Z,0.93
2023-01-02T06:15:21.326Z,0.90
2023-01-02T06:17:50.221Z,0.73
2023-01-02T06:20:17.974Z,0.70
2023-01-02T06:22:45.784Z,0.93
2023-01-02T06:25:13.468Z,1.42
2023-01-02T06:27:41.058Z,0.73
2023-01-02T06:30:09.295Z,0.85
2023-01-02T06:32:36.934Z,0.70
2023-01-02T06:35:06.123Z,0.60
2023-01-02T06:37:33.843Z,0.55
2023-01-02T06:40:01.520Z,0.90
2023-01-02T06:42:29.109Z,0.80
2023-01-02T06:44:56.736Z,0.80
2023-01-02T06:47:24.343Z,1.23
2023-01-02T06:49:51.966Z,1.60
2023-01-02T06:52:20.810Z,1.20
2023-01-02T06:54:48.494Z,1.15
2023-01-02T06:57:16.070Z,1.70
2023-01-02T06:59:43.695Z,1.67
2023-01-02T07:02:12.964Z,1.23
2023-01-02T07:04:40.739Z,1.10
2023-01-02T07:07:12.261Z,1.30
2023-01-02T07:09:41.126Z,1.60
2023-01-02T07:12:08.764Z,0.80
2023-01-02T07:14:36.399Z,1.00
2023-01-02T07:17:03.984Z,1.40
2023-01-02T07:19:31.568Z,1.38
2023-01-02T07:21:59.129Z,1.00
2023-01-02T07:24:26.863Z,1.15
2023-01-02T07:26:55.716Z,1.20
2023-01-02T07:29:23.315Z,1.23
2023-01-02T07:31:50.938Z,1.60
2023-01-02T07:34:18.527Z,1.10
2023-01-02T07:36:46.278Z,0.70
2023-01-02T07:39:13.973Z,0.80
2023-01-02T07:41:41.588Z,0.93
2023-01-02T07:44:16.386Z,0.90
2023-01-02T07:46:44.004Z,0.93
2023-01-02T07:49:12.136Z,1.40
2023-01-02T07:51:39.751Z,1.30
2023-01-02T07:54:07.556Z,1.30
2023-01-02T07:56:35.158Z,1.42
2023-01-02T07:59:02.800Z,1.27
2023-01-02T08:01:31.794Z,1.20
2023-01-02T08:04:00.608Z,1.30
2023-01-02T08:06:28.705Z,1.30
2023-01-02T08:08:56.337Z,1.98
2023-01-02T08:11:23.980Z,1.70
2023-01-02T08:13:51.888Z,1.35
2023-01-02T08:16:20.355Z,1.90
2023-01-02T08:18:51.490Z,1.67
2023-01-02T08:21:19.465Z,1.13
2023-01-02T08:23:47.203Z,1.60
2023-01-02T08:26:14.859Z,1.65
2023-01-02T08:28:42.764Z,1.50
2023-01-02T08:31:11.504Z,1.35
2023-01-02T08:33:39.702Z,1.75
2023-01-02T08:36:09.470Z,1.60
2023-01-02T08:38:37.069Z,1.48
2023-01-02T08:41:04.944Z,1.73
2023-01-02T08:43:34.267Z,1.00
2023-01-02T08:46:03.307Z,1.67
2023-01-02T08:48:30.951Z,1.70
2023-01-02T08:50:58.653Z,2.10
2023-01-02T08:53:28.234Z,1.45
2023-01-02T08:55:56.089Z,1.53
2023-01-02T08:58:23.674Z,2.05
2023-01-02T09:00:53.194Z,1.38
2023-01-02T09:03:20.838Z,1.48
2023-01-02T09:05:49.110Z,1.48
2023-01-02T09:08:17.021Z,1.33
2023-01-02T09:10:45.911Z,1.50
2023-01-02T09:13:13.512Z,1.90
2023-01-02T09:15:44.973Z,1.40
2023-01-02T09:18:12.615Z,1.85
2023-01-02T09:20:40.493Z,1.73
2023-01-02T09:23:08.058Z,1.60
2023-01-02T09:25:35.772Z,1.30
2023-01-02T09:28:05.190Z,1.40
2023-01-02T09:30:34.264Z,0.70
2023-01-02T09:33:01.892Z,1.40
2023-01-02T09:35:29.561Z,0.80
2023-01-02T09:37:57.198Z,1.30
2023-01-02T09:40:25.188Z,1.20
2023-01-02T09:42:54.009Z,1.48
2023-01-02T09:45:23.169Z,1.00
2023-01-02T09:47:51.520Z,1.33
2023-01-02T09:50:21.207Z,1.10
2023-01-02T09:52:50.929Z,0.65
2023-01-02T09:55:19.630Z,0.80
2023-01-02T09:57:52.968Z,1.10
2023-01-02T10:00:21.253Z,1.00
2023-01-02T10:02:55.417Z,1.10
2023-01-02T10:05:35.599Z,0.98
2023-01-02T10:08:06.441Z,1.13
2023-01-02T10:10:37.038Z,1.15
2023-01-02T10:13:07.095Z,0.90
2023-01-02T10:15:35.456Z,1.10
2023-01-02T10:18:12.444Z,0.90
2023-01-02T10:20:42.550Z,1.23
2023-01-02T10:23:12.762Z,1.02
2023-01-02T10:25:43.818Z,1.10
2023-01-02T10:28:16.804Z,0.90
2023-01-02T10:33:37.482Z,1.00
2023-01-02T10:36:05.350Z,0.60
2023-01-02T10:38:36.759Z,0.60
2023-01-02T10:41:05.070Z,0.80
2023-01-02T10:43:34.912Z,1.50
2023-01-02T10:46:02.999Z,0.70
2023-01-02T10:48:32.886Z,1.48
2023-01-02T10:51:03.669Z,0.95
2023-01-02T10:53:33.132Z,1.23
2023-01-02T10:56:02.369Z,1.60
2023-01-02T10:58:30.988Z,1.15
2023-01-02T11:01:04.586Z,1.20
2023-01-02T11:03:32.822Z,1.70
2023-01-02T11:06:23.162Z,2.35
2023-01-02T11:08:56.022Z,2.40
2023-01-02T11:11:24.072Z,2.13
2023-01-02T11:13:54.936Z,1.90
2023-01-02T11:16:23.607Z,2.30
2023-01-02T11:18:52.993Z,1.98
2023-01-02T11:21:29.922Z,1.85
2023-01-02T11:24:01.402Z,2.00
2023-01-02T11:26:29.351Z,1.75
2023-01-02T11:28:59.251Z,2.05
2023-01-02T11:31:26.942Z,2.28
2023-01-02T11:34:08.200Z,2.35
2023-01-02T11:36:35.792Z,2.20
2023-01-02T11:39:20.811Z,2.17
2023-01-02T11:42:00.765Z,2.20
2023-01-02T11:44:32.217Z,2.03
2023-01-02T11:47:00.505Z,1.85
2023-01-02T11:49:31.457Z,1.95
2023-01-02T11:52:00.449Z,2.00
2023-01-02T11:54:32.142Z,1.75
2023-01-02T11:57:00.405Z,2.15
2023-01-02T11:59:29.485Z,1.70
2023-01-02T12:01:59.338Z,1.90
2023-01-02T12:04:27.382Z,1.67
2023-01-02T12:07:05.486Z,1.70
2023-01-02T12:09:41.327Z,1.90
2023-01-02T12:12:15.911Z,1.50
2023-01-02T12:14:54.343Z,2.00
2023-01-02T12:17:27.221Z,1.67
2023-01-02T12:20:05.575Z,1.73
2023-01-02T12:22:48.960Z,2.08
2023-01-02T12:25:27.381Z,1.42
2023-01-02T12:28:00.411Z,1.60
2023-01-02T12:30:29.610Z,1.50
2023-01-02T12:33:04.954Z,1.60
2023-01-02T12:35:38.617Z,1.73
2023-01-02T12:38:08.872Z,1.60
2023-01-02T12:40:40.562Z,1.50
2023-01-02T12:43:17.584Z,1.60
2023-01-02T12:45:48.005Z,1.67
2023-01-02T12:48:22.572Z,1.90
2023-01-02T12:51:11.752Z,1.63
2023-01-02T12:53:46.140Z,1.50
2023-01-02T12:56:15.723Z,1.90
2023-01-02T12:58:51.136Z,1.73
2023-01-02T13:01:22.386Z,1.65
2023-01-02T13:04:04.686Z,1.88
2023-01-02T13:06:45.889Z,1.70
2023-01-02T13:09:22.275Z,1.70
2023-01-02T13:11:54.066Z,2.08
2023-01-02T13:14:24.553Z,1.80
2023-01-02T13:16:54.555Z,1.50
2023-01-02T13:19:26.022Z,1.90
2023-01-02T13:21:57.201Z,1.77
2023-01-02T13:24:25.922Z,1.40
2023-01-02T13:26:54.033Z,2.00
2023-01-02T13:29:27.306Z,1.75
2023-01-02T13:31:55.679Z,1.90
2023-01-02T13:34:25.315Z,2.40
2023-01-02T13:36:59.384Z,2.00
2023-01-02T13:39:28.802Z,1.80
2023-01-02T13:42:09.757Z,2.40
2023-01-02T13:44:41.181Z,2.95
2023-01-02T13:47:10.295Z,2.90
2023-01-02T13:49:38.047Z,2.72
2023-01-02T13:52:05.703Z,2.50
2023-01-02T13:54:37.399Z,2.35
2023-01-02T13:57:15.280Z,1.90
2023-01-02T13:59:52.183Z,2.63
2023-01-02T14:02:21.361Z,2.50
2023-01-02T14:04:49.195Z,2.22
2023-01-02T14:07:32.777Z,2.33
2023-01-02T14:10:03.002Z,2.20
2023-01-02T14:12:30.749Z,1.55
2023-01-02T14:14:59.690Z,2.20
2023-01-02T14:17:30.646Z,1.50
2023-01-02T14:20:13.961Z,1.35
2023-01-02T14:22:45.004Z,1.85
2023-01-02T14:25:12.818Z,1.63
2023-01-02T14:27:40.579Z,2.03
2023-01-02T14:30:14.705Z,1.67
2023-01-02T14:32:43.559Z,1.80
2023-01-02T14:35:24.928Z,1.55
2023-01-02T14:37:53.819Z,2.00
2023-01-02T14:40:34.471Z,1.80
2023-01-02T14:43:12.658Z,2.05
2023-01-02T14:45:44.625Z,2.03
2023-01-02T14:48:15.453Z,2.42
2023-01-02T14:50:44.287Z,2.30
2023-01-02T14:53:15.708Z,2.53
2023-01-02T14:55:43.680Z,2.00
2023-01-02T14:58:15.584Z,2.35
2023-01-02T15:00:46.539Z,2.03
2023-01-02T15:03:19.096Z,2.92
2023-01-02T15:05:49.602Z,2.47
2023-01-02T15:08:19.829Z,2.60
2023-01-02T15:10:56.074Z,2.70
2023-01-02T15:13:26.079Z,3.15
2023-01-02T15:15:57.686Z,3.17
2023-01-02T15:18:28.503Z,2.97
2023-01-02T15:20:57.488Z,2.40
2023-01-02T15:23:26.643Z,2.72
2023-01-02T15:26:32.625Z,2.10
2023-01-02T15:28:42.886Z,2.30
2023-01-02T15:31:14.477Z,2.47
2023-01-02T15:33:42.156Z,2.50
2023-01-02T15:36:11.321Z,2.47
2023-01-02T15:38:39.120Z,1.92
2023-01-02T15:41:06.900Z,1.95
2023-01-02T15:43:47.849Z,2.28
2023-01-02T15:46:17.019Z,1.80
2023-01-02T15:48:45.291Z,2.08
2023-01-02T15:51:15.116Z,1.80
2023-01-02T15:53:43.731Z,2.00
2023-01-02T15:56:14.380Z,2.70
2023-01-02T15:58:48.834Z,2.30
2023-01-02T16:01:19.095Z,2.47
2023-01-02T16:04:02.278Z,2.58
2023-01-02T16:06:33.507Z,2.65
2023-01-02T16:09:02.780Z,2.40
2023-01-02T16:11:30.951Z,2.40
2023-01-02T16:14:11.558Z,2.37
2023-01-02T16:16:44.326Z,2.50
2023-01-02T16:19:15.655Z,2.70
2023-01-02T16:21:43.343Z,2.10
2023-01-02T16:24:11.687Z,2.33
2023-01-02T16:26:40.774Z,2.47
2023-01-02T16:29:13.009Z,2.30
2023-01-02T16:31:49.946Z,2.27
2023-01-02T16:34:27.124Z,3.20
2023-01-02T16:37:09.747Z,2.47
2023-01-02T16:39:41.327Z,2.20
2023-01-02T16:42:22.976Z,2.03
2023-01-02T16:44:54.508Z,2.27
2023-01-02T16:47:22.383Z,3.20
2023-01-02T16:49:51.476Z,2.30
2023-01-02T16:52:19.154Z,2.40
2023-01-02T16:54:50.765Z,2.47
2023-01-02T16:57:23.013Z,2.50
2023-01-02T16:59:50.614Z,2.70
2023-01-02T17:02:18.334Z,2.73
2023-01-02T17:04:46.207Z,2.23
2023-01-02T17:07:21.745Z,3.10
2023-01-02T17:09:50.132Z,2.33
2023-01-02T17:12:18.151Z,2.57
2023-01-02T17:14:45.795Z,2.27
2023-01-02T17:17:13.442Z,1.87
2023-01-02T17:19:41.217Z,2.17
2023-01-02T17:22:08.923Z,2.10
2023-01-02T17:24:38.016Z,3.27
2023-01-02T17:27:05.713Z,4.03
2023-01-02T17:29:33.337Z,2.90
2023-01-02T17:32:01.104Z,3.87
2023-01-02T17:34:28.790Z,3.80
2023-01-02T17:36:57.013Z,4.70
2023-01-02T17:39:24.879Z,4.60
2023-01-02T17:41:53.788Z,4.10
2023-01-02T17:44:21.527Z,4.00
2023-01-02T17:47:15.685Z,3.20
2023-01-02T17:49:36.743Z,3.27
2023-01-02T17:52:04.460Z,3.07
2023-01-02T17:54:32.068Z,3.00
2023-01-02T17:57:01.461Z,3.17
2023-01-02T17:59:29.241Z,3.00
2023-01-02T18:01:57.355Z,4.60
2023-01-02T18:04:25.096Z,3.80
2023-01-02T18:06:52.684Z,4.83
2023-01-02T18:09:20.430Z,3.20
2023-01-02T18:11:48.132Z,2.33
2023-01-02T18:14:19.197Z,2.50
2023-01-02T18:16:47.557Z,2.30
2023-01-02T18:19:16.092Z,2.27
2023-01-02T18:21:44.157Z,2.87
2023-01-02T18:24:13.045Z,2.10
2023-01-02T18:26:40.998Z,2.53
2023-01-02T18:29:12.820Z,2.23
2023-01-02T18:31:42.640Z,2.00
2023-01-02T18:34:45.885Z,2.10
2023-01-02T18:37:04.646Z,2.70
2023-01-02T18:39:39.366Z,2.17
2023-01-02T18:42:10.737Z,2.40
2023-01-02T18:44:40.101Z,2.00
2023-01-02T18:47:16.218Z,2.63
2023-01-02T18:49:45.302Z,2.27
2023-01-02T18:52:19.097Z,2.30
2023-01-02T18:54:48.179Z,2.07
2023-01-02T18:57:16.640Z,2.50
2023-01-02T18:59:44.755Z,2.07
2023-01-02T19:02:22.190Z,2.67
2023-01-02T19:04:50.054Z,2.10
2023-01-02T19:07:26.929Z,2.40
2023-01-02T19:09:57.606Z,2.30
2023-01-02T19:12:34.949Z,2.30
2023-01-02T19:15:03.075Z,2.43
2023-01-02T19:17:34.812Z,2.47
2023-01-02T19:20:02.476Z,2.30
2023-01-02T19:22:33.012Z,2.33
2023-01-02T19:25:05.890Z,2.80
2023-01-02T19:27:35.974Z,2.58
2023-01-02T19:30:03.689Z,2.57
2023-01-02T19:32:34.673Z,2.63
2023-01-02T19:35:09.989Z,2.77
2023-01-02T19:37:40.148Z,2.33
2023-01-02T19:40:18.694Z,2.63
2023-01-02T19:42:47.843Z,2.30
2023-01-02T19:45:16.737Z,2.53
2023-01-02T19:47:46.090Z,2.80
2023-01-02T19:50:14.757Z,2.77
2023-01-02T19:52:42.686Z,2.07
2023-01-02T19:55:10.932Z,2.40
2023-01-02T19:57:39.012Z,2.60
2023-01-02T20:00:07.909Z,2.37
2023-01-02T20:02:40.294Z,2.00
2023-01-02T20:05:09.654Z,2.40
2023-01-02T20:07:37.359Z,2.60
2023-01-02T20:10:05.090Z,2.40
2023-01-02T20:12:34.729Z,2.40
2023-01-02T20:15:04.398Z,2.40
2023-01-02T20:17:32.335Z,2.27
2023-01-02T20:20:00.008Z,2.20
2023-01-02T20:22:29.190Z,2.55
2023-01-02T20:24:57.103Z,2.70
2023-01-02T20:27:24.968Z,2.50
2023-01-02T20:29:55.051Z,2.42
2023-01-02T20:32:23.243Z,2.60
2023-01-02T20:34:51.314Z,2.83
2023-01-02T20:37:20.996Z,2.50
2023-01-02T20:39:50.332Z,3.00
2023-01-02T20:42:19.489Z,2.65
2023-01-02T20:44:47.363Z,2.20
2023-01-02T20:47:14.977Z,1.70
2023-01-02T20:49:42.878Z,1.77
2023-01-02T20:52:10.731Z,1.92
2023-01-02T20:54:38.600Z,2.30
2023-01-02T20:57:07.483Z,1.90
2023-01-02T20:59:35.247Z,2.30
2023-01-02T21:02:02.929Z,2.03
2023-01-02T21:04:36.465Z,2.50
2023-01-02T21:07:04.602Z,1.67
2023-01-02T21:09:50.876Z,2.45
2023-01-02T21:12:30.270Z,1.45
2023-01-02T21:14:58.255Z,2.80
2023-01-02T21:17:26.018Z,2.53
2023-01-02T21:19:53.583Z,1.80
2023-01-02T21:22:21.246Z,1.70
2023-01-02T21:24:48.924Z,2.65
2023-01-02T21:27:16.531Z,2.30
2023-01-02T21:29:45.982Z,2.20
2023-01-02T21:32:13.772Z,2.35
2023-01-02T21:34:41.375Z,2.40
2023-01-02T21:37:09.007Z,2.15
2023-01-02T21:39:36.662Z,2.45
2023-01-02T21:42:13.558Z,2.15
2023-01-02T21:44:41.163Z,2.33
2023-01-02T21:47:10.493Z,2.53
2023-01-02T21:49:38.170Z,2.58
2023-01-02T21:52:05.953Z,2.80
2023-01-02T21:54:33.748Z,2.60
2023-01-02T21:57:01.516Z,2.50
2023-01-02T21:59:29.159Z,2.33
2023-01-02T22:01:59.838Z,2.85
2023-01-02T22:04:28.932Z,2.80
2023-01-02T22:09:44.398Z,2.07
2023-01-02T22:12:11.995Z,2.75
2023-01-02T22:14:40.034Z,2.20
2023-01-02T22:17:09.153Z,2.22
2023-01-02T22:19:38.444Z,2.73
2023-01-02T22:22:06.287Z,2.92
2023-01-02T22:24:39.170Z,2.50
2023-01-02T22:27:12.737Z,2.55
2023-01-02T22:30:18.617Z,2.33
2023-01-02T22:32:28.262Z,2.20
2023-01-02T22:34:57.207Z,2.10
2023-01-02T22:37:25.338Z,2.63
2023-01-02T22:39:53.410Z,2.55
2023-01-02T22:42:58.867Z,2.17
2023-01-02T22:45:19.933Z,2.67
2023-01-02T22:47:47.933Z,2.50
2023-01-02T22:50:20.734Z,2.53
2023-01-02T22:52:50.274Z,2.35
2023-01-02T22:55:20.345Z,2.28
2023-01-02T22:57:51.462Z,2.20
2023-01-02T23:00:21.981Z,2.33
2023-01-02T23:02:49.606Z,2.10
2023-01-02T23:05:18.410Z,2.40
2023-01-02T23:07:47.423Z,2.25
2023-01-02T23:10:15.069Z,2.10
2023-01-02T23:12:42.766Z,2.20
2023-01-02T23:15:12.751Z,2.40
2023-01-02T23:17:49.894Z,2.05
2023-01-02T23:20:17.759Z,2.30
2023-01-02T23:22:48.078Z,2.13
2023-01-02T23:25:16.090Z,2.20
2023-01-02T23:27:43.883Z,2.70
2023-01-02T23:30:12.162Z,2.20
2023-01-02T23:32:39.859Z,2.25
2023-01-02T23:35:07.912Z,1.90
2023-01-02T23:37:35.509Z,2.60
2023-01-02T23:40:04.850Z,1.70
2023-01-02T23:42:32.644Z,1.90
2023-01-02T23:45:00.515Z,2.00
2023-01-02T23:47:28.230Z,2.50
2023-01-02T23:49:56.543Z,2.50
2023-01-02T23:52:24.168Z,2.13
2023-01-02T23:54:51.941Z,2.17
2023-01-02T23:57:20.785Z,2.38
2023-01-02T23:59:48.559Z,1.83
