createdAt,value
2018-02-15T00:02:02.628Z,2.00
2018-02-15T00:04:14.652Z,2.30
2018-02-15T00:06:26.607Z,2.10
2018-02-15T00:08:38.619Z,2.30
2018-02-15T00:10:50.596Z,1.90
2018-02-15T00:13:02.596Z,2.20
2018-02-15T00:15:14.602Z,2.00
2018-02-15T00:17:26.578Z,2.20
2018-02-15T00:19:38.574Z,2.00
2018-02-15T00:21:50.569Z,2.00
2018-02-15T00:24:02.556Z,1.90
2018-02-15T00:26:14.555Z,2.10
2018-02-15T00:28:26.550Z,2.20
2018-02-15T00:30:38.545Z,2.10
2018-02-15T00:32:50.547Z,2.10
2018-02-15T00:35:03.022Z,2.00
2018-02-15T00:37:15.036Z,1.80
2018-02-15T00:39:27.007Z,2.20
2018-02-15T00:41:39.498Z,2.30
2018-02-15T00:43:51.491Z,2.10
2018-02-15T00:46:03.484Z,1.80
2018-02-15T00:48:15.510Z,2.20
2018-02-15T00:50:27.470Z,2.20
2018-02-15T00:52:39.466Z,2.20
2018-02-15T00:54:51.458Z,2.30
2018-02-15T00:57:03.453Z,2.20
2018-02-15T00:59:15.471Z,2.10
2018-02-15T01:01:27.447Z,2.10
2018-02-15T01:03:39.439Z,1.80
2018-02-15T01:05:51.444Z,2.50
2018-02-15T01:08:03.432Z,2.30
2018-02-15T01:10:15.451Z,2.20
2018-02-15T01:12:27.432Z,2.20
2018-02-15T01:14:39.416Z,2.20
2018-02-15T01:16:51.412Z,2.10
2018-02-15T01:19:03.899Z,2.10
2018-02-15T01:21:15.916Z,2.00
2018-02-15T01:23:27.885Z,2.10
2018-02-15T01:25:39.879Z,1.90
2018-02-15T01:27:51.875Z,2.10
2018-02-15T01:30:03.869Z,2.20
2018-02-15T01:32:15.862Z,2.00
2018-02-15T01:34:27.858Z,2.00
2018-02-15T01:36:39.875Z,2.00
2018-02-15T01:38:51.847Z,2.30
2018-02-15T01:41:03.842Z,2.20
2018-02-15T01:43:15.835Z,2.30
2018-02-15T01:45:27.828Z,1.90
2018-02-15T01:47:39.846Z,2.80
2018-02-15T01:49:51.816Z,2.10
2018-02-15T01:52:03.809Z,1.90
2018-02-15T01:54:15.801Z,2.00
2018-02-15T01:56:27.794Z,2.30
2018-02-15T01:58:39.810Z,2.00
2018-02-15T02:00:51.778Z,1.90
2018-02-15T02:03:03.771Z,2.20
2018-02-15T02:05:16.467Z,2.30
2018-02-15T02:07:28.469Z,2.00
2018-02-15T02:09:40.486Z,2.00
2018-02-15T02:11:52.459Z,2.00
2018-02-15T02:14:04.444Z,2.00
2018-02-15T02:16:16.438Z,2.10
2018-02-15T02:18:28.440Z,2.20
2018-02-15T02:20:40.925Z,1.90
2018-02-15T02:22:52.916Z,2.10
2018-02-15T02:25:04.936Z,1.80
2018-02-15T02:26:04.865Z,1.70
2018-02-15T02:27:56.866Z,1.90
2018-02-15T02:30:08.885Z,1.80
2018-02-15T02:32:20.858Z,1.90
2018-02-15T02:34:32.850Z,2.00
2018-02-15T02:36:44.847Z,2.00
2018-02-15T02:38:56.838Z,1.90
2018-02-15T02:41:08.837Z,1.90
2018-02-15T02:43:20.831Z,1.80
2018-02-15T02:45:32.823Z,2.10
2018-02-15T02:47:44.820Z,1.90
2018-02-15T02:49:56.817Z,1.90
2018-02-15T02:52:08.811Z,1.90
2018-02-15T02:54:20.808Z,2.20
2018-02-15T02:56:32.802Z,2.20
2018-02-15T02:58:44.789Z,2.20
2018-02-15T03:00:56.786Z,1.90
2018-02-15T03:03:08.810Z,1.90
2018-02-15T03:05:20.785Z,2.10
2018-02-15T03:07:32.775Z,1.90
2018-02-15T03:09:44.776Z,1.90
2018-02-15T03:11:56.766Z,2.10
2018-02-15T03:14:08.782Z,1.90
2018-02-15T03:16:20.754Z,1.90
2018-02-15T03:18:32.746Z,2.00
2018-02-15T03:20:44.740Z,2.20
2018-02-15T03:22:56.734Z,1.80
2018-02-15T03:25:08.749Z,1.80
2018-02-15T03:27:20.710Z,1.80
2018-02-15T03:29:32.701Z,1.90
2018-02-15T03:31:44.699Z,1.90
2018-02-15T03:33:56.699Z,1.90
2018-02-15T03:36:08.705Z,1.70
2018-02-15T03:38:20.684Z,2.10
2018-02-15T03:40:32.671Z,1.90
2018-02-15T03:42:44.673Z,2.00
2018-02-15T03:44:56.659Z,2.10
2018-02-15T03:47:08.651Z,1.90
2018-02-15T03:49:20.646Z,1.80
2018-02-15T03:51:32.632Z,1.90
2018-02-15T03:53:44.634Z,1.90
2018-02-15T03:55:56.621Z,1.90
2018-02-15T03:58:08.640Z,1.80
2018-02-15T04:00:20.609Z,1.90
2018-02-15T04:02:32.602Z,1.90
2018-02-15T04:04:44.594Z,1.90
2018-02-15T04:06:56.590Z,1.90
2018-02-15T04:09:08.606Z,1.90
2018-02-15T04:11:20.575Z,2.60
2018-02-15T04:13:32.573Z,2.00
2018-02-15T04:15:44.564Z,2.10
2018-02-15T04:17:56.556Z,1.70
2018-02-15T04:20:08.577Z,1.90
2018-02-15T04:22:20.545Z,2.10
2018-02-15T04:24:32.539Z,2.10
2018-02-15T04:25:32.494Z,2.00
2018-02-15T04:28:55.212Z,2.10
2018-02-15T04:31:07.204Z,2.10
2018-02-15T04:33:19.690Z,2.00
2018-02-15T04:35:31.686Z,1.70
2018-02-15T04:37:43.700Z,2.00
2018-02-15T04:39:55.672Z,2.00
2018-02-15T04:42:08.159Z,2.10
2018-02-15T04:44:20.154Z,2.10
2018-02-15T04:46:32.149Z,1.90
2018-02-15T04:48:44.163Z,2.10
2018-02-15T04:50:56.136Z,2.20
2018-02-15T04:53:08.129Z,2.30
2018-02-15T04:55:20.113Z,2.10
2018-02-15T04:57:32.102Z,2.30
2018-02-15T04:59:44.112Z,1.90
2018-02-15T05:01:56.098Z,1.90
2018-02-15T05:04:08.096Z,1.90
2018-02-15T05:06:20.080Z,2.00
2018-02-15T05:08:32.074Z,2.10
2018-02-15T05:10:44.088Z,2.30
2018-02-15T05:12:56.059Z,2.20
2018-02-15T05:15:08.053Z,2.10
2018-02-15T05:17:20.046Z,2.30
2018-02-15T05:19:32.043Z,2.10
2018-02-15T05:21:44.036Z,1.80
2018-02-15T05:23:56.011Z,1.90
2018-02-15T05:26:08.017Z,1.90
2018-02-15T05:28:20.025Z,1.90
2018-02-15T05:30:32.006Z,2.00
2018-02-15T05:32:44.018Z,1.90
2018-02-15T05:34:55.998Z,1.90
2018-02-15T05:37:07.991Z,1.90
2018-02-15T05:39:20.025Z,1.70
2018-02-15T05:41:31.982Z,2.20
2018-02-15T05:43:44.001Z,2.20
2018-02-15T05:45:55.980Z,2.00
2018-02-15T05:48:07.966Z,2.60
2018-02-15T05:50:19.968Z,2.10
2018-02-15T05:52:31.963Z,2.10
2018-02-15T05:54:43.980Z,2.00
2018-02-15T05:56:55.955Z,1.90
2018-02-15T05:59:07.950Z,2.00
2018-02-15T06:01:19.945Z,2.10
2018-02-15T06:03:31.941Z,2.10
2018-02-15T06:05:43.944Z,2.30
2018-02-15T06:07:56.412Z,2.10
2018-02-15T06:10:08.402Z,1.90
2018-02-15T06:12:20.398Z,2.00
2018-02-15T06:14:32.389Z,2.00
2018-02-15T06:16:44.559Z,2.00
2018-02-15T06:18:56.376Z,2.00
2018-02-15T06:21:08.362Z,2.00
2018-02-15T06:23:20.366Z,1.90
2018-02-15T06:25:32.361Z,2.20
2018-02-15T06:26:32.317Z,2.20
2018-02-15T06:28:24.477Z,2.00
2018-02-15T06:30:36.454Z,2.10
2018-02-15T06:32:48.448Z,1.90
2018-02-15T06:35:00.442Z,2.10
2018-02-15T06:37:12.436Z,2.30
2018-02-15T06:39:24.448Z,2.10
2018-02-15T06:41:36.425Z,2.00
2018-02-15T06:43:48.420Z,2.30
2018-02-15T06:44:48.373Z,2.00
2018-02-15T06:46:40.467Z,2.10
2018-02-15T06:48:52.460Z,2.10
2018-02-15T06:51:04.477Z,2.20
2018-02-15T06:53:16.939Z,2.10
2018-02-15T06:55:28.932Z,2.00
2018-02-15T06:57:40.926Z,2.00
2018-02-15T06:59:52.923Z,2.30
2018-02-15T07:02:04.935Z,1.90
2018-02-15T07:04:16.907Z,2.20
2018-02-15T07:06:28.930Z,2.70
2018-02-15T07:08:40.899Z,2.40
2018-02-15T07:10:52.894Z,2.40
2018-02-15T07:15:16.884Z,2.30
2018-02-15T07:17:28.867Z,2.20
2018-02-15T07:19:40.861Z,3.10
2018-02-15T07:21:52.858Z,2.30
2018-02-15T07:24:04.852Z,2.50
2018-02-15T07:26:16.848Z,2.90
2018-02-15T07:28:28.863Z,3.60
2018-02-15T07:30:40.834Z,2.60
2018-02-15T07:32:52.813Z,2.10
2018-02-15T07:35:04.818Z,2.50
2018-02-15T07:37:16.840Z,2.50
2018-02-15T07:39:28.849Z,2.50
2018-02-15T07:41:40.834Z,3.20
2018-02-15T07:43:52.861Z,3.30
2018-02-15T07:47:35.619Z,3.40
2018-02-15T07:48:35.806Z,3.00
2018-02-15T07:50:27.515Z,2.90
2018-02-15T07:52:39.521Z,2.10
2018-02-15T07:54:51.516Z,3.50
2018-02-15T07:57:03.510Z,2.50
2018-02-15T07:59:15.503Z,2.50
2018-02-15T08:01:27.488Z,2.50
2018-02-15T08:03:39.497Z,2.30
2018-02-15T08:05:51.502Z,2.30
2018-02-15T08:08:03.483Z,2.30
2018-02-15T08:10:15.505Z,2.40
2018-02-15T08:12:27.477Z,2.20
2018-02-15T08:14:39.471Z,2.30
2018-02-15T08:16:51.467Z,2.30
2018-02-15T08:19:03.457Z,2.50
2018-02-15T08:21:15.435Z,2.40
2018-02-15T08:23:27.456Z,2.40
2018-02-15T08:25:39.447Z,2.10
2018-02-15T08:27:51.441Z,2.40
2018-02-15T08:30:03.442Z,2.30
2018-02-15T08:32:15.461Z,2.60
2018-02-15T08:34:27.427Z,2.40
2018-02-15T08:36:39.423Z,2.20
2018-02-15T08:40:22.144Z,2.60
2018-02-15T08:42:34.141Z,2.40
2018-02-15T08:44:46.127Z,2.50
2018-02-15T08:46:58.123Z,2.40
2018-02-15T08:49:10.115Z,2.40
2018-02-15T08:51:22.116Z,2.50
2018-02-15T08:53:34.103Z,2.50
2018-02-15T08:55:46.095Z,2.60
2018-02-15T08:59:28.831Z,2.60
2018-02-15T09:01:40.805Z,2.30
2018-02-15T09:03:52.791Z,2.50
2018-02-15T09:06:04.786Z,2.30
2018-02-15T09:08:16.777Z,2.50
2018-02-15T09:10:28.770Z,2.60
2018-02-15T09:12:40.765Z,2.50
2018-02-15T09:18:35.474Z,4.20
2018-02-15T09:22:18.890Z,2.50
2018-02-15T09:24:30.884Z,2.40
2018-02-15T09:26:42.878Z,2.90
2018-02-15T09:28:54.885Z,2.50
2018-02-15T09:31:06.869Z,2.30
2018-02-15T09:33:18.849Z,2.30
2018-02-15T09:35:30.849Z,3.00
2018-02-15T09:39:13.567Z,2.50
2018-02-15T09:41:25.547Z,2.50
2018-02-15T09:43:37.555Z,2.50
2018-02-15T09:45:49.533Z,2.70
2018-02-15T09:48:01.544Z,2.40
2018-02-15T09:50:13.514Z,2.40
2018-02-15T09:52:25.521Z,2.70
2018-02-15T09:54:37.500Z,2.60
2018-02-15T09:58:20.209Z,2.50
2018-02-15T10:00:32.195Z,2.30
2018-02-15T10:02:44.191Z,2.60
2018-02-15T10:04:56.182Z,2.50
2018-02-15T10:07:08.183Z,2.20
2018-02-15T10:09:20.175Z,2.60
2018-02-15T10:11:32.170Z,2.20
2018-02-15T10:13:44.157Z,2.40
2018-02-15T10:15:56.163Z,2.40
2018-02-15T10:18:08.121Z,2.80
2018-02-15T10:20:20.111Z,2.40
2018-02-15T10:22:32.102Z,2.50
2018-02-15T10:24:44.098Z,2.40
2018-02-15T10:26:56.094Z,2.50
2018-02-15T10:29:08.093Z,2.50
2018-02-15T10:31:20.087Z,2.20
2018-02-15T10:32:20.044Z,2.40
2018-02-15T10:34:12.045Z,2.70
2018-02-15T10:35:12.000Z,2.60
2018-02-15T10:37:04.001Z,2.70
2018-02-15T10:38:06.312Z,2.60
2018-02-15T10:39:55.967Z,2.60
2018-02-15T10:40:55.912Z,2.60
2018-02-15T10:42:47.942Z,2.40
2018-02-15T10:43:47.869Z,2.50
2018-02-15T10:45:39.872Z,2.80
2018-02-15T10:47:51.886Z,2.20
2018-02-15T10:48:51.815Z,2.50
2018-02-15T10:50:43.807Z,2.70
2018-02-15T10:51:43.760Z,2.60
2018-02-15T10:53:35.778Z,2.50
2018-02-15T10:57:18.457Z,2.50
2018-02-15T11:01:01.235Z,2.80
2018-02-15T11:02:01.190Z,2.40
2018-02-15T11:03:53.183Z,2.60
2018-02-15T11:04:53.135Z,2.50
2018-02-15T11:08:15.855Z,2.50
2018-02-15T11:10:27.857Z,2.50
2018-02-15T11:14:10.601Z,2.60
2018-02-15T11:17:53.296Z,2.40
2018-02-15T11:23:06.753Z,2.70
2018-02-15T11:26:49.488Z,2.50
2018-02-15T11:29:01.446Z,2.50
2018-02-15T11:34:14.908Z,2.60
2018-02-15T11:37:57.654Z,2.60
2018-02-15T11:40:09.624Z,2.60
2018-02-15T11:42:21.638Z,2.60
2018-02-15T11:44:34.613Z,2.50
2018-02-15T11:46:47.610Z,2.50
2018-02-15T11:49:00.626Z,2.30
2018-02-15T11:51:13.611Z,2.60
2018-02-15T11:53:27.112Z,2.50
2018-02-15T11:55:40.120Z,2.40
2018-02-15T11:57:53.117Z,2.70
2018-02-15T12:01:36.850Z,2.60
2018-02-15T12:05:19.563Z,3.40
2018-02-15T12:10:33.020Z,2.60
2018-02-15T12:14:15.941Z,2.40
2018-02-15T12:17:59.671Z,2.80
2018-02-15T12:21:43.393Z,2.60
2018-02-15T12:26:56.853Z,2.50
2018-02-15T12:38:13.180Z,2.60
2018-02-15T12:41:55.906Z,2.50
2018-02-15T12:45:38.613Z,2.60
2018-02-15T12:49:21.355Z,2.50
2018-02-15T12:53:04.052Z,2.70
2018-02-15T12:56:46.770Z,2.60
2018-02-15T13:00:30.518Z,2.70
2018-02-15T13:04:14.238Z,2.50
2018-02-15T13:07:57.988Z,2.70
2018-02-15T13:11:40.697Z,2.60
2018-02-15T13:15:24.423Z,2.70
2018-02-15T13:20:37.875Z,2.50
2018-02-15T13:24:20.585Z,2.70
2018-02-15T13:29:34.040Z,2.20
2018-02-15T13:33:17.778Z,2.70
2018-02-15T13:38:31.210Z,2.80
2018-02-15T13:42:13.934Z,2.50
2018-02-15T13:45:56.655Z,2.60
2018-02-15T13:49:39.563Z,2.40
2018-02-15T13:51:52.569Z,2.70
2018-02-15T13:54:05.573Z,2.60
2018-02-15T13:56:18.617Z,2.50
2018-02-15T14:00:02.491Z,2.60
2018-02-15T14:02:14.492Z,2.70
2018-02-15T14:04:26.492Z,2.60
2018-02-15T14:06:38.520Z,2.60
2018-02-15T14:08:50.479Z,2.70
2018-02-15T14:11:02.472Z,2.70
2018-02-15T14:13:14.465Z,2.40
2018-02-15T14:15:26.445Z,2.60
2018-02-15T14:17:38.440Z,2.40
2018-02-15T14:19:50.421Z,2.80
2018-02-15T14:22:02.430Z,2.40
2018-02-15T14:24:14.391Z,2.50
2018-02-15T14:26:26.375Z,2.60
2018-02-15T14:28:38.364Z,2.10
2018-02-15T14:30:50.362Z,2.30
2018-02-15T14:33:03.370Z,2.80
2018-02-15T14:35:16.377Z,2.40
2018-02-15T14:39:17.780Z,2.60
2018-02-15T14:41:29.775Z,2.40
2018-02-15T14:43:41.783Z,2.40
2018-02-15T14:45:53.976Z,2.60
2018-02-15T14:48:07.000Z,2.40
2018-02-15T14:50:20.182Z,2.40
2018-02-15T14:52:33.193Z,2.30
2018-02-15T14:54:46.199Z,2.60
2018-02-15T14:56:59.234Z,2.50
2018-02-15T14:59:12.217Z,2.60
2018-02-15T15:01:25.224Z,2.50
2018-02-15T15:03:38.228Z,2.20
2018-02-15T15:05:51.232Z,2.50
2018-02-15T15:09:42.984Z,2.30
2018-02-15T15:10:42.935Z,2.70
2018-02-15T15:12:34.945Z,2.50
2018-02-15T15:13:34.887Z,2.50
2018-02-15T15:15:26.887Z,2.60
2018-02-15T15:16:26.843Z,2.40
2018-02-15T15:18:19.866Z,2.50
2018-02-15T15:19:19.818Z,2.40
2018-02-15T15:21:12.827Z,2.30
2018-02-15T15:22:12.783Z,2.40
2018-02-15T15:24:05.791Z,2.40
2018-02-15T15:25:05.748Z,2.50
2018-02-15T15:26:58.808Z,2.40
2018-02-15T15:27:58.764Z,2.50
2018-02-15T15:29:51.773Z,2.50
2018-02-15T15:30:51.728Z,2.60
2018-02-15T15:32:44.743Z,2.40
2018-02-15T15:33:44.705Z,2.40
2018-02-15T15:35:37.710Z,2.50
2018-02-15T15:36:37.665Z,2.20
2018-02-15T15:38:30.675Z,2.60
2018-02-15T15:39:30.633Z,2.30
2018-02-15T15:41:23.645Z,2.20
2018-02-15T15:42:23.602Z,2.50
2018-02-15T15:44:16.603Z,2.70
2018-02-15T15:45:16.558Z,2.50
2018-02-15T15:47:09.572Z,2.40
2018-02-15T15:48:09.528Z,2.30
2018-02-15T15:50:02.539Z,2.40
2018-02-15T15:51:02.495Z,2.50
2018-02-15T15:52:55.496Z,2.50
2018-02-15T15:53:55.517Z,2.60
2018-02-15T15:55:48.461Z,2.50
2018-02-15T15:56:48.419Z,2.40
2018-02-15T15:58:41.430Z,2.60
2018-02-15T15:59:41.430Z,2.30
2018-02-15T16:01:33.386Z,2.60
2018-02-15T16:02:33.340Z,2.50
2018-02-15T16:04:25.842Z,2.70
2018-02-15T16:05:25.783Z,2.50
2018-02-15T16:07:17.779Z,2.40
2018-02-15T16:08:17.736Z,2.70
2018-02-15T16:10:09.732Z,2.60
2018-02-15T16:11:09.688Z,2.40
2018-02-15T16:13:01.705Z,2.20
2018-02-15T16:14:01.642Z,2.60
2018-02-15T16:15:53.645Z,2.30
2018-02-15T16:16:53.600Z,2.40
2018-02-15T16:18:45.594Z,2.10
2018-02-15T16:19:45.547Z,2.20
2018-02-15T16:21:37.549Z,2.50
2018-02-15T16:22:37.501Z,2.60
2018-02-15T16:24:29.503Z,2.80
2018-02-15T16:25:29.459Z,2.30
2018-02-15T16:27:21.460Z,2.50
2018-02-15T16:28:21.416Z,2.10
2018-02-15T16:30:13.415Z,2.20
2018-02-15T16:31:13.372Z,2.40
2018-02-15T16:33:05.374Z,2.50
2018-02-15T16:34:05.328Z,2.60
2018-02-15T16:35:57.330Z,2.50
2018-02-15T16:36:57.290Z,2.40
2018-02-15T16:38:49.285Z,2.30
2018-02-15T16:39:49.233Z,2.50
2018-02-15T16:41:41.238Z,2.50
2018-02-15T16:42:41.195Z,2.30
2018-02-15T16:44:33.195Z,2.30
2018-02-15T16:45:33.157Z,2.40
2018-02-15T16:47:25.653Z,2.20
2018-02-15T16:48:25.608Z,2.00
2018-02-15T16:50:17.609Z,2.40
2018-02-15T16:51:17.563Z,2.20
2018-02-15T16:53:09.562Z,2.10
2018-02-15T16:54:09.516Z,2.30
2018-02-15T16:56:01.528Z,2.40
2018-02-15T16:57:01.487Z,2.80
2018-02-15T16:58:53.492Z,2.60
2018-02-15T16:59:53.446Z,2.60
2018-02-15T17:01:45.434Z,2.40
2018-02-15T17:02:45.402Z,2.40
2018-02-15T17:04:37.397Z,2.30
2018-02-15T17:05:37.351Z,2.20
2018-02-15T17:07:29.358Z,2.40
2018-02-15T17:08:29.308Z,2.20
2018-02-15T17:10:21.313Z,2.30
2018-02-15T17:11:21.271Z,2.20
2018-02-15T17:13:13.277Z,2.30
2018-02-15T17:14:13.212Z,2.20
2018-02-15T17:16:05.222Z,2.40
2018-02-15T17:17:05.177Z,2.70
2018-02-15T17:18:57.178Z,2.10
2018-02-15T17:19:57.132Z,2.40
2018-02-15T17:21:49.148Z,2.50
2018-02-15T17:22:49.091Z,2.20
2018-02-15T17:24:41.146Z,2.20
2018-02-15T17:25:41.095Z,2.20
2018-02-15T17:27:33.096Z,2.10
2018-02-15T17:28:33.045Z,2.30
2018-02-15T17:30:25.248Z,2.30
2018-02-15T17:31:25.204Z,2.10
2018-02-15T17:33:17.406Z,2.30
2018-02-15T17:34:17.360Z,2.80
2018-02-15T17:36:09.850Z,2.00
2018-02-15T17:37:09.805Z,2.10
2018-02-15T17:39:01.835Z,2.20
2018-02-15T17:40:01.790Z,2.20
2018-02-15T17:41:53.787Z,2.80
2018-02-15T17:42:53.746Z,2.40
2018-02-15T17:44:45.745Z,2.20
2018-02-15T17:45:45.700Z,2.20
2018-02-15T17:47:37.700Z,2.50
2018-02-15T17:48:37.656Z,2.30
2018-02-15T17:50:29.657Z,2.00
2018-02-15T17:51:29.612Z,2.20
2018-02-15T17:52:29.568Z,2.10
2018-02-15T17:53:29.515Z,2.50
2018-02-15T17:54:29.472Z,2.00
2018-02-15T17:55:29.428Z,2.20
2018-02-15T17:56:29.379Z,2.00
2018-02-15T17:57:29.331Z,2.00
2018-02-15T17:58:29.283Z,2.20
2018-02-15T17:59:29.239Z,2.40
2018-02-15T18:00:29.195Z,2.30
2018-02-15T18:01:29.144Z,2.20
2018-02-15T18:03:59.836Z,2.40
2018-02-15T18:04:59.790Z,1.90
2018-02-15T18:06:51.793Z,2.30
2018-02-15T18:07:51.749Z,2.20
2018-02-15T18:09:43.748Z,2.40
2018-02-15T18:10:43.713Z,2.20
2018-02-15T18:12:35.703Z,2.00
2018-02-15T18:13:35.662Z,2.00
2018-02-15T18:15:27.669Z,2.00
2018-02-15T18:16:27.615Z,2.00
2018-02-15T18:18:19.632Z,2.30
2018-02-15T18:19:19.588Z,2.00
2018-02-15T18:21:11.588Z,2.20
2018-02-15T18:22:11.543Z,1.90
2018-02-15T18:24:03.551Z,1.90
2018-02-15T18:25:03.506Z,1.90
2018-02-15T18:26:55.505Z,2.00
2018-02-15T18:27:55.462Z,1.80
2018-02-15T18:29:47.460Z,1.90
2018-02-15T18:30:47.423Z,2.20
2018-02-15T18:32:39.502Z,2.20
2018-02-15T18:33:39.463Z,1.90
2018-02-15T18:35:31.460Z,2.00
2018-02-15T18:36:31.414Z,2.20
2018-02-15T18:38:23.417Z,2.30
2018-02-15T18:39:23.370Z,2.00
2018-02-15T18:41:15.368Z,2.20
2018-02-15T18:42:15.324Z,2.40
2018-02-15T18:44:07.325Z,2.00
2018-02-15T18:45:07.279Z,2.40
2018-02-15T18:46:59.280Z,2.00
2018-02-15T18:47:59.237Z,2.10
2018-02-15T18:49:51.224Z,2.10
2018-02-15T18:50:51.189Z,2.00
2018-02-15T18:52:43.189Z,2.00
2018-02-15T18:53:43.145Z,2.00
2018-02-15T18:55:35.144Z,2.00
2018-02-15T18:56:35.099Z,2.10
2018-02-15T18:58:27.100Z,2.10
2018-02-15T18:59:27.058Z,2.10
2018-02-15T19:01:19.062Z,2.00
2018-02-15T19:02:19.010Z,2.10
2018-02-15T19:04:11.023Z,2.00
2018-02-15T19:05:10.962Z,1.80
2018-02-15T19:07:02.962Z,2.20
2018-02-15T19:08:02.911Z,2.00
2018-02-15T19:09:54.925Z,2.00
2018-02-15T19:10:54.873Z,1.90
2018-02-15T19:12:46.875Z,1.80
2018-02-15T19:13:46.834Z,1.90
2018-02-15T19:15:38.829Z,2.30
2018-02-15T19:16:38.789Z,1.80
2018-02-15T19:18:30.782Z,1.90
2018-02-15T19:20:42.775Z,1.80
2018-02-15T19:21:42.730Z,1.90
2018-02-15T19:22:42.683Z,1.80
2018-02-15T19:23:42.635Z,1.80
2018-02-15T19:24:42.589Z,1.80
2018-02-15T19:25:42.545Z,2.00
2018-02-15T19:26:42.496Z,2.00
2018-02-15T19:28:49.084Z,1.80
2018-02-15T19:28:49.188Z,2.00
2018-02-15T19:29:42.357Z,2.00
2018-02-15T19:30:42.308Z,1.80
2018-02-15T19:31:42.259Z,1.90
2018-02-15T19:32:42.214Z,1.80
2018-02-15T19:33:42.167Z,1.80
2018-02-15T19:34:42.121Z,1.80
2018-02-15T19:35:42.086Z,1.90
2018-02-15T19:36:42.027Z,1.90
2018-02-15T19:37:41.979Z,2.10
2018-02-15T19:38:41.937Z,1.70
2018-02-15T19:39:41.891Z,2.00
2018-02-15T19:40:41.840Z,1.80
2018-02-15T19:41:41.794Z,2.00
2018-02-15T19:42:41.747Z,1.70
2018-02-15T19:43:41.699Z,1.80
2018-02-15T19:44:41.651Z,1.90
2018-02-15T19:45:41.621Z,1.70
2018-02-15T19:46:41.559Z,1.90
2018-02-15T19:47:41.512Z,1.80
2018-02-15T19:48:41.466Z,1.90
2018-02-15T19:49:41.418Z,1.80
2018-02-15T19:50:41.372Z,1.80
2018-02-15T19:51:41.324Z,1.80
2018-02-15T19:52:41.281Z,1.90
2018-02-15T19:53:41.230Z,2.00
2018-02-15T19:54:41.188Z,1.60
2018-02-15T19:55:41.137Z,2.00
2018-02-15T19:56:41.090Z,1.90
2018-02-15T19:57:41.045Z,1.70
2018-02-15T19:58:40.989Z,2.20
2018-02-15T19:59:40.949Z,1.70
2018-02-15T20:00:40.904Z,1.80
2018-02-15T20:01:40.857Z,2.00
2018-02-15T20:02:40.810Z,1.80
2018-02-15T20:03:40.765Z,1.90
2018-02-15T20:04:40.715Z,1.90
2018-02-15T20:05:40.668Z,1.80
2018-02-15T20:06:40.634Z,1.60
2018-02-15T20:07:40.575Z,1.70
2018-02-15T20:08:40.516Z,1.90
2018-02-15T20:09:40.481Z,1.70
2018-02-15T20:10:40.435Z,1.80
2018-02-15T20:11:40.389Z,2.10
2018-02-15T20:12:40.339Z,1.80
2018-02-15T20:13:40.297Z,1.80
2018-02-15T20:14:40.248Z,1.90
2018-02-15T20:15:40.199Z,1.70
2018-02-15T20:16:40.158Z,1.90
2018-02-15T20:17:40.107Z,1.70
2018-02-15T20:18:40.065Z,1.70
2018-02-15T20:19:40.012Z,1.80
2018-02-15T20:20:39.967Z,1.80
2018-02-15T20:21:39.926Z,1.80
2018-02-15T20:22:39.873Z,1.70
2018-02-15T20:23:39.825Z,1.60
2018-02-15T20:24:39.779Z,1.80
2018-02-15T20:25:39.742Z,1.60
2018-02-15T20:26:39.695Z,1.90
2018-02-15T20:27:39.638Z,1.70
2018-02-15T20:28:39.592Z,1.70
2018-02-15T20:29:39.541Z,1.60
2018-02-15T20:30:39.488Z,1.60
2018-02-15T20:31:39.465Z,2.20
2018-02-15T20:32:39.403Z,1.90
2018-02-15T20:33:39.346Z,1.70
2018-02-15T20:34:39.310Z,1.80
2018-02-15T20:35:39.264Z,1.60
2018-02-15T20:36:39.216Z,1.60
2018-02-15T20:37:39.170Z,1.80
2018-02-15T20:38:39.124Z,2.00
2018-02-15T20:39:39.078Z,1.80
2018-02-15T20:40:39.079Z,1.90
2018-02-15T20:41:38.983Z,1.70
2018-02-15T20:42:38.935Z,1.90
2018-02-15T20:43:38.895Z,1.70
2018-02-15T20:44:38.844Z,1.60
2018-02-15T20:45:38.802Z,1.90
2018-02-15T20:46:38.748Z,1.70
2018-02-15T20:47:38.701Z,1.80
2018-02-15T20:48:38.654Z,1.80
2018-02-15T20:49:38.608Z,1.70
2018-02-15T20:50:38.563Z,1.60
2018-02-15T20:51:38.514Z,1.70
2018-02-15T20:52:38.465Z,1.60
2018-02-15T20:53:38.422Z,1.70
2018-02-15T20:54:38.373Z,1.60
2018-02-15T20:55:38.324Z,2.00
2018-02-15T20:56:38.280Z,1.70
2018-02-15T20:57:38.233Z,1.70
2018-02-15T20:58:38.188Z,1.60
2018-02-15T20:59:38.140Z,1.60
2018-02-15T21:00:38.182Z,1.70
2018-02-15T21:01:38.046Z,1.60
2018-02-15T21:02:37.993Z,1.70
2018-02-15T21:03:37.952Z,1.70
2018-02-15T21:04:37.905Z,1.50
2018-02-15T21:05:37.859Z,1.70
2018-02-15T21:06:37.812Z,1.70
2018-02-15T21:07:37.765Z,1.70
2018-02-15T21:08:37.724Z,1.70
2018-02-15T21:09:37.671Z,1.70
2018-02-15T21:10:37.634Z,1.60
2018-02-15T21:11:37.576Z,1.70
2018-02-15T21:12:37.531Z,1.90
2018-02-15T21:13:37.483Z,1.50
2018-02-15T21:14:37.437Z,1.70
2018-02-15T21:15:37.386Z,1.80
2018-02-15T21:16:37.346Z,1.70
2018-02-15T21:17:37.299Z,1.80
2018-02-15T21:18:37.250Z,1.60
2018-02-15T21:19:37.204Z,1.70
2018-02-15T21:20:37.154Z,1.60
2018-02-15T21:21:37.110Z,1.60
2018-02-15T21:22:37.066Z,1.60
2018-02-15T21:23:37.015Z,1.60
2018-02-15T21:24:36.969Z,1.60
2018-02-15T21:25:36.922Z,1.90
2018-02-15T21:26:36.875Z,1.70
2018-02-15T21:27:36.828Z,1.60
2018-02-15T21:28:36.784Z,1.50
2018-02-15T21:29:36.739Z,1.80
2018-02-15T21:30:36.692Z,1.70
2018-02-15T21:31:36.641Z,1.70
2018-02-15T21:32:36.596Z,1.60
2018-02-15T21:33:36.554Z,1.70
2018-02-15T21:34:36.499Z,1.70
2018-02-15T21:35:36.461Z,1.60
2018-02-15T21:36:36.408Z,1.60
2018-02-15T21:37:36.361Z,1.60
2018-02-15T21:38:36.314Z,1.60
2018-02-15T21:39:36.265Z,1.60
2018-02-15T21:40:36.219Z,1.70
2018-02-15T21:41:36.176Z,1.60
2018-02-15T21:42:36.126Z,1.60
2018-02-15T21:43:36.078Z,1.70
2018-02-15T21:44:36.032Z,1.50
2018-02-15T21:45:35.988Z,1.50
2018-02-15T21:46:35.939Z,1.80
2018-02-15T21:47:35.891Z,1.60
2018-02-15T21:48:35.845Z,1.70
2018-02-15T21:49:35.798Z,1.50
2018-02-15T21:50:35.752Z,1.50
2018-02-15T21:51:35.697Z,1.40
2018-02-15T21:52:35.649Z,1.50
2018-02-15T21:53:35.615Z,1.40
2018-02-15T21:54:35.568Z,1.60
2018-02-15T21:55:35.517Z,1.70
2018-02-15T21:56:35.469Z,1.60
2018-02-15T21:57:35.429Z,1.80
2018-02-15T21:58:35.377Z,1.60
2018-02-15T21:59:35.337Z,1.70
2018-02-15T22:00:35.284Z,1.60
2018-02-15T22:01:35.242Z,1.60
2018-02-15T22:02:35.186Z,1.60
2018-02-15T22:03:35.142Z,1.80
2018-02-15T22:04:35.095Z,1.70
2018-02-15T22:05:35.047Z,1.60
2018-02-15T22:06:34.998Z,1.60
2018-02-15T22:07:34.954Z,1.60
2018-02-15T22:08:34.905Z,1.60
2018-02-15T22:09:34.862Z,1.50
2018-02-15T22:10:34.815Z,1.60
2018-02-15T22:11:34.767Z,1.70
2018-02-15T22:12:34.721Z,1.50
2018-02-15T22:13:34.676Z,1.50
2018-02-15T22:14:34.627Z,1.70
2018-02-15T22:15:34.578Z,1.60
2018-02-15T22:16:34.533Z,1.40
2018-02-15T22:17:34.487Z,1.60
2018-02-15T22:18:34.448Z,1.70
2018-02-15T22:19:34.392Z,1.60
2018-02-15T22:20:34.346Z,1.50
2018-02-15T22:21:34.305Z,1.60
2018-02-15T22:22:34.253Z,1.60
2018-02-15T22:23:34.213Z,1.60
2018-02-15T22:24:34.158Z,1.60
2018-02-15T22:25:34.114Z,1.70
2018-02-15T22:26:34.078Z,1.50
2018-02-15T22:27:34.028Z,1.70
2018-02-15T22:28:33.982Z,1.50
2018-02-15T22:29:33.923Z,1.50
2018-02-15T22:30:33.876Z,1.60
2018-02-15T22:31:33.832Z,1.50
2018-02-15T22:32:33.781Z,1.60
2018-02-15T22:33:33.753Z,1.60
2018-02-15T22:34:33.690Z,1.40
2018-02-15T22:35:33.643Z,1.40
2018-02-15T22:36:33.596Z,1.30
2018-02-15T22:37:33.550Z,1.30
2018-02-15T22:38:33.503Z,1.50
2018-02-15T22:39:33.500Z,1.50
2018-02-15T22:40:33.409Z,1.60
2018-02-15T22:41:33.358Z,1.40
2018-02-15T22:42:33.316Z,1.50
2018-02-15T22:43:33.268Z,1.50
2018-02-15T22:44:33.220Z,1.40
2018-02-15T22:45:33.175Z,1.60
2018-02-15T22:46:33.128Z,1.50
2018-02-15T22:47:33.088Z,1.50
2018-02-15T22:48:33.033Z,1.50
2018-02-15T22:49:32.990Z,1.60
2018-02-15T22:50:32.941Z,1.50
2018-02-15T22:51:32.893Z,1.50
2018-02-15T22:52:32.847Z,1.30
2018-02-15T22:53:32.803Z,1.50
2018-02-15T22:54:32.752Z,1.40
2018-02-15T22:55:32.706Z,1.50
2018-02-15T22:56:32.657Z,1.50
2018-02-15T22:57:32.611Z,1.40
2018-02-15T22:58:32.566Z,1.50
2018-02-15T22:59:32.510Z,1.50
2018-02-15T23:00:32.471Z,1.40
2018-02-15T23:01:32.416Z,1.70
2018-02-15T23:02:32.380Z,1.40
2018-02-15T23:03:32.330Z,1.50
2018-02-15T23:04:32.276Z,1.40
2018-02-15T23:05:32.241Z,1.50
2018-02-15T23:06:32.195Z,1.50
2018-02-15T23:07:32.149Z,1.40
2018-02-15T23:08:32.096Z,1.50
2018-02-15T23:09:32.049Z,1.60
2018-02-15T23:10:32.004Z,1.60
2018-02-15T23:11:31.955Z,1.40
2018-02-15T23:12:31.918Z,1.50
2018-02-15T23:13:31.863Z,1.40
2018-02-15T23:14:31.814Z,1.60
2018-02-15T23:15:31.768Z,1.40
2018-02-15T23:16:31.733Z,1.50
2018-02-15T23:17:31.675Z,1.50
2018-02-15T23:18:31.628Z,1.50
2018-02-15T23:19:31.580Z,1.50
2018-02-15T23:20:31.533Z,1.70
2018-02-15T23:21:32.228Z,1.50