createdAt,value
2022-12-07T05:30:44.472Z,1001.30
2022-12-07T05:31:44.362Z,1001.35
2022-12-07T05:32:44.173Z,1001.32
2022-12-07T05:33:44.201Z,1001.26
2022-12-07T05:34:43.986Z,1001.24
2022-12-07T05:35:43.936Z,1001.23
2022-12-07T05:36:44.044Z,1001.29
2022-12-07T05:37:43.925Z,1001.25
2022-12-07T05:38:43.913Z,1001.22
2022-12-07T05:39:43.927Z,1001.21
2022-12-07T05:40:44.012Z,1001.28
2022-12-07T05:41:43.884Z,1001.22
2022-12-07T05:42:43.896Z,1001.24
2022-12-07T05:43:43.877Z,1001.24
2022-12-07T05:44:43.872Z,1001.19
2022-12-07T05:45:43.863Z,1001.17
2022-12-07T05:46:43.838Z,1001.23
2022-12-07T05:47:43.854Z,1001.24
2022-12-07T05:48:43.823Z,1001.16
2022-12-07T05:49:43.805Z,1001.17
2022-12-07T05:50:43.798Z,1001.18
2022-12-07T05:51:43.795Z,1001.22
2022-12-07T05:52:43.783Z,1001.19
2022-12-07T05:53:43.760Z,1001.24
2022-12-07T05:54:43.882Z,1001.19
2022-12-07T05:55:43.734Z,1001.21
2022-12-07T05:56:43.718Z,1001.21
2022-12-07T05:57:43.744Z,1001.23
2022-12-07T05:58:43.712Z,1001.22
2022-12-07T05:59:43.690Z,1001.19
2022-12-07T06:00:46.764Z,1001.23
2022-12-07T06:01:44.737Z,1001.22
2022-12-07T06:02:43.763Z,1001.23
2022-12-07T06:03:43.671Z,1001.24
2022-12-07T06:04:43.650Z,1001.28
2022-12-07T06:05:43.681Z,1001.25
2022-12-07T06:06:43.697Z,1001.19
2022-12-07T06:07:43.690Z,1001.21
2022-12-07T06:08:43.612Z,1001.20
2022-12-07T06:09:43.580Z,1001.26
2022-12-07T06:10:43.589Z,1001.24
2022-12-07T06:11:43.562Z,1001.23
2022-12-07T06:12:43.569Z,1001.23
2022-12-07T06:13:47.144Z,1001.21
2022-12-07T06:14:43.564Z,1001.22
2022-12-07T06:15:43.519Z,1001.18
2022-12-07T06:16:43.572Z,1001.18
2022-12-07T06:17:43.509Z,1001.20
2022-12-07T06:18:43.490Z,1001.18
2022-12-07T06:19:43.499Z,1001.23
2022-12-07T06:20:43.455Z,1001.18
2022-12-07T06:21:43.464Z,1001.20
2022-12-07T06:22:43.465Z,1001.25
2022-12-07T06:23:43.425Z,1001.27
2022-12-07T06:24:43.427Z,1001.27
2022-12-07T06:25:43.473Z,1001.21
2022-12-07T06:26:43.415Z,1001.29
2022-12-07T06:27:43.413Z,1001.26
2022-12-07T06:28:43.385Z,1001.27
2022-12-07T06:29:43.397Z,1001.29
2022-12-07T06:30:43.349Z,1001.28
2022-12-07T06:31:43.430Z,1001.31
2022-12-07T06:32:43.327Z,1001.31
2022-12-07T06:33:43.329Z,1001.32
2022-12-07T06:34:43.377Z,1001.32
2022-12-07T06:35:43.286Z,1001.38
2022-12-07T06:36:43.285Z,1001.41
2022-12-07T06:37:43.376Z,1001.36
2022-12-07T06:38:43.292Z,1001.41
2022-12-07T06:39:43.258Z,1001.38
2022-12-07T06:40:43.288Z,1001.41
2022-12-07T06:41:43.241Z,1001.42
2022-12-07T06:42:43.217Z,1001.44
2022-12-07T06:43:43.234Z,1001.46
2022-12-07T06:44:43.199Z,1001.41
2022-12-07T06:45:43.229Z,1001.50
2022-12-07T06:46:43.335Z,1001.45
2022-12-07T06:47:43.446Z,1001.43
2022-12-07T06:48:43.153Z,1001.43
2022-12-07T06:49:43.215Z,1001.43
2022-12-07T06:50:43.163Z,1001.34
2022-12-07T06:51:43.116Z,1001.36
2022-12-07T06:52:43.112Z,1001.31
2022-12-07T06:53:43.106Z,1001.34
2022-12-07T06:54:43.175Z,1001.33
2022-12-07T06:55:43.108Z,1001.32
2022-12-07T06:56:43.101Z,1001.32
2022-12-07T06:57:43.075Z,1001.33
2022-12-07T06:58:43.106Z,1001.33
2022-12-07T06:59:43.037Z,1001.34
2022-12-07T07:00:43.152Z,1001.27
2022-12-07T07:01:43.096Z,1001.30
2022-12-07T07:02:43.084Z,1001.28
2022-12-07T07:03:43.026Z,1001.29
2022-12-07T07:04:43.026Z,1001.33
2022-12-07T07:05:42.968Z,1001.31
2022-12-07T07:06:42.974Z,1001.35
2022-12-07T07:08:05.406Z,1001.37
2022-12-07T07:08:43.968Z,1001.39
2022-12-07T07:09:42.941Z,1001.38
2022-12-07T07:10:42.990Z,1001.31
2022-12-07T07:11:42.918Z,1001.33
2022-12-07T07:12:42.945Z,1001.30
2022-12-07T07:13:42.887Z,1001.30
2022-12-07T07:14:42.913Z,1001.33
2022-12-07T07:15:42.903Z,1001.33
2022-12-07T07:16:42.924Z,1001.36
2022-12-07T07:17:42.910Z,1001.38
2022-12-07T07:18:42.858Z,1001.37
2022-12-07T07:19:42.834Z,1001.39
2022-12-07T07:20:42.855Z,1001.34
2022-12-07T07:21:42.827Z,1001.42
2022-12-07T07:22:42.808Z,1001.37
2022-12-07T07:23:42.782Z,1001.38
2022-12-07T07:24:42.834Z,1001.45
2022-12-07T07:25:42.802Z,1001.38
2022-12-07T07:26:42.759Z,1001.39
2022-12-07T07:27:42.798Z,1001.44
2022-12-07T07:28:42.739Z,1001.48
2022-12-07T07:29:42.719Z,1001.43
2022-12-07T07:30:42.778Z,1001.47
2022-12-07T07:31:42.707Z,1001.47
2022-12-07T07:32:42.676Z,1001.46
2022-12-07T07:33:42.697Z,1001.49
2022-12-07T07:34:42.678Z,1001.52
2022-12-07T07:35:42.659Z,1001.52
2022-12-07T07:36:42.677Z,1001.55
2022-12-07T07:37:42.661Z,1001.54
2022-12-07T07:38:42.644Z,1001.56
2022-12-07T07:39:42.611Z,1001.49
2022-12-07T07:40:42.602Z,1001.52
2022-12-07T07:41:42.626Z,1001.51
2022-12-07T07:42:42.580Z,1001.54
2022-12-07T07:43:42.570Z,1001.59
2022-12-07T07:44:42.543Z,1001.58
2022-12-07T07:45:42.623Z,1001.59
2022-12-07T07:46:42.523Z,1001.60
2022-12-07T07:47:42.523Z,1001.64
2022-12-07T07:48:42.558Z,1001.68
2022-12-07T07:49:47.731Z,1001.60
2022-12-07T07:50:43.512Z,1001.62
2022-12-07T07:51:42.511Z,1001.60
2022-12-07T07:52:42.475Z,1001.60
2022-12-07T07:53:42.457Z,1001.61
2022-12-07T07:54:42.462Z,1001.62
2022-12-07T07:55:42.425Z,1001.56
2022-12-07T07:56:42.448Z,1001.58
2022-12-07T07:57:42.465Z,1001.62
2022-12-07T07:58:42.395Z,1001.64
2022-12-07T07:59:42.386Z,1001.64
2022-12-07T08:00:42.391Z,1001.65
2022-12-07T08:01:42.408Z,1001.66
2022-12-07T08:02:42.399Z,1001.59
2022-12-07T08:03:42.351Z,1001.60
2022-12-07T08:04:42.469Z,1001.60
2022-12-07T08:05:42.385Z,1001.61
2022-12-07T08:06:42.318Z,1001.66
2022-12-07T08:07:42.387Z,1001.65
2022-12-07T08:08:42.296Z,1001.57
2022-12-07T08:09:42.310Z,1001.66
2022-12-07T08:10:42.275Z,1001.67
2022-12-07T08:11:42.282Z,1001.70
2022-12-07T08:12:42.274Z,1001.67
2022-12-07T08:13:42.233Z,1001.68
2022-12-07T08:14:42.279Z,1001.74
2022-12-07T08:15:42.272Z,1001.69
2022-12-07T08:16:42.236Z,1001.62
2022-12-07T08:17:42.260Z,1001.67
2022-12-07T08:18:42.229Z,1001.63
2022-12-07T08:19:42.171Z,1001.61
2022-12-07T08:20:42.206Z,1001.63
2022-12-07T08:21:42.226Z,1001.64
2022-12-07T08:22:42.164Z,1001.60
2022-12-07T08:23:42.184Z,1001.61
2022-12-07T08:24:42.123Z,1001.60
2022-12-07T08:25:42.119Z,1001.64
2022-12-07T08:26:42.203Z,1001.63
2022-12-07T08:27:42.100Z,1001.65
2022-12-07T08:28:42.077Z,1001.62
2022-12-07T08:29:42.085Z,1001.58
2022-12-07T08:30:42.160Z,1001.60
2022-12-07T08:31:42.104Z,1001.58
2022-12-07T08:32:42.038Z,1001.61
2022-12-07T08:33:42.033Z,1001.60
2022-12-07T08:34:42.079Z,1001.62
2022-12-07T08:35:42.010Z,1001.60
2022-12-07T08:36:42.021Z,1001.58
2022-12-07T08:37:41.991Z,1001.59
2022-12-07T08:38:47.880Z,1001.61
2022-12-07T08:39:43.015Z,1001.56
2022-12-07T08:40:41.932Z,1001.58
2022-12-07T08:41:41.997Z,1001.60
2022-12-07T08:42:41.937Z,1001.65
2022-12-07T08:43:41.954Z,1001.60
2022-12-07T08:44:41.921Z,1001.58
2022-12-07T08:45:42.066Z,1001.63
2022-12-07T08:46:41.918Z,1001.59
2022-12-07T08:47:41.912Z,1001.59
2022-12-07T08:48:41.849Z,1001.61
2022-12-07T08:49:41.856Z,1001.65
2022-12-07T08:50:47.583Z,1001.64
2022-12-07T08:51:42.870Z,1001.63
2022-12-07T08:52:41.812Z,1001.61
2022-12-07T08:53:41.798Z,1001.62
2022-12-07T08:54:41.903Z,1001.59
2022-12-07T08:55:41.795Z,1001.59
2022-12-07T08:56:41.785Z,1001.57
2022-12-07T08:57:41.776Z,1001.54
2022-12-07T08:58:41.753Z,1001.56
2022-12-07T08:59:41.792Z,1001.54
2022-12-07T09:00:41.727Z,1001.54
2022-12-07T09:01:41.809Z,1001.55
2022-12-07T09:02:41.748Z,1001.58
2022-12-07T09:03:41.698Z,1001.59
2022-12-07T09:04:41.696Z,1001.57
2022-12-07T09:05:41.744Z,1001.64
2022-12-07T09:06:41.827Z,1001.60
2022-12-07T09:07:41.689Z,1001.58
2022-12-07T09:08:41.627Z,1001.59
2022-12-07T09:09:41.633Z,1001.59
2022-12-07T09:10:41.636Z,1001.60
2022-12-07T09:11:41.663Z,1001.58
2022-12-07T09:12:41.625Z,1001.61
2022-12-07T09:13:41.583Z,1001.57
2022-12-07T09:14:41.575Z,1001.63
2022-12-07T09:15:41.623Z,1001.65
2022-12-07T09:16:41.656Z,1001.62
2022-12-07T09:17:41.561Z,1001.62
2022-12-07T09:18:41.577Z,1001.60
2022-12-07T09:19:41.559Z,1001.65
2022-12-07T09:20:41.511Z,1001.68
2022-12-07T09:21:41.521Z,1001.59
2022-12-07T09:22:41.619Z,1001.61
2022-12-07T09:23:41.492Z,1001.62
2022-12-07T09:24:41.528Z,1001.62
2022-12-07T09:25:41.450Z,1001.64
2022-12-07T09:26:41.575Z,1001.66
2022-12-07T09:27:41.467Z,1001.67
2022-12-07T09:28:41.722Z,1001.67
2022-12-07T09:29:41.477Z,1001.71
2022-12-07T09:31:14.614Z,1001.69
2022-12-07T09:31:42.491Z,1001.69
2022-12-07T09:32:41.401Z,1001.77
2022-12-07T09:33:41.376Z,1001.69
2022-12-07T09:34:41.513Z,1001.66
2022-12-07T09:35:41.417Z,1001.58
2022-12-07T09:36:41.477Z,1001.63
2022-12-07T09:37:41.343Z,1001.63
2022-12-07T09:38:41.308Z,1001.66
2022-12-07T09:39:47.889Z,1001.63
2022-12-07T09:40:42.399Z,1001.59
2022-12-07T09:41:41.315Z,1001.65
2022-12-07T09:42:41.324Z,1001.58
2022-12-07T09:43:41.367Z,1001.58
2022-12-07T09:44:41.272Z,1001.66
2022-12-07T09:45:44.401Z,1001.62
2022-12-07T09:46:41.384Z,1001.62
2022-12-07T09:47:41.272Z,1001.63
2022-12-07T09:48:41.206Z,1001.63
2022-12-07T09:49:41.266Z,1001.65
2022-12-07T09:50:41.258Z,1001.60
2022-12-07T09:51:41.242Z,1001.58
2022-12-07T09:52:41.272Z,1001.59
2022-12-07T09:53:41.222Z,1001.58
2022-12-07T09:54:41.240Z,1001.55
2022-12-07T09:55:41.191Z,1001.53
2022-12-07T09:56:41.210Z,1001.55
2022-12-07T09:57:41.103Z,1001.58
2022-12-07T09:58:41.175Z,1001.55
2022-12-07T09:59:41.096Z,1001.53
2022-12-07T10:00:41.170Z,1001.51
2022-12-07T10:01:41.177Z,1001.58
2022-12-07T10:02:41.106Z,1001.50
2022-12-07T10:03:41.051Z,1001.57
2022-12-07T10:04:41.161Z,1001.51
2022-12-07T10:05:41.099Z,1001.48
2022-12-07T10:06:41.054Z,1001.47
2022-12-07T10:07:41.026Z,1001.51
2022-12-07T10:08:41.072Z,1001.53
2022-12-07T10:09:41.018Z,1001.44
2022-12-07T10:10:40.991Z,1001.48
2022-12-07T10:11:41.000Z,1001.45
2022-12-07T10:12:41.072Z,1001.50
2022-12-07T10:13:40.965Z,1001.53
2022-12-07T10:15:09.642Z,1001.45
2022-12-07T10:15:41.944Z,1001.41
2022-12-07T10:16:40.985Z,1001.41
2022-12-07T10:17:40.942Z,1001.36
2022-12-07T10:18:40.908Z,1001.40
2022-12-07T10:19:40.876Z,1001.39
2022-12-07T10:20:40.851Z,1001.41
2022-12-07T10:21:40.865Z,1001.38
2022-12-07T10:22:40.914Z,1001.38
2022-12-07T10:23:40.869Z,1001.34
2022-12-07T10:24:40.863Z,1001.36
2022-12-07T10:25:40.863Z,1001.33
2022-12-07T10:26:40.857Z,1001.35
2022-12-07T10:27:40.840Z,1001.31
2022-12-07T10:28:42.466Z,1001.38
2022-12-07T10:29:40.821Z,1001.32
2022-12-07T10:30:40.815Z,1001.29
2022-12-07T10:31:40.907Z,1001.34
2022-12-07T10:32:40.831Z,1001.28
2022-12-07T10:33:40.758Z,1001.28
2022-12-07T10:34:42.824Z,1001.25
2022-12-07T10:35:40.788Z,1001.28
2022-12-07T10:36:40.735Z,1001.29
2022-12-07T10:37:40.701Z,1001.29
2022-12-07T10:38:40.657Z,1001.31
2022-12-07T10:39:40.656Z,1001.29
2022-12-07T10:40:46.208Z,1001.24
2022-12-07T10:41:40.686Z,1001.27
2022-12-07T10:42:40.618Z,1001.21
2022-12-07T10:43:40.704Z,1001.20
2022-12-07T10:44:40.767Z,1001.23
2022-12-07T10:45:52.056Z,1001.14
2022-12-07T10:46:41.760Z,1001.20
2022-12-07T10:47:40.583Z,1001.14
2022-12-07T10:48:40.600Z,1001.12
2022-12-07T10:49:40.556Z,1001.13
2022-12-07T10:50:40.580Z,1001.15
2022-12-07T10:51:40.517Z,1001.14
2022-12-07T10:52:40.571Z,1001.12
2022-12-07T10:53:40.526Z,1001.12
2022-12-07T10:54:40.557Z,1001.09
2022-12-07T10:55:40.497Z,1001.13
2022-12-07T10:56:40.500Z,1001.14
2022-12-07T10:57:40.452Z,1001.15
2022-12-07T10:58:40.485Z,1001.12
2022-12-07T10:59:40.642Z,1001.16
2022-12-07T11:00:40.534Z,1001.13
2022-12-07T11:01:40.449Z,1001.13
2022-12-07T11:02:40.465Z,1001.09
2022-12-07T11:03:40.475Z,1001.10
2022-12-07T11:04:40.384Z,1001.09
2022-12-07T11:05:40.377Z,1001.07
2022-12-07T11:06:40.384Z,1001.04
2022-12-07T11:07:40.435Z,1001.02
2022-12-07T11:08:40.333Z,1001.03
2022-12-07T11:10:07.391Z,1001.01
2022-12-07T11:10:41.330Z,1000.96
2022-12-07T11:11:40.311Z,1000.91
2022-12-07T11:12:40.420Z,1000.95
2022-12-07T11:13:40.307Z,1000.91
2022-12-07T11:14:40.309Z,1000.93
2022-12-07T11:15:40.261Z,1000.92
2022-12-07T11:16:40.345Z,1000.89
2022-12-07T11:17:40.237Z,1000.88
2022-12-07T11:18:40.222Z,1000.86
2022-12-07T11:19:40.323Z,1000.88
2022-12-07T11:20:40.223Z,1000.83
2022-12-07T11:21:40.199Z,1000.78
2022-12-07T11:22:40.190Z,1000.72
2022-12-07T11:23:40.377Z,1000.74
2022-12-07T11:24:40.167Z,1000.74
2022-12-07T11:25:40.184Z,1000.70
2022-12-07T11:26:40.175Z,1000.79
2022-12-07T11:27:40.123Z,1000.76
2022-12-07T11:28:40.159Z,1000.80
2022-12-07T11:29:40.337Z,1000.73
2022-12-07T11:30:40.111Z,1000.70
2022-12-07T11:31:40.173Z,1000.70
2022-12-07T11:32:40.322Z,1000.64
2022-12-07T11:33:40.092Z,1000.67
2022-12-07T11:34:40.112Z,1000.68
2022-12-07T11:35:40.071Z,1000.66
2022-12-07T11:36:40.046Z,1000.61
2022-12-07T11:38:40.059Z,1000.61
2022-12-07T11:39:40.103Z,1000.58
2022-12-07T11:40:40.606Z,1000.63
2022-12-07T11:41:40.374Z,1000.64
2022-12-07T11:42:39.994Z,1000.57
2022-12-07T11:43:39.994Z,1000.61
2022-12-07T11:44:39.952Z,1000.59
2022-12-07T11:45:40.024Z,1000.61
2022-12-07T11:46:39.965Z,1000.57
2022-12-07T11:47:39.910Z,1000.55
2022-12-07T11:48:39.922Z,1000.54
2022-12-07T11:49:39.986Z,1000.51
2022-12-07T11:50:39.883Z,1000.45
2022-12-07T11:51:40.007Z,1000.50
2022-12-07T11:52:39.857Z,1000.48
2022-12-07T11:53:39.868Z,1000.48
2022-12-07T11:54:39.850Z,1000.49
2022-12-07T11:55:39.848Z,1000.49
2022-12-07T11:56:39.840Z,1000.45
2022-12-07T11:57:39.822Z,1000.46
2022-12-07T11:58:39.816Z,1000.49
2022-12-07T11:59:39.776Z,1000.50
2022-12-07T12:00:39.801Z,1000.49
2022-12-07T12:01:39.821Z,1000.47
2022-12-07T12:02:39.822Z,1000.51
2022-12-07T12:03:39.895Z,1000.46
2022-12-07T12:04:39.727Z,1000.49
2022-12-07T12:05:39.734Z,1000.48
2022-12-07T12:06:39.718Z,1000.44
2022-12-07T12:09:41.268Z,1000.42
2022-12-07T12:10:39.678Z,1000.35
2022-12-07T12:11:39.891Z,1000.32
2022-12-07T12:14:43.413Z,1000.34
2022-12-07T12:15:40.729Z,1000.29
2022-12-07T12:16:39.738Z,1000.36
2022-12-07T12:17:39.697Z,1000.30
2022-12-07T12:18:39.592Z,1000.30
2022-12-07T12:19:39.552Z,1000.21
2022-12-07T12:20:39.570Z,1000.28
2022-12-07T12:21:39.584Z,1000.29
2022-12-07T12:22:39.542Z,1000.25
2022-12-07T12:23:39.529Z,1000.21
2022-12-07T12:24:39.541Z,1000.23
2022-12-07T12:25:39.532Z,1000.33
2022-12-07T12:26:39.524Z,1000.25
2022-12-07T12:27:39.479Z,1000.31
2022-12-07T12:28:39.481Z,1000.27
2022-12-07T12:29:39.482Z,1000.24
2022-12-07T12:30:39.497Z,1000.23
2022-12-07T12:31:39.442Z,1000.23
2022-12-07T12:32:39.501Z,1000.18
2022-12-07T12:33:39.404Z,1000.25
2022-12-07T12:34:39.424Z,1000.28
2022-12-07T12:35:39.413Z,1000.19
2022-12-07T12:36:39.560Z,1000.21
2022-12-07T12:37:39.362Z,1000.22
2022-12-07T12:38:39.497Z,1000.20
2022-12-07T12:39:39.516Z,1000.19
2022-12-07T12:40:39.333Z,1000.20
2022-12-07T12:41:39.406Z,1000.19
2022-12-07T12:42:39.376Z,1000.09
2022-12-07T12:43:39.299Z,1000.01
2022-12-07T12:44:39.321Z,1000.14
2022-12-07T12:45:39.350Z,1000.09
2022-12-07T12:46:39.266Z,1000.11
2022-12-07T12:47:39.264Z,1000.10
2022-12-07T12:48:39.245Z,1000.11
2022-12-07T12:49:39.252Z,1000.07
2022-12-07T12:50:39.271Z,1000.12
2022-12-07T12:51:39.211Z,1000.08
2022-12-07T12:52:39.249Z,1000.06
2022-12-07T12:53:39.185Z,1000.09
2022-12-07T12:54:39.237Z,1000.10
2022-12-07T12:55:39.196Z,1000.08
2022-12-07T12:56:39.157Z,1000.13
2022-12-07T12:57:39.142Z,1000.14
2022-12-07T12:58:39.285Z,1000.08
2022-12-07T12:59:39.125Z,1000.04
2022-12-07T13:00:39.120Z,1000.07
2022-12-07T13:01:39.170Z,1000.05
2022-12-07T13:02:39.155Z,1000.07
2022-12-07T13:03:39.161Z,1000.03
2022-12-07T13:04:39.077Z,1000.13
2022-12-07T13:05:39.076Z,1000.13
2022-12-07T13:06:39.161Z,1000.12
2022-12-07T13:07:39.142Z,1000.08
2022-12-07T13:08:39.090Z,1000.08
2022-12-07T13:09:39.094Z,1000.06
2022-12-07T13:10:39.649Z,1000.08
2022-12-07T13:11:39.016Z,1000.06
2022-12-07T13:12:38.990Z,1000.07
2022-12-07T13:13:38.999Z,1000.06
2022-12-07T13:14:39.019Z,1000.04
2022-12-07T13:15:38.959Z,1000.00
2022-12-07T13:16:39.015Z,1000.01
2022-12-07T13:17:38.933Z,1000.05
2022-12-07T13:18:38.936Z,1000.03
2022-12-07T13:19:38.927Z,1000.02
2022-12-07T13:20:38.905Z,1000.02
2022-12-07T13:21:38.913Z,1000.03
2022-12-07T13:22:38.920Z,1000.00
2022-12-07T13:23:38.861Z,1000.02
2022-12-07T13:24:38.881Z,1000.01
2022-12-07T13:25:38.834Z,1000.00
2022-12-07T13:26:38.857Z,1000.05
2022-12-07T13:27:38.834Z,1000.06
2022-12-07T13:28:38.833Z,1000.03
2022-12-07T13:29:38.971Z,999.99
2022-12-07T13:30:38.841Z,1000.03
2022-12-07T13:31:38.974Z,1000.02
2022-12-07T13:32:38.760Z,1000.02
2022-12-07T13:33:38.748Z,999.98
2022-12-07T13:34:38.821Z,1000.04
2022-12-07T13:35:38.777Z,1000.09
2022-12-07T13:36:38.734Z,1000.05
2022-12-07T13:37:39.102Z,1000.00
2022-12-07T13:38:38.701Z,1000.01
2022-12-07T13:39:38.798Z,1000.01
2022-12-07T13:40:38.689Z,999.99
2022-12-07T13:41:38.680Z,1000.02
2022-12-07T13:42:38.671Z,999.96
2022-12-07T13:43:38.660Z,999.91
2022-12-07T13:44:42.184Z,999.94
2022-12-07T13:45:38.662Z,999.87
2022-12-07T13:46:38.708Z,999.90
2022-12-07T13:47:38.729Z,999.89
2022-12-07T13:48:38.583Z,999.85
2022-12-07T13:49:38.578Z,999.89
2022-12-07T13:50:38.586Z,999.88
2022-12-07T13:51:38.676Z,999.86
2022-12-07T13:52:38.568Z,999.90
2022-12-07T13:53:38.567Z,999.92
2022-12-07T13:54:38.604Z,999.87
2022-12-07T13:55:38.510Z,999.84
2022-12-07T13:56:38.508Z,999.90
2022-12-07T13:57:38.567Z,999.84
2022-12-07T13:58:38.486Z,999.82
2022-12-07T13:59:38.480Z,999.81
2022-12-07T14:00:38.466Z,999.84
2022-12-07T14:01:38.562Z,999.79
2022-12-07T14:02:44.053Z,999.78
2022-12-07T14:03:39.501Z,999.82
2022-12-07T14:04:38.409Z,999.79
2022-12-07T14:05:38.408Z,999.79
2022-12-07T14:06:38.394Z,999.82
2022-12-07T14:07:38.412Z,999.76
2022-12-07T14:08:38.374Z,999.76
2022-12-07T14:09:38.408Z,999.78
2022-12-07T14:10:38.411Z,999.71
2022-12-07T14:11:38.376Z,999.73
2022-12-07T14:12:38.346Z,999.74
2022-12-07T14:13:38.516Z,999.70
2022-12-07T14:14:38.398Z,999.75
2022-12-07T14:15:38.307Z,999.77
2022-12-07T14:16:38.470Z,999.83
2022-12-07T14:17:38.291Z,999.87
2022-12-07T14:18:38.407Z,999.88
2022-12-07T14:19:41.097Z,999.80
2022-12-07T14:20:39.291Z,999.80
2022-12-07T14:21:38.259Z,999.76
2022-12-07T14:22:38.238Z,999.72
2022-12-07T14:23:38.338Z,999.78
2022-12-07T14:24:38.249Z,999.75
2022-12-07T14:25:38.180Z,999.68
2022-12-07T14:26:38.199Z,999.66
2022-12-07T14:27:38.156Z,999.63
2022-12-07T14:28:38.150Z,999.60
2022-12-07T14:29:38.142Z,999.67
2022-12-07T14:30:38.242Z,999.69
2022-12-07T14:31:38.224Z,999.70
2022-12-07T14:32:38.138Z,999.68
2022-12-07T14:33:38.116Z,999.62
2022-12-07T14:34:38.237Z,999.66
2022-12-07T14:35:38.098Z,999.64
2022-12-07T14:36:38.088Z,999.63
2022-12-07T14:37:38.050Z,999.65
2022-12-07T14:38:38.068Z,999.64
2022-12-07T14:39:38.183Z,999.62
2022-12-07T14:40:38.990Z,999.61
2022-12-07T14:41:38.053Z,999.66
2022-12-07T14:42:38.056Z,999.66
2022-12-07T14:43:45.304Z,999.65
2022-12-07T14:44:39.015Z,999.63
2022-12-07T14:45:38.145Z,999.62
2022-12-07T14:46:38.759Z,999.63
2022-12-07T14:49:39.151Z,999.58
2022-12-07T14:50:38.340Z,999.58
2022-12-07T14:53:39.065Z,999.55
2022-12-07T14:54:37.907Z,999.55
2022-12-07T14:55:37.880Z,999.52
2022-12-07T14:56:37.862Z,999.52
2022-12-07T14:57:37.843Z,999.52
2022-12-07T14:58:37.864Z,999.49
2022-12-07T14:59:41.758Z,999.49
2022-12-07T15:00:38.818Z,999.44
2022-12-07T15:01:37.809Z,999.41
2022-12-07T15:02:37.829Z,999.42
2022-12-07T15:03:37.833Z,999.43
2022-12-07T15:04:37.884Z,999.36
2022-12-07T15:05:37.801Z,999.33
2022-12-07T15:06:37.797Z,999.34
2022-12-07T15:07:37.792Z,999.27
2022-12-07T15:08:37.782Z,999.27
2022-12-07T15:09:37.718Z,999.25
2022-12-07T15:10:37.710Z,999.26
2022-12-07T15:11:43.008Z,999.26
2022-12-07T15:12:38.748Z,999.27
2022-12-07T15:13:37.694Z,999.25
2022-12-07T15:14:37.689Z,999.21
2022-12-07T15:15:37.710Z,999.22
2022-12-07T15:17:06.787Z,999.21
2022-12-07T15:17:38.698Z,999.23
2022-12-07T15:18:37.623Z,999.24
2022-12-07T15:19:37.652Z,999.25
2022-12-07T15:20:37.595Z,999.28
2022-12-07T15:21:37.661Z,999.18
2022-12-07T15:22:38.763Z,999.27
2022-12-07T15:23:37.586Z,999.20
2022-12-07T15:24:37.577Z,999.23
2022-12-07T15:25:37.621Z,999.22
2022-12-07T15:26:37.649Z,999.25
2022-12-07T15:27:37.538Z,999.22
2022-12-07T15:28:37.511Z,999.20
2022-12-07T15:29:37.494Z,999.20
2022-12-07T15:30:37.522Z,999.18
2022-12-07T15:31:55.258Z,999.19
2022-12-07T15:32:38.519Z,999.25
2022-12-07T15:33:37.441Z,999.19
2022-12-07T15:34:40.405Z,999.23
2022-12-07T15:35:37.431Z,999.18
2022-12-07T15:36:37.438Z,999.24
2022-12-07T15:37:37.431Z,999.21
2022-12-07T15:39:05.611Z,999.18
2022-12-07T15:39:38.380Z,999.18
2022-12-07T15:40:37.423Z,999.17
2022-12-07T15:41:37.355Z,999.20
2022-12-07T15:42:37.372Z,999.19
2022-12-07T15:43:37.355Z,999.19
2022-12-07T15:44:37.399Z,999.13
2022-12-07T15:45:37.321Z,999.14
2022-12-07T15:46:37.384Z,999.12
2022-12-07T15:47:56.326Z,999.16
2022-12-07T15:48:38.303Z,999.12
2022-12-07T15:49:37.280Z,999.09
2022-12-07T15:50:37.267Z,999.09
2022-12-07T15:51:37.258Z,999.06
2022-12-07T15:52:37.260Z,999.07
2022-12-07T15:53:37.248Z,999.07
2022-12-07T15:54:37.240Z,999.03
2022-12-07T15:55:37.286Z,999.06
2022-12-07T15:56:37.198Z,999.08
2022-12-07T15:57:37.186Z,999.08
2022-12-07T15:58:37.241Z,999.12
2022-12-07T15:59:37.185Z,999.10
2022-12-07T16:00:37.207Z,999.14
2022-12-07T16:01:37.207Z,999.14
2022-12-07T16:02:40.091Z,999.16
2022-12-07T16:03:37.246Z,999.10
2022-12-07T16:04:37.149Z,999.11
2022-12-07T16:05:37.115Z,999.04
2022-12-07T16:06:37.094Z,999.09
2022-12-07T16:07:37.133Z,999.05
2022-12-07T16:08:37.114Z,999.10
2022-12-07T16:09:37.117Z,999.04
2022-12-07T16:10:37.084Z,999.05
2022-12-07T16:11:37.069Z,999.08
2022-12-07T16:12:37.056Z,999.08
2022-12-07T16:13:37.024Z,999.06
2022-12-07T16:14:37.008Z,999.05
2022-12-07T16:15:37.150Z,999.02
2022-12-07T16:16:37.082Z,999.05
2022-12-07T16:17:36.990Z,999.01
2022-12-07T16:18:37.027Z,999.07
2022-12-07T16:19:36.951Z,999.04
2022-12-07T16:20:36.932Z,999.04
2022-12-07T16:21:36.951Z,999.04
2022-12-07T16:22:36.908Z,999.04
2022-12-07T16:23:36.938Z,999.05
2022-12-07T16:24:36.907Z,999.06
2022-12-07T16:25:36.989Z,999.05
2022-12-07T16:26:36.890Z,999.01
2022-12-07T16:27:36.884Z,999.03
2022-12-07T16:28:36.867Z,999.01
2022-12-07T16:29:36.857Z,999.01
2022-12-07T16:30:36.851Z,999.02
2022-12-07T16:31:36.935Z,998.99
2022-12-07T16:32:36.805Z,999.02
2022-12-07T16:33:36.807Z,999.01
2022-12-07T16:34:36.806Z,999.03
2022-12-07T16:35:36.777Z,999.03
2022-12-07T16:37:37.780Z,999.02
2022-12-07T16:38:36.798Z,998.98
2022-12-07T16:39:36.772Z,999.02
2022-12-07T16:40:36.729Z,999.00
2022-12-07T16:41:36.735Z,999.03
2022-12-07T16:42:36.770Z,999.01
2022-12-07T16:43:36.696Z,999.04
2022-12-07T16:44:36.680Z,998.99
2022-12-07T16:45:36.820Z,999.02
2022-12-07T16:46:36.910Z,998.97
2022-12-07T16:47:36.699Z,998.95
2022-12-07T16:48:36.634Z,998.92
2022-12-07T16:49:36.696Z,998.95
2022-12-07T16:50:36.617Z,998.93
2022-12-07T16:51:36.628Z,998.93
2022-12-07T16:52:36.586Z,998.90
2022-12-07T16:53:36.598Z,998.84
2022-12-07T16:54:36.671Z,998.85
2022-12-07T16:55:36.751Z,998.80
2022-12-07T16:56:36.644Z,998.81
2022-12-07T16:57:36.548Z,998.77
2022-12-07T16:58:36.547Z,998.76
2022-12-07T16:59:36.611Z,998.78
2022-12-07T17:00:36.601Z,998.80
2022-12-07T17:01:36.569Z,998.80
2022-12-07T17:02:36.493Z,998.72
2022-12-07T17:03:36.527Z,998.78
2022-12-07T17:04:36.484Z,998.76
2022-12-07T17:05:36.495Z,998.76
2022-12-07T17:06:36.552Z,998.75
2022-12-07T17:07:36.511Z,998.75
2022-12-07T17:08:36.454Z,998.78
2022-12-07T17:09:36.425Z,998.75
2022-12-07T17:10:36.434Z,998.77
2022-12-07T17:11:36.462Z,998.78
2022-12-07T17:12:36.438Z,998.75
2022-12-07T17:13:36.500Z,998.78
2022-12-07T17:14:36.406Z,998.77
2022-12-07T17:15:36.418Z,998.75
2022-12-07T17:16:36.462Z,998.78
2022-12-07T17:17:36.403Z,998.77
2022-12-07T17:18:36.349Z,998.77
2022-12-07T17:19:36.538Z,998.72
2022-12-07T17:20:36.350Z,998.73
2022-12-07T17:21:36.354Z,998.74
2022-12-07T17:22:36.335Z,998.71
2022-12-07T17:23:36.267Z,998.71
2022-12-07T17:24:36.261Z,998.70
2022-12-07T17:25:36.308Z,998.71
2022-12-07T17:26:36.369Z,998.68
2022-12-07T17:27:36.254Z,998.71
2022-12-07T17:28:36.294Z,998.71
2022-12-07T17:29:36.253Z,998.68
2022-12-07T17:30:36.265Z,998.74
2022-12-07T17:31:36.299Z,998.68
2022-12-07T17:32:36.173Z,998.69
2022-12-07T17:33:36.213Z,998.70
2022-12-07T17:34:36.320Z,998.72
2022-12-07T17:35:36.209Z,998.71
2022-12-07T17:36:36.194Z,998.70
2022-12-07T17:37:36.122Z,998.69
2022-12-07T17:38:36.694Z,998.65
2022-12-07T17:39:36.111Z,998.68
2022-12-07T17:40:36.097Z,998.69
2022-12-07T17:41:36.136Z,998.67
2022-12-07T17:42:36.106Z,998.62
2022-12-07T17:43:36.111Z,998.60
2022-12-07T17:44:36.067Z,998.65
2022-12-07T17:45:36.102Z,998.61
2022-12-07T17:46:36.029Z,998.64
2022-12-07T17:47:36.092Z,998.62
2022-12-07T17:48:36.297Z,998.64
2022-12-07T17:49:39.740Z,998.62
2022-12-07T17:50:36.077Z,998.65
2022-12-07T17:51:36.042Z,998.59
2022-12-07T17:52:35.975Z,998.63
2022-12-07T17:53:35.957Z,998.63