createdAt,value
2022-09-30T00:01:53.441Z,4.18
2022-09-30T00:04:24.386Z,4.40
2022-09-30T00:06:53.903Z,4.95
2022-09-30T00:09:22.562Z,4.45
2022-09-30T00:11:51.402Z,4.25
2022-09-30T00:14:25.307Z,4.80
2022-09-30T00:16:53.597Z,4.05
2022-09-30T00:19:21.940Z,3.97
2022-09-30T00:21:50.444Z,4.88
2022-09-30T00:24:18.753Z,4.00
2022-09-30T00:26:47.249Z,3.70
2022-09-30T00:29:15.662Z,4.55
2022-09-30T00:31:44.183Z,3.88
2022-09-30T00:34:12.544Z,4.60
2022-09-30T00:36:45.293Z,3.80
2022-09-30T00:39:16.810Z,3.93
2022-09-30T00:41:47.454Z,4.50
2022-09-30T00:44:44.887Z,3.75
2022-09-30T00:47:34.234Z,4.20
2022-09-30T00:50:33.597Z,4.07
2022-09-30T00:53:08.635Z,4.22
2022-09-30T00:55:41.590Z,3.95
2022-09-30T00:58:15.074Z,4.68
2022-09-30T01:00:43.534Z,4.72
2022-09-30T01:03:12.604Z,4.18
2022-09-30T01:05:41.824Z,4.38
2022-09-30T01:08:11.389Z,4.35
2022-09-30T01:10:44.617Z,4.30
2022-09-30T01:16:10.113Z,4.22
2022-09-30T01:19:32.538Z,4.18
2022-09-30T01:22:30.904Z,4.40
2022-09-30T01:25:15.664Z,5.13
2022-09-30T01:28:02.630Z,4.18
2022-09-30T01:31:01.471Z,4.53
2022-09-30T01:33:35.660Z,4.20
2022-09-30T01:36:16.462Z,3.83
2022-09-30T01:41:28.459Z,4.28
2022-09-30T01:44:08.186Z,4.47
2022-09-30T01:46:44.393Z,4.07
2022-09-30T01:49:42.132Z,4.28
2022-09-30T01:52:16.622Z,4.55
2022-09-30T01:55:12.646Z,4.28
2022-09-30T01:58:04.122Z,4.25
2022-09-30T02:00:36.876Z,3.80
2022-09-30T02:03:19.984Z,4.72
2022-09-30T02:06:08.721Z,4.28
2022-09-30T02:08:47.537Z,4.05
2022-09-30T02:11:28.054Z,4.35
2022-09-30T02:14:04.671Z,3.92
2022-09-30T02:16:39.999Z,4.38
2022-09-30T02:19:23.399Z,4.85
2022-09-30T02:22:03.791Z,5.10
2022-09-30T02:24:38.486Z,4.45
2022-09-30T02:27:16.017Z,4.82
2022-09-30T02:29:50.359Z,4.85
2022-09-30T02:32:34.016Z,5.28
2022-09-30T02:35:12.091Z,4.40
2022-09-30T02:37:52.748Z,4.28
2022-09-30T02:40:24.783Z,5.15
2022-09-30T02:42:56.646Z,4.60
2022-09-30T02:45:25.289Z,4.43
2022-09-30T02:48:19.178Z,4.30
2022-09-30T02:50:53.018Z,4.32
2022-09-30T02:53:28.232Z,4.05
2022-09-30T02:56:15.057Z,4.55
2022-09-30T02:58:45.583Z,4.20
2022-09-30T03:01:16.319Z,4.63
2022-09-30T03:06:14.800Z,5.00
2022-09-30T03:08:43.942Z,4.40
2022-09-30T03:11:18.484Z,4.53
2022-09-30T03:14:05.155Z,4.20
2022-09-30T03:16:57.875Z,4.55
2022-09-30T03:19:35.078Z,4.32
2022-09-30T03:22:25.301Z,4.68
2022-09-30T03:24:59.564Z,3.55
2022-09-30T03:28:02.993Z,4.32
2022-09-30T03:30:36.065Z,4.30
2022-09-30T03:33:22.429Z,4.20
2022-09-30T03:35:59.501Z,6.00
2022-09-30T03:38:45.134Z,7.63
2022-09-30T03:41:46.348Z,8.05
2022-09-30T03:44:41.395Z,5.97
2022-09-30T03:47:14.672Z,5.20
2022-09-30T03:49:48.458Z,4.88
2022-09-30T03:52:17.693Z,4.97
2022-09-30T03:54:55.482Z,5.30
2022-09-30T03:57:24.180Z,5.07
2022-09-30T03:59:52.697Z,5.20
2022-09-30T04:02:21.225Z,5.32
2022-09-30T04:04:49.617Z,4.93
2022-09-30T04:07:18.594Z,5.75
2022-09-30T04:09:47.361Z,5.15
2022-09-30T04:12:16.626Z,6.15
2022-09-30T04:14:44.971Z,4.85
2022-09-30T04:17:13.361Z,4.78
2022-09-30T04:19:41.658Z,6.55
2022-09-30T04:22:10.548Z,8.63
2022-09-30T04:24:39.599Z,5.97
2022-09-30T04:27:07.810Z,6.75
2022-09-30T04:29:36.074Z,5.70
2022-09-30T04:32:04.685Z,5.07
2022-09-30T04:34:33.045Z,6.18
2022-09-30T04:37:01.546Z,4.13
2022-09-30T04:39:29.833Z,5.00
2022-09-30T04:41:59.360Z,4.72
2022-09-30T04:44:27.656Z,7.32
2022-09-30T04:46:55.890Z,6.20
2022-09-30T04:49:24.533Z,8.55
2022-09-30T04:51:53.086Z,6.20
2022-09-30T04:54:21.642Z,4.95
2022-09-30T04:56:50.090Z,5.38
2022-09-30T04:59:18.507Z,7.95
2022-09-30T05:01:47.013Z,6.18
2022-09-30T05:04:16.733Z,5.07
2022-09-30T05:06:45.278Z,6.27
2022-09-30T05:09:14.399Z,5.68
2022-09-30T05:11:43.047Z,6.63
2022-09-30T05:14:11.335Z,5.70
2022-09-30T05:16:39.696Z,5.03
2022-09-30T05:19:08.078Z,5.60
2022-09-30T05:21:36.499Z,6.03
2022-09-30T05:24:04.928Z,5.55
2022-09-30T05:26:33.268Z,5.38
2022-09-30T05:29:01.558Z,5.88
2022-09-30T05:31:30.117Z,6.10
2022-09-30T05:33:58.503Z,6.65
2022-09-30T05:36:27.110Z,7.30
2022-09-30T05:38:55.608Z,6.53
2022-09-30T05:41:24.553Z,6.20
2022-09-30T05:43:52.849Z,6.45
2022-09-30T05:46:21.429Z,5.82
2022-09-30T05:48:53.044Z,6.05
2022-09-30T05:51:21.948Z,5.00
2022-09-30T05:53:51.942Z,5.85
2022-09-30T05:56:20.312Z,5.75
2022-09-30T05:58:50.832Z,5.10
2022-09-30T06:01:19.108Z,6.20
2022-09-30T06:03:48.230Z,4.60
2022-09-30T06:06:16.580Z,5.80
2022-09-30T06:08:45.314Z,6.75
2022-09-30T06:11:18.558Z,5.20
2022-09-30T06:13:49.239Z,6.03
2022-09-30T06:16:19.787Z,5.20
2022-09-30T06:18:48.145Z,4.95
2022-09-30T06:21:18.103Z,5.30
2022-09-30T06:23:47.097Z,5.97
2022-09-30T06:26:15.714Z,5.57
2022-09-30T06:28:44.766Z,5.65
2022-09-30T06:31:13.235Z,6.75
2022-09-30T06:33:42.713Z,5.70
2022-09-30T06:36:11.124Z,5.35
2022-09-30T06:38:40.290Z,6.13
2022-09-30T06:41:09.470Z,6.80
2022-09-30T06:43:43.998Z,7.50
2022-09-30T06:46:20.407Z,7.25
2022-09-30T06:49:05.629Z,8.27
2022-09-30T06:51:39.355Z,7.85
2022-09-30T06:54:09.332Z,8.23
2022-09-30T06:56:37.760Z,7.03
2022-09-30T06:59:06.077Z,6.40
2022-09-30T07:01:34.450Z,5.75
2022-09-30T07:04:08.180Z,5.57
2022-09-30T07:06:36.553Z,6.05
2022-09-30T07:09:06.849Z,6.32
2022-09-30T07:11:37.422Z,6.05
2022-09-30T07:14:06.931Z,6.20
2022-09-30T07:16:35.769Z,6.50
2022-09-30T07:19:05.524Z,5.93
2022-09-30T07:21:33.886Z,7.15
2022-09-30T07:24:02.214Z,6.60
2022-09-30T07:26:31.186Z,6.25
2022-09-30T07:29:00.302Z,6.43
2022-09-30T07:31:34.287Z,5.20
2022-09-30T07:34:07.487Z,5.75
2022-09-30T07:36:38.815Z,5.13
2022-09-30T07:39:10.235Z,4.82
2022-09-30T07:41:40.531Z,4.03
2022-09-30T07:44:12.704Z,4.10
2022-09-30T07:46:43.283Z,3.53
2022-09-30T07:49:24.318Z,3.47
2022-09-30T07:51:56.580Z,3.40
2022-09-30T07:54:28.405Z,3.47
2022-09-30T07:57:09.905Z,3.35
2022-09-30T07:59:41.105Z,3.30
2022-09-30T08:02:15.591Z,3.13
2022-09-30T08:04:44.811Z,3.35
2022-09-30T08:07:15.383Z,3.33
2022-09-30T08:09:43.933Z,3.25
2022-09-30T08:12:12.229Z,3.20
2022-09-30T08:14:40.855Z,3.15
2022-09-30T08:17:09.063Z,3.30
2022-09-30T08:19:38.474Z,3.05
2022-09-30T08:22:07.495Z,3.00
2022-09-30T08:24:37.071Z,3.15
2022-09-30T08:27:07.734Z,3.03
2022-09-30T08:29:53.932Z,2.85
2022-09-30T08:32:23.677Z,3.13
2022-09-30T08:34:52.251Z,3.10
2022-09-30T08:37:20.777Z,2.72
2022-09-30T08:39:49.114Z,2.92
2022-09-30T08:42:50.499Z,2.85
2022-09-30T08:45:39.513Z,2.67
2022-09-30T08:48:40.221Z,2.38
2022-09-30T08:51:27.650Z,2.00
2022-09-30T08:54:00.117Z,2.50
2022-09-30T08:56:31.706Z,2.30
2022-09-30T08:59:07.553Z,2.03
2022-09-30T09:01:41.272Z,2.20
2022-09-30T09:04:09.947Z,2.05
2022-09-30T09:07:24.451Z,2.10
2022-09-30T09:10:10.268Z,2.63
2022-09-30T09:12:52.673Z,1.92
2022-09-30T09:15:48.758Z,2.38
2022-09-30T09:18:38.997Z,1.85
2022-09-30T09:21:35.307Z,1.95
2022-09-30T09:24:06.597Z,1.88
2022-09-30T09:26:38.211Z,2.35
2022-09-30T09:29:35.869Z,2.20
2022-09-30T09:32:13.283Z,2.47
2022-09-30T09:34:42.167Z,2.38
2022-09-30T09:37:43.082Z,2.35
2022-09-30T09:40:26.190Z,2.15
2022-09-30T09:42:54.423Z,2.38
2022-09-30T09:45:34.204Z,2.72
2022-09-30T09:48:02.507Z,2.80
2022-09-30T09:50:56.930Z,2.78
2022-09-30T09:53:58.242Z,3.53
2022-09-30T09:56:32.318Z,3.30
2022-09-30T09:59:20.385Z,3.17
2022-09-30T10:01:54.248Z,3.20
2022-09-30T10:07:01.936Z,2.78
2022-09-30T10:09:43.175Z,2.53
2022-09-30T10:12:11.382Z,2.40
2022-09-30T10:14:55.349Z,2.15
2022-09-30T10:17:37.178Z,2.25
2022-09-30T10:20:18.930Z,1.70
2022-09-30T10:22:47.666Z,1.75
2022-09-30T10:25:24.529Z,2.30
2022-09-30T10:27:59.915Z,1.30
2022-09-30T10:30:44.052Z,1.45
2022-09-30T10:33:20.001Z,1.42
2022-09-30T10:36:04.730Z,1.10
2022-09-30T10:38:34.842Z,0.90
2022-09-30T10:41:05.606Z,1.05
2022-09-30T10:43:45.067Z,1.00
2022-09-30T10:46:26.856Z,1.00
2022-09-30T10:48:57.761Z,0.95
2022-09-30T10:51:28.461Z,0.68
2022-09-30T10:54:05.155Z,0.60
2022-09-30T10:56:44.402Z,0.80
2022-09-30T10:59:24.102Z,0.88
2022-09-30T11:02:02.001Z,0.70
2022-09-30T11:04:39.386Z,0.70
2022-09-30T11:07:31.444Z,0.63
2022-09-30T11:10:07.828Z,0.70
2022-09-30T11:12:39.768Z,1.05
2022-09-30T11:15:24.286Z,0.68
2022-09-30T11:18:22.250Z,0.77
2022-09-30T11:21:12.411Z,0.80
2022-09-30T11:24:08.042Z,1.20
2022-09-30T11:26:47.095Z,0.80
2022-09-30T11:29:42.169Z,1.00
2022-09-30T11:32:44.594Z,1.63
2022-09-30T11:35:21.822Z,2.30
2022-09-30T11:38:08.760Z,2.50
2022-09-30T11:40:49.944Z,2.30
2022-09-30T11:44:14.176Z,2.40
2022-09-30T11:47:16.505Z,2.22
2022-09-30T11:50:11.622Z,2.25
2022-09-30T11:53:13.933Z,2.72
2022-09-30T11:56:16.835Z,1.98
2022-09-30T11:58:51.689Z,1.40
2022-09-30T12:01:30.589Z,1.30
2022-09-30T12:04:02.687Z,1.50
2022-09-30T12:06:42.404Z,1.13
2022-09-30T12:09:27.219Z,1.10
2022-09-30T12:12:16.727Z,1.10
2022-09-30T12:14:57.475Z,0.90
2022-09-30T12:17:37.601Z,1.00
2022-09-30T12:20:32.082Z,1.10
2022-09-30T12:23:13.962Z,1.30
2022-09-30T12:25:56.333Z,1.25
2022-09-30T12:28:51.723Z,1.15
2022-09-30T12:31:39.028Z,1.30
2022-09-30T12:34:41.792Z,1.42
2022-09-30T12:37:38.547Z,1.45
2022-09-30T12:40:06.879Z,1.63
2022-09-30T12:42:57.349Z,1.63
2022-09-30T12:45:38.709Z,1.58
2022-09-30T12:48:17.201Z,1.38
2022-09-30T12:50:49.950Z,1.63
2022-09-30T12:53:31.262Z,1.33
2022-09-30T12:56:18.904Z,1.33
2022-09-30T12:58:58.354Z,1.75
2022-09-30T13:01:30.409Z,1.48
2022-09-30T13:04:01.761Z,1.30
2022-09-30T13:06:46.476Z,1.63
2022-09-30T13:09:20.088Z,1.10
2022-09-30T13:12:13.704Z,1.45
2022-09-30T13:14:43.972Z,1.92
2022-09-30T13:17:12.358Z,1.63
2022-09-30T13:19:44.659Z,1.30
2022-09-30T13:22:19.933Z,1.10
2022-09-30T13:25:06.784Z,1.23
2022-09-30T13:27:42.563Z,1.65
2022-09-30T13:30:13.684Z,1.30
2022-09-30T13:32:45.962Z,1.20
2022-09-30T13:35:48.631Z,1.20
2022-09-30T13:38:20.721Z,1.20
2022-09-30T13:41:03.665Z,2.40
2022-09-30T13:43:41.839Z,1.50
2022-09-30T13:46:22.374Z,1.63
2022-09-30T13:49:17.962Z,1.40
2022-09-30T13:51:46.373Z,1.70
2022-09-30T13:54:46.219Z,1.30
2022-09-30T13:57:21.175Z,1.33
2022-09-30T14:00:00.418Z,2.42
2022-09-30T14:02:43.942Z,2.20
2022-09-30T14:05:24.817Z,1.90
2022-09-30T14:08:14.993Z,2.58
2022-09-30T14:11:16.586Z,2.30
2022-09-30T14:14:06.850Z,2.50
2022-09-30T14:17:15.307Z,2.85
2022-09-30T14:20:06.882Z,2.60
2022-09-30T14:22:37.189Z,2.83
2022-09-30T14:25:14.671Z,3.63
2022-09-30T14:28:04.482Z,3.60
2022-09-30T14:30:40.510Z,3.63
2022-09-30T14:33:21.045Z,3.33
2022-09-30T14:35:53.968Z,4.60
2022-09-30T14:38:28.598Z,3.92
2022-09-30T14:41:00.858Z,4.63
2022-09-30T14:43:39.042Z,5.88
2022-09-30T14:46:38.911Z,5.00
2022-09-30T14:49:13.648Z,5.28
2022-09-30T14:51:47.212Z,5.25
2022-09-30T14:54:17.614Z,5.90
2022-09-30T14:56:46.517Z,6.57
2022-09-30T14:59:26.695Z,6.72
2022-09-30T15:02:03.097Z,6.82
2022-09-30T15:04:35.139Z,7.22
2022-09-30T15:07:06.937Z,6.78
2022-09-30T15:09:44.195Z,7.25
2022-09-30T15:12:17.936Z,7.00
2022-09-30T15:14:53.723Z,7.60
2022-09-30T15:17:27.114Z,7.68
2022-09-30T15:19:57.605Z,7.57
2022-09-30T15:22:29.407Z,7.63
2022-09-30T15:24:59.875Z,7.30
2022-09-30T15:27:31.597Z,7.38
2022-09-30T15:30:21.853Z,7.57
2022-09-30T15:32:58.545Z,7.93
2022-09-30T15:35:28.809Z,8.23
2022-09-30T15:38:25.050Z,8.65
2022-09-30T15:41:04.943Z,8.50
2022-09-30T15:43:45.160Z,8.17
2022-09-30T15:46:19.850Z,8.85
2022-09-30T15:48:49.365Z,7.32
2022-09-30T15:51:36.694Z,7.60
2022-09-30T15:54:37.937Z,7.50
2022-09-30T15:57:40.265Z,7.13
2022-09-30T16:00:33.021Z,7.15
2022-09-30T16:03:24.816Z,7.35
2022-09-30T16:06:04.239Z,7.13
2022-09-30T16:08:49.037Z,6.72
2022-09-30T16:11:25.162Z,6.93
2022-09-30T16:13:58.137Z,6.85
2022-09-30T16:16:29.739Z,7.57
2022-09-30T16:19:00.051Z,8.30
2022-09-30T16:21:44.581Z,8.18
2022-09-30T16:24:36.326Z,8.43
2022-09-30T16:27:26.059Z,9.20
2022-09-30T16:29:54.493Z,8.70
2022-09-30T16:32:23.987Z,10.07
2022-09-30T16:34:52.478Z,9.75
2022-09-30T16:37:21.416Z,9.43
2022-09-30T16:39:50.272Z,8.52
2022-09-30T16:42:19.478Z,9.50
2022-09-30T16:44:48.100Z,8.98
2022-09-30T16:47:19.278Z,9.73
2022-09-30T16:49:48.048Z,9.38
2022-09-30T16:52:19.814Z,8.30
2022-09-30T16:54:48.235Z,8.88
2022-09-30T16:57:18.184Z,9.30
2022-09-30T16:59:46.543Z,9.10
2022-09-30T17:02:15.326Z,8.80
2022-09-30T17:04:45.461Z,9.05
2022-09-30T17:07:15.024Z,7.88
2022-09-30T17:09:43.798Z,8.55
2022-09-30T17:12:12.270Z,8.07
2022-09-30T17:14:43.436Z,7.80
2022-09-30T17:17:13.589Z,7.97
2022-09-30T17:19:42.366Z,7.78
2022-09-30T17:22:10.987Z,7.78
2022-09-30T17:24:39.679Z,7.40
2022-09-30T17:27:08.007Z,8.00
2022-09-30T17:29:42.025Z,8.18
2022-09-30T17:32:10.938Z,7.13
2022-09-30T17:34:40.418Z,7.75
2022-09-30T17:37:08.721Z,7.40
2022-09-30T17:39:35.952Z,7.10
2022-09-30T17:42:23.698Z,7.15
2022-09-30T17:44:52.345Z,6.63
2022-09-30T17:47:21.333Z,6.97
2022-09-30T17:49:50.052Z,6.32
2022-09-30T17:52:18.557Z,7.15
2022-09-30T17:54:52.069Z,7.13
2022-09-30T17:57:21.533Z,6.45
2022-09-30T17:59:50.618Z,6.63
2022-09-30T18:02:20.670Z,6.03
2022-09-30T18:04:49.389Z,5.95
2022-09-30T18:07:18.308Z,6.07
2022-09-30T18:09:46.654Z,5.45
2022-09-30T18:12:15.950Z,5.93
2022-09-30T18:14:44.433Z,5.78
2022-09-30T18:17:16.010Z,6.18
2022-09-30T18:19:44.472Z,6.32
2022-09-30T18:22:12.777Z,6.25
2022-09-30T18:24:59.567Z,6.57
2022-09-30T18:27:28.800Z,7.35
2022-09-30T18:29:57.807Z,6.90
2022-09-30T18:32:27.192Z,7.78
2022-09-30T18:34:56.553Z,6.82
2022-09-30T18:37:26.836Z,6.50
2022-09-30T18:39:58.901Z,6.57
2022-09-30T18:42:28.465Z,6.88
2022-09-30T18:44:56.762Z,6.93
2022-09-30T18:47:25.481Z,7.28
2022-09-30T18:49:53.832Z,6.50
2022-09-30T18:52:22.126Z,6.50
2022-09-30T18:54:50.818Z,7.50
2022-09-30T18:57:19.105Z,7.05
2022-09-30T18:59:48.323Z,6.38
2022-09-30T19:02:20.359Z,6.38
2022-09-30T19:04:49.119Z,6.50
2022-09-30T19:07:21.611Z,6.53
2022-09-30T19:09:49.967Z,5.90
2022-09-30T19:12:18.324Z,6.47
2022-09-30T19:14:47.893Z,6.00
2022-09-30T19:17:16.687Z,6.00
2022-09-30T19:19:46.405Z,6.40
2022-09-30T19:22:14.712Z,6.40
2022-09-30T19:24:43.141Z,5.72
2022-09-30T19:27:11.596Z,6.82
2022-09-30T19:29:40.688Z,5.93
2022-09-30T19:32:13.073Z,7.35
2022-09-30T19:34:42.823Z,5.75
2022-09-30T19:37:21.960Z,5.93
2022-09-30T19:39:55.049Z,6.22
2022-09-30T19:42:23.973Z,6.32
2022-09-30T19:44:52.265Z,5.72
2022-09-30T19:47:20.686Z,5.78
2022-09-30T19:49:48.962Z,6.03
2022-09-30T19:52:22.096Z,6.10
2022-09-30T19:54:51.898Z,6.18
2022-09-30T19:57:23.745Z,5.63
2022-09-30T19:59:53.340Z,6.03
2022-09-30T20:02:22.448Z,5.45
2022-09-30T20:04:52.868Z,5.50
2022-09-30T20:07:21.286Z,5.03
2022-09-30T20:09:51.171Z,5.15
2022-09-30T20:12:19.520Z,5.17
2022-09-30T20:15:06.546Z,5.15
2022-09-30T20:17:35.328Z,5.25
2022-09-30T20:20:22.682Z,5.28
2022-09-30T20:22:51.056Z,4.70
2022-09-30T20:25:19.437Z,4.55
2022-09-30T20:27:52.152Z,5.00
2022-09-30T20:30:21.263Z,4.68
2022-09-30T20:32:49.786Z,4.47
2022-09-30T20:35:18.143Z,4.85
2022-09-30T20:37:46.589Z,5.35
2022-09-30T20:40:15.087Z,4.53
2022-09-30T20:42:44.306Z,4.60
2022-09-30T20:45:14.148Z,5.07
2022-09-30T20:47:44.063Z,4.30
2022-09-30T20:50:35.289Z,4.72
2022-09-30T20:53:06.603Z,4.30
2022-09-30T20:55:37.255Z,4.40
2022-09-30T20:58:07.541Z,4.43
2022-09-30T21:00:41.833Z,4.80
2022-09-30T21:03:14.067Z,4.57
2022-09-30T21:05:51.961Z,4.28
2022-09-30T21:08:24.342Z,4.50
2022-09-30T21:10:52.665Z,4.10
2022-09-30T21:13:21.019Z,4.65
2022-09-30T21:16:02.693Z,5.45
2022-09-30T21:18:32.249Z,4.05
2022-09-30T21:21:02.244Z,4.25
2022-09-30T21:23:32.755Z,4.22
2022-09-30T21:26:04.090Z,3.78
2022-09-30T21:28:33.220Z,3.85
2022-09-30T21:31:08.050Z,4.43
2022-09-30T21:33:36.440Z,3.83
2022-09-30T21:36:06.571Z,4.93
2022-09-30T21:38:34.905Z,4.28
2022-09-30T21:41:05.757Z,4.15
2022-09-30T21:43:37.659Z,4.05
2022-09-30T21:46:09.220Z,3.95
2022-09-30T21:48:39.129Z,3.95
2022-09-30T21:51:08.434Z,3.80
2022-09-30T21:53:38.985Z,3.67
2022-09-30T21:58:38.817Z,3.40
2022-09-30T22:01:07.446Z,3.72
2022-09-30T22:03:38.480Z,3.95
2022-09-30T22:06:09.289Z,3.40
2022-09-30T22:08:41.941Z,3.38
2022-09-30T22:11:14.476Z,3.20
2022-09-30T22:13:44.617Z,2.83
2022-09-30T22:16:19.890Z,3.53
2022-09-30T22:18:51.297Z,3.17
2022-09-30T22:21:22.713Z,3.28
2022-09-30T22:23:51.294Z,2.92
2022-09-30T22:26:22.686Z,3.28
2022-09-30T22:29:11.889Z,2.70
2022-09-30T22:31:40.329Z,3.05
2022-09-30T22:34:32.363Z,2.70
2022-09-30T22:37:18.922Z,2.88
2022-09-30T22:39:47.329Z,3.00
2022-09-30T22:42:15.793Z,2.60
2022-09-30T22:44:44.348Z,3.15
2022-09-30T22:47:12.676Z,3.00
2022-09-30T22:49:41.669Z,3.10
2022-09-30T22:52:10.054Z,3.50
2022-09-30T22:54:38.433Z,3.30
2022-09-30T22:57:09.880Z,3.08
2022-09-30T22:59:38.361Z,3.25
2022-09-30T23:02:06.837Z,2.95
2022-09-30T23:04:36.194Z,3.67
2022-09-30T23:07:07.619Z,3.55
2022-09-30T23:09:39.029Z,3.30
2022-09-30T23:12:07.747Z,3.33
2022-09-30T23:14:36.020Z,3.85
2022-09-30T23:17:04.573Z,3.65
2022-09-30T23:19:32.963Z,4.22
2022-09-30T23:22:01.758Z,3.83
2022-09-30T23:24:31.424Z,4.20
2022-09-30T23:27:00.329Z,4.47
2022-09-30T23:29:28.727Z,3.92
2022-09-30T23:31:57.069Z,5.10
2022-09-30T23:34:26.533Z,4.40
2022-09-30T23:36:55.019Z,4.22
2022-09-30T23:39:23.283Z,3.88
2022-09-30T23:41:51.676Z,4.15
2022-09-30T23:44:21.107Z,4.57
2022-09-30T23:47:08.197Z,4.68
2022-09-30T23:49:40.196Z,4.25
2022-09-30T23:52:13.191Z,4.60
2022-09-30T23:54:42.246Z,4.80
2022-09-30T23:57:11.870Z,4.53
2022-09-30T23:59:40.300Z,5.03
