createdAt,value
2023-01-20T00:03:05.848Z,5.40
2023-01-20T00:07:08.134Z,3.60
2023-01-20T00:10:42.304Z,5.60
2023-01-20T00:14:27.727Z,4.20
2023-01-20T00:18:04.398Z,4.30
2023-01-20T00:21:35.031Z,3.80
2023-01-20T00:25:05.126Z,3.80
2023-01-20T00:28:42.282Z,5.60
2023-01-20T00:32:34.706Z,4.90
2023-01-20T00:36:24.046Z,4.30
2023-01-20T00:40:08.200Z,3.10
2023-01-20T00:44:03.273Z,2.30
2023-01-20T00:47:57.166Z,3.20
2023-01-20T00:51:24.952Z,2.30
2023-01-20T00:55:07.325Z,5.00
2023-01-20T00:58:52.506Z,2.80
2023-01-20T01:02:20.847Z,3.20
2023-01-20T01:05:47.404Z,2.10
2023-01-20T01:09:42.490Z,2.80
2023-01-20T01:12:50.316Z,3.60
2023-01-20T01:16:31.315Z,3.70
2023-01-20T01:20:06.463Z,3.00
2023-01-20T01:23:53.898Z,4.10
2023-01-20T01:27:14.805Z,5.30
2023-01-20T01:30:47.004Z,2.80
2023-01-20T01:34:16.396Z,3.40
2023-01-20T01:37:21.465Z,2.40
2023-01-20T01:41:13.806Z,3.20
2023-01-20T01:44:54.086Z,3.10
2023-01-20T01:48:48.991Z,2.60
2023-01-20T01:52:26.927Z,3.10
2023-01-20T01:56:22.297Z,3.60
2023-01-20T02:04:02.392Z,3.00
2023-01-20T02:07:20.893Z,2.60
2023-01-20T02:10:58.492Z,4.20
2023-01-20T02:14:58.757Z,3.00
2023-01-20T02:18:42.096Z,3.10
2023-01-20T02:22:56.436Z,2.50
2023-01-20T02:27:04.757Z,2.30
2023-01-20T02:30:58.397Z,2.80
2023-01-20T02:35:02.351Z,3.10
2023-01-20T02:38:47.173Z,4.10
2023-01-20T02:42:31.907Z,3.10
2023-01-20T02:46:05.417Z,2.90
2023-01-20T02:50:07.864Z,2.50
2023-01-20T02:53:53.959Z,3.90
2023-01-20T02:57:46.358Z,2.60
2023-01-20T03:01:53.674Z,2.90
2023-01-20T03:05:56.122Z,3.30
2023-01-20T03:09:58.491Z,2.40
2023-01-20T03:14:08.581Z,3.60
2023-01-20T03:18:10.897Z,4.60
2023-01-20T03:22:13.241Z,3.30
2023-01-20T03:26:16.451Z,3.90
2023-01-20T03:30:18.781Z,3.40
2023-01-20T03:33:56.835Z,2.70
2023-01-20T03:37:17.081Z,3.20
2023-01-20T03:40:58.707Z,3.40
2023-01-20T03:44:37.100Z,3.00
2023-01-20T03:48:24.275Z,4.60
2023-01-20T03:52:47.483Z,3.60
2023-01-20T03:56:17.997Z,2.90
2023-01-20T03:59:51.041Z,3.00
2023-01-20T04:02:59.576Z,3.60
2023-01-20T04:06:03.575Z,2.70
2023-01-20T04:09:46.460Z,4.30
2023-01-20T04:12:48.845Z,4.70
2023-01-20T04:16:29.478Z,3.30
2023-01-20T04:20:03.463Z,3.90
2023-01-20T04:24:00.039Z,4.20
2023-01-20T04:27:35.176Z,2.70
2023-01-20T04:31:37.563Z,3.90
2023-01-20T04:35:10.298Z,2.40
2023-01-20T04:39:11.504Z,3.40
2023-01-20T04:43:14.198Z,2.30
2023-01-20T04:47:16.512Z,4.10
2023-01-20T04:50:46.915Z,2.50
2023-01-20T04:54:49.223Z,2.70
2023-01-20T04:58:51.331Z,2.40
2023-01-20T05:02:33.564Z,2.40
2023-01-20T05:06:35.998Z,2.20
2023-01-20T05:10:27.235Z,2.60
2023-01-20T05:14:11.673Z,2.40
2023-01-20T05:17:34.995Z,3.00
2023-01-20T05:21:37.304Z,3.00
2023-01-20T05:25:32.102Z,3.60
2023-01-20T05:28:56.893Z,3.10
2023-01-20T05:32:29.158Z,2.50
2023-01-20T05:36:12.967Z,2.90
2023-01-20T05:39:58.075Z,3.00
2023-01-20T05:43:57.903Z,3.30
2023-01-20T05:48:00.325Z,4.70
2023-01-20T05:51:43.842Z,2.90
2023-01-20T05:55:29.493Z,2.40
2023-01-20T05:58:44.457Z,4.20
2023-01-20T06:02:47.619Z,3.20
2023-01-20T06:06:32.492Z,4.40
2023-01-20T06:10:10.662Z,3.30
2023-01-20T06:13:41.127Z,3.90
2023-01-20T06:17:43.466Z,3.70
2023-01-20T06:21:28.827Z,2.90
2023-01-20T06:25:14.151Z,3.20
2023-01-20T06:28:59.680Z,4.60
2023-01-20T06:32:33.625Z,3.70
2023-01-20T06:36:06.991Z,3.00
2023-01-20T06:40:08.319Z,3.10
2023-01-20T06:44:00.224Z,4.10
2023-01-20T06:47:47.683Z,4.50
2023-01-20T06:50:51.680Z,3.30
2023-01-20T06:53:53.554Z,3.30
2023-01-20T06:57:18.518Z,4.50
2023-01-20T07:01:21.012Z,3.80
2023-01-20T07:05:11.677Z,3.70
2023-01-20T07:09:14.112Z,6.20
2023-01-20T07:12:59.586Z,3.20
2023-01-20T07:16:38.378Z,3.90
2023-01-20T07:20:30.281Z,3.70
2023-01-20T07:23:48.164Z,3.90
2023-01-20T07:27:33.164Z,3.90
2023-01-20T07:31:35.564Z,3.90
2023-01-20T07:35:37.969Z,4.70
2023-01-20T07:39:30.274Z,4.00
2023-01-20T07:43:22.675Z,5.20
2023-01-20T07:47:16.488Z,4.80
2023-01-20T07:51:04.386Z,3.60
2023-01-20T07:54:40.843Z,4.50
2023-01-20T07:57:56.363Z,3.60
2023-01-20T08:01:34.739Z,3.60
2023-01-20T08:05:27.208Z,4.80
2023-01-20T08:09:29.655Z,3.90
2023-01-20T08:13:01.947Z,3.30
2023-01-20T08:16:47.433Z,4.40
2023-01-20T08:20:49.924Z,4.50
2023-01-20T08:24:44.767Z,3.80
2023-01-20T08:28:42.958Z,4.10
2023-01-20T08:32:30.778Z,4.30
2023-01-20T08:36:22.312Z,4.10
2023-01-20T08:40:17.408Z,3.80
2023-01-20T08:44:09.695Z,4.20
2023-01-20T08:47:31.580Z,5.20
2023-01-20T08:51:15.460Z,5.50
2023-01-20T08:54:58.909Z,4.80
2023-01-20T08:59:01.302Z,7.20
2023-01-20T09:02:43.597Z,6.40
2023-01-20T09:06:26.711Z,6.40
2023-01-20T09:27:03.278Z,5.80
2023-01-20T09:30:05.387Z,4.60
2023-01-20T09:33:06.946Z,3.80
2023-01-20T09:36:09.397Z,4.30
2023-01-20T09:39:32.199Z,3.70
2023-01-20T09:43:18.893Z,3.40
2023-01-20T09:46:39.251Z,4.20
2023-01-20T09:50:09.429Z,2.60
2023-01-20T09:53:17.777Z,3.90
2023-01-20T09:56:22.595Z,3.80
2023-01-20T09:59:47.101Z,2.30
2023-01-20T10:02:51.118Z,2.20
2023-01-20T10:05:54.705Z,2.80
2023-01-20T10:09:05.834Z,3.70
2023-01-20T10:12:13.074Z,2.10
2023-01-20T10:15:22.884Z,2.30
2023-01-20T10:18:30.043Z,2.00
2023-01-20T10:21:37.831Z,2.20
2023-01-20T10:24:46.038Z,2.60
2023-01-20T10:27:53.587Z,1.90
2023-01-20T10:30:57.475Z,1.70
2023-01-20T10:34:05.927Z,2.10
2023-01-20T10:37:09.378Z,2.50
2023-01-20T10:40:28.421Z,2.50
2023-01-20T10:43:30.494Z,1.60
2023-01-20T10:46:41.116Z,2.40
2023-01-20T10:49:53.484Z,2.50
2023-01-20T10:52:57.994Z,2.70
2023-01-20T10:56:22.924Z,1.70
2023-01-20T10:59:27.607Z,1.70
2023-01-20T11:02:31.025Z,2.20
2023-01-20T11:05:41.271Z,2.20
2023-01-20T11:08:44.404Z,1.70
2023-01-20T11:11:46.990Z,2.60
2023-01-20T11:14:48.759Z,3.80
2023-01-20T11:18:09.218Z,1.80
2023-01-20T11:21:12.648Z,2.20
2023-01-20T11:24:33.093Z,2.00
2023-01-20T11:27:40.348Z,2.30
2023-01-20T11:30:41.890Z,2.20
2023-01-20T11:34:03.384Z,2.10
2023-01-20T11:37:04.909Z,2.10
2023-01-20T11:40:23.585Z,2.20
2023-01-20T11:43:29.240Z,2.20
2023-01-20T11:46:32.038Z,4.00
2023-01-20T11:49:33.592Z,6.50
2023-01-20T11:52:36.191Z,2.10
2023-01-20T11:55:45.073Z,4.10
2023-01-20T11:58:51.440Z,2.80
2023-01-20T12:01:57.337Z,2.50
2023-01-20T12:05:07.881Z,3.10
2023-01-20T12:08:16.543Z,2.50
2023-01-20T12:11:20.957Z,2.60
2023-01-20T12:14:29.548Z,2.60
2023-01-20T12:17:54.091Z,3.80
2023-01-20T12:21:08.093Z,3.00
2023-01-20T12:24:14.281Z,3.10
2023-01-20T12:27:20.670Z,3.40
2023-01-20T12:30:25.207Z,3.10
2023-01-20T12:33:37.078Z,4.20
2023-01-20T12:36:53.903Z,3.30
2023-01-20T12:39:55.680Z,3.10
2023-01-20T12:43:00.156Z,2.30
2023-01-20T12:46:14.665Z,3.20
2023-01-20T12:49:24.766Z,2.90
2023-01-20T12:52:35.996Z,3.10
2023-01-20T12:55:37.520Z,2.30
2023-01-20T12:58:44.539Z,4.50
2023-01-20T13:01:54.853Z,3.90
2023-01-20T13:08:00.886Z,3.30
2023-01-20T13:11:19.074Z,3.30
2023-01-20T13:14:22.803Z,3.80
2023-01-20T13:17:36.246Z,4.00
2023-01-20T13:20:41.492Z,3.80
2023-01-20T13:23:43.321Z,4.00
2023-01-20T13:26:48.112Z,3.60
2023-01-20T13:29:49.646Z,3.90
2023-01-20T13:33:03.435Z,4.50
2023-01-20T13:36:21.849Z,4.60
2023-01-20T13:39:40.648Z,3.80
2023-01-20T13:42:42.895Z,4.30
2023-01-20T13:45:44.968Z,3.70
2023-01-20T13:49:20.206Z,3.30
2023-01-20T13:52:40.432Z,4.00
2023-01-20T13:55:45.266Z,4.00
2023-01-20T13:58:46.734Z,4.30
2023-01-20T14:01:48.379Z,5.50
2023-01-20T14:04:50.324Z,3.70
2023-01-20T14:07:52.063Z,4.20
2023-01-20T14:11:18.235Z,4.30
2023-01-20T14:14:25.559Z,3.90
2023-01-20T14:17:27.207Z,3.90
2023-01-20T14:20:29.290Z,3.00
2023-01-20T14:23:32.675Z,3.30
2023-01-20T14:26:35.065Z,3.60
2023-01-20T14:29:36.767Z,5.30
2023-01-20T14:32:38.510Z,6.10
2023-01-20T14:35:41.245Z,3.60
2023-01-20T14:38:56.480Z,3.50
2023-01-20T14:42:00.290Z,5.10
2023-01-20T14:54:32.811Z,25.90
2023-01-20T14:57:41.043Z,22.80
2023-01-20T15:00:44.265Z,20.40
2023-01-20T15:03:45.923Z,22.70
2023-01-20T15:06:57.207Z,20.60
2023-01-20T15:10:10.286Z,21.40
2023-01-20T15:13:26.850Z,24.60
2023-01-20T15:16:49.473Z,21.20
2023-01-20T15:19:51.560Z,19.30
2023-01-20T15:22:53.424Z,20.10
2023-01-20T15:33:33.420Z,4.60
2023-01-20T15:36:37.148Z,3.20
2023-01-20T15:39:38.799Z,4.20
2023-01-20T15:42:40.861Z,4.30
2023-01-20T15:45:43.241Z,5.40
2023-01-20T15:48:45.892Z,5.20
2023-01-20T15:51:47.539Z,4.10
2023-01-20T15:54:49.167Z,4.80
2023-01-20T15:57:52.366Z,4.50
2023-01-20T16:00:55.586Z,4.50
2023-01-20T16:03:57.582Z,3.40
2023-01-20T16:06:59.306Z,4.20
2023-01-20T16:10:00.845Z,5.90
2023-01-20T16:13:02.561Z,6.30
2023-01-20T16:16:04.950Z,6.50
2023-01-20T16:19:06.837Z,5.90
2023-01-20T16:22:10.460Z,5.10
2023-01-20T16:25:12.145Z,6.40
2023-01-20T16:28:23.732Z,7.50
2023-01-20T16:31:26.617Z,4.60
2023-01-20T16:34:28.340Z,4.10
2023-01-20T16:37:29.873Z,3.90
2023-01-20T16:40:31.508Z,4.60
2023-01-20T16:43:33.388Z,5.50
2023-01-20T16:46:35.602Z,7.20
2023-01-20T16:49:37.257Z,7.30
2023-01-20T16:52:38.949Z,5.80
2023-01-20T16:55:44.163Z,9.10
2023-01-20T16:58:53.686Z,7.30
2023-01-20T17:01:55.456Z,7.20
2023-01-20T17:04:57.077Z,8.40
2023-01-20T17:07:59.175Z,10.40
2023-01-20T17:11:00.686Z,7.90
2023-01-20T17:14:05.486Z,7.60
2023-01-20T17:17:07.041Z,8.70
2023-01-20T17:20:10.275Z,9.30
2023-01-20T17:23:12.001Z,6.80
2023-01-20T17:26:13.689Z,5.60
2023-01-20T17:29:15.370Z,8.00
2023-01-20T17:32:18.239Z,7.00
2023-01-20T17:35:19.808Z,8.60
2023-01-20T17:38:22.280Z,9.20
2023-01-20T17:41:23.996Z,6.30
2023-01-20T17:44:25.699Z,8.20
2023-01-20T17:47:29.363Z,7.00
2023-01-20T17:50:32.237Z,8.10
2023-01-20T17:53:34.951Z,7.20
2023-01-20T17:56:36.561Z,8.10
2023-01-20T17:59:38.382Z,7.20
2023-01-20T18:02:40.028Z,8.40
2023-01-20T18:05:41.711Z,7.70
2023-01-20T18:08:43.877Z,8.50
2023-01-20T18:11:45.544Z,8.70
2023-01-20T18:14:47.366Z,15.70
2023-01-20T18:17:48.887Z,20.50
2023-01-20T18:20:51.182Z,13.50
2023-01-20T18:23:52.992Z,10.60
2023-01-20T18:26:56.214Z,8.30
2023-01-20T18:29:59.250Z,9.20
2023-01-20T18:33:00.813Z,10.30
2023-01-20T18:36:02.942Z,12.50
2023-01-20T18:39:13.240Z,73.40
2023-01-20T18:42:14.865Z,44.30
2023-01-20T18:45:16.635Z,34.80
2023-01-20T18:48:18.709Z,26.00
2023-01-20T18:51:22.406Z,15.20
2023-01-20T18:54:25.943Z,12.90
2023-01-20T18:57:27.599Z,15.90
2023-01-20T19:00:30.387Z,17.80
2023-01-20T19:03:33.995Z,11.70
2023-01-20T19:06:38.599Z,8.10
2023-01-20T19:09:40.281Z,5.80
2023-01-20T19:12:42.129Z,5.80
2023-01-20T19:15:43.825Z,5.90
2023-01-20T19:18:50.891Z,5.70
2023-01-20T19:21:52.956Z,5.60
2023-01-20T19:24:54.495Z,8.10
2023-01-20T19:27:56.071Z,6.90
2023-01-20T19:31:12.213Z,6.00
2023-01-20T19:34:14.035Z,6.00
2023-01-20T19:37:15.696Z,6.40
2023-01-20T19:40:17.663Z,5.40
2023-01-20T19:43:19.633Z,6.20
2023-01-20T19:46:24.829Z,5.60
2023-01-20T19:49:26.344Z,6.50
2023-01-20T19:52:30.753Z,8.70
2023-01-20T19:55:32.416Z,10.30
2023-01-20T19:58:34.244Z,10.40
2023-01-20T20:01:37.046Z,6.90
2023-01-20T20:04:38.824Z,7.90
2023-01-20T20:07:40.419Z,7.00
2023-01-20T20:10:42.800Z,7.40
2023-01-20T20:13:44.649Z,8.30
2023-01-20T20:16:46.648Z,6.60
2023-01-20T20:19:48.203Z,7.80
2023-01-20T20:22:49.803Z,9.30
2023-01-20T20:25:56.361Z,7.50
2023-01-20T20:28:59.853Z,7.10
2023-01-20T20:32:01.767Z,7.60
2023-01-20T20:35:04.020Z,7.70
2023-01-20T20:38:05.582Z,8.10
2023-01-20T20:41:08.770Z,9.00
2023-01-20T20:44:12.945Z,9.00
2023-01-20T20:47:14.555Z,9.20
2023-01-20T20:50:17.155Z,7.90
2023-01-20T20:53:19.922Z,8.90
2023-01-20T20:56:22.504Z,6.50
2023-01-20T20:59:24.890Z,6.60
2023-01-20T21:02:26.810Z,8.30
2023-01-20T21:05:28.589Z,7.40
2023-01-20T21:08:30.632Z,8.00
2023-01-20T21:11:32.462Z,9.20
2023-01-20T21:14:34.092Z,6.60
2023-01-20T21:17:35.680Z,8.40
2023-01-20T21:20:37.270Z,8.50
2023-01-20T21:23:41.120Z,8.20
2023-01-20T21:26:43.221Z,7.80
2023-01-20T21:29:46.444Z,7.70
2023-01-20T21:32:48.063Z,8.70
2023-01-20T21:35:49.810Z,8.20
2023-01-20T21:38:51.970Z,9.00
2023-01-20T21:41:53.641Z,7.40
2023-01-20T21:44:55.290Z,7.70
2023-01-20T21:48:16.923Z,7.40
2023-01-20T21:51:37.731Z,6.90
2023-01-20T21:54:41.079Z,8.00
2023-01-20T21:57:43.254Z,7.40
2023-01-20T22:00:45.411Z,8.40
2023-01-20T22:03:47.023Z,9.40
2023-01-20T22:06:48.590Z,7.80
2023-01-20T22:09:50.565Z,9.70
2023-01-20T22:12:52.320Z,8.50
2023-01-20T22:15:53.862Z,9.00
2023-01-20T22:18:55.531Z,13.00
2023-01-20T22:21:57.455Z,10.90
2023-01-20T22:24:59.062Z,15.50
2023-01-20T22:28:00.723Z,11.20
2023-01-20T22:31:11.673Z,12.80
2023-01-20T22:34:13.669Z,10.10
2023-01-20T22:37:15.315Z,11.00
2023-01-20T22:40:17.364Z,10.20
2023-01-20T22:43:20.273Z,11.90
2023-01-20T22:46:23.783Z,11.30
2023-01-20T22:49:25.411Z,9.60
2023-01-20T22:52:27.067Z,10.90
2023-01-20T22:55:28.959Z,9.20
2023-01-20T22:58:31.355Z,10.00
2023-01-20T23:01:35.160Z,11.20
2023-01-20T23:04:36.854Z,10.50
2023-01-20T23:07:38.671Z,9.80
2023-01-20T23:10:46.271Z,9.40
2023-01-20T23:13:48.428Z,9.50
2023-01-20T23:16:50.121Z,9.80
2023-01-20T23:19:51.760Z,7.40
2023-01-20T23:22:53.284Z,7.50
2023-01-20T23:26:10.703Z,8.60
2023-01-20T23:29:12.230Z,7.50
2023-01-20T23:32:13.789Z,5.00
2023-01-20T23:35:25.414Z,8.40
2023-01-20T23:38:27.112Z,11.10
2023-01-20T23:41:28.723Z,8.80
2023-01-20T23:44:30.329Z,5.20
2023-01-20T23:47:31.902Z,6.50
2023-01-20T23:50:34.057Z,7.10
2023-01-20T23:53:40.415Z,10.60
2023-01-20T23:56:42.082Z,4.80
2023-01-20T23:59:44.643Z,4.70
