createdAt,value
2022-08-30T02:30:36.884Z,0
2022-08-30T02:31:36.845Z,0
2022-08-30T02:32:36.887Z,0
2022-08-30T02:33:36.872Z,0
2022-08-30T02:34:36.857Z,0
2022-08-30T02:35:36.848Z,0
2022-08-30T02:36:36.854Z,0
2022-08-30T02:37:36.870Z,0
2022-08-30T02:38:36.854Z,0
2022-08-30T02:39:36.860Z,0
2022-08-30T02:40:37.008Z,0
2022-08-30T02:41:36.860Z,0
2022-08-30T02:42:36.864Z,0
2022-08-30T02:43:36.863Z,0
2022-08-30T02:44:36.850Z,0
2022-08-30T02:45:36.916Z,0
2022-08-30T02:46:36.852Z,0
2022-08-30T02:47:36.872Z,0
2022-08-30T02:48:36.875Z,0
2022-08-30T02:49:36.857Z,0
2022-08-30T02:50:36.859Z,0
2022-08-30T02:51:36.856Z,0
2022-08-30T02:52:36.878Z,0
2022-08-30T02:53:36.881Z,0
2022-08-30T02:54:36.860Z,0
2022-08-30T02:55:36.850Z,0
2022-08-30T02:56:36.855Z,0
2022-08-30T02:57:36.947Z,0
2022-08-30T02:58:36.856Z,0
2022-08-30T02:59:36.854Z,0
2022-08-30T03:00:36.860Z,0
2022-08-30T03:01:36.900Z,0
2022-08-30T03:02:36.875Z,0
2022-08-30T03:03:36.901Z,0
2022-08-30T03:04:36.858Z,0
2022-08-30T03:05:39.821Z,0
2022-08-30T03:06:36.853Z,0
2022-08-30T03:07:36.876Z,0
2022-08-30T03:08:36.853Z,0
2022-08-30T03:09:36.857Z,0
2022-08-30T03:10:36.851Z,0
2022-08-30T03:11:36.858Z,0
2022-08-30T03:12:36.872Z,0
2022-08-30T03:13:36.849Z,0
2022-08-30T03:14:36.848Z,0
2022-08-30T03:15:36.871Z,0
2022-08-30T03:16:36.894Z,0
2022-08-30T03:17:36.853Z,0
2022-08-30T03:18:36.853Z,0
2022-08-30T03:19:36.839Z,0
2022-08-30T03:20:36.840Z,0
2022-08-30T03:21:36.834Z,0
2022-08-30T03:22:36.871Z,0
2022-08-30T03:23:36.834Z,0
2022-08-30T03:24:36.839Z,0
2022-08-30T03:25:36.849Z,0
2022-08-30T03:26:36.839Z,0
2022-08-30T03:27:36.851Z,0
2022-08-30T03:28:36.856Z,0
2022-08-30T03:29:36.846Z,0
2022-08-30T03:30:36.853Z,0
2022-08-30T03:31:40.728Z,0
2022-08-30T03:32:36.879Z,0
2022-08-30T03:33:36.872Z,0
2022-08-30T03:34:36.858Z,0
2022-08-30T03:35:36.871Z,0
2022-08-30T03:36:36.860Z,0
2022-08-30T03:37:36.887Z,0
2022-08-30T03:38:36.861Z,0
2022-08-30T03:39:36.873Z,0
2022-08-30T03:40:36.972Z,0
2022-08-30T03:41:36.871Z,0
2022-08-30T03:42:36.890Z,0
2022-08-30T03:44:41.298Z,0
2022-08-30T03:45:40.270Z,0
2022-08-30T03:46:40.113Z,0
2022-08-30T03:47:41.056Z,0
2022-08-30T03:48:40.117Z,0
2022-08-30T03:49:40.114Z,0
2022-08-30T03:50:40.125Z,0
2022-08-30T03:51:40.109Z,0
2022-08-30T03:52:40.126Z,0
2022-08-30T03:53:40.102Z,0
2022-08-30T03:54:40.120Z,0
2022-08-30T03:55:40.099Z,0
2022-08-30T03:56:40.109Z,0
2022-08-30T03:57:40.123Z,0
2022-08-30T03:58:40.105Z,0.01
2022-08-30T03:59:40.120Z,0.01
2022-08-30T04:00:40.169Z,0.01
2022-08-30T04:01:40.104Z,0.01
2022-08-30T04:02:40.194Z,0.01
2022-08-30T04:03:40.121Z,0.01
2022-08-30T04:04:40.113Z,0.01
2022-08-30T04:05:40.149Z,0.02
2022-08-30T04:06:40.099Z,0.02
2022-08-30T04:07:40.124Z,0.02
2022-08-30T04:08:40.104Z,0.02
2022-08-30T04:09:40.136Z,0.02
2022-08-30T04:10:40.105Z,0.03
2022-08-30T04:11:40.101Z,0.03
2022-08-30T04:12:40.198Z,0.03
2022-08-30T04:13:40.097Z,0.03
2022-08-30T04:14:40.101Z,0.04
2022-08-30T04:15:40.111Z,0.04
2022-08-30T04:16:40.142Z,0.04
2022-08-30T04:17:40.123Z,0.04
2022-08-30T04:18:40.118Z,0.05
2022-08-30T04:19:40.098Z,0.05
2022-08-30T04:20:40.102Z,0.05
2022-08-30T04:21:42.979Z,0.06
2022-08-30T04:22:40.120Z,0.06
2022-08-30T04:23:40.099Z,0.06
2022-08-30T04:24:40.093Z,0.07
2022-08-30T04:25:40.101Z,0.07
2022-08-30T04:26:40.084Z,0.07
2022-08-30T04:27:40.114Z,0.08
2022-08-30T04:28:40.111Z,0.08
2022-08-30T04:29:40.093Z,0.08
2022-08-30T04:30:40.087Z,0.09
2022-08-30T04:31:40.243Z,0.09
2022-08-30T04:32:40.105Z,0.09
2022-08-30T04:33:40.101Z,0.1
2022-08-30T04:34:40.076Z,0.1
2022-08-30T04:35:40.085Z,0.1
2022-08-30T04:36:40.105Z,0.1
2022-08-30T04:37:40.092Z,0.1
2022-08-30T04:38:40.080Z,0.1
2022-08-30T04:39:40.081Z,0.1
2022-08-30T04:40:40.138Z,0.1
2022-08-30T04:41:40.079Z,0.11
2022-08-30T04:42:40.117Z,0.11
2022-08-30T04:43:40.079Z,0.11
2022-08-30T04:44:40.074Z,0.12
2022-08-30T04:45:40.120Z,0.12
2022-08-30T04:46:44.521Z,0.12
2022-08-30T04:47:40.110Z,0.12
2022-08-30T04:48:40.121Z,0.13
2022-08-30T04:49:40.095Z,0.13
2022-08-30T04:50:40.093Z,0.13
2022-08-30T04:51:40.091Z,0.13
2022-08-30T04:52:40.101Z,0.14
2022-08-30T04:53:40.084Z,0.15
2022-08-30T04:54:40.087Z,0.16
2022-08-30T04:55:40.088Z,0.17
2022-08-30T04:56:40.099Z,0.17
2022-08-30T04:57:40.096Z,0.17
2022-08-30T04:58:40.085Z,0.17
2022-08-30T04:59:40.084Z,0.16
2022-08-30T05:00:40.149Z,0.16
2022-08-30T05:01:45.222Z,0.16
2022-08-30T05:02:40.178Z,0.17
2022-08-30T05:03:40.107Z,0.18
2022-08-30T05:04:40.094Z,0.19
2022-08-30T05:05:40.083Z,0.21
2022-08-30T05:06:40.084Z,0.22
2022-08-30T05:07:40.335Z,0.22
2022-08-30T05:08:40.084Z,0.22
2022-08-30T05:09:40.094Z,0.21
2022-08-30T05:10:40.081Z,0.2
2022-08-30T05:11:40.082Z,0.21
2022-08-30T05:12:40.079Z,0.21
2022-08-30T05:13:40.094Z,0.21
2022-08-30T05:14:40.089Z,0.21
2022-08-30T05:15:40.087Z,0.21
2022-08-30T05:16:40.241Z,0.22
2022-08-30T05:17:40.105Z,0.23
2022-08-30T05:18:40.093Z,0.24
2022-08-30T05:19:40.087Z,0.26
2022-08-30T05:20:40.075Z,0.25
2022-08-30T05:21:40.093Z,0.26
2022-08-30T05:22:40.104Z,0.28
2022-08-30T05:23:40.094Z,0.29
2022-08-30T05:24:40.091Z,0.29
2022-08-30T05:25:40.093Z,0.31
2022-08-30T05:26:40.170Z,0.31
2022-08-30T05:27:40.096Z,0.32
2022-08-30T05:28:40.083Z,0.33
2022-08-30T05:29:40.087Z,0.33
2022-08-30T05:30:40.074Z,0.34
2022-08-30T05:31:40.179Z,0.34
2022-08-30T05:32:40.112Z,0.34
2022-08-30T05:33:40.111Z,0.33
2022-08-30T05:34:40.094Z,0.35
2022-08-30T05:35:40.088Z,0.36
2022-08-30T05:36:40.086Z,0.36
2022-08-30T05:37:40.148Z,0.37
2022-08-30T05:38:40.097Z,0.37
2022-08-30T05:39:51.415Z,0.37
2022-08-30T05:40:40.152Z,0.37
2022-08-30T05:41:40.081Z,0.38
2022-08-30T05:42:40.103Z,0.38
2022-08-30T05:43:40.086Z,0.39
2022-08-30T05:44:40.082Z,0.39
2022-08-30T05:45:40.077Z,0.41
2022-08-30T05:46:40.076Z,0.44
2022-08-30T05:47:40.117Z,0.67
2022-08-30T05:48:40.092Z,1.1
2022-08-30T05:49:40.080Z,1.53
2022-08-30T05:50:40.248Z,1.56
2022-08-30T05:51:40.232Z,1.72
2022-08-30T05:52:40.101Z,1.81
2022-08-30T05:53:40.091Z,1.86
2022-08-30T05:54:40.087Z,1.95
2022-08-30T05:55:40.070Z,1.95
2022-08-30T05:56:40.084Z,2.1
2022-08-30T05:57:40.123Z,2.18
2022-08-30T05:58:40.078Z,2.26
2022-08-30T05:59:40.084Z,2.36
2022-08-30T06:00:40.083Z,2.44
2022-08-30T06:01:40.137Z,2.48
2022-08-30T06:02:40.146Z,2.53
2022-08-30T06:03:40.102Z,2.58
2022-08-30T06:04:40.083Z,2.62
2022-08-30T06:05:40.115Z,2.67
2022-08-30T06:06:40.080Z,2.74
2022-08-30T06:07:40.091Z,2.82
2022-08-30T06:08:40.078Z,2.82
2022-08-30T06:09:40.071Z,2.88
2022-08-30T06:10:40.084Z,2.84
2022-08-30T06:11:40.084Z,2.95
2022-08-30T06:12:40.105Z,3.02
2022-08-30T06:13:40.082Z,3
2022-08-30T06:14:40.088Z,3.07
2022-08-30T06:15:40.220Z,3.08
2022-08-30T06:16:40.080Z,3.11
2022-08-30T06:17:40.095Z,3.19
2022-08-30T06:18:40.123Z,3.26
2022-08-30T06:19:40.080Z,3.28
2022-08-30T06:20:40.084Z,3.41
2022-08-30T06:21:40.081Z,3.45
2022-08-30T06:22:40.091Z,3.45
2022-08-30T06:23:40.082Z,3.44
2022-08-30T06:24:56.498Z,3.48
2022-08-30T06:25:41.868Z,3.47
2022-08-30T06:26:40.080Z,3.5
2022-08-30T06:27:40.087Z,3.53
2022-08-30T06:28:40.079Z,3.38
2022-08-30T06:29:40.075Z,2.53
2022-08-30T06:30:40.084Z,2.08
2022-08-30T06:31:40.148Z,1.96
2022-08-30T06:32:40.105Z,1.95
2022-08-30T06:33:40.100Z,1.98
2022-08-30T06:34:40.086Z,2.02
2022-08-30T06:35:56.735Z,2.16
2022-08-30T06:36:40.083Z,2.95
2022-08-30T06:37:40.095Z,3.72
2022-08-30T06:38:40.081Z,3.9
2022-08-30T06:39:40.082Z,3.84
2022-08-30T06:40:40.137Z,4.02
2022-08-30T06:41:40.095Z,4.16
2022-08-30T06:42:40.100Z,4.22
2022-08-30T06:43:40.089Z,4.21
2022-08-30T06:44:40.086Z,4.3
2022-08-30T06:45:40.076Z,4.35
2022-08-30T06:46:40.145Z,4.37
2022-08-30T06:47:40.095Z,4.36
2022-08-30T06:48:41.432Z,4.29
2022-08-30T06:49:40.068Z,4.36
2022-08-30T06:50:40.068Z,4.47
2022-08-30T06:51:40.080Z,4.57
2022-08-30T06:52:40.102Z,4.65
2022-08-30T06:53:40.074Z,4.62
2022-08-30T06:54:40.073Z,4.65
2022-08-30T06:55:40.142Z,4.73
2022-08-30T06:56:42.459Z,4.83
2022-08-30T06:57:40.092Z,4.82
2022-08-30T06:58:40.066Z,4.86
2022-08-30T06:59:40.066Z,5
2022-08-30T07:00:40.085Z,4.91
2022-08-30T07:01:40.203Z,5
2022-08-30T07:02:40.155Z,5.08
2022-08-30T07:03:40.100Z,5.13
2022-08-30T07:04:40.084Z,5.16
2022-08-30T07:05:40.070Z,5.19
2022-08-30T07:06:40.084Z,5.19
2022-08-30T07:07:40.098Z,5.29
2022-08-30T07:08:40.073Z,5.29
2022-08-30T07:09:40.083Z,5.15
2022-08-30T07:10:40.092Z,5.15
2022-08-30T07:11:40.085Z,5.42
2022-08-30T07:12:40.092Z,5.46
2022-08-30T07:13:40.084Z,5.47
2022-08-30T07:14:40.080Z,5.66
2022-08-30T07:15:40.108Z,5.37
2022-08-30T07:16:40.077Z,5.23
2022-08-30T07:17:40.096Z,5.21
2022-08-30T07:18:40.102Z,5.17
2022-08-30T07:19:40.081Z,5.25
2022-08-30T07:20:40.857Z,5.19
2022-08-30T07:21:40.090Z,5.3
2022-08-30T07:22:40.090Z,5.34
2022-08-30T07:23:40.083Z,5.42
2022-08-30T07:24:40.083Z,5.51
2022-08-30T07:25:40.059Z,5.58
2022-08-30T07:26:40.075Z,5.76
2022-08-30T07:27:40.101Z,5.72
2022-08-30T07:28:40.080Z,5.62
2022-08-30T07:29:40.074Z,5.57
2022-08-30T07:30:40.082Z,5.23
2022-08-30T07:31:40.092Z,5.46
2022-08-30T07:32:40.100Z,5.49
2022-08-30T07:33:40.099Z,5.57
2022-08-30T07:34:40.081Z,5.26
2022-08-30T07:35:40.063Z,4.81
2022-08-30T07:36:40.146Z,4.31
2022-08-30T07:37:40.094Z,3.73
2022-08-30T07:38:40.079Z,3.65
2022-08-30T07:39:44.572Z,3.6
2022-08-30T07:40:40.181Z,3.56
2022-08-30T07:41:40.087Z,3.32
2022-08-30T07:42:40.093Z,3.24
2022-08-30T07:43:40.081Z,3.26
2022-08-30T07:44:40.084Z,3.45
2022-08-30T07:45:40.064Z,3.55
2022-08-30T07:46:40.183Z,3.46
2022-08-30T07:47:40.087Z,3.43
2022-08-30T07:48:40.153Z,3.47
2022-08-30T07:49:40.088Z,3.63
2022-08-30T07:50:40.073Z,3.73
2022-08-30T07:51:40.082Z,3.82
2022-08-30T07:52:40.093Z,4
2022-08-30T07:53:40.088Z,4.05
2022-08-30T07:54:40.071Z,3.98
2022-08-30T07:55:40.071Z,3.99
2022-08-30T07:56:40.077Z,4.01
2022-08-30T07:57:40.081Z,4.04
2022-08-30T07:58:40.073Z,4.08
2022-08-30T07:59:40.128Z,4.14
2022-08-30T08:00:40.062Z,4.18
2022-08-30T08:01:40.118Z,4.23
2022-08-30T08:02:40.119Z,4.27
2022-08-30T08:03:40.075Z,4.32
2022-08-30T08:04:40.080Z,4.41
2022-08-30T08:05:40.070Z,4.46
2022-08-30T08:06:40.076Z,4.47
2022-08-30T08:07:40.078Z,4.48
2022-08-30T08:08:40.085Z,4.48
2022-08-30T08:09:40.088Z,4.47
2022-08-30T08:10:40.089Z,4.45
2022-08-30T08:11:40.086Z,4.5
2022-08-30T08:12:40.100Z,4.54
2022-08-30T08:13:52.774Z,4.59
2022-08-30T08:14:40.092Z,4.64
2022-08-30T08:15:40.103Z,4.69
2022-08-30T08:16:40.095Z,4.75
2022-08-30T08:17:40.112Z,4.8
2022-08-30T08:18:40.083Z,4.86
2022-08-30T08:19:40.104Z,4.93
2022-08-30T08:20:40.089Z,4.98
2022-08-30T08:21:40.131Z,5.05
2022-08-30T08:22:40.379Z,5.15
2022-08-30T08:23:40.097Z,5.24
2022-08-30T08:24:40.096Z,5.29
2022-08-30T08:25:40.098Z,5.38
2022-08-30T08:26:40.921Z,5.42
2022-08-30T08:27:40.099Z,5.46
2022-08-30T08:28:40.109Z,5.52
2022-08-30T08:29:40.084Z,5.57
2022-08-30T08:30:40.460Z,5.58
2022-08-30T08:31:40.286Z,5.56
2022-08-30T08:32:40.109Z,5.6
2022-08-30T08:33:40.091Z,5.64
2022-08-30T08:34:40.113Z,5.74
2022-08-30T08:35:40.079Z,5.81
2022-08-30T08:36:40.093Z,5.9
2022-08-30T08:37:40.117Z,5.89
2022-08-30T08:38:40.103Z,5.64
2022-08-30T08:39:40.099Z,1.97
2022-08-30T08:40:40.140Z,1.67
2022-08-30T08:41:40.113Z,6.26
2022-08-30T08:42:40.109Z,2.2
2022-08-30T08:43:40.091Z,6.15
2022-08-30T08:44:40.123Z,6.35
2022-08-30T08:45:40.075Z,6.39
2022-08-30T08:46:40.161Z,6.46
2022-08-30T08:47:40.112Z,6.5
2022-08-30T08:48:58.510Z,6.58
2022-08-30T08:49:40.118Z,6.59
2022-08-30T08:50:40.100Z,6.57
2022-08-30T08:51:40.086Z,6.6
2022-08-30T08:52:40.107Z,6.66
2022-08-30T08:54:40.099Z,6.84
2022-08-30T08:55:40.146Z,6.85
2022-08-30T08:56:40.096Z,6.9
2022-08-30T08:57:40.147Z,7.01
2022-08-30T08:58:40.094Z,6.82
2022-08-30T08:59:40.093Z,6.99
2022-08-30T09:00:40.077Z,7.07
2022-08-30T09:01:40.103Z,7.07
2022-08-30T09:02:40.078Z,7.04
2022-08-30T09:03:40.081Z,7.01
2022-08-30T09:04:40.139Z,7.13
2022-08-30T09:05:40.075Z,7.17
2022-08-30T09:06:45.363Z,7.16
2022-08-30T09:07:40.232Z,7.18
2022-08-30T09:08:40.071Z,7.18
2022-08-30T09:09:40.077Z,7.47
2022-08-30T09:10:50.458Z,1.74
2022-08-30T09:11:40.211Z,1.76
2022-08-30T09:12:40.980Z,1.36
2022-08-30T09:13:40.078Z,1.39
2022-08-30T09:14:44.316Z,1.36
2022-08-30T09:15:40.249Z,2.46
2022-08-30T09:16:40.094Z,5.16
2022-08-30T09:17:40.093Z,2.44
2022-08-30T09:18:40.113Z,8.09
2022-08-30T09:19:40.096Z,8.02
2022-08-30T09:20:40.084Z,7.86
2022-08-30T09:21:40.087Z,7.74
2022-08-30T09:22:40.072Z,7.91
2022-08-30T09:23:40.089Z,7.95
2022-08-30T09:24:40.078Z,7.98
2022-08-30T09:25:41.766Z,7.94
2022-08-30T09:26:40.087Z,7.92
2022-08-30T09:27:40.085Z,7.95
2022-08-30T09:28:40.098Z,7.37
2022-08-30T09:29:40.077Z,6.47
2022-08-30T09:30:40.133Z,8.03
2022-08-30T09:31:40.105Z,8.14
2022-08-30T09:32:40.088Z,8.18
2022-08-30T09:33:40.089Z,8.39
2022-08-30T09:34:40.145Z,8.72
2022-08-30T09:35:40.067Z,6.87
2022-08-30T09:36:40.064Z,3.23
2022-08-30T09:37:40.103Z,2.09
2022-08-30T09:38:40.096Z,2.2
2022-08-30T09:39:40.077Z,2.32
2022-08-30T09:40:40.260Z,2.55
2022-08-30T09:41:40.085Z,2.58
2022-08-30T09:42:40.074Z,2.62
2022-08-30T09:43:40.089Z,2.38
2022-08-30T09:44:40.084Z,2.17
2022-08-30T09:45:40.074Z,2.37
2022-08-30T09:46:40.143Z,8.83
2022-08-30T09:47:40.077Z,2.92
2022-08-30T09:48:40.103Z,2.53
2022-08-30T09:49:40.077Z,4.5
2022-08-30T09:50:40.069Z,2.99
2022-08-30T09:51:40.190Z,6.79
2022-08-30T09:52:40.078Z,9.01
2022-08-30T09:53:42.477Z,8.75
2022-08-30T09:54:40.080Z,8.87
2022-08-30T09:55:40.078Z,7.37
2022-08-30T09:56:40.086Z,2.6
2022-08-30T09:57:40.084Z,4.89
2022-08-30T09:58:40.095Z,2.59
2022-08-30T09:59:40.072Z,2.25
2022-08-30T10:00:40.086Z,2.18
2022-08-30T10:01:40.132Z,2.13
2022-08-30T10:02:40.083Z,2.11
2022-08-30T10:03:40.627Z,2.03
2022-08-30T10:04:40.082Z,4.22
2022-08-30T10:05:40.103Z,2.49
2022-08-30T10:06:40.071Z,1.72
2022-08-30T10:07:40.073Z,1.99
2022-08-30T10:08:40.080Z,1.99
2022-08-30T10:09:40.069Z,1.9
2022-08-30T10:10:43.982Z,2.01
2022-08-30T10:11:40.059Z,1.79
2022-08-30T10:12:40.065Z,1.72
2022-08-30T10:13:40.080Z,1.88
2022-08-30T10:14:40.065Z,7.5
2022-08-30T10:15:40.061Z,7.06
2022-08-30T10:16:40.068Z,7.93
2022-08-30T10:17:40.152Z,7.94
2022-08-30T10:18:40.104Z,8.01
2022-08-30T10:19:40.066Z,7.89
2022-08-30T10:20:40.129Z,7.81
2022-08-30T10:21:40.066Z,8.08
2022-08-30T10:22:40.083Z,7.99
2022-08-30T10:23:40.096Z,8.06
2022-08-30T10:24:40.071Z,8.09
2022-08-30T10:25:40.083Z,8.08
2022-08-30T10:26:40.082Z,8.02
2022-08-30T10:27:40.075Z,8.03
2022-08-30T10:28:40.092Z,8.11
2022-08-30T10:29:43.278Z,8.21
2022-08-30T10:30:40.078Z,8.2
2022-08-30T10:31:40.081Z,8.34
2022-08-30T10:32:40.074Z,8.52
2022-08-30T10:33:40.083Z,8.57
2022-08-30T10:34:40.074Z,8.59
2022-08-30T10:35:40.100Z,8.31
2022-08-30T10:36:40.080Z,8.57
2022-08-30T10:37:40.074Z,8.59
2022-08-30T10:38:40.084Z,6.82
2022-08-30T10:39:40.071Z,2.3
2022-08-30T10:40:40.150Z,3.71
2022-08-30T10:41:40.074Z,2.1
2022-08-30T10:42:40.330Z,1.76
2022-08-30T10:43:40.077Z,1.53
2022-08-30T10:44:41.250Z,1.41
2022-08-30T10:45:40.059Z,1.32
2022-08-30T10:46:40.083Z,1.24
2022-08-30T10:47:40.081Z,1.19
2022-08-30T10:48:40.090Z,1.13
2022-08-30T10:49:40.498Z,1.11
2022-08-30T10:50:41.260Z,1.12
2022-08-30T10:51:40.074Z,1.13
2022-08-30T10:52:40.067Z,1.14
2022-08-30T10:53:40.095Z,1.16
2022-08-30T10:54:40.090Z,1.13
2022-08-30T10:55:40.080Z,1.15
2022-08-30T10:56:40.083Z,1.15
2022-08-30T10:57:42.866Z,1.14
2022-08-30T10:58:40.088Z,1.16
2022-08-30T10:59:40.077Z,1.19
2022-08-30T11:00:40.085Z,1.28
2022-08-30T11:01:46.825Z,1.41
2022-08-30T11:02:40.084Z,1.51
2022-08-30T11:03:40.091Z,1.58
2022-08-30T11:04:40.086Z,1.62
2022-08-30T11:05:40.731Z,1.74
2022-08-30T11:06:40.082Z,1.92
2022-08-30T11:07:40.128Z,2.03
2022-08-30T11:08:40.330Z,2.03
2022-08-30T11:09:40.083Z,3.54
2022-08-30T11:10:40.089Z,2.11
2022-08-30T11:11:40.832Z,2.15
2022-08-30T11:12:40.090Z,3.22
2022-08-30T11:13:40.108Z,2.98
2022-08-30T11:14:40.082Z,3.34
2022-08-30T11:15:40.065Z,2.76
2022-08-30T11:16:40.111Z,4.95
2022-08-30T11:17:40.074Z,3.17
2022-08-30T11:18:40.077Z,3.76
2022-08-30T11:19:40.797Z,7.68
2022-08-30T11:20:40.091Z,5.95
2022-08-30T11:21:40.071Z,5.77
2022-08-30T11:22:40.071Z,5.88
2022-08-30T11:23:40.091Z,3.2
2022-08-30T11:24:40.069Z,5.33
2022-08-30T11:25:40.072Z,4.5
2022-08-30T11:26:40.102Z,2.63
2022-08-30T11:27:40.080Z,2.55
2022-08-30T11:28:40.103Z,2.26
2022-08-30T11:29:40.090Z,2.15
2022-08-30T11:30:40.084Z,2.12
2022-08-30T11:31:40.087Z,2.13
2022-08-30T11:32:40.082Z,2.17
2022-08-30T11:33:40.093Z,2.31
2022-08-30T11:34:40.085Z,2.3
2022-08-30T11:35:40.349Z,2.21
2022-08-30T11:36:40.088Z,2.18
2022-08-30T11:37:40.094Z,2.18
2022-08-30T11:38:40.091Z,2.28
2022-08-30T11:39:40.101Z,2.66
2022-08-30T11:40:40.078Z,3.36
2022-08-30T11:41:42.610Z,3.08
2022-08-30T11:43:40.309Z,2.45
2022-08-30T11:44:40.088Z,2.51
2022-08-30T11:45:40.109Z,2.8
2022-08-30T11:46:40.106Z,2.82
2022-08-30T11:47:40.076Z,4.27
2022-08-30T11:48:40.108Z,3.95
2022-08-30T11:49:40.091Z,5.19
2022-08-30T11:50:40.087Z,4.83
2022-08-30T11:51:40.086Z,5.49
2022-08-30T11:52:40.138Z,3.38
2022-08-30T11:53:40.128Z,6.57
2022-08-30T11:54:40.083Z,3.45
2022-08-30T11:55:40.084Z,4.48
2022-08-30T11:56:40.082Z,4.46
2022-08-30T11:57:40.080Z,2.79
2022-08-30T11:58:40.108Z,2.93
2022-08-30T11:59:40.087Z,4.36
2022-08-30T12:00:40.855Z,3.91
2022-08-30T12:01:49.903Z,4.28
2022-08-30T12:02:40.205Z,7.3
2022-08-30T12:03:40.233Z,6.77
2022-08-30T12:04:40.081Z,7.48
2022-08-30T12:05:40.108Z,7.33
2022-08-30T12:06:40.079Z,7.3
2022-08-30T12:07:40.087Z,7.35
2022-08-30T12:08:40.096Z,7.35
2022-08-30T12:09:40.091Z,7.13
2022-08-30T12:10:40.079Z,6.81
2022-08-30T12:11:40.082Z,6.31
2022-08-30T12:12:40.114Z,3.13
2022-08-30T12:13:40.328Z,3.24
2022-08-30T12:14:41.072Z,3.43
2022-08-30T12:15:40.085Z,3.19
2022-08-30T12:16:40.146Z,2.83
2022-08-30T12:17:40.085Z,2.7
2022-08-30T12:18:40.640Z,2.72
2022-08-30T12:19:41.408Z,3.18
2022-08-30T12:20:40.077Z,2.7
2022-08-30T12:21:44.120Z,2.55
2022-08-30T12:22:40.063Z,2.35
2022-08-30T12:23:44.208Z,2.18
2022-08-30T12:24:40.082Z,2.16
2022-08-30T12:25:40.065Z,2.31
2022-08-30T12:26:41.153Z,3.11
2022-08-30T12:27:40.062Z,3.54
2022-08-30T12:28:42.127Z,3.39
2022-08-30T12:29:40.062Z,6.12
2022-08-30T12:30:40.067Z,5.45
2022-08-30T12:31:40.129Z,6.71
2022-08-30T12:32:40.063Z,4.45
2022-08-30T12:33:41.212Z,2.83
2022-08-30T12:34:40.075Z,3.05
2022-08-30T12:35:40.099Z,2.67
2022-08-30T12:36:40.083Z,2.93
2022-08-30T12:37:42.305Z,8.04
2022-08-30T12:38:40.085Z,5.72
2022-08-30T12:39:40.088Z,2.72
2022-08-30T12:40:40.130Z,2.51
2022-08-30T12:41:43.489Z,2.5
2022-08-30T12:42:40.081Z,2.57
2022-08-30T12:43:41.368Z,2.74
2022-08-30T12:44:40.082Z,5.66
2022-08-30T12:45:40.177Z,3.68
2022-08-30T12:46:40.087Z,5.89
2022-08-30T12:47:40.086Z,3.7
2022-08-30T12:48:40.096Z,3.89
2022-08-30T12:49:40.087Z,3.32
2022-08-30T12:50:40.097Z,2.23
2022-08-30T12:51:41.201Z,2.46
2022-08-30T12:52:40.079Z,2.23
2022-08-30T12:53:40.095Z,1.84
2022-08-30T12:54:40.079Z,1.7
2022-08-30T12:55:40.078Z,1.7
2022-08-30T12:56:49.990Z,1.77
2022-08-30T12:57:40.085Z,1.92
2022-08-30T12:58:40.103Z,3.49
2022-08-30T12:59:40.086Z,2.92
2022-08-30T13:00:40.126Z,7.87
2022-08-30T13:01:40.194Z,8.25
2022-08-30T13:02:40.081Z,6.31
2022-08-30T13:03:40.103Z,6.98
2022-08-30T13:04:40.098Z,2.35
2022-08-30T13:05:44.363Z,3.65
2022-08-30T13:06:40.087Z,4.81
2022-08-30T13:07:40.112Z,7.3
2022-08-30T13:08:40.090Z,7.3
2022-08-30T13:09:40.082Z,2.31
2022-08-30T13:10:40.085Z,2.86
2022-08-30T13:11:40.079Z,5.22
2022-08-30T13:12:40.086Z,5.27
2022-08-30T13:13:40.095Z,3.24
2022-08-30T13:14:42.395Z,1.73
2022-08-30T13:15:40.084Z,1.58
2022-08-30T13:16:44.661Z,1.51
2022-08-30T13:17:40.094Z,1.49
2022-08-30T13:18:40.159Z,1.5
2022-08-30T13:19:40.090Z,1.53
2022-08-30T13:20:40.110Z,1.65
2022-08-30T13:21:40.089Z,1.84
2022-08-30T13:22:40.081Z,1.75
2022-08-30T13:23:40.094Z,1.79
2022-08-30T13:24:40.075Z,2.19
2022-08-30T13:25:40.085Z,2.43
2022-08-30T13:26:40.086Z,1.96
2022-08-30T13:27:40.081Z,1.87
2022-08-30T13:28:40.096Z,1.63
2022-08-30T13:29:40.080Z,1.38
2022-08-30T13:30:40.078Z,1.2
2022-08-30T13:31:40.145Z,1.14
2022-08-30T13:32:40.080Z,1.12
2022-08-30T13:33:40.081Z,1.12
2022-08-30T13:34:40.066Z,1.17
2022-08-30T13:35:40.087Z,1.26
2022-08-30T13:36:40.065Z,1.43
2022-08-30T13:37:50.216Z,2.9
2022-08-30T13:38:40.073Z,7.23
2022-08-30T13:39:40.071Z,3.59
2022-08-30T13:40:40.159Z,3.75
2022-08-30T13:41:40.075Z,5.52
2022-08-30T13:42:40.070Z,3.41
2022-08-30T13:44:11.727Z,2.51
2022-08-30T13:44:41.542Z,2.45
2022-08-30T13:45:41.614Z,4.25
2022-08-30T13:46:40.316Z,7.62
2022-08-30T13:47:40.094Z,2.54
2022-08-30T13:48:40.091Z,6.16
2022-08-30T13:49:43.805Z,6.47
2022-08-30T13:50:40.102Z,4.54
2022-08-30T13:51:40.080Z,3.45
2022-08-30T13:52:40.086Z,6.6
2022-08-30T13:53:54.313Z,6.84
2022-08-30T13:54:40.089Z,3.54
2022-08-30T13:55:40.710Z,2.05
2022-08-30T13:56:40.076Z,2.04
2022-08-30T13:57:56.137Z,2.21
2022-08-30T13:58:40.081Z,1.87
2022-08-30T13:59:40.082Z,1.62
2022-08-30T14:00:40.111Z,1.48
2022-08-30T14:02:08.301Z,1.43
2022-08-30T14:02:46.350Z,1.4
2022-08-30T14:04:13.056Z,1.42
2022-08-30T14:04:40.242Z,1.4
2022-08-30T14:06:00.406Z,1.4
2022-08-30T14:07:11.826Z,1.83
2022-08-30T14:07:40.088Z,1.42
2022-08-30T14:08:48.738Z,1.42
2022-08-30T14:09:40.088Z,1.22
2022-08-30T14:10:47.031Z,1.14
2022-08-30T14:11:40.085Z,1.17
2022-08-30T14:12:53.710Z,1.04
2022-08-30T14:14:14.718Z,0.95
2022-08-30T14:14:42.987Z,0.86
2022-08-30T14:15:40.081Z,0.79
2022-08-30T14:16:40.134Z,0.73
2022-08-30T14:17:40.087Z,0.68
2022-08-30T14:18:40.089Z,0.64
2022-08-30T14:19:40.090Z,0.61
2022-08-30T14:20:40.109Z,0.58
2022-08-30T14:21:40.092Z,0.56
2022-08-30T14:22:40.115Z,0.55
2022-08-30T14:23:40.105Z,0.55
2022-08-30T14:24:40.083Z,0.54
2022-08-30T14:25:40.265Z,0.54
2022-08-30T14:26:40.073Z,0.53
2022-08-30T14:27:40.084Z,0.53
2022-08-30T14:28:40.091Z,0.54
2022-08-30T14:29:40.080Z,0.56
2022-08-30T14:30:40.088Z,0.59
2022-08-30T14:31:40.287Z,0.63
2022-08-30T14:32:40.083Z,0.69
2022-08-30T14:33:40.088Z,0.79
2022-08-30T14:34:40.085Z,0.83
2022-08-30T14:35:40.096Z,0.87
2022-08-30T14:36:40.087Z,0.95
2022-08-30T14:37:40.117Z,1.06
2022-08-30T14:38:40.101Z,1.26
2022-08-30T14:39:40.083Z,2.91
2022-08-30T14:40:40.121Z,3.4
2022-08-30T14:41:43.162Z,4.27
2022-08-30T14:42:40.083Z,3.78
2022-08-30T14:43:40.126Z,1.96
2022-08-30T14:44:55.293Z,1.7
2022-08-30T14:45:40.181Z,1.43
2022-08-30T14:46:40.373Z,1.34
2022-08-30T14:47:40.067Z,1.32
2022-08-30T14:48:40.079Z,1.32
2022-08-30T14:49:40.070Z,1.27
2022-08-30T14:50:40.084Z,1.2
2022-08-30T14:51:40.066Z,1.08
2022-08-30T14:52:40.068Z,0.97
2022-08-30T14:53:40.087Z,0.89
2022-08-30T14:54:40.073Z,0.86
2022-08-30T14:55:40.065Z,0.86
2022-08-30T14:56:40.078Z,0.85
2022-08-30T14:57:40.067Z,0.8
2022-08-30T14:58:40.085Z,0.75
2022-08-30T14:59:40.735Z,0.7
2022-08-30T15:00:40.122Z,0.67
2022-08-30T15:01:40.078Z,0.67
2022-08-30T15:02:40.084Z,0.68
2022-08-30T15:03:40.150Z,0.69
2022-08-30T15:04:40.101Z,0.72
2022-08-30T15:05:40.103Z,0.7
2022-08-30T15:06:40.088Z,0.72
2022-08-30T15:07:40.073Z,0.95
2022-08-30T15:08:40.342Z,0.95
2022-08-30T15:09:40.074Z,0.95
2022-08-30T15:10:40.351Z,0.96
2022-08-30T15:11:40.073Z,0.95
2022-08-30T15:12:40.080Z,0.94
2022-08-30T15:13:40.101Z,0.89
2022-08-30T15:14:40.086Z,1.05
2022-08-30T15:15:40.404Z,0.81
2022-08-30T15:16:40.267Z,0.76
2022-08-30T15:17:40.089Z,0.74
2022-08-30T15:18:41.757Z,0.77
2022-08-30T15:19:40.148Z,0.81
2022-08-30T15:20:40.098Z,0.83
2022-08-30T15:21:40.079Z,0.83
2022-08-30T15:22:40.086Z,0.8
2022-08-30T15:23:40.083Z,0.8
2022-08-30T15:24:40.074Z,1.11
2022-08-30T15:25:42.334Z,1.8
2022-08-30T15:26:40.069Z,1.96
2022-08-30T15:27:40.069Z,1.9
2022-08-30T15:28:40.088Z,1.8
2022-08-30T15:29:40.254Z,1.73
2022-08-30T15:30:40.140Z,1.66
2022-08-30T15:31:40.173Z,1.6
2022-08-30T15:32:40.081Z,1.57
2022-08-30T15:33:40.085Z,1.52
2022-08-30T15:34:40.352Z,1.44
2022-08-30T15:35:40.091Z,1.4
2022-08-30T15:36:40.080Z,1.35
2022-08-30T15:37:40.075Z,1.27
2022-08-30T15:38:40.096Z,1.23
2022-08-30T15:39:40.700Z,1.25
2022-08-30T15:40:40.190Z,1.21
2022-08-30T15:41:40.105Z,1.17
2022-08-30T15:42:40.076Z,1.11
2022-08-30T15:43:40.094Z,0.99
2022-08-30T15:44:40.426Z,1.08
2022-08-30T15:45:40.068Z,1.05
2022-08-30T15:46:40.148Z,0.9
2022-08-30T15:47:40.078Z,0.68
2022-08-30T15:48:41.960Z,1.02
2022-08-30T15:49:40.060Z,0.98
2022-08-30T15:50:40.373Z,0.92
2022-08-30T15:51:41.614Z,0.9
2022-08-30T15:52:40.063Z,0.87
2022-08-30T15:53:40.076Z,0.8
2022-08-30T15:54:40.115Z,0.52
2022-08-30T15:55:40.059Z,0.68
2022-08-30T15:56:40.410Z,0.62
2022-08-30T15:57:40.081Z,0.62
2022-08-30T15:58:40.413Z,0.59
2022-08-30T15:59:40.063Z,0.56
2022-08-30T16:00:44.618Z,0.54
2022-08-30T16:01:40.271Z,0.53
2022-08-30T16:02:40.196Z,0.51