createdAt,value
2023-04-17T00:01:14.397Z,7.70
2023-04-17T00:03:41.137Z,5.37
2023-04-17T00:06:07.937Z,9.43
2023-04-17T00:08:34.871Z,5.93
2023-04-17T00:11:07.803Z,7.00
2023-04-17T00:13:36.084Z,7.87
2023-04-17T00:16:02.980Z,7.50
2023-04-17T00:18:29.791Z,7.93
2023-04-17T00:20:56.841Z,7.90
2023-04-17T00:23:23.743Z,6.63
2023-04-17T00:25:50.360Z,3.97
2023-04-17T00:28:16.982Z,6.63
2023-04-17T00:30:43.541Z,5.60
2023-04-17T00:33:10.226Z,10.27
2023-04-17T00:35:36.917Z,5.47
2023-04-17T00:38:03.600Z,7.10
2023-04-17T00:40:30.277Z,4.63
2023-04-17T00:43:03.700Z,7.80
2023-04-17T00:45:31.274Z,4.80
2023-04-17T00:47:59.327Z,7.97
2023-04-17T00:50:27.535Z,5.50
2023-04-17T00:52:54.861Z,5.93
2023-04-17T00:55:21.724Z,4.53
2023-04-17T00:57:51.363Z,6.23
2023-04-17T01:00:18.561Z,4.53
2023-04-17T01:02:46.687Z,4.80
2023-04-17T01:05:13.582Z,5.63
2023-04-17T01:07:41.322Z,5.43
2023-04-17T01:10:08.901Z,8.80
2023-04-17T01:12:36.088Z,7.00
2023-04-17T01:15:02.851Z,7.07
2023-04-17T01:17:29.494Z,6.23
2023-04-17T01:19:57.208Z,9.97
2023-04-17T01:22:23.856Z,8.70
2023-04-17T01:24:50.994Z,6.73
2023-04-17T01:27:17.675Z,6.90
2023-04-17T01:29:44.746Z,8.23
2023-04-17T01:32:11.427Z,7.13
2023-04-17T01:34:38.074Z,9.47
2023-04-17T01:37:04.825Z,8.97
2023-04-17T01:39:31.462Z,6.27
2023-04-17T01:41:58.111Z,11.60
2023-04-17T01:44:24.905Z,7.73
2023-04-17T01:46:51.521Z,8.40
2023-04-17T01:49:18.221Z,6.23
2023-04-17T01:51:44.844Z,8.63
2023-04-17T01:54:11.478Z,7.63
2023-04-17T01:56:38.184Z,7.87
2023-04-17T01:59:06.215Z,7.57
2023-04-17T02:01:32.931Z,7.67
2023-04-17T02:03:59.720Z,7.73
2023-04-17T02:06:27.417Z,7.57
2023-04-17T02:08:54.065Z,6.50
2023-04-17T02:11:20.903Z,7.23
2023-04-17T02:13:47.626Z,6.03
2023-04-17T02:16:14.431Z,8.07
2023-04-17T02:18:41.501Z,8.83
2023-04-17T02:21:09.783Z,7.47
2023-04-17T02:23:36.639Z,10.00
2023-04-17T02:26:03.416Z,8.93
2023-04-17T02:28:30.129Z,8.23
2023-04-17T02:30:57.040Z,8.87
2023-04-17T02:33:23.708Z,7.47
2023-04-17T02:35:50.577Z,10.67
2023-04-17T02:38:17.520Z,14.37
2023-04-17T02:40:44.235Z,15.00
2023-04-17T02:43:13.186Z,10.23
2023-04-17T02:45:39.715Z,12.97
2023-04-17T02:48:06.610Z,12.80
2023-04-17T02:50:33.315Z,12.60
2023-04-17T02:52:59.904Z,10.53
2023-04-17T02:55:26.558Z,10.90
2023-04-17T02:58:02.324Z,10.51
2023-04-17T03:00:29.352Z,11.77
2023-04-17T03:02:56.171Z,11.90
2023-04-17T03:05:25.901Z,13.57
2023-04-17T03:07:52.523Z,13.23
2023-04-17T03:10:19.213Z,17.43
2023-04-17T03:12:45.972Z,14.60
2023-04-17T03:15:12.630Z,11.20
2023-04-17T03:17:39.290Z,10.00
2023-04-17T03:20:07.714Z,10.50
2023-04-17T03:22:34.727Z,10.30
2023-04-17T03:25:01.385Z,9.87
2023-04-17T03:27:27.993Z,8.90
2023-04-17T03:29:56.360Z,10.03
2023-04-17T03:32:23.089Z,10.00
2023-04-17T03:34:49.726Z,11.23
2023-04-17T03:37:16.359Z,10.90
2023-04-17T03:39:42.940Z,9.83
2023-04-17T03:42:12.136Z,17.43
2023-04-17T03:44:38.695Z,7.03
2023-04-17T03:47:05.359Z,15.20
2023-04-17T03:49:31.902Z,13.23
2023-04-17T03:51:58.541Z,12.90
2023-04-17T03:54:25.146Z,12.37
2023-04-17T03:56:51.721Z,11.93
2023-04-17T03:59:18.293Z,13.33
2023-04-17T04:01:46.895Z,13.70
2023-04-17T04:04:13.791Z,8.77
2023-04-17T04:06:42.759Z,8.30
2023-04-17T04:09:09.559Z,8.53
2023-04-17T04:11:36.236Z,7.40
2023-04-17T04:14:02.845Z,8.50
2023-04-17T04:16:29.590Z,6.20
2023-04-17T04:18:56.263Z,7.60
2023-04-17T04:21:23.847Z,8.80
2023-04-17T04:23:51.075Z,6.70
2023-04-17T04:26:17.710Z,11.80
2023-04-17T04:28:44.357Z,9.87
2023-04-17T04:31:11.431Z,9.20
2023-04-17T04:33:38.016Z,7.17
2023-04-17T04:36:04.823Z,8.83
2023-04-17T04:38:32.847Z,9.37
2023-04-17T04:41:06.450Z,13.43
2023-04-17T04:43:33.627Z,15.93
2023-04-17T04:46:00.470Z,8.50
2023-04-17T04:48:27.623Z,12.27
2023-04-17T04:50:54.635Z,8.70
2023-04-17T04:53:21.512Z,13.27
2023-04-17T04:55:48.154Z,9.23
2023-04-17T04:58:15.091Z,14.77
2023-04-17T05:00:41.833Z,16.20
2023-04-17T05:03:08.751Z,28.40
2023-04-17T05:05:36.073Z,18.23
2023-04-17T05:08:03.072Z,15.10
2023-04-17T05:10:30.086Z,14.30
2023-04-17T05:12:56.718Z,18.13
2023-04-17T05:15:23.452Z,18.87
2023-04-17T05:17:50.186Z,10.47
2023-04-17T05:20:16.996Z,9.73
2023-04-17T05:22:43.568Z,8.40
2023-04-17T05:25:10.211Z,11.63
2023-04-17T05:27:36.841Z,11.67
2023-04-17T05:30:04.416Z,11.33
2023-04-17T05:32:31.460Z,11.57
2023-04-17T05:34:58.183Z,15.70
2023-04-17T05:37:24.808Z,13.17
2023-04-17T05:39:51.682Z,14.60
2023-04-17T05:42:18.304Z,15.20
2023-04-17T05:44:45.902Z,13.80
2023-04-17T05:47:12.555Z,20.77
2023-04-17T05:49:39.538Z,14.67
2023-04-17T05:52:06.321Z,16.07
2023-04-17T05:54:32.997Z,19.13
2023-04-17T05:56:59.654Z,16.23
2023-04-17T05:59:27.328Z,20.57
2023-04-17T06:01:54.304Z,18.47
2023-04-17T06:04:21.288Z,16.60
2023-04-17T06:06:48.280Z,18.30
2023-04-17T06:09:15.362Z,1.43
2023-04-17T06:11:41.953Z,0.30
2023-04-17T06:14:08.543Z,0.30
2023-04-17T06:16:35.136Z,0.20
2023-04-17T06:19:01.753Z,0.20
2023-04-17T06:21:28.438Z,0.20
2023-04-17T06:23:55.035Z,0.87
2023-04-17T06:26:21.773Z,0.20
2023-04-17T06:28:48.365Z,0.20
2023-04-17T06:31:15.056Z,0.10
2023-04-17T06:33:41.632Z,0.20
2023-04-17T06:36:08.361Z,0.20
2023-04-17T06:38:35.002Z,0.13
2023-04-17T06:41:01.599Z,0.20
2023-04-17T06:43:28.254Z,0.20
2023-04-17T06:45:54.962Z,0.30
2023-04-17T06:48:21.582Z,0.20
2023-04-17T06:50:48.579Z,0.20
2023-04-17T06:53:15.295Z,0.10
2023-04-17T06:55:41.873Z,0.40
2023-04-17T06:58:09.317Z,0.10
2023-04-17T07:00:35.927Z,0.20
2023-04-17T07:03:02.687Z,0.20
2023-04-17T07:05:29.452Z,0.23
2023-04-17T07:07:56.557Z,0.20
2023-04-17T07:10:23.352Z,0.30
2023-04-17T07:12:49.917Z,0.20
2023-04-17T07:15:16.722Z,0.20
2023-04-17T07:17:43.403Z,0.87
2023-04-17T07:20:10.390Z,0.20
2023-04-17T07:22:37.039Z,0.20
2023-04-17T07:25:04.740Z,0.27
2023-04-17T07:27:31.370Z,0.20
2023-04-17T07:29:57.934Z,0.40
2023-04-17T07:32:24.829Z,0.20
2023-04-17T07:34:51.598Z,0.97
2023-04-17T07:37:18.296Z,0.20
2023-04-17T07:39:45.408Z,0.20
2023-04-17T07:42:12.032Z,0.33
2023-04-17T07:44:39.373Z,0.20
2023-04-17T07:47:06.068Z,0.10
2023-04-17T07:49:32.800Z,0.20
2023-04-17T07:51:59.902Z,0.20
2023-04-17T07:54:26.558Z,0.10
2023-04-17T07:56:53.156Z,0.10
2023-04-17T07:59:19.761Z,2.60
2023-04-17T08:01:46.390Z,0.20
2023-04-17T08:04:13.336Z,0.20
2023-04-17T08:06:40.063Z,0.20
2023-04-17T08:09:07.199Z,2.13
2023-04-17T08:11:42.696Z,0.20
2023-04-17T08:14:17.447Z,0.10
2023-04-17T08:16:44.048Z,0.60
2023-04-17T08:19:10.974Z,0.60
2023-04-17T08:21:37.811Z,0.10
2023-04-17T08:24:04.693Z,0.20
2023-04-17T08:26:31.609Z,0.20
2023-04-17T08:29:01.591Z,0.27
2023-04-17T08:31:29.014Z,0.20
2023-04-17T08:34:06.654Z,0.20
2023-04-17T08:36:40.311Z,0.10
2023-04-17T08:39:07.165Z,0.20
2023-04-17T08:41:39.729Z,0.30
2023-04-17T08:44:06.349Z,0.20
2023-04-17T08:46:34.663Z,0.20
2023-04-17T08:49:03.155Z,1.50
2023-04-17T08:51:29.785Z,0.20
2023-04-17T08:53:56.338Z,0.20
2023-04-17T08:56:22.933Z,0.20
2023-04-17T08:58:49.578Z,0.20
2023-04-17T09:01:16.718Z,0.20
2023-04-17T09:03:48.321Z,0.20
2023-04-17T09:06:16.020Z,0.30
2023-04-17T09:09:02.695Z,0.53
2023-04-17T09:11:29.429Z,0.20
2023-04-17T09:13:56.282Z,0.20
2023-04-17T09:16:25.741Z,2.53
2023-04-17T09:19:05.775Z,0.20
2023-04-17T09:21:32.556Z,0.20
2023-04-17T09:23:59.827Z,1.17
2023-04-17T09:26:27.486Z,0.20
2023-04-17T09:29:08.742Z,0.17
2023-04-17T09:31:36.337Z,0.20
2023-04-17T09:34:03.028Z,0.20
2023-04-17T09:36:31.916Z,0.20
2023-04-17T09:39:00.975Z,0.47
2023-04-17T09:41:39.377Z,0.10
2023-04-17T09:44:06.484Z,0.20
2023-04-17T09:46:38.500Z,0.17
2023-04-17T09:49:09.973Z,0.20
2023-04-17T09:51:36.717Z,1.33
2023-04-17T09:54:10.066Z,0.10
2023-04-17T09:56:37.933Z,0.20
2023-04-17T09:59:05.881Z,0.20
2023-04-17T10:01:34.023Z,0.20
2023-04-17T10:04:01.845Z,0.20
2023-04-17T10:06:31.068Z,0.10
2023-04-17T10:08:58.583Z,0.50
2023-04-17T10:11:30.450Z,0.30
2023-04-17T10:14:18.544Z,0.20
2023-04-17T10:16:47.270Z,0.20
2023-04-17T10:19:30.973Z,0.20
2023-04-17T10:22:15.929Z,0.20
2023-04-17T10:24:43.180Z,0.30
2023-04-17T10:27:25.863Z,0.13
2023-04-17T10:29:57.322Z,0.20
2023-04-17T10:32:31.268Z,0.20
2023-04-17T10:35:00.896Z,0.20
2023-04-17T10:37:48.141Z,0.43
2023-04-17T10:40:21.242Z,0.20
2023-04-17T10:43:17.130Z,0.20
2023-04-17T10:45:57.249Z,0.20
2023-04-17T10:48:38.368Z,0.20
2023-04-17T10:51:23.888Z,0.20
2023-04-17T10:54:10.285Z,0.20
2023-04-17T10:56:41.518Z,0.30
2023-04-17T10:59:13.484Z,9.13
2023-04-17T11:01:58.086Z,0.20
2023-04-17T11:04:27.979Z,0.20
2023-04-17T11:06:55.729Z,0.20
2023-04-17T11:09:23.656Z,0.50
2023-04-17T11:11:50.419Z,0.20
2023-04-17T11:14:19.194Z,0.20
2023-04-17T11:16:47.739Z,0.20
2023-04-17T11:19:19.721Z,0.20
2023-04-17T11:21:48.521Z,0.30
2023-04-17T11:24:28.229Z,0.40
2023-04-17T11:26:56.677Z,0.30
2023-04-17T11:29:24.623Z,0.20
2023-04-17T11:31:55.704Z,0.20
2023-04-17T11:34:22.519Z,0.47
2023-04-17T11:36:54.204Z,0.10
2023-04-17T11:39:22.750Z,0.20
2023-04-17T11:41:51.586Z,0.10
2023-04-17T11:44:20.329Z,0.20
2023-04-17T11:46:54.501Z,0.20
2023-04-17T11:49:28.796Z,0.23
2023-04-17T11:51:58.494Z,0.17
2023-04-17T11:54:27.545Z,0.17
2023-04-17T11:57:04.586Z,0.20
2023-04-17T11:59:31.453Z,0.20
2023-04-17T12:02:00.822Z,0.20
2023-04-17T12:04:29.709Z,0.20
2023-04-17T12:06:57.920Z,0.20
2023-04-17T12:09:31.282Z,0.20
2023-04-17T12:11:59.214Z,0.10
2023-04-17T12:14:26.531Z,0.20
2023-04-17T12:16:53.351Z,0.23
2023-04-17T12:19:20.021Z,0.20
2023-04-17T12:21:47.807Z,0.10
2023-04-17T12:24:14.986Z,0.20
2023-04-17T12:26:47.631Z,0.20
2023-04-17T12:29:15.220Z,0.20
2023-04-17T12:31:41.933Z,0.10
2023-04-17T12:34:08.633Z,0.20
2023-04-17T12:36:35.518Z,0.20
2023-04-17T12:39:02.214Z,0.30
2023-04-17T12:41:30.152Z,0.20
2023-04-17T12:44:00.241Z,0.20
2023-04-17T12:46:26.973Z,0.10
2023-04-17T12:48:58.445Z,0.10
2023-04-17T12:51:28.037Z,0.10
2023-04-17T12:53:58.128Z,0.30
2023-04-17T12:56:24.752Z,0.20
2023-04-17T12:58:51.574Z,0.20
2023-04-17T13:01:18.303Z,0.20
2023-04-17T13:03:45.142Z,0.20
2023-04-17T13:06:12.377Z,0.20
2023-04-17T13:08:39.232Z,0.20
2023-04-17T13:11:06.072Z,0.20
2023-04-17T13:13:32.695Z,16.87
2023-04-17T13:15:59.323Z,0.53
2023-04-17T13:18:26.385Z,3.23
2023-04-17T13:20:53.051Z,0.10
2023-04-17T13:23:19.670Z,0.20
2023-04-17T13:25:46.936Z,0.73
2023-04-17T13:28:13.948Z,0.30
2023-04-17T13:30:40.671Z,0.20
2023-04-17T13:33:07.402Z,0.20
2023-04-17T13:35:34.138Z,0.20
2023-04-17T13:38:03.035Z,0.20
2023-04-17T13:40:30.683Z,0.27
2023-04-17T13:42:57.350Z,0.30
2023-04-17T13:45:24.122Z,0.20
2023-04-17T13:47:50.902Z,0.20
2023-04-17T13:50:17.752Z,0.30
2023-04-17T13:52:44.327Z,0.30
2023-04-17T13:55:14.623Z,0.10
2023-04-17T13:57:41.411Z,0.20
2023-04-17T14:00:08.609Z,0.97
2023-04-17T14:02:35.406Z,0.20
2023-04-17T14:05:02.443Z,0.20
2023-04-17T14:07:30.145Z,0.20
2023-04-17T14:09:56.776Z,0.30
2023-04-17T14:12:23.621Z,0.23
2023-04-17T14:14:50.305Z,0.20
2023-04-17T14:17:17.051Z,0.20
2023-04-17T14:19:43.700Z,0.20
2023-04-17T14:22:10.329Z,0.20
2023-04-17T14:24:36.895Z,0.20
2023-04-17T14:27:03.772Z,0.23
2023-04-17T14:29:30.335Z,0.20
2023-04-17T14:31:57.017Z,0.10
2023-04-17T14:34:23.701Z,0.20
2023-04-17T14:36:50.491Z,0.20
2023-04-17T14:39:17.082Z,0.47
2023-04-17T14:41:43.790Z,0.20
2023-04-17T14:44:10.638Z,0.20
2023-04-17T14:46:37.401Z,0.20
2023-04-17T14:49:04.065Z,0.20
2023-04-17T14:51:30.925Z,0.20
2023-04-17T14:53:57.898Z,0.20
2023-04-17T14:56:24.536Z,0.10
2023-04-17T14:58:51.165Z,0.20
2023-04-17T15:01:18.106Z,0.20
2023-04-17T15:03:47.699Z,0.20
2023-04-17T15:06:15.510Z,0.20
2023-04-17T15:08:42.298Z,0.20
2023-04-17T15:11:08.990Z,0.80
2023-04-17T15:13:36.006Z,0.13
2023-04-17T15:16:03.483Z,0.20
2023-04-17T15:18:30.344Z,0.20
2023-04-17T15:20:57.016Z,0.10
2023-04-17T15:23:25.424Z,0.30
2023-04-17T15:25:54.144Z,0.20
2023-04-17T15:28:21.352Z,0.27
2023-04-17T15:30:47.931Z,0.30
2023-04-17T15:33:14.629Z,0.20
2023-04-17T15:35:41.967Z,0.17
2023-04-17T15:38:08.588Z,0.20
2023-04-17T15:40:35.233Z,0.20
2023-04-17T15:43:02.086Z,0.17
2023-04-17T15:45:28.708Z,0.20
2023-04-17T15:47:55.528Z,0.30
2023-04-17T15:50:22.309Z,0.20
2023-04-17T15:52:48.983Z,0.20
2023-04-17T15:55:15.904Z,0.20
2023-04-17T15:57:46.179Z,0.40
2023-04-17T16:00:13.466Z,0.20
2023-04-17T16:02:41.128Z,0.20
2023-04-17T16:05:08.197Z,0.20
2023-04-17T16:07:34.791Z,0.20
2023-04-17T16:10:01.458Z,0.20
2023-04-17T16:12:28.314Z,0.10
2023-04-17T16:14:55.000Z,0.20
2023-04-17T16:17:21.681Z,0.20
2023-04-17T16:19:50.314Z,0.20
2023-04-17T16:22:18.456Z,0.20
2023-04-17T16:24:45.166Z,0.20
2023-04-17T16:27:11.926Z,0.10
2023-04-17T16:29:38.466Z,0.20
2023-04-17T16:32:05.228Z,0.10
2023-04-17T16:34:31.785Z,0.20
2023-04-17T16:36:58.334Z,0.13
2023-04-17T16:39:24.964Z,0.10
2023-04-17T16:41:52.801Z,0.20
2023-04-17T16:44:19.668Z,3.80
2023-04-17T16:47:09.511Z,0.10
2023-04-17T16:49:33.512Z,0.37
2023-04-17T16:52:00.159Z,0.10
2023-04-17T16:54:33.231Z,3.67
2023-04-17T16:56:59.819Z,0.20
2023-04-17T16:59:26.855Z,0.20
2023-04-17T17:01:53.519Z,0.17
2023-04-17T17:04:20.213Z,0.10
2023-04-17T17:06:46.860Z,0.87
2023-04-17T17:09:13.708Z,0.20
2023-04-17T17:11:40.755Z,0.33
2023-04-17T17:14:07.319Z,0.20
2023-04-17T17:16:33.941Z,0.20
2023-04-17T17:19:00.764Z,0.47
2023-04-17T17:21:28.712Z,0.10
2023-04-17T17:23:55.399Z,0.20
2023-04-17T17:26:22.035Z,0.20
2023-04-17T17:28:51.374Z,0.20
2023-04-17T17:31:18.372Z,0.20
2023-04-17T17:33:50.037Z,0.20
2023-04-17T17:36:17.318Z,0.20
2023-04-17T17:38:44.332Z,0.17
2023-04-17T17:41:11.083Z,0.20
2023-04-17T17:43:37.648Z,0.10
2023-04-17T17:46:04.369Z,0.30
2023-04-17T17:48:31.281Z,0.20
2023-04-17T17:50:58.032Z,0.20
2023-04-17T17:53:26.566Z,0.10
2023-04-17T17:55:54.973Z,0.45
2023-04-17T17:58:21.927Z,0.20
2023-04-17T18:00:49.404Z,0.20
2023-04-17T18:03:16.881Z,0.20
2023-04-17T18:05:44.536Z,0.20
2023-04-17T18:08:11.117Z,0.30
2023-04-17T18:10:38.132Z,0.30
2023-04-17T18:13:05.479Z,0.20
2023-04-17T18:15:32.290Z,0.20
2023-04-17T18:17:59.053Z,0.20
2023-04-17T18:20:25.682Z,0.20
2023-04-17T18:23:02.765Z,0.20
2023-04-17T18:25:29.829Z,0.20
2023-04-17T18:27:57.026Z,0.30
2023-04-17T18:30:23.676Z,0.10
2023-04-17T18:32:53.598Z,0.20
2023-04-17T18:35:20.236Z,0.20
2023-04-17T18:37:46.875Z,0.30
2023-04-17T18:40:13.631Z,0.20
2023-04-17T18:42:40.300Z,0.20
2023-04-17T18:45:07.361Z,0.20
2023-04-17T18:47:34.092Z,0.20
2023-04-17T18:50:00.907Z,0.40
2023-04-17T18:52:27.578Z,0.80
2023-04-17T18:54:54.151Z,0.20
2023-04-17T18:57:20.771Z,0.20
2023-04-17T18:59:47.385Z,0.20
2023-04-17T19:02:14.454Z,0.20
2023-04-17T19:04:41.048Z,0.27
2023-04-17T19:07:07.744Z,0.23
2023-04-17T19:09:34.381Z,0.20
2023-04-17T19:12:02.855Z,0.20
2023-04-17T19:14:32.619Z,0.20
2023-04-17T19:16:59.260Z,0.20
2023-04-17T19:19:25.853Z,0.20
2023-04-17T19:21:52.528Z,0.57
2023-04-17T19:24:19.313Z,10.93
2023-04-17T19:26:45.999Z,11.80
2023-04-17T19:29:13.572Z,10.47
2023-04-17T19:31:40.465Z,10.10
2023-04-17T19:34:08.523Z,11.57
2023-04-17T19:36:35.971Z,10.07
2023-04-17T19:39:03.716Z,8.57
2023-04-17T19:41:30.316Z,12.87
2023-04-17T19:43:56.951Z,16.40
2023-04-17T19:46:24.368Z,13.33
2023-04-17T19:48:52.356Z,12.80
2023-04-17T19:51:19.068Z,13.07
2023-04-17T19:53:47.332Z,12.33
2023-04-17T19:56:13.993Z,10.07
2023-04-17T19:58:41.104Z,9.93
2023-04-17T20:01:07.907Z,12.77
2023-04-17T20:03:35.615Z,13.50
2023-04-17T20:06:03.510Z,13.67
2023-04-17T20:08:30.312Z,13.43
2023-04-17T20:10:56.914Z,16.90
2023-04-17T20:13:23.584Z,13.83
2023-04-17T20:15:50.312Z,13.93
2023-04-17T20:18:17.872Z,23.20
2023-04-17T20:20:44.639Z,13.17
2023-04-17T20:23:11.363Z,15.30
2023-04-17T20:25:37.990Z,11.60
2023-04-17T20:28:04.864Z,12.77
2023-04-17T20:30:34.238Z,12.37
2023-04-17T20:33:01.656Z,12.07
2023-04-17T20:35:28.405Z,11.03
2023-04-17T20:37:55.171Z,15.37
2023-04-17T20:40:22.053Z,9.37
2023-04-17T20:42:48.971Z,8.13
2023-04-17T20:45:15.658Z,9.27
2023-04-17T20:47:56.008Z,11.70
2023-04-17T20:50:23.900Z,10.20
2023-04-17T20:52:50.621Z,9.83
2023-04-17T20:55:18.902Z,12.10
2023-04-17T20:57:45.715Z,8.63
2023-04-17T21:00:16.916Z,10.40
2023-04-17T21:02:44.668Z,10.73
2023-04-17T21:05:11.353Z,11.00
2023-04-17T21:07:38.205Z,10.37
2023-04-17T21:10:05.296Z,14.23
2023-04-17T21:12:33.088Z,12.33
2023-04-17T21:14:59.844Z,11.73
2023-04-17T21:17:26.749Z,16.00
2023-04-17T21:19:55.851Z,10.80
2023-04-17T21:22:22.452Z,12.40
2023-04-17T21:24:49.134Z,10.27
2023-04-17T21:27:15.824Z,9.47
2023-04-17T21:29:42.371Z,8.47
2023-04-17T21:32:08.987Z,11.67
2023-04-17T21:34:35.607Z,8.67
2023-04-17T21:37:03.986Z,9.33
2023-04-17T21:39:33.070Z,9.47
2023-04-17T21:42:02.779Z,7.93
2023-04-17T21:44:29.386Z,10.53
2023-04-17T21:46:56.119Z,8.27
2023-04-17T21:49:23.394Z,8.47
2023-04-17T21:51:50.156Z,7.57
2023-04-17T21:54:16.916Z,8.30
2023-04-17T21:56:44.136Z,7.10
2023-04-17T21:59:14.478Z,9.97
2023-04-17T22:01:41.177Z,9.90
2023-04-17T22:04:07.928Z,9.50
2023-04-17T22:06:38.079Z,7.53
2023-04-17T22:09:08.870Z,8.47
2023-04-17T22:11:37.912Z,9.47
2023-04-17T22:14:04.549Z,8.07
2023-04-17T22:16:31.624Z,9.70
2023-04-17T22:18:58.269Z,6.70
2023-04-17T22:21:24.889Z,9.50
2023-04-17T22:23:51.445Z,11.80
2023-04-17T22:26:18.040Z,8.50
2023-04-17T22:28:44.693Z,6.17
2023-04-17T22:31:14.444Z,6.23
2023-04-17T22:33:44.169Z,9.23
2023-04-17T22:36:11.076Z,7.57
2023-04-17T22:38:37.720Z,6.67
2023-04-17T22:41:05.179Z,6.60
2023-04-17T22:43:31.827Z,7.77
2023-04-17T22:45:58.493Z,10.13
2023-04-17T22:48:25.064Z,9.13
2023-04-17T22:50:51.656Z,7.00
2023-04-17T22:53:18.284Z,6.33
2023-04-17T22:55:44.946Z,10.07
2023-04-17T22:58:11.546Z,8.93
2023-04-17T23:00:38.197Z,7.10
2023-04-17T23:03:04.941Z,7.07
2023-04-17T23:05:31.812Z,7.10
2023-04-17T23:07:58.486Z,6.70
2023-04-17T23:10:25.132Z,7.37
2023-04-17T23:12:51.677Z,7.57
2023-04-17T23:15:18.268Z,6.43
2023-04-17T23:17:44.930Z,5.77
2023-04-17T23:20:11.768Z,7.00
2023-04-17T23:22:38.453Z,7.63
2023-04-17T23:25:05.624Z,6.83
2023-04-17T23:27:32.193Z,6.03
2023-04-17T23:29:59.544Z,6.40
2023-04-17T23:32:26.475Z,5.63
2023-04-17T23:34:53.086Z,7.77
2023-04-17T23:37:19.878Z,5.30
2023-04-17T23:39:47.460Z,6.07
2023-04-17T23:42:14.170Z,5.27
2023-04-17T23:44:46.120Z,7.02
2023-04-17T23:47:13.105Z,4.43
2023-04-17T23:49:39.721Z,5.57
2023-04-17T23:52:06.334Z,5.43
2023-04-17T23:54:32.964Z,5.70
2023-04-17T23:56:59.643Z,5.33
2023-04-17T23:59:26.313Z,5.60
