createdAt,value
2016-04-22T08:06:38.536Z,62.4
2016-04-22T08:07:38.569Z,61.89
2016-04-22T08:08:38.619Z,62.34
2016-04-22T08:09:38.637Z,62.5
2016-04-22T08:10:38.686Z,62.57
2016-04-22T08:11:38.721Z,62.76
2016-04-22T08:12:38.755Z,63.02
2016-04-22T08:13:38.804Z,63.4
2016-04-22T08:14:38.838Z,62.92
2016-04-22T08:15:38.872Z,63.21
2016-04-22T08:16:38.921Z,63.31
2016-04-22T08:17:38.940Z,63.5
2016-04-22T08:18:38.990Z,64.66
2016-04-22T08:19:42.164Z,63.98
2016-04-22T08:20:42.198Z,64.11
2016-04-22T08:21:42.248Z,63.7
2016-04-22T08:22:42.282Z,63.6
2016-04-22T08:23:42.315Z,63.5
2016-04-22T08:24:42.365Z,64.08
2016-04-22T08:25:42.399Z,64.18
2016-04-22T08:26:42.432Z,63.98
2016-04-22T08:27:42.482Z,63.98
2016-04-22T08:28:42.517Z,63.79
2016-04-22T08:29:42.565Z,63.98
2016-04-22T08:30:42.600Z,63.89
2016-04-22T08:32:59.152Z,63.08
2016-04-22T08:33:59.186Z,63.47
2016-04-22T08:34:59.236Z,63.34
2016-04-22T08:35:59.253Z,63.34
2016-04-22T08:36:59.304Z,63.53
2016-04-22T08:37:59.337Z,63.31
2016-04-22T08:38:59.371Z,63.98
2016-04-22T08:39:59.405Z,63.12
2016-04-22T08:40:59.455Z,63.4
2016-04-22T08:41:59.473Z,63.31
2016-04-22T08:42:59.523Z,63.5
2016-04-22T08:43:59.557Z,63.6
2016-04-22T08:44:59.591Z,63.89
2016-04-22T08:45:59.625Z,63.98
2016-04-22T08:46:59.658Z,64.28
2016-04-22T08:47:59.693Z,64.18
2016-04-22T08:48:59.742Z,64.08
2016-04-22T08:49:59.776Z,64.05
2016-04-22T08:50:59.810Z,64.08
2016-04-22T08:51:59.843Z,64.05
2016-04-22T08:52:59.878Z,64.08
2016-04-22T08:53:59.912Z,63.76
2016-04-22T08:54:59.962Z,63.85
2016-04-22T08:55:59.980Z,64.05
2016-04-22T08:57:00.029Z,64.05
2016-04-22T08:58:00.062Z,63.85
2016-04-22T08:59:00.097Z,63.98
2016-04-22T09:00:00.132Z,63.95
2016-04-22T09:01:00.165Z,63.89
2016-04-22T09:02:00.199Z,63.95
2016-04-22T09:03:00.248Z,63.85
2016-04-22T09:04:00.267Z,63.79
2016-04-22T09:05:00.301Z,63.76
2016-04-22T09:06:00.350Z,63.98
2016-04-22T09:07:00.384Z,63.95
2016-04-22T09:08:00.418Z,63.57
2016-04-22T09:09:00.453Z,63.76
2016-04-22T09:10:00.486Z,63.89
2016-04-22T09:11:00.520Z,63.76
2016-04-22T09:12:00.569Z,63.85
2016-04-22T09:13:00.603Z,63.95
2016-04-22T09:14:00.637Z,63.89
2016-04-22T09:15:00.671Z,64.05
2016-04-22T09:16:00.706Z,63.98
2016-04-22T09:17:00.739Z,63.95
2016-04-22T09:18:00.774Z,64.34
2016-04-22T09:19:00.807Z,64.24
2016-04-22T09:20:00.841Z,64.15
2016-04-22T09:21:00.875Z,64.24
2016-04-22T09:22:00.924Z,64.18
2016-04-22T09:23:00.958Z,64.15
2016-04-22T09:24:01.015Z,64.28
2016-04-22T09:25:01.033Z,64.28
2016-04-22T09:26:01.067Z,64.24
2016-04-22T09:27:01.101Z,64.15
2016-04-22T09:28:01.135Z,64.18
2016-04-22T09:29:01.170Z,64.15
2016-04-22T09:30:01.203Z,64.15
2016-04-22T09:31:01.236Z,63.98
2016-04-22T09:32:01.287Z,64.47
2016-04-22T09:33:01.320Z,64.43
2016-04-22T09:34:01.354Z,64.47
2016-04-22T09:35:01.389Z,64.47
2016-04-22T09:36:01.423Z,64.47
2016-04-22T09:37:01.456Z,64.56
2016-04-22T09:38:01.492Z,64.47
2016-04-22T09:39:01.541Z,64.43
2016-04-22T09:40:01.559Z,64.47
2016-04-22T09:41:01.608Z,64.53
2016-04-22T09:42:01.642Z,64.47
2016-04-22T09:43:01.677Z,64.56
2016-04-22T09:44:01.710Z,64.56
2016-04-22T09:45:01.744Z,64.53
2016-04-22T09:46:01.778Z,64.56
2016-04-22T09:47:01.813Z,64.56
2016-04-22T09:48:01.847Z,64.56
2016-04-22T09:49:01.896Z,64.56
2016-04-22T09:50:01.930Z,64.43
2016-04-22T09:51:01.963Z,64.47
2016-04-22T09:52:01.997Z,64.72
2016-04-22T09:53:02.031Z,64.82
2016-04-22T09:54:02.081Z,64.43
2016-04-22T09:55:02.115Z,64.43
2016-04-22T09:56:02.149Z,64.47
2016-04-22T09:57:02.183Z,64.43
2016-04-22T09:58:02.201Z,64.28
2016-04-22T09:59:02.251Z,64.43
2016-04-22T10:00:02.284Z,64.34
2016-04-22T10:01:02.318Z,64.56
2016-04-22T10:02:02.353Z,64.43
2016-04-22T10:03:02.386Z,64.82
2016-04-22T10:04:02.437Z,64.76
2016-04-22T10:05:02.469Z,64.66
2016-04-22T10:06:02.489Z,64.47
2016-04-22T10:07:02.537Z,64.63
2016-04-22T10:13:45.040Z,64.66
2016-04-22T10:14:45.090Z,65.14
2016-04-22T10:15:45.108Z,65.14
2016-04-22T10:16:45.158Z,65.24
2016-04-22T10:17:45.191Z,65.14
2016-04-22T10:18:45.226Z,65.34
2016-04-22T10:19:45.260Z,65.14
2016-04-22T10:20:45.294Z,65.14
2016-04-22T10:21:45.327Z,65.14
2016-04-22T10:22:45.362Z,65.14
2016-04-22T10:23:45.395Z,65.05
2016-04-22T10:24:45.445Z,65.24
2016-04-22T10:25:45.479Z,64.86
2016-04-22T10:26:45.512Z,65.05
2016-04-22T10:27:45.547Z,65.14
2016-04-22T10:28:45.581Z,64.95
2016-04-22T10:29:45.615Z,64.66
2016-04-22T10:30:45.711Z,64.66
2016-04-22T10:31:45.683Z,64.76
2016-04-22T10:32:45.732Z,64.76
2016-04-22T10:33:45.767Z,64.66
2016-04-22T10:34:45.801Z,64.66
2016-04-22T10:35:45.834Z,64.86
2016-04-22T10:36:45.867Z,65.05
2016-04-22T10:37:45.902Z,64.56
2016-04-22T10:38:45.936Z,65.05
2016-04-22T10:39:45.970Z,65.14
2016-04-22T10:40:46.019Z,65.01
2016-04-22T10:41:46.053Z,65.05
2016-04-22T10:42:46.088Z,65.05
2016-04-22T10:43:46.122Z,64.76
2016-04-22T10:44:46.155Z,64.86
2016-04-22T10:45:46.189Z,64.76
2016-04-22T10:46:46.223Z,64.76
2016-04-22T10:47:46.272Z,64.76
2016-04-22T10:48:46.291Z,64.86
2016-04-22T10:49:46.340Z,64.76
2016-04-22T10:50:46.374Z,64.76
2016-04-22T10:51:46.407Z,64.76
2016-04-22T10:52:46.442Z,64.76
2016-04-22T10:53:46.476Z,64.95
2016-04-22T10:54:46.510Z,64.95
2016-04-22T10:55:46.559Z,64.86
2016-04-22T10:56:46.578Z,64.95
2016-04-22T10:57:46.628Z,65.05
2016-04-22T10:58:46.661Z,64.95
2016-04-22T10:59:46.695Z,64.66
2016-04-22T11:00:46.729Z,64.95
2016-04-22T11:01:46.764Z,64.95
2016-04-22T11:02:46.797Z,64.86
2016-04-22T11:03:46.831Z,65.14
2016-04-22T11:04:46.880Z,64.76
2016-04-22T11:05:46.931Z,65.14
2016-04-22T11:06:46.949Z,65.05
2016-04-22T11:07:46.983Z,65.43
2016-04-22T11:08:47.016Z,65.43
2016-04-22T11:09:47.050Z,65.43
2016-04-22T11:10:47.100Z,65.53
2016-04-22T11:11:47.118Z,65.43
2016-04-22T11:12:47.168Z,65.53
2016-04-22T11:13:47.202Z,65.63
2016-04-22T11:14:47.236Z,65.53
2016-04-22T11:15:47.269Z,65.53
2016-04-22T11:16:47.304Z,65.63
2016-04-22T11:17:47.337Z,65.24
2016-04-22T11:18:47.371Z,65.24
2016-04-22T11:19:47.405Z,65.24
2016-04-22T11:20:47.455Z,65.34
2016-04-22T11:21:47.482Z,65.14
2016-04-22T11:22:47.514Z,65.05
2016-04-22T11:23:47.548Z,65.24
2016-04-22T11:24:47.582Z,65.24
2016-04-22T11:25:47.616Z,65.43
2016-04-22T11:26:47.650Z,65.34
2016-04-22T11:27:47.684Z,65.63
2016-04-22T11:28:47.734Z,65.53
2016-04-22T11:29:47.767Z,65.34
2016-04-22T11:30:47.801Z,65.53
2016-04-22T11:31:47.836Z,65.53
2016-04-22T11:32:47.870Z,65.72
2016-04-22T11:33:47.903Z,65.34
2016-04-22T11:34:47.936Z,65.63
2016-04-22T11:35:47.987Z,65.53
2016-04-22T11:36:48.021Z,65.43
2016-04-22T11:37:48.054Z,65.34
2016-04-22T11:38:48.088Z,65.63
2016-04-22T11:39:48.122Z,65.53
2016-04-22T11:40:48.157Z,65.63
2016-04-22T11:41:48.190Z,65.24
2016-04-22T11:42:48.224Z,65.34
2016-04-22T11:43:48.258Z,65.34
2016-04-22T11:44:48.308Z,65.82
2016-04-22T11:45:48.341Z,65.53
2016-04-22T11:46:48.375Z,65.24
2016-04-22T11:47:48.409Z,65.63
2016-04-22T11:48:48.443Z,65.24
2016-04-22T11:49:48.477Z,65.72
2016-04-22T11:50:48.511Z,65.72
2016-04-22T11:51:48.561Z,65.72
2016-04-22T11:52:48.579Z,65.63
2016-04-22T11:53:48.629Z,65.72
2016-04-22T11:54:48.662Z,65.72
2016-04-22T11:55:48.697Z,65.63
2016-04-22T11:56:48.730Z,65.63
2016-04-22T11:57:48.765Z,65.63
2016-04-22T11:58:48.814Z,65.72
2016-04-22T11:59:53.442Z,65.63
2016-04-22T12:00:53.461Z,65.53
2016-04-22T12:01:53.509Z,65.72
2016-04-22T12:02:53.544Z,65.53
2016-04-22T12:03:53.578Z,65.63
2016-04-22T12:04:53.611Z,65.53
2016-04-22T12:05:53.645Z,65.72
2016-04-22T12:06:53.680Z,65.53
2016-04-22T12:07:53.729Z,65.53
2016-04-22T12:08:53.747Z,65.72
2016-04-22T12:09:53.797Z,65.63
2016-04-22T12:10:53.830Z,65.63
2016-04-22T12:11:53.865Z,65.72
2016-04-22T12:12:53.898Z,65.53
2016-04-22T12:13:53.932Z,65.63
2016-04-22T12:14:53.982Z,65.63
2016-04-22T12:15:54.016Z,65.43
2016-04-22T12:16:54.050Z,65.63
2016-04-22T12:17:54.085Z,65.63
2016-04-22T12:18:54.118Z,65.63
2016-04-22T12:19:54.153Z,65.53
2016-04-22T12:20:54.187Z,65.53
2016-04-22T12:21:54.222Z,65.66
2016-04-22T12:22:54.256Z,65.53
2016-04-22T12:23:54.289Z,65.63
2016-04-22T12:24:54.323Z,65.53
2016-04-22T12:25:54.372Z,65.66
2016-04-22T12:26:54.407Z,65.63
2016-04-22T12:27:54.441Z,65.53
2016-04-22T12:28:54.475Z,65.66
2016-04-22T12:29:54.650Z,65.75
2016-04-22T12:30:54.543Z,65.66
2016-04-22T12:31:54.592Z,65.75
2016-04-22T12:32:54.626Z,65.53
2016-04-22T12:33:54.660Z,65.56
2016-04-22T12:34:54.694Z,65.56
2016-04-22T12:35:54.728Z,65.66
2016-04-22T12:36:54.763Z,65.66
2016-04-22T12:37:54.796Z,65.56
2016-04-22T12:38:54.830Z,65.66
2016-04-22T12:39:54.864Z,65.56
2016-04-22T12:40:54.913Z,65.66
2016-04-22T12:41:54.948Z,65.56
2016-04-22T12:42:54.981Z,65.66
2016-04-22T12:43:55.015Z,65.66
2016-04-22T12:44:55.065Z,65.66
2016-04-22T12:45:55.083Z,65.56
2016-04-22T12:46:55.117Z,65.66
2016-04-22T12:47:55.150Z,65.75
2016-04-22T12:48:55.200Z,65.75
2016-04-22T12:49:55.234Z,65.66
2016-04-22T12:50:55.268Z,65.66
2016-04-22T12:51:55.302Z,65.85
2016-04-22T12:52:55.337Z,65.66
2016-04-22T12:53:55.370Z,65.37
2016-04-22T12:54:55.419Z,65.27
2016-04-22T12:55:55.453Z,65.27
2016-04-22T12:56:55.488Z,65.56
2016-04-22T12:57:55.522Z,65.56
2016-04-22T12:58:55.556Z,65.66
2016-04-22T12:59:55.606Z,65.66
2016-04-22T13:00:55.624Z,65.47
2016-04-22T13:01:55.657Z,65.66
2016-04-22T13:02:55.707Z,65.47
2016-04-22T13:03:55.741Z,65.37
2016-04-22T13:04:55.764Z,65.47
2016-04-22T13:05:55.813Z,65.37
2016-04-22T13:06:55.848Z,65.08
2016-04-22T13:07:55.882Z,65.17
2016-04-22T13:08:55.931Z,65.47
2016-04-22T13:09:55.949Z,65.47
2016-04-22T13:10:55.984Z,65.66
2016-04-22T13:11:56.033Z,65.56
2016-04-22T13:12:56.051Z,65.27
2016-04-22T13:13:56.101Z,64.89
2016-04-22T13:14:56.135Z,65.08
2016-04-22T13:15:56.169Z,64.98
2016-04-22T13:16:56.203Z,65.17
2016-04-22T13:17:56.241Z,64.89
2016-04-22T13:18:56.276Z,64.79
2016-04-22T13:19:56.309Z,65.08
2016-04-22T13:20:56.343Z,64.89
2016-04-22T13:21:56.382Z,64.69
2016-04-22T13:22:56.416Z,64.89
2016-04-22T13:23:56.466Z,64.98
2016-04-22T13:24:56.483Z,64.89
2016-04-22T13:25:56.533Z,65.17
2016-04-22T13:26:56.568Z,65.17
2016-04-22T13:27:56.602Z,65.37
2016-04-22T13:28:56.655Z,64.69
2016-04-22T13:29:56.732Z,64.4
2016-04-22T13:30:56.811Z,64.5
2016-04-22T13:31:56.903Z,64.5
2016-04-22T13:32:56.980Z,64.59
2016-04-22T13:33:57.044Z,64.69
2016-04-22T13:34:57.156Z,64.59
2016-04-22T13:35:57.143Z,64.59
2016-04-22T13:36:57.208Z,64.5
2016-04-22T13:37:57.242Z,64.5
2016-04-22T13:38:57.303Z,64.21
2016-04-22T13:39:57.341Z,64.5
2016-04-22T13:40:57.382Z,64.5
2016-04-22T13:41:57.437Z,64.21
2016-04-22T13:42:57.476Z,64.31
2016-04-22T13:43:57.499Z,64.21
2016-04-22T13:44:57.551Z,64.11
2016-04-22T13:45:57.571Z,64.4
2016-04-22T13:46:57.622Z,64.31
2016-04-22T13:47:57.659Z,64.4
2016-04-22T13:48:57.693Z,64.31
2016-04-22T13:49:57.727Z,64.4
2016-04-22T13:50:57.762Z,64.31
2016-04-22T13:51:57.813Z,64.21
2016-04-22T13:52:57.848Z,64.31
2016-04-22T13:53:57.883Z,64.31
2016-04-22T13:54:57.917Z,64.21
2016-04-22T13:55:57.951Z,64.21
2016-04-22T13:56:57.985Z,64.11
2016-04-22T13:57:58.020Z,64.21
2016-04-22T13:58:58.069Z,64.31
2016-04-22T13:59:58.104Z,64.21
2016-04-22T14:00:58.137Z,64.21
2016-04-22T14:01:58.171Z,64.21
2016-04-22T14:02:58.206Z,64.21
2016-04-22T14:03:58.255Z,64.21
2016-04-22T14:04:58.289Z,64.31
2016-04-22T14:05:58.306Z,64.21
2016-04-22T14:06:58.356Z,64.31
2016-04-22T14:07:58.391Z,64.21
2016-04-22T14:08:58.425Z,63.92
2016-04-22T14:09:58.459Z,64.21
2016-04-22T14:10:58.492Z,64.21
2016-04-22T14:11:58.542Z,64.31
2016-04-22T14:12:58.576Z,64.31
2016-04-22T14:13:58.735Z,64.31
2016-04-22T14:14:58.660Z,64.01
2016-04-22T14:15:58.693Z,64.11
2016-04-22T14:16:58.711Z,64.31
2016-04-22T14:17:58.761Z,63.92
2016-04-22T14:18:58.796Z,64.11
2016-04-22T14:19:58.830Z,64.4
2016-04-22T14:20:58.862Z,64.21
2016-04-22T14:21:58.913Z,64.11
2016-04-22T14:22:58.931Z,64.31
2016-04-22T14:23:58.980Z,64.31
2016-04-22T14:24:59.004Z,64.4
2016-04-22T14:25:59.037Z,64.31
2016-04-22T14:26:59.071Z,64.31
2016-04-22T14:27:59.121Z,64.31
2016-04-22T14:28:59.156Z,64.5
2016-04-22T14:29:59.189Z,64.31
2016-04-22T14:30:59.223Z,64.21
2016-04-22T14:31:59.256Z,64.31
2016-04-22T14:32:59.291Z,64.4
2016-04-22T14:33:59.340Z,64.31
2016-04-22T14:34:59.358Z,64.21
2016-04-22T14:35:59.409Z,64.31
2016-04-22T14:36:59.442Z,64.31
2016-04-22T14:37:59.476Z,64.4
2016-04-22T14:38:59.526Z,64.01
2016-04-22T14:39:59.560Z,64.5
2016-04-22T14:40:59.578Z,64.21
2016-04-22T14:41:59.611Z,64.11
2016-04-22T14:42:59.661Z,64.11
2016-04-22T14:43:59.696Z,64.21
2016-04-22T14:44:59.730Z,64.21
2016-04-22T14:45:59.763Z,64.21
2016-04-22T14:46:59.812Z,64.21
2016-04-22T14:47:59.831Z,64.01
2016-04-22T14:48:59.880Z,64.21
2016-04-22T14:49:59.915Z,64.4
2016-04-22T14:50:59.949Z,64.31
2016-04-22T14:51:59.983Z,64.21
2016-04-22T14:53:00.016Z,64.5
2016-04-22T14:54:00.050Z,64.4
2016-04-22T14:55:00.100Z,64.5
2016-04-22T14:56:00.118Z,64.5
2016-04-22T14:57:00.184Z,64.59
2016-04-22T14:58:00.202Z,64.59
2016-04-22T14:59:00.237Z,64.59
2016-04-22T15:00:00.270Z,64.5
2016-04-22T15:01:00.334Z,64.59
2016-04-22T15:02:00.337Z,64.59
2016-04-22T15:03:00.387Z,64.59
2016-04-22T15:04:00.421Z,64.69
2016-04-22T15:05:00.455Z,64.69
2016-04-22T15:06:00.489Z,64.69
2016-04-22T15:07:00.523Z,64.89
2016-04-22T15:08:00.556Z,64.79
2016-04-22T15:09:00.606Z,64.79
2016-04-22T15:10:00.641Z,65.27
2016-04-22T15:11:00.674Z,65.17
2016-04-22T15:12:00.708Z,64.69
2016-04-22T15:13:00.742Z,65.17
2016-04-22T15:14:00.777Z,64.89
2016-04-22T15:15:00.810Z,64.98
2016-04-22T15:16:00.859Z,65.08
2016-04-22T15:17:00.894Z,64.98
2016-04-22T15:18:00.943Z,64.89
2016-04-22T15:19:00.961Z,64.79
2016-04-22T15:20:00.995Z,65.17
2016-04-22T15:21:01.029Z,64.69
2016-04-22T15:22:01.079Z,64.69
2016-04-22T15:23:01.113Z,64.89
2016-04-22T15:24:01.146Z,65.17
2016-04-22T15:25:01.196Z,64.89
2016-04-22T15:26:01.230Z,64.69
2016-04-22T15:27:01.249Z,64.59
2016-04-22T15:28:01.298Z,64.59
2016-04-22T15:29:01.317Z,64.5
2016-04-22T15:30:01.366Z,64.4
2016-04-22T15:31:01.401Z,64.31
2016-04-22T15:32:01.433Z,64.21
2016-04-22T15:33:01.467Z,64.11
2016-04-22T15:34:01.501Z,63.92
2016-04-22T15:35:01.536Z,64.4
2016-04-22T15:36:01.585Z,64.14
2016-04-22T15:37:01.603Z,64.4
2016-04-22T15:38:01.653Z,64.11
2016-04-22T15:39:01.686Z,64.21
2016-04-22T15:40:01.721Z,64.24
2016-04-22T15:41:01.755Z,64.24
2016-04-22T15:42:01.789Z,64.24
2016-04-22T15:43:01.823Z,64.24
2016-04-22T15:44:01.857Z,63.95
2016-04-22T15:45:01.906Z,64.14
2016-04-22T15:46:01.941Z,64.24
2016-04-22T15:47:01.975Z,64.31
2016-04-22T15:48:02.007Z,64.31
2016-04-22T15:49:02.041Z,64.31
2016-04-22T15:50:02.077Z,64.14
2016-04-22T15:51:02.115Z,64.14
2016-04-22T15:52:02.165Z,64.24
2016-04-22T15:53:02.182Z,64.43
2016-04-22T15:54:02.217Z,64.53
2016-04-22T15:55:02.266Z,64.63
2016-04-22T15:56:02.301Z,64.63
2016-04-22T15:57:02.334Z,64.63
2016-04-22T15:58:02.368Z,64.63
2016-04-22T15:59:02.402Z,64.63
2016-04-22T16:00:02.437Z,64.63
2016-04-22T16:01:02.470Z,64.53
2016-04-22T16:02:02.504Z,64.72
2016-04-22T16:03:02.553Z,64.53
2016-04-22T16:04:02.587Z,64.82
2016-04-22T16:05:02.622Z,64.63
2016-04-22T16:06:02.656Z,65.37
2016-04-22T16:07:02.689Z,65.2
2016-04-22T16:08:02.723Z,65.11
2016-04-22T16:09:02.772Z,64.72
2016-04-22T16:10:02.791Z,64.92
2016-04-22T16:11:02.841Z,65.3
2016-04-22T16:12:02.874Z,64.72
2016-04-22T16:13:02.908Z,64.72
2016-04-22T16:14:02.942Z,65.2
2016-04-22T16:15:02.976Z,65.11
2016-04-22T16:16:03.026Z,65.01
2016-04-22T16:17:03.044Z,64.82
2016-04-22T16:18:03.094Z,64.92
2016-04-22T16:19:03.127Z,64.79
2016-04-22T16:20:03.162Z,64.92
2016-04-22T16:21:03.196Z,64.92
2016-04-22T16:22:03.229Z,65.01
2016-04-22T16:23:03.263Z,64.98
2016-04-22T16:24:03.313Z,65.01
2016-04-22T16:25:03.347Z,64.82
2016-04-22T16:26:03.381Z,64.92
2016-04-22T16:27:03.415Z,65.11
2016-04-22T16:28:03.449Z,65.11
2016-04-22T16:29:03.483Z,65.56
2016-04-22T16:30:03.517Z,65.5
2016-04-22T16:31:03.567Z,65.66
2016-04-22T16:32:03.600Z,65.47
2016-04-22T16:33:03.634Z,65.59
2016-04-22T16:34:03.668Z,65.56
2016-04-22T16:35:03.718Z,65.47
2016-04-22T16:36:03.736Z,65.56
2016-04-22T16:37:03.770Z,65.27
2016-04-22T16:38:03.819Z,65.37
2016-04-22T16:39:03.853Z,65.27
2016-04-22T16:40:03.886Z,65.47
2016-04-22T16:41:03.921Z,65.37
2016-04-22T16:42:03.955Z,65.56
2016-04-22T16:43:03.989Z,65.56
2016-04-22T16:44:04.038Z,65.56
2016-04-22T16:45:04.057Z,65.37
2016-04-22T16:46:04.107Z,65.56
2016-04-22T16:47:04.140Z,65.66
2016-04-22T16:48:04.174Z,65.27
2016-04-22T16:49:04.208Z,65.37
2016-04-22T16:50:04.243Z,65.75
2016-04-22T16:51:04.291Z,65.56
2016-04-22T16:52:04.326Z,65.56
2016-04-22T16:53:04.359Z,65.66
2016-04-22T16:54:04.394Z,65.56
2016-04-22T16:55:04.427Z,65.66
2016-04-22T16:56:04.462Z,65.56
2016-04-22T16:57:04.511Z,65.66
2016-04-22T16:58:04.529Z,65.66
2016-04-22T16:59:04.579Z,65.66
2016-04-22T17:00:04.613Z,65.85
2016-04-22T17:01:04.647Z,65.85
2016-04-22T17:02:04.681Z,65.95
2016-04-22T17:03:04.715Z,65.85
2016-04-22T17:04:04.748Z,65.85
2016-04-22T17:05:04.798Z,65.75
2016-04-22T17:06:04.832Z,65.56
2016-04-22T17:07:04.867Z,65.56
2016-04-22T17:08:04.900Z,65.56
2016-04-22T17:09:04.934Z,65.56
2016-04-22T17:10:04.968Z,65.66
2016-04-22T17:11:05.003Z,65.85
2016-04-22T17:12:05.036Z,65.85
2016-04-22T17:13:05.085Z,65.85
2016-04-22T17:14:05.120Z,65.95
2016-04-22T17:15:05.153Z,65.85
2016-04-22T17:16:05.188Z,65.85
2016-04-22T17:17:05.222Z,65.95
2016-04-22T17:18:05.255Z,65.95
2016-04-22T17:19:05.304Z,65.95
2016-04-22T17:20:05.338Z,65.85
2016-04-22T17:21:05.357Z,66.14
2016-04-22T17:22:05.412Z,65.95
2016-04-22T17:23:05.445Z,65.95
2016-04-22T17:24:05.479Z,66.14
2016-04-22T17:25:05.512Z,66.14
2016-04-22T17:26:05.548Z,65.95
2016-04-22T17:27:05.582Z,65.91
2016-04-22T17:28:05.631Z,65.95
2016-04-22T17:29:05.649Z,65.95
2016-04-22T17:30:05.698Z,66.05
2016-04-22T17:31:05.732Z,66.05
2016-04-22T17:32:05.767Z,66.05
2016-04-22T17:33:05.801Z,66.14
2016-04-22T17:34:05.834Z,66.14
2016-04-22T17:35:05.884Z,66.24
2016-04-22T17:36:05.902Z,66.14
2016-04-22T17:37:05.936Z,66.14
2016-04-22T17:38:05.986Z,66.11
2016-04-22T17:39:06.020Z,66.33
2016-04-22T17:40:06.054Z,66.11
2016-04-22T17:41:06.088Z,66.33
2016-04-22T17:42:06.122Z,66.3
2016-04-22T17:43:06.155Z,66.33
2016-04-22T17:44:06.205Z,66.05
2016-04-22T17:45:06.239Z,66.01
2016-04-22T17:46:06.272Z,66.01
2016-04-22T17:47:06.307Z,66.14
2016-04-22T17:48:06.341Z,66.59
2016-04-22T17:49:06.374Z,66.59
2016-04-22T17:50:06.408Z,66.69
2016-04-22T17:51:06.443Z,66.59
2016-04-22T17:52:06.476Z,66.59
2016-04-22T17:53:06.527Z,66.69
2016-04-22T17:54:06.559Z,66.69
2016-04-22T17:55:06.593Z,66.49
2016-04-22T17:56:06.628Z,66.72
2016-04-22T17:57:06.662Z,66.59
2016-04-22T17:58:06.696Z,66.59
2016-04-22T17:59:06.745Z,66.69
2016-04-22T18:00:06.764Z,66.59
2016-04-22T18:01:06.828Z,66.59
2016-04-22T18:02:06.848Z,66.4
2016-04-22T18:03:06.881Z,66.4
2016-04-22T18:04:06.915Z,66.4
2016-04-22T18:05:06.948Z,66.4
2016-04-22T18:06:06.984Z,66.3
2016-04-22T18:07:07.032Z,66.3
2016-04-22T18:08:07.067Z,66.49
2016-04-22T18:09:07.101Z,66.69
2016-04-22T18:10:07.134Z,66.49
2016-04-22T18:11:07.168Z,66.3
2016-04-22T18:12:07.217Z,66.4
2016-04-22T18:13:07.236Z,66.4
2016-04-22T18:14:07.269Z,66.3
2016-04-22T18:15:07.319Z,66.3
2016-04-22T18:16:07.353Z,66.49
2016-04-22T18:17:07.388Z,66.49
2016-04-22T18:18:07.421Z,66.4
2016-04-22T18:19:07.455Z,66.4
2016-04-22T18:20:07.489Z,66.4
2016-04-22T18:21:07.538Z,66.49
2016-04-22T18:22:07.557Z,66.4
2016-04-22T18:23:07.607Z,66.49
2016-04-22T18:24:07.641Z,66.4
2016-04-22T18:25:07.674Z,66.4
2016-04-22T18:26:07.709Z,66.59
2016-04-22T18:27:07.743Z,66.59
2016-04-22T18:28:07.792Z,66.4
2016-04-22T18:29:07.826Z,66.3
2016-04-22T18:30:07.860Z,66.4
2016-04-22T18:31:07.894Z,66.4
2016-04-22T18:32:07.928Z,66.4
2016-04-22T18:33:07.962Z,66.49
2016-04-22T18:34:07.995Z,66.49
2016-04-22T18:35:08.029Z,66.69
2016-04-22T18:36:08.064Z,66.49
2016-04-22T18:37:08.097Z,66.49
2016-04-22T18:38:08.147Z,66.59
2016-04-22T18:39:08.181Z,66.69
2016-04-22T18:40:08.214Z,66.3
2016-04-22T18:41:08.249Z,66.69
2016-04-22T18:42:08.283Z,66.69
2016-04-22T18:43:08.317Z,66.69
2016-04-22T18:44:08.350Z,66.69
2016-04-22T18:45:08.385Z,66.4
2016-04-22T18:46:08.433Z,66.59
2016-04-22T18:47:08.468Z,66.59
2016-04-22T18:48:08.502Z,66.49
2016-04-22T18:49:08.535Z,66.59
2016-04-22T18:50:08.570Z,66.59
2016-04-22T18:51:08.605Z,66.69
2016-04-22T18:52:08.638Z,66.59
2016-04-22T18:53:08.671Z,66.69
2016-04-22T18:54:08.722Z,66.69
2016-04-22T18:55:08.755Z,66.59
2016-04-22T18:56:08.789Z,66.69
2016-04-22T18:57:08.823Z,66.4
2016-04-22T18:58:08.857Z,66.59
2016-04-22T18:59:08.907Z,66.49
2016-04-22T19:00:08.925Z,66.4
2016-04-22T19:01:08.974Z,66.59
2016-04-22T19:02:08.998Z,66.3
2016-04-22T19:03:09.032Z,66.49
2016-04-22T19:04:09.065Z,66.4
2016-04-22T19:05:09.115Z,66.2
2016-04-22T19:06:09.149Z,66.3
2016-04-22T19:07:09.183Z,66.49
2016-04-22T19:08:09.217Z,66.49
2016-04-22T19:09:09.251Z,66.59
2016-04-22T19:10:09.285Z,66.3
2016-04-22T19:11:09.334Z,66.69
2016-04-22T19:12:09.353Z,66.78
2016-04-22T19:13:09.402Z,66.78
2016-04-22T19:14:09.436Z,66.3
2016-04-22T19:15:09.470Z,66.49
2016-04-22T19:16:09.504Z,66.59
2016-04-22T19:17:09.538Z,66.59
2016-04-22T19:18:09.572Z,66.69
2016-04-22T19:19:09.621Z,66.4
2016-04-22T19:20:09.640Z,66.59
2016-04-22T19:21:09.690Z,66.49
2016-04-22T19:22:09.723Z,66.59
2016-04-22T19:23:09.757Z,66.49
2016-04-22T19:24:09.791Z,66.69
2016-04-22T19:25:09.825Z,66.49
2016-04-22T19:26:09.859Z,66.78
2016-04-22T19:27:09.893Z,66.88
2016-04-22T19:28:09.942Z,66.78
2016-04-22T19:29:09.977Z,66.78
2016-04-22T19:30:10.010Z,66.4
2016-04-22T19:31:10.044Z,66.88
2016-04-22T19:32:10.079Z,66.69
2016-04-22T19:33:10.112Z,66.59
2016-04-22T19:34:10.162Z,66.88
2016-04-22T19:35:10.180Z,66.88
2016-04-22T19:36:10.230Z,66.72
2016-04-22T19:37:10.264Z,66.78
2016-04-22T19:38:10.298Z,66.78
2016-04-22T19:39:10.331Z,66.97
2016-04-22T19:40:10.381Z,67.01
2016-04-22T19:41:10.415Z,67.27
2016-04-22T19:42:10.450Z,67.2
2016-04-22T19:43:10.467Z,67.17
2016-04-22T19:44:10.517Z,67.2
2016-04-22T19:45:10.550Z,67.11
2016-04-22T19:46:10.585Z,67.07
2016-04-22T19:47:10.635Z,67.3
2016-04-22T19:48:10.668Z,67.36
2016-04-22T19:49:10.686Z,67.55
2016-04-22T19:50:10.736Z,67.17
2016-04-22T19:51:10.771Z,67.17
2016-04-22T19:52:10.805Z,67.11
2016-04-22T19:53:10.837Z,67.2
2016-04-22T19:54:10.871Z,67.11
2016-04-22T19:55:10.906Z,67.11
2016-04-22T19:56:10.940Z,67.4
2016-04-22T19:57:10.974Z,67.59
2016-04-22T19:58:11.024Z,67.55
2016-04-22T19:59:11.057Z,67.69
2016-04-22T20:00:11.090Z,67.4
2016-04-22T20:01:11.125Z,67.55
2016-04-22T20:02:11.159Z,67.49
2016-04-22T20:03:11.193Z,67.49
2016-04-22T20:04:11.226Z,67.27
2016-04-22T20:05:11.276Z,67.4
2016-04-22T20:06:11.310Z,67.4
2016-04-22T20:07:11.344Z,67.3
2016-04-22T20:08:11.378Z,67.4
2016-04-22T20:09:11.412Z,67.46
2016-04-22T20:10:11.446Z,67.4
2016-04-22T20:11:11.480Z,67.4
2016-04-22T20:12:11.514Z,67.69
2016-04-22T20:13:11.563Z,67.59
2016-04-22T20:14:11.597Z,67.65
2016-04-22T20:15:11.631Z,67.69
2016-04-22T20:16:11.666Z,67.78
2016-04-22T20:17:11.699Z,67.49
2016-04-22T20:18:11.733Z,67.69
2016-04-22T20:19:11.799Z,67.78
2016-04-22T20:20:11.817Z,67.88
2016-04-22T20:21:11.851Z,67.69
2016-04-22T20:22:11.885Z,67.88
2016-04-22T20:23:11.934Z,67.97
2016-04-22T20:24:11.952Z,68.07
2016-04-22T20:25:12.002Z,67.97
2016-04-22T20:26:12.036Z,67.78
2016-04-22T20:27:12.070Z,67.88
2016-04-22T20:28:12.104Z,67.97
2016-04-22T20:29:12.138Z,67.97
2016-04-22T20:30:12.171Z,67.88
2016-04-22T20:31:12.206Z,67.97
2016-04-22T20:32:12.240Z,67.97
2016-04-22T20:33:12.289Z,68.36
2016-04-22T20:34:12.323Z,68.33
2016-04-22T20:35:12.357Z,68.17
2016-04-22T20:36:12.391Z,68.17
2016-04-22T20:37:12.425Z,68.17
2016-04-22T20:38:12.459Z,68.33
2016-04-22T20:39:12.492Z,68.26
2016-04-22T20:40:12.527Z,68.26
2016-04-22T20:41:12.576Z,68.23
2016-04-22T20:42:12.595Z,68.13
2016-04-22T20:43:12.644Z,68.26
2016-04-22T20:44:12.678Z,68.26
2016-04-22T20:45:12.712Z,68.26
2016-04-22T20:46:12.747Z,68.75
2016-04-22T20:47:12.780Z,68.55
2016-04-22T20:48:12.814Z,68.55
2016-04-22T20:49:12.863Z,68.55
2016-04-22T20:50:12.897Z,68.43
2016-04-22T20:51:12.932Z,68.36
2016-04-22T20:52:12.965Z,68.23
2016-04-22T20:53:13.000Z,68.46
2016-04-22T20:54:13.033Z,68.46
2016-04-22T20:55:13.068Z,68.55
2016-04-22T20:56:13.101Z,68.36
2016-04-22T20:57:13.151Z,68.36
2016-04-22T20:58:13.185Z,68.43
2016-04-22T20:59:13.218Z,68.46
2016-04-22T21:00:13.252Z,68.55
2016-04-22T21:01:13.287Z,68.75
2016-04-22T21:02:13.320Z,68.36
2016-04-22T21:03:13.354Z,68.55
2016-04-22T21:04:13.388Z,68.62
2016-04-22T21:05:13.422Z,68.71
2016-04-22T21:06:13.472Z,69.1
2016-04-22T21:07:13.506Z,69.04
2016-04-22T21:08:13.540Z,69
2016-04-22T21:09:13.574Z,68.94