createdAt,value
2018-05-23T00:02:11.335Z,45.02
2018-05-23T00:04:39.733Z,45.04
2018-05-23T00:07:07.802Z,45.22
2018-05-23T00:09:36.122Z,45.31
2018-05-23T00:12:04.296Z,45.61
2018-05-23T00:14:32.886Z,45.85
2018-05-23T00:17:00.668Z,45.99
2018-05-23T00:19:28.479Z,46.07
2018-05-23T00:21:57.204Z,45.99
2018-05-23T00:24:25.047Z,46.17
2018-05-23T00:26:52.923Z,46.37
2018-05-23T00:29:21.268Z,46.68
2018-05-23T00:31:49.991Z,46.82
2018-05-23T00:34:17.863Z,46.82
2018-05-23T00:36:46.290Z,47.47
2018-05-23T00:39:14.268Z,47.71
2018-05-23T00:41:42.087Z,47.56
2018-05-23T00:44:10.317Z,47.40
2018-05-23T00:46:38.081Z,47.37
2018-05-23T00:49:05.879Z,47.22
2018-05-23T00:51:33.973Z,47.19
2018-05-23T00:54:01.813Z,47.76
2018-05-23T00:56:29.782Z,48.17
2018-05-23T00:58:58.160Z,48.54
2018-05-23T01:01:26.340Z,48.72
2018-05-23T01:03:54.274Z,49.19
2018-05-23T01:06:22.577Z,49.20
2018-05-23T01:08:50.606Z,49.25
2018-05-23T01:11:18.720Z,49.26
2018-05-23T01:13:47.048Z,49.15
2018-05-23T01:16:15.374Z,49.10
2018-05-23T01:18:43.345Z,49.20
2018-05-23T01:21:11.743Z,49.24
2018-05-23T01:23:40.001Z,49.28
2018-05-23T01:26:07.848Z,49.40
2018-05-23T01:28:35.840Z,49.54
2018-05-23T01:31:04.008Z,49.46
2018-05-23T01:33:32.046Z,49.54
2018-05-23T01:36:00.254Z,49.15
2018-05-23T01:38:28.427Z,48.63
2018-05-23T01:40:56.297Z,48.77
2018-05-23T01:43:24.365Z,48.49
2018-05-23T01:45:52.738Z,48.40
2018-05-23T01:48:20.792Z,48.26
2018-05-23T01:50:49.290Z,48.34
2018-05-23T01:53:17.263Z,48.46
2018-05-23T01:55:45.183Z,49.06
2018-05-23T01:58:13.302Z,49.16
2018-05-23T02:00:41.375Z,49.25
2018-05-23T02:03:09.240Z,49.45
2018-05-23T02:05:37.310Z,49.60
2018-05-23T02:08:05.386Z,49.52
2018-05-23T02:10:33.143Z,49.31
2018-05-23T02:13:01.387Z,49.39
2018-05-23T02:15:29.729Z,49.67
2018-05-23T02:17:57.874Z,49.99
2018-05-23T02:20:25.960Z,50.38
2018-05-23T02:22:53.975Z,50.36
2018-05-23T02:25:21.981Z,50.47
2018-05-23T02:27:50.154Z,50.45
2018-05-23T02:30:18.244Z,50.48
2018-05-23T02:32:46.094Z,50.41
2018-05-23T02:35:14.129Z,50.25
2018-05-23T02:37:42.161Z,50.32
2018-05-23T02:40:09.887Z,50.15
2018-05-23T02:42:38.178Z,50.13
2018-05-23T02:45:06.319Z,50.21
2018-05-23T02:47:34.108Z,50.29
2018-05-23T02:50:02.287Z,50.26
2018-05-23T02:52:30.489Z,50.14
2018-05-23T02:54:58.327Z,50.09
2018-05-23T02:57:26.495Z,49.88
2018-05-23T02:59:54.800Z,50.11
2018-05-23T03:02:22.640Z,50.21
2018-05-23T03:04:50.938Z,50.15
2018-05-23T03:07:18.983Z,50.28
2018-05-23T03:09:46.755Z,50.35
2018-05-23T03:12:14.999Z,50.22
2018-05-23T03:14:43.367Z,50.09
2018-05-23T03:17:11.239Z,49.90
2018-05-23T03:19:39.558Z,49.96
2018-05-23T03:22:07.642Z,50.40
2018-05-23T03:24:35.585Z,50.63
2018-05-23T03:27:03.971Z,50.61
2018-05-23T03:29:31.917Z,50.55
2018-05-23T03:31:59.719Z,50.62
2018-05-23T03:34:28.593Z,50.56
2018-05-23T03:36:56.557Z,50.58
2018-05-23T03:39:24.422Z,50.61
2018-05-23T03:41:52.728Z,50.53
2018-05-23T03:44:20.874Z,50.47
2018-05-23T03:46:48.753Z,50.46
2018-05-23T03:49:16.913Z,50.26
2018-05-23T03:51:45.169Z,50.52
2018-05-23T03:54:13.056Z,50.86
2018-05-23T03:56:41.233Z,51.23
2018-05-23T03:59:09.404Z,51.42
2018-05-23T04:01:49.454Z,51.33
2018-05-23T04:04:29.100Z,51.38
2018-05-23T04:10:01.060Z,51.31
2018-05-23T04:12:29.732Z,51.26
2018-05-23T04:14:58.042Z,51.21
2018-05-23T04:17:25.922Z,51.24
2018-05-23T04:19:54.298Z,51.28
2018-05-23T04:22:22.765Z,51.13
2018-05-23T04:24:50.759Z,51.03
2018-05-23T04:27:18.911Z,51.06
2018-05-23T04:29:46.943Z,51.03
2018-05-23T04:32:14.866Z,50.92
2018-05-23T04:34:42.918Z,50.67
2018-05-23T04:37:11.406Z,50.46
2018-05-23T04:39:39.278Z,50.27
2018-05-23T04:42:07.336Z,50.15
2018-05-23T04:44:35.639Z,50.11
2018-05-23T04:47:03.989Z,50.08
2018-05-23T04:49:32.680Z,50.10
2018-05-23T04:52:00.444Z,50.19
2018-05-23T04:54:28.460Z,50.21
2018-05-23T04:56:56.606Z,50.22
2018-05-23T04:59:24.456Z,50.25
2018-05-23T05:01:52.829Z,50.30
2018-05-23T05:04:21.111Z,50.25
2018-05-23T05:06:48.973Z,50.26
2018-05-23T05:09:17.099Z,50.13
2018-05-23T05:11:46.417Z,50.00
2018-05-23T05:14:14.410Z,49.97
2018-05-23T05:16:43.124Z,49.96
2018-05-23T05:19:11.372Z,50.08
2018-05-23T05:21:39.345Z,50.00
2018-05-23T05:24:07.517Z,49.77
2018-05-23T05:26:35.802Z,49.63
2018-05-23T05:29:03.767Z,49.51
2018-05-23T05:31:32.104Z,49.40
2018-05-23T05:34:00.522Z,49.33
2018-05-23T05:36:28.895Z,49.38
2018-05-23T05:38:57.230Z,49.33
2018-05-23T05:41:25.339Z,49.14
2018-05-23T05:43:53.178Z,49.08
2018-05-23T05:46:21.346Z,49.03
2018-05-23T05:48:49.890Z,49.00
2018-05-23T05:51:17.704Z,49.52
2018-05-23T05:53:45.617Z,49.08
2018-05-23T05:56:14.214Z,48.79
2018-05-23T05:58:42.413Z,48.35
2018-05-23T06:01:11.348Z,48.16
2018-05-23T06:03:39.850Z,48.16
2018-05-23T06:06:07.744Z,48.20
2018-05-23T06:08:35.588Z,48.06
2018-05-23T06:11:04.874Z,47.96
2018-05-23T06:13:32.697Z,47.93
2018-05-23T06:16:00.711Z,47.83
2018-05-23T06:18:29.212Z,47.69
2018-05-23T06:20:57.256Z,47.45
2018-05-23T06:23:25.116Z,47.25
2018-05-23T06:25:53.596Z,47.29
2018-05-23T06:28:21.715Z,47.29
2018-05-23T06:30:49.635Z,47.18
2018-05-23T06:33:17.908Z,47.17
2018-05-23T06:35:46.003Z,47.02
2018-05-23T06:38:14.263Z,46.82
2018-05-23T06:40:42.434Z,46.60
2018-05-23T06:43:10.298Z,46.57
2018-05-23T06:45:38.639Z,46.53
2018-05-23T06:48:06.851Z,46.38
2018-05-23T06:50:34.729Z,46.34
2018-05-23T06:53:02.792Z,46.05
2018-05-23T06:55:30.963Z,45.91
2018-05-23T06:57:58.881Z,45.84
2018-05-23T07:00:27.749Z,45.57
2018-05-23T07:02:55.795Z,45.38
2018-05-23T07:05:23.582Z,44.87
2018-05-23T07:07:51.628Z,44.04
2018-05-23T07:10:19.696Z,43.18
2018-05-23T07:12:47.568Z,42.81
2018-05-23T07:15:15.843Z,42.37
2018-05-23T07:17:44.114Z,41.74
2018-05-23T07:20:12.398Z,40.73
2018-05-23T07:22:40.674Z,40.54
2018-05-23T07:25:08.975Z,39.56
2018-05-23T07:27:37.016Z,39.16
2018-05-23T07:30:04.876Z,38.17
2018-05-23T07:32:33.106Z,37.95
2018-05-23T07:35:01.464Z,37.64
2018-05-23T07:37:29.400Z,36.59
2018-05-23T07:39:57.746Z,34.23
2018-05-23T07:42:26.057Z,32.93
2018-05-23T07:44:53.922Z,31.66
2018-05-23T07:47:22.402Z,31.10
2018-05-23T07:49:50.474Z,30.35
2018-05-23T07:52:18.505Z,29.78
2018-05-23T07:54:46.991Z,29.10
2018-05-23T07:57:17.251Z,28.55
2018-05-23T07:59:49.314Z,28.08
2018-05-23T08:02:18.189Z,27.24
2018-05-23T08:04:45.896Z,27.18
2018-05-23T08:07:13.780Z,28.08
2018-05-23T08:09:42.313Z,28.36
2018-05-23T08:12:14.481Z,28.61
2018-05-23T08:14:42.328Z,29.05
2018-05-23T08:17:10.857Z,29.25
2018-05-23T08:19:39.028Z,29.01
2018-05-23T08:22:06.899Z,29.00
2018-05-23T08:24:35.271Z,28.83
2018-05-23T08:27:03.196Z,28.56
2018-05-23T08:29:31.521Z,28.84
2018-05-23T08:32:00.280Z,28.75
2018-05-23T08:34:28.148Z,28.64
2018-05-23T08:36:56.213Z,28.52
2018-05-23T08:39:24.423Z,28.79
2018-05-23T08:41:52.565Z,28.75
2018-05-23T08:44:20.942Z,28.67
2018-05-23T08:46:49.628Z,29.55
2018-05-23T08:49:17.428Z,29.60
2018-05-23T08:51:45.739Z,29.69
2018-05-23T08:54:14.170Z,29.61
2018-05-23T08:56:42.097Z,29.26
2018-05-23T08:59:10.330Z,28.75
2018-05-23T09:01:38.670Z,28.71
2018-05-23T09:04:06.716Z,28.79
2018-05-23T09:06:34.725Z,28.21
2018-05-23T09:09:03.027Z,28.15
2018-05-23T09:11:31.054Z,28.34
2018-05-23T09:13:58.953Z,28.55
2018-05-23T09:16:27.126Z,28.59
2018-05-23T09:18:55.480Z,28.48
2018-05-23T09:21:24.043Z,28.72
2018-05-23T09:23:53.157Z,29.12
2018-05-23T09:26:21.174Z,29.63
2018-05-23T09:28:49.362Z,29.67
2018-05-23T09:31:18.214Z,29.66
2018-05-23T09:33:46.029Z,29.73
2018-05-23T09:36:13.820Z,29.31
2018-05-23T09:38:42.807Z,28.61
2018-05-23T09:41:10.739Z,28.48
2018-05-23T09:43:38.549Z,28.46
2018-05-23T09:46:07.135Z,28.39
2018-05-23T09:48:35.202Z,29.14
2018-05-23T09:51:02.989Z,29.38
2018-05-23T09:53:32.661Z,28.27
2018-05-23T09:56:00.958Z,28.58
2018-05-23T09:58:29.016Z,28.63
2018-05-23T10:00:58.625Z,29.13
2018-05-23T10:03:27.003Z,29.19
2018-05-23T10:05:54.870Z,29.12
2018-05-23T10:08:23.238Z,29.06
2018-05-23T10:10:51.346Z,29.83
2018-05-23T10:13:19.333Z,30.25
2018-05-23T10:15:47.772Z,30.41
2018-05-23T10:18:15.801Z,30.53
2018-05-23T10:20:43.605Z,30.57
2018-05-23T10:23:12.081Z,30.15
2018-05-23T10:25:40.155Z,29.87
2018-05-23T10:28:08.025Z,29.90
2018-05-23T10:30:36.300Z,29.37
2018-05-23T10:33:05.122Z,28.62
2018-05-23T10:35:33.124Z,28.62
2018-05-23T10:38:01.876Z,28.57
2018-05-23T10:40:30.227Z,28.70
2018-05-23T10:42:58.161Z,28.77
2018-05-23T10:45:27.181Z,28.98
2018-05-23T10:47:55.357Z,28.87
2018-05-23T10:50:24.710Z,28.91
2018-05-23T10:52:53.648Z,28.53
2018-05-23T10:55:21.767Z,28.40
2018-05-23T10:57:49.719Z,27.95
2018-05-23T11:00:18.822Z,28.30
2018-05-23T11:02:47.111Z,27.96
2018-05-23T11:05:15.231Z,27.90
2018-05-23T11:07:43.806Z,28.14
2018-05-23T11:10:11.650Z,28.20
2018-05-23T11:12:39.588Z,28.13
2018-05-23T11:15:08.114Z,28.31
2018-05-23T11:17:36.307Z,28.72
2018-05-23T11:20:04.660Z,28.32
2018-05-23T11:22:33.471Z,28.10
2018-05-23T11:25:01.576Z,28.06
2018-05-23T11:27:29.487Z,27.83
2018-05-23T11:29:57.919Z,27.69
2018-05-23T11:32:25.788Z,27.29
2018-05-23T11:34:53.727Z,27.27
2018-05-23T11:37:22.445Z,27.11
2018-05-23T11:39:50.527Z,26.99
2018-05-23T11:42:18.281Z,27.02
2018-05-23T11:44:46.622Z,26.69
2018-05-23T11:47:14.696Z,26.72
2018-05-23T11:49:42.717Z,26.48
2018-05-23T11:52:11.532Z,25.90
2018-05-23T11:54:39.932Z,25.76
2018-05-23T11:57:08.412Z,25.72
2018-05-23T11:59:37.064Z,25.67
2018-05-23T12:02:05.586Z,25.61
2018-05-23T12:04:33.652Z,25.56
2018-05-23T12:07:02.131Z,25.31
2018-05-23T12:09:29.995Z,25.42
2018-05-23T12:11:58.272Z,25.11
2018-05-23T12:14:26.548Z,24.93
2018-05-23T12:16:54.518Z,25.02
2018-05-23T12:19:22.590Z,25.40
2018-05-23T12:21:50.738Z,25.64
2018-05-23T12:24:18.639Z,26.03
2018-05-23T12:26:46.815Z,26.10
2018-05-23T12:29:15.309Z,26.20
2018-05-23T12:31:43.613Z,26.66
2018-05-23T12:34:11.541Z,26.98
2018-05-23T12:36:40.236Z,27.30
2018-05-23T12:39:08.042Z,27.43
2018-05-23T12:41:36.131Z,27.18
2018-05-23T12:44:04.993Z,27.03
2018-05-23T12:46:32.907Z,26.82
2018-05-23T12:49:00.776Z,26.76
2018-05-23T12:51:29.563Z,26.88
2018-05-23T12:53:57.430Z,26.95
2018-05-23T12:56:25.404Z,26.76
2018-05-23T12:58:54.493Z,26.75
2018-05-23T13:01:22.362Z,26.78
2018-05-23T13:03:50.227Z,27.39
2018-05-23T13:06:19.129Z,27.76
2018-05-23T13:08:47.089Z,28.53
2018-05-23T13:11:15.576Z,28.71
2018-05-23T13:13:44.268Z,29.23
2018-05-23T13:16:12.197Z,28.99
2018-05-23T13:18:40.086Z,29.00
2018-05-23T13:21:08.683Z,28.96
2018-05-23T13:23:36.463Z,29.16
2018-05-23T13:26:04.338Z,29.56
2018-05-23T13:28:32.848Z,29.33
2018-05-23T13:31:00.692Z,29.02
2018-05-23T13:33:28.616Z,28.65
2018-05-23T13:35:57.057Z,28.67
2018-05-23T13:38:24.859Z,28.52
2018-05-23T13:40:52.710Z,28.20
2018-05-23T13:43:21.106Z,27.90
2018-05-23T13:45:49.076Z,27.23
2018-05-23T13:48:17.351Z,26.98
2018-05-23T13:50:45.961Z,26.82
2018-05-23T13:53:14.294Z,26.47
2018-05-23T13:55:42.172Z,26.20
2018-05-23T13:58:10.585Z,26.30
2018-05-23T14:00:38.518Z,26.44
2018-05-23T14:03:06.640Z,25.87
2018-05-23T14:05:35.593Z,25.18
2018-05-23T14:08:03.461Z,25.13
2018-05-23T14:10:31.731Z,25.60
2018-05-23T14:13:00.000Z,24.96
2018-05-23T14:15:27.978Z,25.10
2018-05-23T14:17:56.254Z,24.90
2018-05-23T14:20:24.508Z,25.05
2018-05-23T14:22:52.399Z,25.26
2018-05-23T14:25:20.669Z,24.89
2018-05-23T14:27:48.847Z,25.04
2018-05-23T14:30:16.627Z,25.21
2018-05-23T14:32:44.788Z,24.46
2018-05-23T14:35:13.192Z,24.75
2018-05-23T14:37:41.032Z,24.69
2018-05-23T14:40:09.178Z,24.65
2018-05-23T14:42:37.689Z,24.66
2018-05-23T14:45:05.583Z,24.56
2018-05-23T14:47:33.922Z,24.39
2018-05-23T14:50:02.232Z,24.45
2018-05-23T14:52:30.116Z,24.85
2018-05-23T14:54:58.172Z,25.17
2018-05-23T14:57:26.421Z,25.51
2018-05-23T14:59:54.767Z,25.36
2018-05-23T15:02:23.491Z,25.52
2018-05-23T15:04:51.863Z,25.60
2018-05-23T15:07:20.234Z,25.46
2018-05-23T15:09:48.486Z,25.75
2018-05-23T15:12:16.766Z,25.70
2018-05-23T15:14:44.862Z,25.78
2018-05-23T15:17:12.933Z,25.88
2018-05-23T15:19:41.438Z,26.21
2018-05-23T15:22:09.847Z,25.89
2018-05-23T15:24:37.820Z,25.94
2018-05-23T15:27:06.117Z,26.06
2018-05-23T15:29:34.825Z,26.10
2018-05-23T15:32:03.171Z,25.96
2018-05-23T15:34:31.581Z,25.90
2018-05-23T15:36:59.448Z,25.95
2018-05-23T15:39:27.858Z,26.08
2018-05-23T15:41:56.309Z,26.12
2018-05-23T15:44:24.181Z,25.89
2018-05-23T15:46:52.355Z,25.70
2018-05-23T15:49:20.692Z,25.46
2018-05-23T15:51:48.723Z,25.10
2018-05-23T15:54:16.683Z,24.89
2018-05-23T15:56:45.043Z,24.78
2018-05-23T15:59:13.268Z,24.68
2018-05-23T16:01:41.182Z,24.79
2018-05-23T16:04:09.769Z,24.80
2018-05-23T16:06:37.939Z,24.60
2018-05-23T16:09:06.080Z,23.73
2018-05-23T16:11:34.505Z,23.32
2018-05-23T16:14:02.302Z,24.08
2018-05-23T16:16:30.629Z,23.77
2018-05-23T16:18:59.118Z,24.27
2018-05-23T16:21:27.006Z,24.30
2018-05-23T16:23:54.890Z,24.13
2018-05-23T16:26:23.534Z,23.66
2018-05-23T16:28:51.301Z,23.65
2018-05-23T16:31:19.370Z,23.78
2018-05-23T16:33:47.508Z,23.73
2018-05-23T16:36:15.388Z,23.58
2018-05-23T16:38:43.589Z,23.73
2018-05-23T16:41:11.969Z,23.85
2018-05-23T16:43:39.759Z,23.86
2018-05-23T16:46:07.718Z,23.27
2018-05-23T16:48:36.301Z,23.14
2018-05-23T16:51:04.147Z,23.46
2018-05-23T16:53:32.292Z,24.00
2018-05-23T16:56:00.599Z,24.32
2018-05-23T16:58:28.545Z,24.45
2018-05-23T17:00:56.742Z,24.46
2018-05-23T17:03:24.852Z,25.01
2018-05-23T17:05:52.904Z,25.61
2018-05-23T17:08:20.895Z,26.41
2018-05-23T17:10:49.123Z,26.92
2018-05-23T17:13:17.061Z,27.36
2018-05-23T17:15:45.370Z,27.87
2018-05-23T17:18:13.748Z,27.34
2018-05-23T17:20:41.584Z,26.74
2018-05-23T17:23:09.834Z,26.23
2018-05-23T17:25:38.266Z,26.04
2018-05-23T17:28:06.253Z,26.27
2018-05-23T17:30:34.410Z,26.44
2018-05-23T17:33:03.049Z,26.56
2018-05-23T17:35:31.188Z,26.56
2018-05-23T17:37:59.362Z,26.40
2018-05-23T17:40:27.830Z,26.44
2018-05-23T17:42:56.351Z,26.38
2018-05-23T17:45:24.648Z,26.42
2018-05-23T17:47:53.059Z,26.44
2018-05-23T17:50:21.666Z,26.56
2018-05-23T17:52:49.921Z,26.57
2018-05-23T17:55:18.370Z,26.64
2018-05-23T17:57:46.298Z,26.68
2018-05-23T18:00:14.366Z,26.70
2018-05-23T18:02:42.634Z,26.67
2018-05-23T18:05:10.533Z,26.76
2018-05-23T18:07:38.666Z,26.86
2018-05-23T18:10:06.839Z,26.99
2018-05-23T18:12:35.312Z,26.86
2018-05-23T18:15:03.655Z,26.92
2018-05-23T18:17:31.962Z,27.23
2018-05-23T18:19:59.832Z,27.27
2018-05-23T18:22:28.137Z,27.45
2018-05-23T18:24:56.670Z,27.77
2018-05-23T18:27:24.654Z,27.80
2018-05-23T18:29:52.788Z,28.06
2018-05-23T18:32:21.105Z,28.21
2018-05-23T18:34:49.488Z,28.38
2018-05-23T18:37:17.879Z,28.52
2018-05-23T18:39:46.069Z,28.96
2018-05-23T18:42:14.053Z,29.11
2018-05-23T18:44:42.377Z,29.31
2018-05-23T18:47:10.760Z,29.47
2018-05-23T18:49:38.906Z,29.65
2018-05-23T18:52:07.620Z,29.92
2018-05-23T18:54:36.160Z,30.14
2018-05-23T18:57:04.443Z,30.28
2018-05-23T18:59:32.723Z,30.46
2018-05-23T19:02:01.321Z,30.70
2018-05-23T19:04:29.179Z,30.90
2018-05-23T19:06:57.688Z,31.16
2018-05-23T19:09:26.064Z,31.30
2018-05-23T19:11:54.452Z,31.48
2018-05-23T19:14:22.925Z,31.57
2018-05-23T19:16:51.768Z,31.87
2018-05-23T19:19:19.679Z,32.00
2018-05-23T19:21:47.950Z,32.09
2018-05-23T19:24:16.542Z,32.22
2018-05-23T19:26:44.707Z,32.30
2018-05-23T19:29:12.798Z,32.51
2018-05-23T19:31:41.267Z,32.65
2018-05-23T19:34:09.416Z,32.89
2018-05-23T19:36:37.732Z,32.98
2018-05-23T19:39:06.491Z,33.06
2018-05-23T19:41:34.434Z,33.21
2018-05-23T19:44:02.906Z,33.32
2018-05-23T19:46:32.658Z,33.41
2018-05-23T19:49:00.831Z,33.53
2018-05-23T19:51:29.495Z,33.62
2018-05-23T19:53:58.008Z,33.76
2018-05-23T19:56:25.963Z,33.88
2018-05-23T19:58:53.955Z,34.04
2018-05-23T20:01:22.852Z,34.20
2018-05-23T20:03:50.903Z,34.32
2018-05-23T20:06:19.162Z,34.40
2018-05-23T20:08:47.600Z,34.44
2018-05-23T20:11:15.812Z,34.54
2018-05-23T20:13:44.059Z,34.65
2018-05-23T20:16:12.483Z,34.79
2018-05-23T20:18:40.540Z,34.86
2018-05-23T20:21:08.623Z,35.03
2018-05-23T20:23:36.913Z,35.16
2018-05-23T20:26:04.828Z,35.26
2018-05-23T20:28:32.949Z,35.28
2018-05-23T20:31:01.329Z,35.31
2018-05-23T20:33:29.392Z,35.32
2018-05-23T20:35:57.669Z,35.46
2018-05-23T20:38:26.177Z,35.60
2018-05-23T20:40:54.227Z,35.76
2018-05-23T20:43:22.664Z,36.00
2018-05-23T20:45:51.083Z,36.22
2018-05-23T20:48:19.353Z,36.31
2018-05-23T20:50:47.731Z,36.38
2018-05-23T20:53:16.471Z,36.44
2018-05-23T20:55:44.627Z,36.55
2018-05-23T20:58:12.930Z,36.64
2018-05-23T21:00:41.319Z,36.73
2018-05-23T21:03:09.319Z,36.88
2018-05-23T21:05:39.608Z,36.90
2018-05-23T21:08:08.223Z,36.93
2018-05-23T21:10:36.186Z,36.95
2018-05-23T21:13:04.285Z,37.04
2018-05-23T21:15:32.738Z,37.20
2018-05-23T21:18:00.609Z,37.32
2018-05-23T21:20:28.676Z,37.39
2018-05-23T21:22:56.959Z,37.48
2018-05-23T21:25:25.234Z,37.58
2018-05-23T21:27:53.532Z,37.71
2018-05-23T21:30:21.902Z,37.80
2018-05-23T21:32:50.852Z,38.02
2018-05-23T21:35:18.637Z,38.17
2018-05-23T21:37:46.879Z,38.35
2018-05-23T21:40:14.996Z,38.45
2018-05-23T21:42:42.851Z,38.68
2018-05-23T21:45:11.205Z,38.79
2018-05-23T21:47:39.137Z,38.90
2018-05-23T21:50:07.048Z,39.02
2018-05-23T21:52:35.443Z,39.07
2018-05-23T21:55:03.530Z,39.24
2018-05-23T21:57:31.380Z,39.37
2018-05-23T21:59:59.742Z,39.50
2018-05-23T22:02:27.731Z,39.62
2018-05-23T22:04:55.457Z,39.68
2018-05-23T22:07:23.872Z,39.78
2018-05-23T22:09:52.079Z,39.94
2018-05-23T22:12:19.912Z,40.04
2018-05-23T22:14:48.510Z,40.04
2018-05-23T22:17:16.670Z,40.06
2018-05-23T22:19:44.512Z,40.03
2018-05-23T22:22:12.820Z,40.11
2018-05-23T22:24:40.940Z,40.16
2018-05-23T22:27:08.793Z,40.30
2018-05-23T22:29:36.944Z,40.39
2018-05-23T22:32:04.973Z,40.32
2018-05-23T22:34:32.874Z,40.34
2018-05-23T22:37:00.979Z,40.39
2018-05-23T22:39:29.228Z,40.40
2018-05-23T22:41:57.179Z,40.67
2018-05-23T22:44:25.844Z,41.26
2018-05-23T22:46:53.833Z,41.71
2018-05-23T22:49:21.711Z,42.00
2018-05-23T22:51:50.181Z,42.11
2018-05-23T22:54:18.291Z,42.28
2018-05-23T22:56:46.033Z,42.37
2018-05-23T22:59:14.394Z,42.47
2018-05-23T23:01:42.665Z,42.71
2018-05-23T23:04:10.644Z,42.85
2018-05-23T23:06:39.118Z,42.98
2018-05-23T23:09:07.185Z,43.16
2018-05-23T23:11:34.953Z,43.30
2018-05-23T23:14:03.337Z,43.35
2018-05-23T23:16:31.248Z,43.57
2018-05-23T23:18:59.235Z,43.77
2018-05-23T23:21:27.774Z,43.74
2018-05-23T23:23:56.125Z,43.75
2018-05-23T23:26:23.986Z,43.58
2018-05-23T23:28:52.068Z,43.53
2018-05-23T23:31:19.945Z,43.63
2018-05-23T23:33:47.783Z,44.12
2018-05-23T23:36:16.174Z,44.41
2018-05-23T23:38:44.348Z,44.57
2018-05-23T23:41:12.214Z,44.52
2018-05-23T23:43:40.415Z,44.64
2018-05-23T23:46:08.803Z,44.92
2018-05-23T23:48:36.635Z,45.08
2018-05-23T23:51:04.760Z,45.09
2018-05-23T23:53:32.782Z,44.98
2018-05-23T23:56:00.648Z,44.64
2018-05-23T23:58:28.915Z,44.42
