createdAt,value
2018-11-28T00:02:17.830Z,21.90
2018-11-28T00:05:05.668Z,21.80
2018-11-28T00:07:50.643Z,21.80
2018-11-28T00:10:25.299Z,21.70
2018-11-28T00:13:04.079Z,21.70
2018-11-28T00:15:48.723Z,21.70
2018-11-28T00:18:26.276Z,21.70
2018-11-28T00:20:59.805Z,21.80
2018-11-28T00:23:36.394Z,21.80
2018-11-28T00:26:11.303Z,21.70
2018-11-28T00:28:46.021Z,21.70
2018-11-28T00:31:18.490Z,21.70
2018-11-28T00:33:50.820Z,21.60
2018-11-28T00:36:23.251Z,21.50
2018-11-28T00:38:55.954Z,21.50
2018-11-28T00:41:28.669Z,21.40
2018-11-28T00:44:01.036Z,21.40
2018-11-28T00:46:33.462Z,21.30
2018-11-28T00:49:07.352Z,21.20
2018-11-28T00:51:40.138Z,21.10
2018-11-28T00:54:13.261Z,21.10
2018-11-28T00:56:45.571Z,21.10
2018-11-28T00:59:18.334Z,21.00
2018-11-28T01:01:50.782Z,21.00
2018-11-28T01:04:23.038Z,21.00
2018-11-28T01:06:55.781Z,21.00
2018-11-28T01:09:28.414Z,20.90
2018-11-28T01:12:01.114Z,20.90
2018-11-28T01:14:35.137Z,20.90
2018-11-28T01:17:07.547Z,21.00
2018-11-28T01:19:39.910Z,20.90
2018-11-28T01:22:12.688Z,20.90
2018-11-28T01:24:46.587Z,20.90
2018-11-28T01:27:19.447Z,20.90
2018-11-28T01:29:51.701Z,20.80
2018-11-28T01:32:40.250Z,20.80
2018-11-28T01:35:14.460Z,20.70
2018-11-28T01:37:47.013Z,20.60
2018-11-28T01:40:22.666Z,20.50
2018-11-28T01:42:55.907Z,20.30
2018-11-28T01:45:28.432Z,20.30
2018-11-28T01:48:00.820Z,20.30
2018-11-28T01:50:34.684Z,20.30
2018-11-28T01:53:07.330Z,20.30
2018-11-28T01:55:39.663Z,20.20
2018-11-28T01:58:12.412Z,20.10
2018-11-28T02:00:44.993Z,20.00
2018-11-28T02:03:17.652Z,20.00
2018-11-28T02:05:49.917Z,20.00
2018-11-28T02:08:22.234Z,20.00
2018-11-28T02:10:55.723Z,19.90
2018-11-28T02:13:28.237Z,19.80
2018-11-28T02:16:00.555Z,19.70
2018-11-28T02:18:33.974Z,19.70
2018-11-28T02:21:06.596Z,19.70
2018-11-28T02:23:41.359Z,19.70
2018-11-28T02:26:15.097Z,19.70
2018-11-28T02:28:50.039Z,19.70
2018-11-28T02:31:22.670Z,19.60
2018-11-28T02:34:07.089Z,19.60
2018-11-28T02:36:39.554Z,19.60
2018-11-28T02:39:13.376Z,19.50
2018-11-28T02:41:45.716Z,19.50
2018-11-28T02:44:17.955Z,19.50
2018-11-28T02:46:51.548Z,19.30
2018-11-28T02:49:23.966Z,19.30
2018-11-28T02:51:56.435Z,19.30
2018-11-28T02:54:28.975Z,19.30
2018-11-28T02:57:01.387Z,19.30
2018-11-28T02:59:33.861Z,19.30
2018-11-28T03:02:06.710Z,19.30
2018-11-28T03:04:39.127Z,19.30
2018-11-28T03:07:11.536Z,19.30
2018-11-28T03:09:44.281Z,19.40
2018-11-28T03:12:16.603Z,19.30
2018-11-28T03:14:49.760Z,19.30
2018-11-28T03:17:26.985Z,19.20
2018-11-28T03:19:59.723Z,19.20
2018-11-28T03:22:32.008Z,19.20
2018-11-28T03:25:04.870Z,19.10
2018-11-28T03:27:37.243Z,19.10
2018-11-28T03:30:13.556Z,19.10
2018-11-28T03:32:45.892Z,19.10
2018-11-28T03:35:18.857Z,19.10
2018-11-28T03:37:51.162Z,19.10
2018-11-28T03:40:25.582Z,19.00
2018-11-28T03:42:57.925Z,19.10
2018-11-28T03:45:30.981Z,19.00
2018-11-28T03:48:03.224Z,19.00
2018-11-28T03:50:35.775Z,19.00
2018-11-28T03:53:08.361Z,19.00
2018-11-28T03:55:41.289Z,19.10
2018-11-28T03:58:13.660Z,19.30
2018-11-28T04:00:45.939Z,19.30
2018-11-28T04:03:18.606Z,19.30
2018-11-28T04:05:50.885Z,19.20
2018-11-28T04:08:25.640Z,19.20
2018-11-28T04:10:58.010Z,19.20
2018-11-28T04:13:30.374Z,19.20
2018-11-28T04:16:02.875Z,19.10
2018-11-28T04:18:35.260Z,19.10
2018-11-28T04:21:07.776Z,19.20
2018-11-28T04:23:40.048Z,19.20
2018-11-28T04:26:12.822Z,19.10
2018-11-28T04:28:45.095Z,19.00
2018-11-28T04:31:17.508Z,19.00
2018-11-28T04:33:49.946Z,19.00
2018-11-28T04:36:22.523Z,18.90
2018-11-28T04:38:54.832Z,18.80
2018-11-28T04:41:28.190Z,18.80
2018-11-28T04:44:00.875Z,18.70
2018-11-28T04:46:33.847Z,18.70
2018-11-28T04:49:06.152Z,18.60
2018-11-28T04:51:38.421Z,18.60
2018-11-28T04:54:12.160Z,18.60
2018-11-28T04:56:45.791Z,18.60
2018-11-28T04:59:18.109Z,18.50
2018-11-28T05:01:50.936Z,18.50
2018-11-28T05:04:23.645Z,18.50
2018-11-28T05:07:59.513Z,18.50
2018-11-28T05:10:33.072Z,18.50
2018-11-28T05:13:06.357Z,18.50
2018-11-28T05:15:38.966Z,18.40
2018-11-28T05:18:11.668Z,18.40
2018-11-28T05:20:44.034Z,18.30
2018-11-28T05:23:16.404Z,18.30
2018-11-28T05:25:49.106Z,18.20
2018-11-28T05:28:21.750Z,18.30
2018-11-28T05:30:54.226Z,18.30
2018-11-28T05:33:26.533Z,18.30
2018-11-28T05:36:00.021Z,18.30
2018-11-28T05:38:32.417Z,18.30
2018-11-28T05:41:04.725Z,18.20
2018-11-28T05:43:37.028Z,18.20
2018-11-28T05:46:09.731Z,18.20
2018-11-28T05:48:42.057Z,18.20
2018-11-28T05:51:14.391Z,18.30
2018-11-28T05:53:46.939Z,18.30
2018-11-28T05:56:19.272Z,18.30
2018-11-28T05:58:51.744Z,18.30
2018-11-28T06:01:24.119Z,18.20
2018-11-28T06:03:56.386Z,18.20
2018-11-28T06:06:30.209Z,18.20
2018-11-28T06:09:02.529Z,18.10
2018-11-28T06:11:34.850Z,18.10
2018-11-28T06:14:07.361Z,18.20
2018-11-28T06:16:40.411Z,18.20
2018-11-28T06:19:13.827Z,18.20
2018-11-28T06:21:46.667Z,18.20
2018-11-28T06:24:19.097Z,18.20
2018-11-28T06:26:52.275Z,18.20
2018-11-28T06:29:25.335Z,18.20
2018-11-28T06:31:58.084Z,18.20
2018-11-28T06:34:30.459Z,18.10
2018-11-28T06:37:03.015Z,18.10
2018-11-28T06:39:35.236Z,18.10
2018-11-28T06:42:08.558Z,18.10
2018-11-28T06:44:40.269Z,18.10
2018-11-28T06:47:12.620Z,18.10
2018-11-28T06:49:44.956Z,18.10
2018-11-28T06:52:18.766Z,18.10
2018-11-28T06:54:53.279Z,18.10
2018-11-28T06:57:25.383Z,18.10
2018-11-28T06:59:57.635Z,18.00
2018-11-28T07:02:33.391Z,18.10
2018-11-28T07:05:05.909Z,18.10
2018-11-28T07:07:38.184Z,18.10
2018-11-28T07:10:14.872Z,18.10
2018-11-28T07:12:48.397Z,18.10
2018-11-28T07:15:21.791Z,18.10
2018-11-28T07:17:54.184Z,18.10
2018-11-28T07:20:26.536Z,18.10
2018-11-28T07:22:59.075Z,18.10
2018-11-28T07:25:31.428Z,18.20
2018-11-28T07:28:03.762Z,18.10
2018-11-28T07:30:37.792Z,18.10
2018-11-28T07:33:10.476Z,18.20
2018-11-28T07:35:43.531Z,18.20
2018-11-28T07:38:16.907Z,18.20
2018-11-28T07:40:49.901Z,18.20
2018-11-28T07:43:22.297Z,18.10
2018-11-28T07:45:55.276Z,18.10
2018-11-28T07:48:27.720Z,18.10
2018-11-28T07:51:00.757Z,18.00
2018-11-28T07:53:33.091Z,18.00
2018-11-28T07:56:05.490Z,18.10
2018-11-28T07:58:40.600Z,18.10
2018-11-28T08:01:13.127Z,18.10
2018-11-28T08:03:45.447Z,18.00
2018-11-28T08:06:18.438Z,18.00
2018-11-28T08:08:51.109Z,18.00
2018-11-28T08:11:23.524Z,18.00
2018-11-28T08:13:56.072Z,18.00
2018-11-28T08:16:28.414Z,18.00
2018-11-28T08:19:00.712Z,18.00
2018-11-28T08:21:33.171Z,17.90
2018-11-28T08:24:05.443Z,17.90
2018-11-28T08:26:37.706Z,17.90
2018-11-28T08:29:09.992Z,17.90
2018-11-28T08:31:42.332Z,17.90
2018-11-28T08:34:14.504Z,17.90
2018-11-28T08:36:46.834Z,17.90
2018-11-28T08:39:19.223Z,17.90
2018-11-28T08:41:51.554Z,17.90
2018-11-28T08:44:23.838Z,17.90
2018-11-28T08:46:56.283Z,17.80
2018-11-28T08:49:28.907Z,17.80
2018-11-28T08:52:01.511Z,17.80
2018-11-28T08:54:33.863Z,17.80
2018-11-28T08:57:06.784Z,17.80
2018-11-28T08:59:40.475Z,17.80
2018-11-28T09:02:13.037Z,17.80
2018-11-28T09:04:45.363Z,17.70
2018-11-28T09:07:17.663Z,17.70
2018-11-28T09:09:50.932Z,17.60
2018-11-28T09:12:23.341Z,17.60
2018-11-28T09:14:55.625Z,17.60
2018-11-28T09:17:28.273Z,17.60
2018-11-28T09:20:07.632Z,17.60
2018-11-28T09:22:39.991Z,17.50
2018-11-28T09:25:15.558Z,17.60
2018-11-28T09:27:51.627Z,17.50
2018-11-28T09:30:24.568Z,17.50
2018-11-28T09:32:56.944Z,17.60
2018-11-28T09:35:29.195Z,17.60
2018-11-28T09:38:01.486Z,17.50
2018-11-28T09:40:34.849Z,17.50
2018-11-28T09:43:07.532Z,17.50
2018-11-28T09:45:39.910Z,17.50
2018-11-28T09:48:12.275Z,17.50
2018-11-28T09:50:44.600Z,17.50
2018-11-28T09:53:17.480Z,17.50
2018-11-28T09:55:50.238Z,17.60
2018-11-28T09:58:25.582Z,17.50
2018-11-28T10:00:58.107Z,17.50
2018-11-28T10:03:30.457Z,17.50
2018-11-28T10:06:02.920Z,17.50
2018-11-28T10:08:41.697Z,17.50
2018-11-28T10:11:13.977Z,17.50
2018-11-28T10:13:46.344Z,17.60
2018-11-28T10:16:18.982Z,17.60
2018-11-28T10:18:52.018Z,17.60
2018-11-28T10:21:25.157Z,17.60
2018-11-28T10:23:57.596Z,17.60
2018-11-28T10:26:30.894Z,17.60
2018-11-28T10:29:03.303Z,17.60
2018-11-28T10:31:36.322Z,17.60
2018-11-28T10:34:09.315Z,17.70
2018-11-28T10:36:42.656Z,17.70
2018-11-28T10:39:15.944Z,17.70
2018-11-28T10:41:48.762Z,17.70
2018-11-28T10:44:21.225Z,17.70
2018-11-28T10:46:53.600Z,17.70
2018-11-28T10:49:26.013Z,17.70
2018-11-28T10:51:58.359Z,17.70
2018-11-28T10:54:31.171Z,17.70
2018-11-28T10:57:03.470Z,17.60
2018-11-28T10:59:35.773Z,17.60
2018-11-28T11:02:12.763Z,17.60
2018-11-28T11:04:49.610Z,17.50
2018-11-28T11:08:27.495Z,17.60
2018-11-28T11:11:04.090Z,17.60
2018-11-28T11:13:43.812Z,17.50
2018-11-28T11:16:20.488Z,17.50
2018-11-28T11:18:53.157Z,17.50
2018-11-28T11:21:25.509Z,17.50
2018-11-28T11:23:57.890Z,17.50
2018-11-28T11:26:30.257Z,17.50
2018-11-28T11:29:02.624Z,17.50
2018-11-28T11:31:34.976Z,17.50
2018-11-28T11:34:07.877Z,17.50
2018-11-28T11:36:40.327Z,17.50
2018-11-28T11:39:12.691Z,17.50
2018-11-28T11:41:45.366Z,17.50
2018-11-28T11:44:17.710Z,17.60
2018-11-28T11:46:50.084Z,17.60
2018-11-28T11:49:22.419Z,17.60
2018-11-28T11:51:54.922Z,17.60
2018-11-28T11:54:27.319Z,17.60
2018-11-28T11:57:03.296Z,17.60
2018-11-28T11:59:35.768Z,17.60
2018-11-28T12:02:08.408Z,17.70
2018-11-28T12:04:41.366Z,17.70
2018-11-28T12:07:13.833Z,17.70
2018-11-28T12:09:46.275Z,17.70
2018-11-28T12:12:18.814Z,17.80
2018-11-28T12:14:52.207Z,17.80
2018-11-28T12:17:24.567Z,17.80
2018-11-28T12:19:57.038Z,17.80
2018-11-28T12:22:29.787Z,17.80
2018-11-28T12:25:03.815Z,17.90
2018-11-28T12:27:36.242Z,17.80
2018-11-28T12:30:12.529Z,17.80
2018-11-28T12:33:02.002Z,17.80
2018-11-28T12:35:34.627Z,17.80
2018-11-28T12:38:07.413Z,18.00
2018-11-28T12:40:40.685Z,18.00
2018-11-28T12:43:13.759Z,18.00
2018-11-28T12:45:47.619Z,18.00
2018-11-28T12:48:20.085Z,18.00
2018-11-28T12:50:54.056Z,18.00
2018-11-28T12:53:43.193Z,18.00
2018-11-28T12:56:23.907Z,18.00
2018-11-28T12:58:56.464Z,18.00
2018-11-28T13:01:28.706Z,18.00
2018-11-28T13:04:01.043Z,18.10
2018-11-28T13:06:33.389Z,18.10
2018-11-28T13:09:06.338Z,18.10
2018-11-28T13:11:40.957Z,18.10
2018-11-28T13:14:14.307Z,18.30
2018-11-28T13:16:46.899Z,18.30
2018-11-28T13:19:19.683Z,18.30
2018-11-28T13:21:58.787Z,18.30
2018-11-28T13:24:31.275Z,18.40
2018-11-28T13:27:05.726Z,18.40
2018-11-28T13:29:38.857Z,18.40
2018-11-28T13:32:26.392Z,18.40
2018-11-28T13:35:00.860Z,18.40
2018-11-28T13:37:34.471Z,18.50
2018-11-28T13:40:11.947Z,18.50
2018-11-28T13:42:44.720Z,18.60
2018-11-28T13:45:25.682Z,18.60
2018-11-28T13:47:58.682Z,18.70
2018-11-28T13:50:30.938Z,18.60
2018-11-28T13:53:16.281Z,18.60
2018-11-28T13:58:51.771Z,18.80
2018-11-28T14:01:27.330Z,18.90
2018-11-28T14:03:59.886Z,18.80
2018-11-28T14:06:34.149Z,18.70
2018-11-28T14:12:48.417Z,18.70
2018-11-28T14:15:21.802Z,18.70
2018-11-28T14:17:58.400Z,18.70
2018-11-28T14:20:31.001Z,18.80
2018-11-28T14:23:04.893Z,18.80
2018-11-28T14:25:37.619Z,18.80
2018-11-28T14:28:13.363Z,18.90
2018-11-28T14:30:47.611Z,18.90
2018-11-28T14:38:52.219Z,19.10
2018-11-28T14:41:27.917Z,19.10
2018-11-28T14:44:02.363Z,19.20
2018-11-28T14:46:35.037Z,19.30
2018-11-28T14:49:08.857Z,19.30
2018-11-28T14:51:51.368Z,19.40
2018-11-28T14:54:24.354Z,19.60
2018-11-28T14:56:56.552Z,19.70
2018-11-28T14:59:40.843Z,19.70
2018-11-28T15:02:22.666Z,19.70
2018-11-28T15:04:55.785Z,19.70
2018-11-28T15:07:28.577Z,19.70
2018-11-28T15:10:01.841Z,19.80
2018-11-28T15:12:34.590Z,19.80
2018-11-28T15:15:21.872Z,19.90
2018-11-28T15:17:54.299Z,20.00
2018-11-28T15:20:26.541Z,19.90
2018-11-28T15:22:59.446Z,20.00
2018-11-28T15:25:32.699Z,20.10
2018-11-28T15:28:07.040Z,20.30
2018-11-28T15:30:39.649Z,20.50
2018-11-28T15:33:23.963Z,20.60
2018-11-28T15:35:57.035Z,20.70
2018-11-28T15:38:29.578Z,20.80
2018-11-28T15:41:06.495Z,21.00
2018-11-28T15:43:44.971Z,21.00
2018-11-28T15:46:17.260Z,20.80
2018-11-28T15:48:50.713Z,20.80
2018-11-28T15:51:29.284Z,20.80
2018-11-28T15:54:09.269Z,20.80
2018-11-28T15:56:41.701Z,20.70
2018-11-28T15:59:14.309Z,20.70
2018-11-28T16:01:59.295Z,20.50
2018-11-28T16:04:33.544Z,20.60
2018-11-28T16:07:07.521Z,20.60
2018-11-28T16:11:06.051Z,20.70
2018-11-28T16:13:48.094Z,20.80
2018-11-28T16:19:53.330Z,21.10
2018-11-28T16:22:26.816Z,21.00
2018-11-28T16:25:22.487Z,21.00
2018-11-28T16:32:05.134Z,21.00
2018-11-28T16:34:46.337Z,21.10
2018-11-28T16:37:29.633Z,21.20
2018-11-28T16:43:20.728Z,21.60
2018-11-28T16:46:13.161Z,21.60
2018-11-28T16:54:15.375Z,21.90
2018-11-28T16:57:01.362Z,22.00
2018-11-28T16:59:35.132Z,22.00
2018-11-28T17:05:17.776Z,22.10
2018-11-28T17:11:10.591Z,22.30
2018-11-28T17:17:06.700Z,22.10
2018-11-28T17:19:41.166Z,21.90
2018-11-28T17:22:54.740Z,22.00
2018-11-28T17:29:06.094Z,22.40
2018-11-28T17:38:55.405Z,22.40
2018-11-28T17:44:20.120Z,22.00
2018-11-28T17:47:05.723Z,22.10
2018-11-28T17:49:40.201Z,22.00
2018-11-28T18:19:35.117Z,23.60
2018-11-28T18:22:08.797Z,23.80
2018-11-28T18:24:42.845Z,23.90
2018-11-28T18:27:17.155Z,23.80
2018-11-28T18:29:50.191Z,23.80
2018-11-28T18:32:24.563Z,23.90
2018-11-28T18:34:58.546Z,23.80
2018-11-28T19:27:51.996Z,23.90
2018-11-28T19:30:39.584Z,25.60
2018-11-28T19:39:01.514Z,25.30
2018-11-28T19:41:51.260Z,25.50
2018-11-28T19:44:25.541Z,25.30
2018-11-28T19:47:00.337Z,25.20
2018-11-28T19:49:39.012Z,24.90
2018-11-28T19:52:22.201Z,24.70
2018-11-28T19:55:01.413Z,24.90
2018-11-28T19:57:47.382Z,25.10
2018-11-28T20:00:23.633Z,25.30
2018-11-28T20:03:02.356Z,25.20
2018-11-28T20:05:43.484Z,25.00
2018-11-28T20:08:16.362Z,24.70
2018-11-28T20:10:57.639Z,24.30
2018-11-28T20:13:34.640Z,24.10
2018-11-28T20:16:10.142Z,24.20
2018-11-28T20:18:45.161Z,24.60
2018-11-28T20:21:18.997Z,24.90
2018-11-28T20:23:53.353Z,25.10
2018-11-28T20:26:28.517Z,25.20
2018-11-28T20:29:01.003Z,25.30
2018-11-28T20:31:34.717Z,25.50
2018-11-28T20:34:08.040Z,25.60
2018-11-28T20:36:40.266Z,25.50
2018-11-28T20:39:13.567Z,25.20
2018-11-28T20:54:43.758Z,25.00
2018-11-28T20:57:38.435Z,24.80
2018-11-28T21:03:10.597Z,25.10
2018-11-28T21:05:53.018Z,24.90
2018-11-28T21:08:28.223Z,24.90
2018-11-28T21:13:56.118Z,25.00
2018-11-28T21:16:28.474Z,25.20
2018-11-28T21:19:00.746Z,25.30
2018-11-28T21:21:41.252Z,24.90
2018-11-28T21:24:14.685Z,24.80
2018-11-28T21:26:47.371Z,24.70
2018-11-28T21:29:19.970Z,24.80
2018-11-28T21:31:55.150Z,24.90
2018-11-28T21:34:28.320Z,25.00
2018-11-28T21:37:02.145Z,25.10
2018-11-28T21:39:34.966Z,25.20
2018-11-28T21:42:22.712Z,25.30
2018-11-28T21:44:55.763Z,25.50
2018-11-28T21:47:32.138Z,25.40
2018-11-28T21:50:06.538Z,25.20
2018-11-28T21:52:39.899Z,24.90
2018-11-28T21:55:27.546Z,24.50
2018-11-28T21:58:00.420Z,24.20
2018-11-28T22:00:34.963Z,24.00
2018-11-28T22:05:53.074Z,23.90
2018-11-28T22:08:26.842Z,24.00
2018-11-28T22:13:55.804Z,23.70
2018-11-28T22:16:28.666Z,23.70
2018-11-28T22:19:02.438Z,23.70
2018-11-28T22:21:35.661Z,23.60
2018-11-28T22:24:09.512Z,23.60
2018-11-28T22:26:42.314Z,23.50
2018-11-28T22:29:15.489Z,23.30
2018-11-28T22:31:49.300Z,23.30
2018-11-28T22:34:24.007Z,23.20
2018-11-28T22:37:00.346Z,23.20
2018-11-28T22:39:36.387Z,23.10
2018-11-28T22:42:16.115Z,23.20
2018-11-28T22:44:49.363Z,23.10
2018-11-28T22:47:21.914Z,23.10
2018-11-28T22:49:54.927Z,23.00
2018-11-28T22:52:28.707Z,22.80
2018-11-28T22:55:01.738Z,22.70
2018-11-28T22:57:34.803Z,22.70
2018-11-28T23:00:11.653Z,22.60
2018-11-28T23:02:57.779Z,22.40
2018-11-28T23:05:33.602Z,22.30
2018-11-28T23:08:07.180Z,22.20
2018-11-28T23:10:40.417Z,22.00
2018-11-28T23:13:15.757Z,22.00
2018-11-28T23:15:48.838Z,21.90
2018-11-28T23:18:22.397Z,21.90
2018-11-28T23:20:56.693Z,21.90
2018-11-28T23:23:29.848Z,21.80
2018-11-28T23:26:02.619Z,21.70
2018-11-28T23:28:35.782Z,21.70
2018-11-28T23:31:08.267Z,21.70
2018-11-28T23:33:41.045Z,21.70
2018-11-28T23:36:14.087Z,21.70
2018-11-28T23:38:46.987Z,21.60
2018-11-28T23:41:20.237Z,21.60
2018-11-28T23:43:53.144Z,21.60
2018-11-28T23:46:26.206Z,21.50
2018-11-28T23:48:58.887Z,21.50
2018-11-28T23:51:32.417Z,21.50
