createdAt,value
2023-03-29T00:00:52.749Z,38.5
2023-03-29T00:06:55.977Z,38.5
2023-03-29T00:12:31.816Z,38.4
2023-03-29T00:18:23.816Z,38.4
2023-03-29T00:24:15.457Z,38.4
2023-03-29T00:29:52.033Z,38.4
2023-03-29T00:35:44.213Z,38.3
2023-03-29T00:41:20.823Z,38.3
2023-03-29T00:46:41.682Z,38.3
2023-03-29T00:52:17.819Z,38.3
2023-03-29T00:57:54.390Z,38.3
2023-03-29T01:03:31.317Z,38.3
2023-03-29T01:08:52.235Z,38.3
2023-03-29T01:14:27.717Z,38.2
2023-03-29T01:20:04.366Z,38.2
2023-03-29T01:25:55.484Z,38.1
2023-03-29T01:31:47.046Z,38.1
2023-03-29T01:37:39.030Z,38.1
2023-03-29T01:42:59.648Z,38.1
2023-03-29T01:48:35.741Z,38.1
2023-03-29T01:54:27.959Z,38.1
2023-03-29T02:00:04.199Z,38
2023-03-29T02:05:56.661Z,38
2023-03-29T02:11:48.523Z,37.9
2023-03-29T02:17:40.035Z,37.9
2023-03-29T02:23:16.758Z,37.9
2023-03-29T02:28:53.082Z,37.9
2023-03-29T02:34:45.239Z,37.9
2023-03-29T02:40:21.533Z,37.8
2023-03-29T02:45:44.427Z,38
2023-03-29T02:51:21.291Z,38.8
2023-03-29T02:57:13.053Z,39.8
2023-03-29T03:02:49.696Z,40.8
2023-03-29T03:08:41.062Z,41.9
2023-03-29T03:14:32.206Z,43
2023-03-29T03:20:12.436Z,44.2
2023-03-29T03:25:49.051Z,45.3
2023-03-29T03:31:40.885Z,46.1
2023-03-29T03:37:33.016Z,46.4
2023-03-29T03:42:57.622Z,46.4
2023-03-29T03:48:34.310Z,46.4
2023-03-29T03:53:55.088Z,46.4
2023-03-29T03:59:46.965Z,46.4
2023-03-29T04:05:24.410Z,46.4
2023-03-29T04:11:16.523Z,46.3
2023-03-29T04:16:53.430Z,46.3
2023-03-29T04:22:46.702Z,46.3
2023-03-29T04:28:38.786Z,46.3
2023-03-29T04:34:33.391Z,46.3
2023-03-29T04:40:11.054Z,46.2
2023-03-29T04:46:03.506Z,46.2
2023-03-29T04:51:39.940Z,46.2
2023-03-29T04:57:30.384Z,46.1
2023-03-29T05:03:25.090Z,46.1
2023-03-29T05:09:16.625Z,46.1
2023-03-29T05:15:10.827Z,46.1
2023-03-29T05:21:03.588Z,46.1
2023-03-29T05:26:54.486Z,46
2023-03-29T05:32:30.300Z,46
2023-03-29T05:38:06.586Z,46
2023-03-29T05:43:34.929Z,45.9
2023-03-29T05:49:11.733Z,45.9
2023-03-29T05:55:03.859Z,45.9
2023-03-29T06:00:56.208Z,45.9
2023-03-29T06:07:00.759Z,45.8
2023-03-29T06:12:52.636Z,45.8
2023-03-29T06:18:44.798Z,45.8
2023-03-29T06:24:36.828Z,45.8
2023-03-29T06:30:30.895Z,45.8
2023-03-29T06:36:23.285Z,45.7
2023-03-29T06:41:44.715Z,45.7
2023-03-29T06:47:48.797Z,45.6
2023-03-29T06:53:24.470Z,45.6
2023-03-29T06:59:16.555Z,45.6
2023-03-29T07:04:38.469Z,45.6
2023-03-29T07:10:15.025Z,45.5
2023-03-29T07:16:08.762Z,45.5
2023-03-29T07:21:45.779Z,45.5
2023-03-29T07:27:35.287Z,45.4
2023-03-29T07:33:27.020Z,45.4
2023-03-29T07:39:04.342Z,45.4
2023-03-29T07:44:40.356Z,45.4
2023-03-29T07:50:31.457Z,45.3
2023-03-29T07:56:23.365Z,45.3
2023-03-29T08:02:18.476Z,45.3
2023-03-29T08:07:53.061Z,45.3
2023-03-29T08:13:30.898Z,45.3
2023-03-29T08:19:07.926Z,45.3
2023-03-29T08:24:54.186Z,45.4
2023-03-29T08:30:46.243Z,45.8
2023-03-29T08:36:38.841Z,46.3
2023-03-29T08:42:15.188Z,46.8
2023-03-29T08:47:57.701Z,47.3
2023-03-29T08:53:02.995Z,47.8
2023-03-29T08:58:23.797Z,48.3
2023-03-29T09:04:00.800Z,48.9
2023-03-29T09:09:22.522Z,49.5
2023-03-29T09:14:59.278Z,50.1
2023-03-29T09:20:37.046Z,50.8
2023-03-29T09:26:25.858Z,51.3
2023-03-29T09:31:31.630Z,51.9
2023-03-29T09:37:08.834Z,52.3
2023-03-29T09:43:00.233Z,52.9
2023-03-29T09:48:45.876Z,53.6
2023-03-29T09:54:34.801Z,54.1
2023-03-29T10:00:11.896Z,54.6
2023-03-29T10:05:49.227Z,55.1
2023-03-29T10:11:28.456Z,55.6
2023-03-29T10:17:15.708Z,56
2023-03-29T10:22:55.555Z,56.4
2023-03-29T10:28:18.359Z,56.8
2023-03-29T10:33:54.920Z,57.1
2023-03-29T10:39:31.073Z,57.5
2023-03-29T10:44:52.207Z,57.9
2023-03-29T10:50:29.786Z,58.2
2023-03-29T10:56:05.165Z,58.6
2023-03-29T11:01:26.636Z,58.9
2023-03-29T11:07:03.921Z,59.3
2023-03-29T11:12:50.004Z,59.8
2023-03-29T11:18:28.736Z,60.1
2023-03-29T11:23:34.578Z,60.5
2023-03-29T11:28:55.541Z,60.8
2023-03-29T11:34:32.766Z,61.2
2023-03-29T11:39:54.283Z,61.4
2023-03-29T11:45:30.147Z,61.7
2023-03-29T11:51:09.281Z,62
2023-03-29T11:56:29.909Z,62.3
2023-03-29T12:02:07.397Z,62.5
2023-03-29T12:07:45.775Z,62.7
2023-03-29T12:13:24.793Z,62.9
2023-03-29T12:18:45.543Z,63.1
2023-03-29T12:24:25.277Z,63.2
2023-03-29T12:30:01.836Z,63.4
2023-03-29T12:35:23.183Z,63.4
2023-03-29T12:41:15.721Z,63.5
2023-03-29T12:47:07.969Z,63.6
2023-03-29T12:53:00.177Z,63.6
2023-03-29T12:58:52.920Z,63.6
2023-03-29T13:04:30.256Z,63.6
2023-03-29T13:10:21.415Z,63.6
2023-03-29T13:16:13.243Z,63.6
2023-03-29T13:22:19.755Z,63.6
2023-03-29T13:28:10.702Z,63.5
2023-03-29T13:34:03.033Z,63.5
2023-03-29T13:39:39.728Z,63.4
2023-03-29T13:45:30.803Z,63.4
2023-03-29T13:51:38.610Z,63.4
2023-03-29T13:57:33.776Z,63.3
2023-03-29T14:03:25.319Z,63.3
2023-03-29T14:09:17.366Z,63.3
2023-03-29T14:15:15.896Z,63.2
2023-03-29T14:21:07.826Z,63.1
2023-03-29T14:27:00.200Z,63.1
2023-03-29T14:32:36.745Z,63.1
2023-03-29T14:38:28.999Z,63
2023-03-29T14:44:21.496Z,62.9
2023-03-29T14:50:13.073Z,62.9
2023-03-29T14:56:04.018Z,62.9
2023-03-29T15:01:56.557Z,62.8
2023-03-29T15:07:51.415Z,62.8
2023-03-29T15:13:52.150Z,62.7
2023-03-29T15:21:01.841Z,62.6
2023-03-29T15:26:37.735Z,62.6
2023-03-29T15:32:45.463Z,62.6
2023-03-29T15:38:49.819Z,62.5
2023-03-29T15:44:42.955Z,62.4
2023-03-29T15:50:34.769Z,62.4
2023-03-29T15:56:37.692Z,62.4
2023-03-29T16:02:30.303Z,62.3
2023-03-29T16:08:21.233Z,62.3
2023-03-29T16:14:00.109Z,62.2
2023-03-29T16:19:52.816Z,62.2
2023-03-29T16:25:43.618Z,62.1
2023-03-29T16:31:04.353Z,62.1
2023-03-29T16:36:57.536Z,62
2023-03-29T16:42:48.761Z,61.9
2023-03-29T16:48:25.993Z,61.9
2023-03-29T16:53:46.823Z,61.9
2023-03-29T16:59:38.085Z,61.8
2023-03-29T17:05:33.123Z,61.8
2023-03-29T17:11:25.975Z,61.7
2023-03-29T17:17:02.320Z,61.7
2023-03-29T17:22:54.333Z,61.6
2023-03-29T17:28:46.130Z,61.6
2023-03-29T17:34:37.666Z,61.5
2023-03-29T17:40:30.701Z,61.4
2023-03-29T17:46:23.200Z,61.4
2023-03-29T17:52:18.091Z,61.4
2023-03-29T17:58:10.402Z,61.3
2023-03-29T18:04:03.557Z,61.3
2023-03-29T18:09:54.433Z,61.2
2023-03-29T18:15:46.583Z,61.2
2023-03-29T18:21:38.574Z,61.1
2023-03-29T18:26:58.420Z,61.1
2023-03-29T18:32:50.845Z,61
2023-03-29T18:38:46.841Z,60.9
2023-03-29T18:44:38.319Z,60.9
2023-03-29T18:50:30.794Z,60.9
2023-03-29T18:56:24.875Z,60.8
2023-03-29T19:02:18.185Z,60.8
2023-03-29T19:07:55.917Z,60.7
2023-03-29T19:13:17.132Z,60.7
2023-03-29T19:19:08.630Z,60.6
2023-03-29T19:25:01.362Z,60.6
2023-03-29T19:30:53.156Z,60.5
2023-03-29T19:36:30.740Z,60.4
2023-03-29T19:42:07.457Z,60.4
2023-03-29T19:48:03.066Z,60.3
2023-03-29T19:53:58.353Z,60.3
2023-03-29T19:59:50.990Z,60.2
2023-03-29T20:05:28.545Z,60.2
2023-03-29T20:11:07.390Z,60.1
2023-03-29T20:17:15.176Z,60.1
2023-03-29T20:22:51.542Z,60.1
2023-03-29T20:28:43.209Z,59.9
2023-03-29T20:34:35.080Z,59.9
2023-03-29T20:40:31.323Z,59.9
2023-03-29T20:46:39.459Z,59.8
2023-03-29T20:52:15.089Z,59.8
2023-03-29T20:58:07.426Z,59.8
2023-03-29T21:03:43.258Z,59.7
2023-03-29T21:09:37.091Z,59.6
2023-03-29T21:15:32.185Z,59.6
2023-03-29T21:21:23.192Z,59.5
2023-03-29T21:26:59.056Z,59.5
2023-03-29T21:32:51.452Z,59.4
2023-03-29T21:38:43.479Z,59.4
2023-03-29T21:44:35.271Z,59.3
2023-03-29T21:50:27.844Z,59.3
2023-03-29T21:56:02.943Z,59.3
2023-03-29T22:01:39.535Z,59.2
2023-03-29T22:07:43.002Z,59.1
2023-03-29T22:13:34.496Z,59.1
2023-03-29T22:19:27.000Z,59.1
2023-03-29T22:25:19.113Z,59
2023-03-29T22:31:10.889Z,58.9
2023-03-29T22:37:03.546Z,58.9
2023-03-29T22:42:55.665Z,58.8
2023-03-29T22:48:47.820Z,58.8
2023-03-29T22:54:39.065Z,58.8
2023-03-29T23:00:16.037Z,58.8
2023-03-29T23:05:52.946Z,58.6
2023-03-29T23:11:43.633Z,58.6
2023-03-29T23:23:10.225Z,58.5
2023-03-29T23:29:04.267Z,58.4
2023-03-29T23:34:56.104Z,58.4
2023-03-29T23:40:31.881Z,58.4
2023-03-29T23:46:24.610Z,58.3
2023-03-29T23:52:16.361Z,58.3
2023-03-29T23:58:07.351Z,58.2
