createdAt,value
2017-11-07T00:00:18.324Z,15.00
2017-11-07T00:02:44.975Z,30.03
2017-11-07T00:05:11.577Z,23.00
2017-11-07T00:07:38.208Z,22.30
2017-11-07T00:10:04.835Z,22.70
2017-11-07T00:12:31.479Z,15.07
2017-11-07T00:14:58.092Z,20.57
2017-11-07T00:17:24.737Z,23.20
2017-11-07T00:19:51.329Z,18.83
2017-11-07T00:22:17.924Z,30.83
2017-11-07T00:24:44.537Z,25.40
2017-11-07T00:27:11.161Z,18.53
2017-11-07T00:29:37.765Z,20.00
2017-11-07T00:32:04.424Z,21.07
2017-11-07T00:34:31.053Z,27.93
2017-11-07T00:36:57.674Z,21.80
2017-11-07T00:39:24.268Z,24.50
2017-11-07T00:41:50.905Z,22.63
2017-11-07T00:44:17.512Z,33.53
2017-11-07T00:46:44.118Z,21.27
2017-11-07T00:49:10.817Z,26.00
2017-11-07T00:51:37.411Z,19.57
2017-11-07T00:54:04.033Z,25.13
2017-11-07T00:56:30.677Z,31.43
2017-11-07T00:58:57.290Z,23.40
2017-11-07T01:01:23.901Z,20.53
2017-11-07T01:03:50.559Z,25.23
2017-11-07T01:06:17.778Z,18.20
2017-11-07T01:08:44.395Z,20.23
2017-11-07T01:11:10.999Z,32.07
2017-11-07T01:13:37.596Z,31.60
2017-11-07T01:16:04.223Z,27.03
2017-11-07T01:18:30.862Z,30.53
2017-11-07T01:20:57.472Z,22.43
2017-11-07T01:23:24.696Z,22.67
2017-11-07T01:25:51.305Z,26.97
2017-11-07T01:28:17.918Z,22.93
2017-11-07T01:30:44.535Z,31.60
2017-11-07T01:33:11.150Z,28.60
2017-11-07T01:35:37.776Z,33.20
2017-11-07T01:38:04.397Z,31.33
2017-11-07T01:40:31.698Z,22.50
2017-11-07T01:42:58.316Z,27.90
2017-11-07T01:45:24.921Z,21.53
2017-11-07T01:47:51.588Z,20.20
2017-11-07T01:50:18.186Z,15.50
2017-11-07T01:52:44.805Z,21.80
2017-11-07T01:55:11.419Z,26.07
2017-11-07T01:57:38.036Z,30.80
2017-11-07T02:00:04.645Z,22.00
2017-11-07T02:02:31.243Z,24.47
2017-11-07T02:04:57.849Z,16.43
2017-11-07T02:07:24.456Z,20.33
2017-11-07T02:09:51.138Z,20.03
2017-11-07T02:12:17.747Z,11.57
2017-11-07T02:14:44.368Z,13.90
2017-11-07T02:17:11.012Z,21.60
2017-11-07T02:19:37.671Z,20.83
2017-11-07T02:22:04.269Z,19.57
2017-11-07T02:24:30.905Z,13.07
2017-11-07T02:26:57.507Z,15.83
2017-11-07T02:29:24.117Z,19.97
2017-11-07T02:31:51.551Z,17.60
2017-11-07T02:34:18.161Z,28.13
2017-11-07T02:36:44.765Z,18.10
2017-11-07T02:39:11.427Z,23.60
2017-11-07T02:41:38.037Z,22.33
2017-11-07T02:44:04.646Z,10.47
2017-11-07T02:46:31.296Z,20.63
2017-11-07T02:48:57.909Z,16.60
2017-11-07T02:51:24.530Z,14.03
2017-11-07T02:53:51.150Z,14.10
2017-11-07T02:56:17.753Z,22.63
2017-11-07T02:58:44.365Z,26.10
2017-11-07T03:01:10.989Z,14.07
2017-11-07T03:03:37.618Z,12.60
2017-11-07T03:06:04.221Z,26.83
2017-11-07T03:08:30.829Z,21.73
2017-11-07T03:10:57.428Z,27.70
2017-11-07T03:13:24.045Z,25.40
2017-11-07T03:15:50.662Z,43.83
2017-11-07T03:18:17.288Z,27.30
2017-11-07T03:20:43.892Z,22.63
2017-11-07T03:23:10.923Z,22.40
2017-11-07T03:25:37.533Z,22.93
2017-11-07T03:28:04.205Z,26.77
2017-11-07T03:30:30.817Z,16.43
2017-11-07T03:32:57.436Z,26.83
2017-11-07T03:35:24.341Z,28.10
2017-11-07T03:37:50.951Z,24.43
2017-11-07T03:40:17.628Z,28.73
2017-11-07T03:42:44.292Z,19.20
2017-11-07T03:45:10.929Z,17.30
2017-11-07T03:47:37.853Z,23.23
2017-11-07T03:50:04.462Z,23.03
2017-11-07T03:52:31.080Z,19.83
2017-11-07T03:54:57.745Z,39.13
2017-11-07T03:57:25.426Z,28.53
2017-11-07T03:59:52.034Z,20.10
2017-11-07T04:02:18.720Z,27.67
2017-11-07T04:04:45.337Z,31.73
2017-11-07T04:07:11.949Z,30.10
2017-11-07T04:09:38.582Z,24.13
2017-11-07T04:12:05.206Z,30.97
2017-11-07T04:14:32.442Z,25.93
2017-11-07T04:16:59.040Z,26.20
2017-11-07T04:19:25.644Z,33.77
2017-11-07T04:21:52.248Z,26.70
2017-11-07T04:24:18.910Z,33.80
2017-11-07T04:26:45.509Z,33.97
2017-11-07T04:29:12.125Z,41.20
2017-11-07T04:31:38.757Z,34.03
2017-11-07T04:34:05.387Z,62.37
2017-11-07T04:36:32.017Z,34.47
2017-11-07T04:38:58.625Z,29.53
2017-11-07T04:41:25.271Z,31.10
2017-11-07T04:43:51.886Z,35.93
2017-11-07T04:46:18.502Z,46.40
2017-11-07T04:48:45.193Z,41.37
2017-11-07T04:51:11.809Z,26.77
2017-11-07T04:53:38.438Z,49.30
2017-11-07T04:56:05.053Z,29.17
2017-11-07T04:58:31.682Z,34.93
2017-11-07T05:00:58.279Z,35.40
2017-11-07T05:03:24.910Z,34.27
2017-11-07T05:05:54.216Z,25.77
2017-11-07T05:08:20.835Z,33.97
2017-11-07T05:10:47.470Z,30.27
2017-11-07T05:13:14.131Z,25.57
2017-11-07T05:15:40.756Z,35.03
2017-11-07T05:18:07.380Z,27.70
2017-11-07T05:20:33.990Z,22.67
2017-11-07T05:23:00.640Z,36.30
2017-11-07T05:25:27.269Z,33.40
2017-11-07T05:27:53.933Z,36.13
2017-11-07T05:30:20.547Z,38.13
2017-11-07T05:32:47.191Z,32.47
2017-11-07T05:35:13.800Z,42.80
2017-11-07T05:37:40.408Z,44.60
2017-11-07T05:40:07.760Z,56.73
2017-11-07T05:42:34.424Z,58.47
2017-11-07T05:45:01.021Z,81.80
2017-11-07T05:47:27.654Z,83.80
2017-11-07T05:49:54.268Z,94.93
2017-11-07T05:52:20.880Z,58.27
2017-11-07T05:54:47.500Z,57.17
2017-11-07T05:57:14.105Z,57.83
2017-11-07T05:59:40.744Z,55.37
2017-11-07T06:02:07.349Z,72.27
2017-11-07T06:04:33.969Z,60.73
2017-11-07T06:07:00.590Z,64.67
2017-11-07T06:09:27.186Z,60.57
2017-11-07T06:11:53.813Z,61.27
2017-11-07T06:14:20.445Z,73.97
2017-11-07T06:16:47.062Z,83.87
2017-11-07T06:19:13.700Z,85.93
2017-11-07T06:21:40.316Z,64.70
2017-11-07T06:24:06.920Z,75.43
2017-11-07T06:26:33.550Z,98.10
2017-11-07T06:29:00.898Z,82.70
2017-11-07T06:31:27.520Z,69.40
2017-11-07T06:33:54.147Z,49.10
2017-11-07T06:36:20.797Z,51.73
2017-11-07T06:38:47.429Z,42.57
2017-11-07T06:41:14.078Z,45.90
2017-11-07T06:43:40.689Z,58.93
2017-11-07T06:46:07.335Z,73.63
2017-11-07T06:48:33.976Z,81.20
2017-11-07T06:51:00.592Z,77.60
2017-11-07T06:53:27.193Z,66.83
2017-11-07T06:55:53.868Z,64.73
2017-11-07T06:58:20.478Z,62.43
2017-11-07T07:00:47.104Z,43.33
2017-11-07T07:03:13.713Z,59.97
2017-11-07T07:05:40.341Z,65.53
2017-11-07T07:08:06.949Z,51.67
2017-11-07T07:10:33.593Z,64.07
2017-11-07T07:13:00.204Z,68.30
2017-11-07T07:15:26.805Z,70.93
2017-11-07T07:17:53.417Z,63.13
2017-11-07T07:20:20.026Z,63.40
2017-11-07T07:22:46.643Z,62.80
2017-11-07T07:25:14.441Z,60.00
2017-11-07T07:27:41.056Z,63.23
2017-11-07T07:30:07.671Z,61.83
2017-11-07T07:32:34.332Z,66.43
2017-11-07T07:35:00.952Z,50.57
2017-11-07T07:37:27.561Z,41.00
2017-11-07T07:39:54.194Z,42.30
2017-11-07T07:42:20.814Z,45.80
2017-11-07T07:44:47.473Z,35.63
2017-11-07T07:47:14.089Z,39.40
2017-11-07T07:49:40.748Z,41.70
2017-11-07T07:52:19.085Z,33.93
2017-11-07T07:54:45.703Z,34.30
2017-11-07T07:57:12.326Z,41.77
2017-11-07T07:59:38.938Z,29.07
2017-11-07T08:02:05.570Z,27.73
2017-11-07T08:04:32.168Z,29.90
2017-11-07T08:06:58.789Z,26.53
2017-11-07T08:09:25.409Z,28.10
2017-11-07T08:11:52.034Z,26.93
2017-11-07T08:14:18.642Z,27.03
2017-11-07T08:16:45.297Z,25.10
2017-11-07T08:19:11.898Z,33.33
2017-11-07T08:21:38.511Z,28.17
2017-11-07T08:24:05.132Z,23.13
2017-11-07T08:26:31.755Z,33.57
2017-11-07T08:28:58.390Z,22.60
2017-11-07T08:31:25.004Z,24.60
2017-11-07T08:33:51.604Z,31.30
2017-11-07T08:36:18.225Z,29.60
2017-11-07T08:38:44.860Z,25.77
2017-11-07T08:41:11.501Z,25.20
2017-11-07T08:43:38.114Z,23.80
2017-11-07T08:46:04.737Z,23.97
2017-11-07T08:48:31.334Z,29.53
2017-11-07T08:50:58.565Z,24.80
2017-11-07T08:53:25.185Z,22.53
2017-11-07T08:55:51.799Z,36.40
2017-11-07T08:58:18.432Z,31.03
2017-11-07T09:00:45.093Z,31.30
2017-11-07T09:03:11.715Z,23.97
2017-11-07T09:05:38.330Z,28.13
2017-11-07T09:08:04.970Z,22.67
2017-11-07T09:10:31.582Z,20.63
2017-11-07T09:12:58.221Z,18.20
2017-11-07T09:15:24.861Z,27.13
2017-11-07T09:17:51.497Z,20.53
2017-11-07T09:20:18.119Z,28.10
2017-11-07T09:22:44.746Z,24.90
2017-11-07T09:25:11.368Z,26.00
2017-11-07T09:27:38.006Z,37.47
2017-11-07T09:30:04.640Z,26.23
2017-11-07T09:32:31.252Z,23.67
2017-11-07T09:34:57.853Z,24.10
2017-11-07T09:37:24.481Z,22.37
2017-11-07T09:39:51.109Z,20.50
2017-11-07T09:42:17.722Z,23.23
2017-11-07T09:44:44.669Z,25.30
2017-11-07T09:47:11.265Z,27.93
2017-11-07T09:49:37.889Z,23.07
2017-11-07T09:52:04.503Z,28.03
2017-11-07T09:54:31.112Z,28.97
2017-11-07T09:56:57.732Z,25.00
2017-11-07T09:59:24.355Z,26.00
2017-11-07T10:01:50.969Z,26.17
2017-11-07T10:04:17.595Z,33.97
2017-11-07T10:06:44.269Z,30.80
2017-11-07T10:09:10.882Z,32.93
2017-11-07T10:11:37.494Z,34.80
2017-11-07T10:14:04.133Z,32.60
2017-11-07T10:16:30.734Z,35.83
2017-11-07T10:18:57.368Z,36.87
2017-11-07T10:21:23.990Z,34.40
2017-11-07T10:23:50.647Z,35.77
2017-11-07T10:26:17.283Z,38.60
2017-11-07T10:28:43.894Z,36.43
2017-11-07T10:31:10.538Z,35.03
2017-11-07T10:33:37.128Z,30.37
2017-11-07T10:36:03.750Z,39.77
2017-11-07T10:38:30.365Z,37.73
2017-11-07T10:40:56.978Z,38.83
2017-11-07T10:43:23.582Z,37.63
2017-11-07T10:45:50.193Z,37.17
2017-11-07T10:48:16.826Z,30.90
2017-11-07T10:50:43.459Z,33.40
2017-11-07T10:53:10.177Z,31.87
2017-11-07T10:55:36.815Z,40.40
2017-11-07T10:58:03.626Z,42.80
2017-11-07T11:00:30.386Z,44.00
2017-11-07T11:02:57.017Z,44.80
2017-11-07T11:05:23.641Z,43.03
2017-11-07T11:07:50.263Z,35.43
2017-11-07T11:10:16.887Z,37.23
2017-11-07T11:12:43.517Z,36.77
2017-11-07T11:15:10.141Z,38.43
2017-11-07T11:17:36.777Z,32.47
2017-11-07T11:20:03.414Z,32.97
2017-11-07T11:22:30.045Z,29.10
2017-11-07T11:24:56.909Z,31.73
2017-11-07T11:27:23.545Z,28.17
2017-11-07T11:29:50.188Z,29.77
2017-11-07T11:32:16.826Z,36.03
2017-11-07T11:34:43.448Z,35.97
2017-11-07T11:37:10.091Z,33.73
2017-11-07T11:39:36.748Z,27.67
2017-11-07T11:42:03.373Z,35.47
2017-11-07T11:44:30.033Z,67.47
2017-11-07T11:46:56.637Z,38.00
2017-11-07T11:49:23.656Z,46.70
2017-11-07T11:51:50.269Z,45.33
2017-11-07T11:54:16.909Z,36.07
2017-11-07T11:56:43.571Z,32.43
2017-11-07T11:59:10.187Z,25.63
2017-11-07T12:01:36.808Z,24.37
2017-11-07T12:04:03.418Z,34.63
2017-11-07T12:06:30.049Z,27.53
2017-11-07T12:08:56.654Z,28.17
2017-11-07T12:11:23.276Z,30.13
2017-11-07T12:13:49.888Z,29.70
2017-11-07T12:16:16.508Z,34.80
2017-11-07T12:18:43.115Z,37.00
2017-11-07T12:21:09.770Z,44.80
2017-11-07T12:23:36.395Z,32.93
2017-11-07T12:26:03.025Z,38.10
2017-11-07T12:28:29.639Z,35.40
2017-11-07T12:30:56.245Z,31.40
2017-11-07T12:33:22.853Z,28.97
2017-11-07T12:35:49.486Z,36.37
2017-11-07T12:38:16.122Z,32.70
2017-11-07T12:40:42.733Z,28.83
2017-11-07T12:43:09.370Z,37.27
2017-11-07T12:45:36.189Z,38.67
2017-11-07T12:48:02.812Z,32.63
2017-11-07T12:50:35.445Z,32.50
2017-11-07T12:53:02.084Z,41.43
2017-11-07T12:55:28.716Z,47.57
2017-11-07T12:57:56.257Z,35.80
2017-11-07T13:00:22.886Z,34.27
2017-11-07T13:02:50.137Z,37.37
2017-11-07T13:05:16.954Z,35.37
2017-11-07T13:07:43.590Z,37.47
2017-11-07T13:10:10.280Z,44.30
2017-11-07T13:12:36.903Z,35.03
2017-11-07T13:15:04.395Z,42.20
2017-11-07T13:17:31.015Z,35.20
2017-11-07T13:19:57.635Z,43.50
2017-11-07T13:22:24.262Z,40.07
2017-11-07T13:24:50.881Z,39.00
2017-11-07T13:27:17.490Z,50.53
2017-11-07T13:29:44.103Z,32.27
2017-11-07T13:32:11.445Z,33.90
2017-11-07T13:34:38.122Z,41.10
2017-11-07T13:37:04.763Z,45.87
2017-11-07T13:39:31.382Z,41.63
2017-11-07T13:41:58.015Z,42.73
2017-11-07T13:44:24.623Z,43.57
2017-11-07T13:46:51.244Z,40.33
2017-11-07T13:49:17.868Z,46.93
2017-11-07T13:51:44.506Z,49.00
2017-11-07T13:54:11.148Z,38.87
2017-11-07T13:56:37.767Z,55.40
2017-11-07T13:59:04.381Z,55.13
2017-11-07T14:01:31.015Z,49.43
2017-11-07T14:03:57.693Z,57.70
2017-11-07T14:06:24.278Z,49.00
2017-11-07T14:08:50.913Z,53.77
2017-11-07T14:11:17.549Z,48.70
2017-11-07T14:13:44.189Z,42.10
2017-11-07T14:16:10.829Z,48.67
2017-11-07T14:18:37.470Z,52.50
2017-11-07T14:21:04.081Z,53.33
2017-11-07T14:23:31.423Z,38.33
2017-11-07T14:25:58.045Z,59.27
2017-11-07T14:28:24.681Z,55.70
2017-11-07T14:30:51.312Z,49.93
2017-11-07T14:33:17.941Z,57.50
2017-11-07T14:35:44.566Z,52.03
2017-11-07T14:38:11.178Z,51.60
2017-11-07T14:40:37.826Z,52.43
2017-11-07T14:43:04.482Z,59.20
2017-11-07T14:45:31.111Z,59.83
2017-11-07T14:47:57.757Z,63.17
2017-11-07T14:50:24.393Z,52.83
2017-11-07T14:52:51.720Z,54.37
2017-11-07T14:55:18.340Z,59.23
2017-11-07T14:57:45.010Z,51.43
2017-11-07T15:00:11.614Z,57.77
2017-11-07T15:02:38.273Z,66.80
2017-11-07T15:05:04.893Z,67.60
2017-11-07T15:07:31.813Z,79.63
2017-11-07T15:09:58.448Z,54.77
2017-11-07T15:12:25.070Z,60.70
2017-11-07T15:14:51.705Z,63.33
2017-11-07T15:17:18.326Z,52.20
2017-11-07T15:19:44.978Z,49.97
2017-11-07T15:22:11.600Z,58.77
2017-11-07T15:24:38.456Z,61.10
2017-11-07T15:27:05.853Z,60.63
2017-11-07T15:29:32.457Z,53.67
2017-11-07T15:31:59.101Z,51.43
2017-11-07T15:34:25.720Z,50.07
2017-11-07T15:36:52.339Z,59.60
2017-11-07T15:39:19.100Z,61.27
2017-11-07T15:41:46.165Z,45.23
2017-11-07T15:44:12.836Z,51.03
2017-11-07T15:46:39.556Z,48.60
2017-11-07T15:49:06.168Z,43.53
2017-11-07T15:51:32.794Z,43.10
2017-11-07T15:53:59.415Z,47.60
2017-11-07T15:56:26.019Z,59.47
2017-11-07T15:58:52.639Z,43.10
2017-11-07T16:01:19.263Z,58.73
2017-11-07T16:03:45.888Z,55.63
2017-11-07T16:06:12.514Z,50.77
2017-11-07T16:08:39.117Z,48.10
2017-11-07T16:11:05.727Z,52.10
2017-11-07T16:13:32.341Z,50.10
2017-11-07T16:15:58.952Z,46.73
2017-11-07T16:18:25.557Z,60.87
2017-11-07T16:20:52.185Z,50.30
2017-11-07T16:23:18.813Z,53.13
2017-11-07T16:25:45.421Z,46.87
2017-11-07T16:28:12.056Z,49.00
2017-11-07T16:30:38.663Z,46.40
2017-11-07T16:33:05.305Z,57.37
2017-11-07T16:35:31.938Z,55.40
2017-11-07T16:37:58.542Z,46.03
2017-11-07T16:40:25.202Z,49.60
2017-11-07T16:42:51.805Z,53.17
2017-11-07T16:45:18.425Z,49.53
2017-11-07T16:47:45.041Z,51.40
2017-11-07T16:50:11.665Z,50.30
2017-11-07T16:52:38.269Z,47.20
2017-11-07T16:55:04.896Z,53.77
2017-11-07T16:57:31.624Z,43.43
2017-11-07T16:59:58.241Z,61.73
2017-11-07T17:02:24.875Z,50.33
2017-11-07T17:04:51.483Z,43.83
2017-11-07T17:07:18.101Z,44.67
2017-11-07T17:09:44.736Z,34.40
2017-11-07T17:12:11.358Z,45.17
2017-11-07T17:14:37.962Z,35.90
2017-11-07T17:17:04.579Z,51.97
2017-11-07T17:19:32.941Z,42.83
2017-11-07T17:21:59.689Z,41.33
2017-11-07T17:24:26.343Z,50.77
2017-11-07T17:26:52.947Z,47.90
2017-11-07T17:29:19.580Z,45.67
2017-11-07T17:31:46.242Z,36.67
2017-11-07T17:34:12.880Z,43.33
2017-11-07T17:36:39.567Z,41.40
2017-11-07T17:39:06.178Z,42.60
2017-11-07T17:41:32.805Z,44.60
2017-11-07T17:43:59.416Z,39.50
2017-11-07T17:46:26.061Z,42.57
2017-11-07T17:48:52.691Z,43.73
2017-11-07T17:51:19.325Z,41.20
2017-11-07T17:53:45.984Z,44.60
2017-11-07T17:56:12.575Z,36.83
2017-11-07T17:58:39.253Z,41.60
2017-11-07T18:01:05.829Z,43.93
2017-11-07T18:03:32.441Z,41.90
2017-11-07T18:05:59.124Z,36.50
2017-11-07T18:08:25.750Z,51.57
2017-11-07T18:10:52.378Z,47.20
2017-11-07T18:13:19.018Z,42.73
2017-11-07T18:15:45.655Z,40.27
2017-11-07T18:18:12.307Z,34.10
2017-11-07T18:20:38.989Z,41.80
2017-11-07T18:23:05.623Z,42.70
2017-11-07T18:25:32.245Z,48.07
2017-11-07T18:27:58.856Z,40.33
2017-11-07T18:30:25.591Z,38.17
2017-11-07T18:32:52.249Z,45.60
2017-11-07T18:35:18.882Z,42.50
2017-11-07T18:37:45.586Z,50.90
2017-11-07T18:40:13.144Z,43.50
2017-11-07T18:42:39.891Z,52.10
2017-11-07T18:45:06.520Z,46.17
2017-11-07T18:47:33.168Z,49.10
2017-11-07T18:49:59.801Z,45.87
2017-11-07T18:52:26.442Z,45.00
2017-11-07T18:54:53.057Z,51.50
2017-11-07T18:57:19.906Z,66.07
2017-11-07T18:59:46.668Z,46.40
2017-11-07T19:02:13.306Z,44.70
2017-11-07T19:04:39.969Z,43.73
2017-11-07T19:07:06.723Z,49.23
2017-11-07T19:09:33.385Z,58.70
2017-11-07T19:11:59.998Z,52.30
2017-11-07T19:14:26.756Z,46.13
2017-11-07T19:16:53.449Z,47.50
2017-11-07T19:19:20.129Z,56.37
2017-11-07T19:21:46.849Z,59.00
2017-11-07T19:24:13.789Z,48.20
2017-11-07T19:26:40.547Z,57.13
2017-11-07T19:29:07.237Z,54.27
2017-11-07T19:31:34.141Z,61.43
2017-11-07T19:34:00.736Z,63.10
2017-11-07T19:36:27.358Z,70.27
2017-11-07T19:38:54.417Z,58.20
2017-11-07T19:41:21.054Z,61.20
2017-11-07T19:43:47.712Z,71.93
2017-11-07T19:46:14.353Z,64.33
2017-11-07T19:48:41.025Z,71.77
2017-11-07T19:51:07.679Z,67.90
2017-11-07T19:53:34.305Z,75.93
2017-11-07T19:56:00.924Z,62.77
2017-11-07T19:58:27.550Z,70.43
2017-11-07T20:00:54.238Z,85.73
2017-11-07T20:03:20.840Z,68.10
2017-11-07T20:05:47.478Z,72.10
2017-11-07T20:08:14.108Z,56.87
2017-11-07T20:10:40.787Z,61.70
2017-11-07T20:13:07.394Z,70.00
2017-11-07T20:15:34.020Z,68.60
2017-11-07T20:18:00.643Z,61.63
2017-11-07T20:20:27.251Z,81.13
2017-11-07T20:22:53.863Z,61.83
2017-11-07T20:25:20.567Z,70.23
2017-11-07T20:27:47.176Z,86.53
2017-11-07T20:30:13.782Z,71.73
2017-11-07T20:32:40.530Z,72.40
2017-11-07T20:35:07.144Z,79.17
2017-11-07T20:37:33.846Z,66.90
2017-11-07T20:40:00.459Z,62.27
2017-11-07T20:42:27.083Z,67.40
2017-11-07T20:44:53.696Z,61.67
2017-11-07T20:47:20.309Z,68.13
2017-11-07T20:49:46.932Z,62.63
2017-11-07T20:52:13.566Z,60.10
2017-11-07T20:54:40.215Z,69.43
2017-11-07T20:57:06.845Z,71.77
2017-11-07T20:59:33.462Z,61.60
2017-11-07T21:02:00.096Z,58.47
2017-11-07T21:04:26.718Z,74.87
2017-11-07T21:06:53.336Z,67.73
2017-11-07T21:09:20.062Z,72.13
2017-11-07T21:11:46.680Z,80.27
2017-11-07T21:14:13.323Z,70.73
2017-11-07T21:16:39.927Z,68.07
2017-11-07T21:19:06.622Z,68.57
2017-11-07T21:21:33.284Z,72.63
2017-11-07T21:23:59.896Z,64.43
2017-11-07T21:26:26.546Z,74.50
2017-11-07T21:28:53.312Z,73.13
2017-11-07T21:31:19.919Z,83.53
2017-11-07T21:33:46.589Z,78.17
2017-11-07T21:36:13.192Z,83.33
2017-11-07T21:38:39.839Z,77.00
2017-11-07T21:41:06.460Z,77.80
2017-11-07T21:43:33.076Z,90.87
2017-11-07T21:46:00.370Z,82.03
2017-11-07T21:48:27.003Z,85.57
2017-11-07T21:50:53.595Z,65.13
2017-11-07T21:53:20.235Z,76.50
2017-11-07T21:55:46.841Z,71.13
2017-11-07T21:58:13.888Z,77.93
2017-11-07T22:00:40.992Z,83.47
2017-11-07T22:03:07.689Z,65.83
2017-11-07T22:05:34.315Z,71.00
2017-11-07T22:08:00.943Z,69.50
2017-11-07T22:10:27.549Z,60.27
2017-11-07T22:12:54.165Z,67.50
2017-11-07T22:15:20.804Z,76.63
2017-11-07T22:17:53.195Z,74.03
2017-11-07T22:20:22.649Z,61.90
2017-11-07T22:22:49.289Z,70.00
2017-11-07T22:25:16.706Z,66.40
2017-11-07T22:27:43.484Z,68.13
2017-11-07T22:30:10.104Z,61.70
2017-11-07T22:32:42.450Z,58.03
2017-11-07T22:35:09.089Z,67.13
2017-11-07T22:37:35.725Z,70.00
2017-11-07T22:40:02.350Z,74.50
2017-11-07T22:42:28.973Z,73.37
2017-11-07T22:44:55.610Z,61.20
2017-11-07T22:47:22.233Z,67.67
2017-11-07T22:49:48.858Z,63.47
2017-11-07T22:52:15.497Z,65.10
2017-11-07T22:54:42.109Z,62.73
2017-11-07T22:57:08.715Z,70.70
2017-11-07T22:59:35.362Z,62.87
2017-11-07T23:02:01.979Z,63.47
2017-11-07T23:04:30.529Z,70.87
2017-11-07T23:06:57.155Z,66.23
2017-11-07T23:09:23.758Z,67.20
2017-11-07T23:11:53.242Z,88.57
2017-11-07T23:14:19.861Z,70.20
2017-11-07T23:16:46.488Z,60.97
2017-11-07T23:19:13.106Z,65.07
2017-11-07T23:21:39.704Z,64.50
2017-11-07T23:24:06.388Z,77.63
2017-11-07T23:26:33.004Z,83.37
2017-11-07T23:28:59.617Z,72.80
2017-11-07T23:31:26.230Z,69.47
2017-11-07T23:33:52.839Z,74.17
2017-11-07T23:36:19.458Z,56.50
2017-11-07T23:38:46.063Z,77.90
2017-11-07T23:41:12.677Z,58.50
2017-11-07T23:43:39.286Z,63.17
2017-11-07T23:46:05.913Z,72.37
2017-11-07T23:48:32.520Z,71.37
2017-11-07T23:51:01.894Z,71.90
2017-11-07T23:53:28.500Z,86.40
2017-11-07T23:55:55.134Z,64.13
2017-11-07T23:58:21.742Z,65.43
