createdAt,value
2019-02-02T00:00:32.315Z,89.90
2019-02-02T00:03:00.907Z,89.81
2019-02-02T00:05:29.435Z,89.79
2019-02-02T00:07:57.963Z,89.79
2019-02-02T00:10:26.462Z,89.74
2019-02-02T00:12:54.918Z,89.58
2019-02-02T00:15:23.431Z,89.51
2019-02-02T00:17:51.958Z,89.72
2019-02-02T00:20:20.485Z,89.81
2019-02-02T00:22:49.063Z,89.68
2019-02-02T00:25:17.514Z,89.40
2019-02-02T00:27:46.040Z,89.19
2019-02-02T00:30:18.818Z,88.92
2019-02-02T00:32:47.343Z,88.73
2019-02-02T00:35:16.914Z,88.62
2019-02-02T00:37:45.589Z,88.55
2019-02-02T00:40:18.716Z,88.68
2019-02-02T00:42:47.391Z,88.72
2019-02-02T00:45:23.233Z,88.84
2019-02-02T00:47:52.127Z,89.00
2019-02-02T00:50:21.321Z,89.10
2019-02-02T00:52:49.904Z,89.23
2019-02-02T00:55:19.408Z,89.32
2019-02-02T00:57:53.503Z,89.26
2019-02-02T01:00:20.663Z,89.22
2019-02-02T01:02:50.162Z,89.08
2019-02-02T01:05:20.366Z,89.10
2019-02-02T01:07:49.125Z,89.14
2019-02-02T01:10:32.282Z,89.18
2019-02-02T01:13:01.134Z,89.24
2019-02-02T01:15:29.761Z,89.36
2019-02-02T01:17:58.319Z,89.41
2019-02-02T01:20:27.460Z,89.49
2019-02-02T01:22:55.986Z,89.53
2019-02-02T01:25:24.516Z,89.67
2019-02-02T01:28:04.450Z,89.62
2019-02-02T01:30:25.505Z,89.66
2019-02-02T01:32:54.039Z,89.74
2019-02-02T01:35:22.629Z,89.76
2019-02-02T01:37:51.256Z,89.74
2019-02-02T01:40:27.232Z,89.76
2019-02-02T01:42:56.281Z,89.91
2019-02-02T01:45:26.276Z,89.97
2019-02-02T01:47:55.178Z,90.20
2019-02-02T01:50:27.988Z,90.24
2019-02-02T01:52:56.685Z,90.33
2019-02-02T01:55:25.442Z,90.38
2019-02-02T01:57:54.287Z,90.36
2019-02-02T02:00:31.412Z,90.36
2019-02-02T02:03:00.084Z,90.42
2019-02-02T02:05:28.712Z,90.42
2019-02-02T02:07:57.503Z,90.41
2019-02-02T02:10:26.258Z,90.36
2019-02-02T02:12:54.714Z,90.53
2019-02-02T02:15:23.304Z,90.53
2019-02-02T02:17:51.897Z,90.63
2019-02-02T02:20:23.952Z,90.84
2019-02-02T02:22:52.047Z,90.97
2019-02-02T02:25:21.399Z,90.93
2019-02-02T02:27:50.291Z,91.07
2019-02-02T02:30:23.855Z,91.12
2019-02-02T02:32:53.617Z,91.21
2019-02-02T02:35:22.605Z,91.12
2019-02-02T02:37:51.413Z,91.22
2019-02-02T02:40:21.650Z,91.42
2019-02-02T02:42:51.682Z,91.44
2019-02-02T02:45:20.482Z,91.45
2019-02-02T02:47:50.041Z,91.44
2019-02-02T02:50:21.113Z,91.51
2019-02-02T02:52:50.012Z,91.34
2019-02-02T02:55:18.760Z,91.37
2019-02-02T02:57:47.748Z,91.24
2019-02-02T03:00:21.657Z,91.23
2019-02-02T03:02:51.359Z,91.19
2019-02-02T03:05:20.144Z,91.18
2019-02-02T03:07:49.870Z,91.18
2019-02-02T03:10:20.598Z,91.13
2019-02-02T03:12:49.122Z,91.13
2019-02-02T03:15:18.907Z,91.08
2019-02-02T03:17:48.273Z,91.29
2019-02-02T03:20:17.385Z,91.30
2019-02-02T03:22:46.490Z,91.40
2019-02-02T03:25:18.442Z,91.48
2019-02-02T03:27:47.036Z,91.60
2019-02-02T03:30:17.463Z,91.71
2019-02-02T03:32:45.964Z,91.89
2019-02-02T03:35:17.221Z,92.24
2019-02-02T03:37:45.738Z,92.20
2019-02-02T03:40:18.918Z,92.27
2019-02-02T03:42:51.067Z,92.43
2019-02-02T03:45:21.555Z,92.46
2019-02-02T03:47:51.143Z,92.55
2019-02-02T03:50:19.804Z,92.57
2019-02-02T03:52:48.587Z,92.52
2019-02-02T03:55:17.496Z,92.50
2019-02-02T03:57:46.092Z,92.43
2019-02-02T04:00:16.987Z,92.45
2019-02-02T04:02:45.779Z,92.42
2019-02-02T04:05:16.845Z,92.41
2019-02-02T04:07:45.418Z,92.50
2019-02-02T04:10:14.912Z,92.85
2019-02-02T04:12:44.144Z,93.00
2019-02-02T04:15:15.045Z,93.05
2019-02-02T04:17:43.641Z,92.78
2019-02-02T04:20:15.192Z,92.71
2019-02-02T04:22:43.810Z,92.66
2019-02-02T04:25:13.199Z,92.71
2019-02-02T04:27:42.645Z,92.75
2019-02-02T04:30:14.432Z,92.63
2019-02-02T04:32:43.024Z,92.62
2019-02-02T04:35:11.677Z,92.85
2019-02-02T04:37:40.301Z,92.83
2019-02-02T04:40:11.704Z,92.82
2019-02-02T04:42:40.281Z,92.83
2019-02-02T04:45:11.177Z,92.72
2019-02-02T04:47:39.812Z,92.73
2019-02-02T04:50:19.262Z,92.83
2019-02-02T04:52:48.781Z,93.05
2019-02-02T04:55:18.994Z,92.88
2019-02-02T04:57:48.021Z,92.82
2019-02-02T05:00:21.873Z,92.84
2019-02-02T05:02:50.768Z,92.78
2019-02-02T05:05:25.259Z,92.68
2019-02-02T05:07:53.719Z,93.15
2019-02-02T05:10:23.721Z,93.51
2019-02-02T05:12:52.757Z,93.62
2019-02-02T05:15:21.447Z,93.68
2019-02-02T05:17:50.180Z,93.65
2019-02-02T05:20:20.060Z,93.90
2019-02-02T05:22:48.652Z,94.21
2019-02-02T05:25:17.348Z,94.22
2019-02-02T05:27:46.007Z,94.73
2019-02-02T05:30:17.658Z,95.01
2019-02-02T05:32:46.110Z,95.22
2019-02-02T05:35:14.790Z,95.07
2019-02-02T05:37:43.311Z,94.66
2019-02-02T05:40:17.024Z,94.40
2019-02-02T05:42:45.562Z,94.57
2019-02-02T05:45:16.546Z,94.73
2019-02-02T05:47:45.281Z,94.55
2019-02-02T05:50:16.285Z,94.47
2019-02-02T05:52:44.855Z,94.63
2019-02-02T05:55:16.162Z,94.80
2019-02-02T05:57:44.759Z,94.73
2019-02-02T06:00:23.988Z,95.22
2019-02-02T06:02:52.482Z,95.86
2019-02-02T06:05:21.020Z,96.40
2019-02-02T06:07:49.535Z,97.25
2019-02-02T06:10:19.527Z,97.80
2019-02-02T06:12:48.059Z,98.17
2019-02-02T06:15:16.982Z,97.88
2019-02-02T06:17:45.615Z,97.06
2019-02-02T06:20:15.909Z,97.45
2019-02-02T06:22:44.758Z,97.65
2019-02-02T06:25:15.172Z,97.94
2019-02-02T06:27:43.710Z,98.11
2019-02-02T06:30:17.767Z,98.43
2019-02-02T06:32:47.351Z,99.02
2019-02-02T06:35:17.143Z,100.00
2019-02-02T06:37:46.139Z,100.00
2019-02-02T06:40:16.101Z,100.00
2019-02-02T06:42:44.634Z,100.00
2019-02-02T06:45:16.273Z,100.00
2019-02-02T06:47:45.252Z,100.00
2019-02-02T06:50:16.259Z,100.00
2019-02-02T06:52:44.858Z,100.00
2019-02-02T06:55:15.717Z,100.00
2019-02-02T06:57:44.465Z,100.00
2019-02-02T07:00:18.470Z,100.00
2019-02-02T07:02:47.227Z,100.00
2019-02-02T07:05:15.923Z,100.00
2019-02-02T07:07:44.379Z,100.00
2019-02-02T07:10:16.349Z,100.00
2019-02-02T07:12:44.798Z,100.00
2019-02-02T07:15:16.101Z,100.00
2019-02-02T07:17:44.760Z,100.00
2019-02-02T07:20:14.662Z,100.00
2019-02-02T07:22:43.270Z,99.82
2019-02-02T07:25:13.007Z,98.84
2019-02-02T07:27:50.714Z,97.98
2019-02-02T07:30:29.690Z,97.12
2019-02-02T07:32:55.089Z,96.06
2019-02-02T07:35:24.347Z,95.44
2019-02-02T07:37:52.994Z,94.57
2019-02-02T07:40:22.489Z,93.55
2019-02-02T07:42:51.189Z,92.76
2019-02-02T07:45:28.576Z,92.21
2019-02-02T07:47:57.222Z,91.55
2019-02-02T07:50:25.757Z,90.80
2019-02-02T07:52:54.343Z,90.47
2019-02-02T07:55:24.353Z,91.27
2019-02-02T07:57:52.850Z,92.16
2019-02-02T08:00:26.915Z,92.30
2019-02-02T08:02:55.545Z,92.13
2019-02-02T08:05:24.263Z,91.82
2019-02-02T08:07:52.784Z,91.57
2019-02-02T08:10:21.391Z,91.54
2019-02-02T08:12:50.002Z,91.70
2019-02-02T08:15:24.387Z,91.91
2019-02-02T08:17:52.849Z,91.98
2019-02-02T08:20:21.381Z,92.27
2019-02-02T08:22:49.905Z,92.36
2019-02-02T08:25:18.702Z,92.20
2019-02-02T08:27:47.429Z,91.73
2019-02-02T08:30:27.429Z,91.29
2019-02-02T08:32:56.028Z,90.73
2019-02-02T08:35:24.731Z,90.31
2019-02-02T08:37:53.576Z,90.01
2019-02-02T08:40:22.287Z,89.78
2019-02-02T08:42:50.808Z,89.47
2019-02-02T08:45:19.398Z,89.12
2019-02-02T08:47:47.868Z,88.84
2019-02-02T08:50:25.191Z,88.40
2019-02-02T08:52:53.824Z,87.81
2019-02-02T08:55:22.319Z,86.70
2019-02-02T08:57:50.833Z,85.80
2019-02-02T09:00:22.399Z,84.91
2019-02-02T09:02:50.961Z,84.24
2019-02-02T09:05:23.993Z,83.64
2019-02-02T09:07:53.631Z,83.51
2019-02-02T09:10:26.993Z,83.30
2019-02-02T09:12:56.056Z,83.37
2019-02-02T09:15:26.215Z,83.29
2019-02-02T09:17:54.923Z,83.34
2019-02-02T09:20:23.627Z,83.36
2019-02-02T09:23:02.927Z,83.22
2019-02-02T09:25:22.595Z,83.06
2019-02-02T09:27:51.195Z,82.96
2019-02-02T09:30:25.975Z,82.69
2019-02-02T09:32:54.429Z,82.31
2019-02-02T09:35:22.945Z,82.15
2019-02-02T09:37:51.472Z,82.13
2019-02-02T09:40:21.100Z,82.04
2019-02-02T09:42:49.691Z,81.61
2019-02-02T09:45:20.102Z,81.24
2019-02-02T09:47:48.707Z,80.81
2019-02-02T09:50:19.499Z,80.47
2019-02-02T09:52:47.956Z,80.24
2019-02-02T09:55:18.460Z,79.54
2019-02-02T09:57:47.483Z,79.14
2019-02-02T10:00:21.760Z,78.82
2019-02-02T10:02:51.414Z,78.85
2019-02-02T10:05:20.391Z,78.09
2019-02-02T10:07:49.224Z,78.01
2019-02-02T10:10:20.156Z,77.62
2019-02-02T10:12:48.774Z,77.39
2019-02-02T10:15:18.273Z,77.44
2019-02-02T10:17:49.671Z,77.26
2019-02-02T10:20:26.049Z,77.09
2019-02-02T10:22:54.944Z,76.93
2019-02-02T10:25:25.548Z,76.47
2019-02-02T10:27:55.684Z,76.12
2019-02-02T10:30:35.125Z,75.91
2019-02-02T10:33:03.832Z,75.73
2019-02-02T10:35:32.556Z,75.51
2019-02-02T10:38:01.275Z,75.15
2019-02-02T10:40:30.305Z,74.92
2019-02-02T10:42:59.165Z,74.89
2019-02-02T10:45:27.989Z,75.05
2019-02-02T10:47:56.861Z,75.27
2019-02-02T10:50:27.352Z,75.15
2019-02-02T10:52:55.951Z,75.38
2019-02-02T10:55:24.605Z,74.99
2019-02-02T10:57:53.211Z,74.47
2019-02-02T11:00:24.460Z,74.47
2019-02-02T11:02:53.054Z,73.95
2019-02-02T11:05:22.022Z,73.00
2019-02-02T11:07:50.709Z,72.71
2019-02-02T11:10:27.684Z,73.03
2019-02-02T11:12:56.639Z,72.45
2019-02-02T11:15:25.470Z,71.92
2019-02-02T11:17:54.166Z,71.42
2019-02-02T11:20:25.513Z,70.97
2019-02-02T11:22:55.977Z,71.16
2019-02-02T11:25:24.857Z,70.58
2019-02-02T11:27:53.401Z,70.65
2019-02-02T11:30:23.057Z,70.63
2019-02-02T11:32:51.637Z,70.49
2019-02-02T11:35:21.065Z,70.38
2019-02-02T11:37:49.698Z,70.07
2019-02-02T11:40:26.978Z,69.84
2019-02-02T11:42:55.580Z,69.56
2019-02-02T11:45:24.300Z,69.02
2019-02-02T11:47:52.861Z,68.18
2019-02-02T11:50:22.466Z,67.29
2019-02-02T11:52:51.018Z,65.86
2019-02-02T11:55:21.154Z,64.74
2019-02-02T11:57:50.150Z,63.75
2019-02-02T12:00:27.357Z,62.76
2019-02-02T12:02:55.955Z,62.09
2019-02-02T12:05:24.647Z,61.54
2019-02-02T12:07:53.306Z,61.14
2019-02-02T12:10:26.781Z,60.22
2019-02-02T12:12:55.399Z,59.55
2019-02-02T12:15:24.282Z,59.40
2019-02-02T12:17:53.207Z,60.34
2019-02-02T12:20:23.414Z,61.17
2019-02-02T12:22:51.993Z,61.16
2019-02-02T12:25:20.553Z,61.65
2019-02-02T12:27:49.008Z,62.29
2019-02-02T12:30:23.364Z,62.49
2019-02-02T12:32:51.859Z,63.00
2019-02-02T12:35:22.353Z,63.19
2019-02-02T12:37:50.955Z,63.61
2019-02-02T12:40:21.646Z,63.79
2019-02-02T12:42:50.256Z,64.13
2019-02-02T12:45:21.697Z,64.43
2019-02-02T12:47:51.270Z,64.49
2019-02-02T12:50:19.875Z,64.89
2019-02-02T12:52:48.391Z,65.02
2019-02-02T12:55:16.992Z,65.30
2019-02-02T12:57:45.509Z,65.25
2019-02-02T13:00:19.140Z,65.25
2019-02-02T13:02:47.800Z,65.04
2019-02-02T13:05:19.198Z,65.01
2019-02-02T13:07:48.249Z,65.34
2019-02-02T13:10:25.198Z,65.49
2019-02-02T13:12:53.870Z,65.99
2019-02-02T13:15:22.466Z,65.95
2019-02-02T13:17:50.906Z,66.58
2019-02-02T13:20:19.711Z,66.57
2019-02-02T13:22:48.418Z,66.98
2019-02-02T13:25:19.557Z,67.51
2019-02-02T13:27:48.209Z,67.82
2019-02-02T13:30:25.897Z,68.46
2019-02-02T13:32:54.428Z,68.83
2019-02-02T13:35:23.834Z,69.29
2019-02-02T13:37:52.986Z,69.71
2019-02-02T13:40:23.285Z,70.11
2019-02-02T13:42:52.113Z,70.50
2019-02-02T13:45:22.367Z,70.88
2019-02-02T13:47:51.239Z,71.24
2019-02-02T13:50:20.974Z,71.53
2019-02-02T13:52:51.112Z,71.81
2019-02-02T13:55:20.214Z,72.04
2019-02-02T13:57:48.759Z,72.26
2019-02-02T14:00:34.139Z,72.46
2019-02-02T14:03:03.847Z,72.69
2019-02-02T14:05:32.626Z,72.90
2019-02-02T14:08:01.182Z,73.05
2019-02-02T14:10:34.445Z,73.16
2019-02-02T14:13:02.908Z,73.26
2019-02-02T14:15:31.369Z,73.44
2019-02-02T14:17:59.971Z,73.51
2019-02-02T14:20:28.628Z,73.61
2019-02-02T14:22:57.158Z,73.64
2019-02-02T14:25:25.753Z,73.72
2019-02-02T14:27:54.283Z,73.75
2019-02-02T14:30:24.573Z,73.73
2019-02-02T14:32:54.973Z,73.79
2019-02-02T14:35:25.640Z,73.90
2019-02-02T14:37:54.169Z,74.12
2019-02-02T14:40:22.680Z,74.25
2019-02-02T14:42:51.222Z,74.44
2019-02-02T14:45:27.680Z,74.46
2019-02-02T14:47:56.667Z,74.46
2019-02-02T14:50:26.353Z,74.34
2019-02-02T14:52:55.578Z,74.34
2019-02-02T14:55:26.222Z,73.81
2019-02-02T14:57:56.130Z,73.74
2019-02-02T15:00:29.600Z,73.74
2019-02-02T15:02:59.235Z,73.91
2019-02-02T15:05:27.983Z,73.91
2019-02-02T15:07:58.450Z,73.97
2019-02-02T15:10:27.073Z,73.97
2019-02-02T15:12:55.611Z,73.93
2019-02-02T15:15:24.151Z,73.85
2019-02-02T15:17:53.729Z,73.61
2019-02-02T15:20:26.252Z,73.49
2019-02-02T15:22:54.828Z,73.49
2019-02-02T15:25:23.311Z,73.35
2019-02-02T15:27:52.108Z,73.45
2019-02-02T15:30:32.546Z,73.55
2019-02-02T15:33:01.069Z,73.55
2019-02-02T15:35:29.668Z,73.85
2019-02-02T15:37:58.416Z,73.99
2019-02-02T15:40:27.007Z,74.02
2019-02-02T15:42:56.615Z,74.21
2019-02-02T15:45:27.466Z,74.21
2019-02-02T15:47:55.933Z,74.60
2019-02-02T15:50:24.459Z,74.74
2019-02-02T15:52:53.030Z,74.95
2019-02-02T15:55:24.437Z,75.28
2019-02-02T15:57:53.132Z,75.47
2019-02-02T16:00:28.074Z,75.58
2019-02-02T16:02:56.629Z,75.58
2019-02-02T16:05:26.771Z,75.79
2019-02-02T16:07:56.222Z,75.95
2019-02-02T16:10:26.925Z,76.01
2019-02-02T16:12:55.560Z,75.88
2019-02-02T16:15:24.232Z,76.02
2019-02-02T16:17:52.756Z,100.00
2019-02-02T16:20:27.889Z,76.22
2019-02-02T16:22:56.677Z,76.22
2019-02-02T16:25:26.245Z,76.50
2019-02-02T16:27:54.789Z,76.50
2019-02-02T16:30:26.168Z,76.87
2019-02-02T16:32:54.696Z,77.12
2019-02-02T16:35:23.957Z,77.35
2019-02-02T16:37:52.567Z,77.58
2019-02-02T16:40:26.222Z,77.83
2019-02-02T16:42:54.828Z,78.18
2019-02-02T16:45:28.565Z,78.73
2019-02-02T16:47:57.192Z,79.44
2019-02-02T16:50:25.800Z,80.12
2019-02-02T16:52:54.562Z,80.63
2019-02-02T16:55:23.094Z,80.88
2019-02-02T16:57:51.685Z,81.20
2019-02-02T17:00:22.856Z,81.60
2019-02-02T17:02:51.660Z,82.02
2019-02-02T17:05:20.330Z,82.25
2019-02-02T17:07:49.109Z,82.60
2019-02-02T17:10:22.588Z,82.84
2019-02-02T17:12:51.141Z,82.73
2019-02-02T17:15:20.651Z,83.20
2019-02-02T17:17:49.176Z,100.00
2019-02-02T17:20:24.035Z,84.19
2019-02-02T17:22:52.625Z,84.19
2019-02-02T17:25:23.064Z,85.00
2019-02-02T17:27:51.889Z,100.00
2019-02-02T17:30:25.938Z,85.26
2019-02-02T17:32:56.895Z,100.00
2019-02-02T17:35:26.144Z,85.88
2019-02-02T17:37:54.728Z,85.88
2019-02-02T17:40:26.658Z,86.86
2019-02-02T17:42:55.246Z,86.86
2019-02-02T17:45:24.496Z,87.84
2019-02-02T17:47:53.319Z,87.83
2019-02-02T17:50:23.837Z,88.03
2019-02-02T17:52:52.420Z,88.16
2019-02-02T17:55:22.163Z,88.41
2019-02-02T17:57:50.694Z,88.64
2019-02-02T18:00:26.562Z,88.71
2019-02-02T18:02:55.085Z,88.77
2019-02-02T18:05:23.516Z,88.82
2019-02-02T18:07:52.791Z,88.63
2019-02-02T18:10:21.278Z,88.36
2019-02-02T18:12:49.883Z,88.24
2019-02-02T18:15:18.421Z,88.09
2019-02-02T18:17:46.898Z,88.11
2019-02-02T18:20:16.307Z,88.16
2019-02-02T18:22:45.087Z,88.29
2019-02-02T18:25:17.491Z,88.31
2019-02-02T18:27:46.242Z,88.30
2019-02-02T18:30:20.170Z,88.41
2019-02-02T18:32:49.651Z,88.75
2019-02-02T18:35:19.024Z,89.08
2019-02-02T18:37:47.550Z,89.53
2019-02-02T18:40:21.676Z,90.02
2019-02-02T18:42:50.367Z,90.40
2019-02-02T18:45:24.451Z,90.72
2019-02-02T18:47:53.093Z,90.98
2019-02-02T18:50:21.768Z,91.37
2019-02-02T18:52:52.378Z,91.45
2019-02-02T18:55:24.664Z,91.63
2019-02-02T18:57:53.355Z,92.05
2019-02-02T19:00:22.683Z,92.73
2019-02-02T19:02:51.319Z,93.27
2019-02-02T19:05:19.917Z,94.71
2019-02-02T19:07:48.447Z,95.43
2019-02-02T19:10:19.676Z,95.27
2019-02-02T19:12:48.185Z,95.52
2019-02-02T19:15:16.674Z,96.14
2019-02-02T19:17:45.132Z,96.58
2019-02-02T19:20:18.927Z,96.69
2019-02-02T19:22:47.478Z,97.11
2019-02-02T19:25:16.401Z,97.21
2019-02-02T19:27:44.995Z,97.23
2019-02-02T19:30:22.322Z,98.15
2019-02-02T19:32:50.934Z,98.49
2019-02-02T19:35:19.543Z,98.69
2019-02-02T19:37:48.008Z,98.75
2019-02-02T19:40:17.434Z,99.03
2019-02-02T19:42:46.782Z,99.22
2019-02-02T19:45:17.696Z,99.45
2019-02-02T19:47:46.287Z,99.62
2019-02-02T19:50:20.645Z,99.80
2019-02-02T19:52:49.209Z,100.00
2019-02-02T19:55:17.739Z,100.00
2019-02-02T19:57:46.467Z,100.00
2019-02-02T20:00:23.983Z,100.00
2019-02-02T20:02:53.176Z,100.00
2019-02-02T20:05:28.875Z,100.00
2019-02-02T20:07:52.032Z,100.00
2019-02-02T20:10:20.745Z,100.00
2019-02-02T20:12:49.339Z,100.00
2019-02-02T20:15:28.260Z,99.90
2019-02-02T20:18:08.953Z,99.78
2019-02-02T20:20:28.686Z,99.94
2019-02-02T20:22:57.434Z,99.68
2019-02-02T20:25:26.145Z,99.85
2019-02-02T20:27:54.985Z,99.81
2019-02-02T20:30:31.629Z,99.58
2019-02-02T20:33:00.222Z,99.24
2019-02-02T20:35:39.826Z,98.68
2019-02-02T20:37:59.359Z,98.40
2019-02-02T20:40:28.236Z,98.47
2019-02-02T20:42:56.847Z,98.61
2019-02-02T20:45:33.912Z,98.75
2019-02-02T20:48:02.383Z,98.94
2019-02-02T20:50:30.947Z,99.05
2019-02-02T20:52:59.537Z,99.27
2019-02-02T20:55:36.982Z,99.14
2019-02-02T20:58:06.322Z,99.13
2019-02-02T21:00:34.951Z,99.19
2019-02-02T21:03:04.774Z,99.21
2019-02-02T21:05:33.508Z,99.16
2019-02-02T21:08:02.339Z,99.36
2019-02-02T21:10:30.884Z,99.60
2019-02-02T21:12:59.473Z,99.88
2019-02-02T21:15:27.944Z,99.97
2019-02-02T21:17:56.481Z,100.00
2019-02-02T21:20:29.920Z,100.00
2019-02-02T21:22:58.610Z,100.00
2019-02-02T21:25:27.159Z,100.00
2019-02-02T21:27:55.756Z,99.91
2019-02-02T21:30:35.132Z,99.78
2019-02-02T21:33:04.457Z,99.77
2019-02-02T21:35:32.940Z,99.72
2019-02-02T21:38:01.499Z,99.49
2019-02-02T21:40:32.067Z,99.28
2019-02-02T21:43:00.607Z,99.08
2019-02-02T21:45:29.247Z,98.77
2019-02-02T21:47:57.766Z,98.67
2019-02-02T21:50:27.064Z,98.57
2019-02-02T21:52:55.790Z,98.48
2019-02-02T21:55:29.222Z,98.47
2019-02-02T21:57:57.746Z,98.45
2019-02-02T22:00:31.918Z,98.44
2019-02-02T22:03:00.612Z,98.82
2019-02-02T22:05:29.152Z,99.10
2019-02-02T22:07:58.710Z,99.48
2019-02-02T22:10:27.690Z,99.87
2019-02-02T22:12:56.579Z,100.00
2019-02-02T22:15:26.687Z,100.00
2019-02-02T22:17:55.531Z,100.00
2019-02-02T22:20:24.068Z,100.00
2019-02-02T22:22:53.515Z,100.00
2019-02-02T22:25:43.739Z,100.00
2019-02-02T22:28:12.223Z,100.00
2019-02-02T22:30:40.755Z,100.00
2019-02-02T22:33:09.348Z,100.00
2019-02-02T22:35:38.207Z,100.00
2019-02-02T22:38:07.012Z,100.00
2019-02-02T22:40:35.612Z,100.00
2019-02-02T22:43:04.634Z,100.00
2019-02-02T22:45:33.152Z,100.00
2019-02-02T22:48:07.887Z,100.00
2019-02-02T22:50:37.383Z,100.00
2019-02-02T22:53:05.966Z,100.00
2019-02-02T22:55:34.506Z,100.00
2019-02-02T22:58:03.086Z,100.00
2019-02-02T23:00:57.057Z,100.00
2019-02-02T23:03:40.645Z,100.00
2019-02-02T23:06:45.998Z,100.00
2019-02-02T23:09:26.362Z,100.00
2019-02-02T23:12:30.170Z,100.00
2019-02-02T23:15:19.974Z,100.00
2019-02-02T23:17:48.509Z,100.00
2019-02-02T23:20:16.996Z,99.88
2019-02-02T23:22:45.607Z,99.77
2019-02-02T23:25:14.593Z,99.66
2019-02-02T23:27:43.091Z,99.62
2019-02-02T23:30:14.751Z,99.86
2019-02-02T23:32:43.397Z,99.72
2019-02-02T23:35:12.115Z,99.72
2019-02-02T23:37:40.908Z,99.81
2019-02-02T23:40:12.594Z,99.89
2019-02-02T23:42:41.043Z,99.88
2019-02-02T23:45:10.750Z,99.76
2019-02-02T23:47:39.383Z,99.63
2019-02-02T23:50:10.059Z,99.46
2019-02-02T23:52:38.532Z,99.30
2019-02-02T23:55:09.696Z,99.19
2019-02-02T23:57:38.615Z,99.12
