createdAt,value
2018-04-02T00:01:49.763Z,4.23
2018-04-02T00:04:23.301Z,4.24
2018-04-02T00:06:57.053Z,4.24
2018-04-02T00:09:30.931Z,4.16
2018-04-02T00:12:04.556Z,4.12
2018-04-02T00:14:38.100Z,4.11
2018-04-02T00:17:11.654Z,4.14
2018-04-02T00:19:45.206Z,4.08
2018-04-02T00:22:18.978Z,4.05
2018-04-02T00:24:53.250Z,4.04
2018-04-02T00:27:26.898Z,4.03
2018-04-02T00:30:00.435Z,3.98
2018-04-02T00:32:34.021Z,3.98
2018-04-02T00:35:07.637Z,3.94
2018-04-02T00:37:41.330Z,3.94
2018-04-02T00:40:14.995Z,3.96
2018-04-02T00:42:48.669Z,3.96
2018-04-02T00:45:22.402Z,4.00
2018-04-02T00:47:56.045Z,4.01
2018-04-02T00:50:29.596Z,4.08
2018-04-02T00:53:03.354Z,4.14
2018-04-02T00:55:36.881Z,4.15
2018-04-02T00:58:10.544Z,4.07
2018-04-02T01:00:44.097Z,3.99
2018-04-02T01:03:17.750Z,3.99
2018-04-02T01:05:51.317Z,3.93
2018-04-02T01:08:25.005Z,4.05
2018-04-02T01:10:58.682Z,4.01
2018-04-02T01:13:32.249Z,3.94
2018-04-02T01:16:05.782Z,3.84
2018-04-02T01:18:39.422Z,3.84
2018-04-02T01:21:13.093Z,3.82
2018-04-02T01:23:46.665Z,3.83
2018-04-02T01:26:20.347Z,3.95
2018-04-02T01:28:53.989Z,4.04
2018-04-02T01:31:27.546Z,3.97
2018-04-02T01:34:01.211Z,4.04
2018-04-02T01:36:34.940Z,3.93
2018-04-02T01:39:08.620Z,3.80
2018-04-02T01:41:42.176Z,3.68
2018-04-02T01:44:15.739Z,3.64
2018-04-02T01:46:49.240Z,3.68
2018-04-02T01:49:22.925Z,3.68
2018-04-02T01:51:56.631Z,3.57
2018-04-02T01:54:30.333Z,3.50
2018-04-02T01:57:04.161Z,3.45
2018-04-02T01:59:37.809Z,3.47
2018-04-02T02:02:11.430Z,3.43
2018-04-02T02:04:44.990Z,3.41
2018-04-02T02:07:18.629Z,3.39
2018-04-02T02:09:52.366Z,3.47
2018-04-02T02:12:26.005Z,3.48
2018-04-02T02:14:59.654Z,3.54
2018-04-02T02:17:33.237Z,3.53
2018-04-02T02:20:06.910Z,3.48
2018-04-02T02:22:40.561Z,3.49
2018-04-02T02:25:14.183Z,3.52
2018-04-02T02:27:47.809Z,3.46
2018-04-02T02:30:21.475Z,3.51
2018-04-02T02:32:55.169Z,3.49
2018-04-02T02:35:28.830Z,3.47
2018-04-02T02:38:02.663Z,3.45
2018-04-02T02:40:36.390Z,3.46
2018-04-02T02:43:10.122Z,3.52
2018-04-02T02:45:43.768Z,3.53
2018-04-02T02:48:17.339Z,3.49
2018-04-02T02:50:50.975Z,3.52
2018-04-02T02:53:24.497Z,3.54
2018-04-02T02:55:58.064Z,3.52
2018-04-02T02:58:31.642Z,3.50
2018-04-02T03:01:05.298Z,3.51
2018-04-02T03:03:38.902Z,3.48
2018-04-02T03:06:12.943Z,3.46
2018-04-02T03:11:26.451Z,3.43
2018-04-02T03:14:00.101Z,3.38
2018-04-02T03:16:33.773Z,3.31
2018-04-02T03:19:07.332Z,3.28
2018-04-02T03:21:40.891Z,3.26
2018-04-02T03:24:14.535Z,3.23
2018-04-02T03:26:48.077Z,3.22
2018-04-02T03:29:21.630Z,3.18
2018-04-02T03:31:55.394Z,3.21
2018-04-02T03:34:29.103Z,3.22
2018-04-02T03:37:02.625Z,3.23
2018-04-02T03:39:36.278Z,3.26
2018-04-02T03:42:09.814Z,3.13
2018-04-02T03:44:43.423Z,3.22
2018-04-02T03:47:17.123Z,3.20
2018-04-02T03:49:50.788Z,3.29
2018-04-02T03:52:24.500Z,3.27
2018-04-02T03:54:58.194Z,3.26
2018-04-02T03:57:31.841Z,3.31
2018-04-02T04:00:05.647Z,3.34
2018-04-02T04:02:39.286Z,3.40
2018-04-02T04:05:12.937Z,3.42
2018-04-02T04:07:46.522Z,3.43
2018-04-02T04:10:20.086Z,3.45
2018-04-02T04:12:53.762Z,3.52
2018-04-02T04:15:27.445Z,3.49
2018-04-02T04:18:01.038Z,3.53
2018-04-02T04:20:34.763Z,3.53
2018-04-02T04:23:08.405Z,3.53
2018-04-02T04:25:41.974Z,3.55
2018-04-02T04:28:15.682Z,3.55
2018-04-02T04:30:49.282Z,3.52
2018-04-02T04:33:22.922Z,3.52
2018-04-02T04:35:56.550Z,3.51
2018-04-02T04:38:30.223Z,3.49
2018-04-02T04:41:03.778Z,3.49
2018-04-02T04:43:37.439Z,3.47
2018-04-02T04:46:11.047Z,3.50
2018-04-02T04:48:44.650Z,3.48
2018-04-02T04:51:18.336Z,3.50
2018-04-02T04:53:52.006Z,3.49
2018-04-02T04:56:25.719Z,3.46
2018-04-02T04:58:59.281Z,3.40
2018-04-02T05:01:32.914Z,3.39
2018-04-02T05:04:06.729Z,3.36
2018-04-02T05:06:40.412Z,3.33
2018-04-02T05:09:14.100Z,3.35
2018-04-02T05:11:47.867Z,3.36
2018-04-02T05:14:21.679Z,3.39
2018-04-02T05:16:55.300Z,3.41
2018-04-02T05:19:29.054Z,3.34
2018-04-02T05:22:02.741Z,3.37
2018-04-02T05:24:36.370Z,3.41
2018-04-02T05:27:23.781Z,3.46
2018-04-02T05:29:57.430Z,3.55
2018-04-02T05:32:31.030Z,3.59
2018-04-02T05:35:04.615Z,3.66
2018-04-02T05:37:38.338Z,3.74
2018-04-02T05:40:11.925Z,3.81
2018-04-02T05:42:45.567Z,3.84
2018-04-02T05:45:19.185Z,3.87
2018-04-02T05:47:52.661Z,3.92
2018-04-02T05:50:26.273Z,4.00
2018-04-02T05:52:59.927Z,4.01
2018-04-02T05:55:33.474Z,4.07
2018-04-02T05:58:07.115Z,4.05
2018-04-02T06:00:40.742Z,4.07
2018-04-02T06:03:14.380Z,4.14
2018-04-02T06:05:48.058Z,4.18
2018-04-02T06:08:21.676Z,4.24
2018-04-02T06:10:55.230Z,4.25
2018-04-02T06:13:28.755Z,4.29
2018-04-02T06:16:02.375Z,4.34
2018-04-02T06:18:35.942Z,4.39
2018-04-02T06:21:09.737Z,4.44
2018-04-02T06:23:43.251Z,4.46
2018-04-02T06:26:16.835Z,4.49
2018-04-02T06:28:50.503Z,4.57
2018-04-02T06:31:24.115Z,4.73
2018-04-02T06:33:57.807Z,4.85
2018-04-02T06:36:31.502Z,4.91
2018-04-02T06:39:05.090Z,5.04
2018-04-02T06:41:38.858Z,5.20
2018-04-02T06:44:12.520Z,5.33
2018-04-02T06:46:46.241Z,5.51
2018-04-02T06:49:19.901Z,5.48
2018-04-02T06:51:53.488Z,5.55
2018-04-02T06:54:27.028Z,5.54
2018-04-02T06:57:00.643Z,5.50
2018-04-02T06:59:34.402Z,5.58
2018-04-02T07:02:07.946Z,5.73
2018-04-02T07:04:41.641Z,5.69
2018-04-02T07:07:15.180Z,5.64
2018-04-02T07:09:48.935Z,5.58
2018-04-02T07:12:22.670Z,5.60
2018-04-02T07:14:56.278Z,5.61
2018-04-02T07:17:30.004Z,5.69
2018-04-02T07:20:03.596Z,5.65
2018-04-02T07:22:37.348Z,5.72
2018-04-02T07:25:11.589Z,5.77
2018-04-02T07:27:45.434Z,5.97
2018-04-02T07:30:19.116Z,6.12
2018-04-02T07:32:52.792Z,6.25
2018-04-02T07:35:26.375Z,6.36
2018-04-02T07:38:00.095Z,6.57
2018-04-02T07:40:33.860Z,6.74
2018-04-02T07:43:07.436Z,6.74
2018-04-02T07:45:41.004Z,7.04
2018-04-02T07:48:14.818Z,7.12
2018-04-02T07:50:48.481Z,7.16
2018-04-02T07:53:22.001Z,7.16
2018-04-02T07:55:55.546Z,7.17
2018-04-02T07:58:29.110Z,7.05
2018-04-02T08:01:02.667Z,6.99
2018-04-02T08:03:36.308Z,6.92
2018-04-02T08:06:09.903Z,7.00
2018-04-02T08:08:43.690Z,7.17
2018-04-02T08:11:17.391Z,7.25
2018-04-02T08:13:51.062Z,7.52
2018-04-02T08:16:24.555Z,7.56
2018-04-02T08:18:58.134Z,7.74
2018-04-02T08:21:31.963Z,7.84
2018-04-02T08:24:05.656Z,8.01
2018-04-02T08:26:39.169Z,8.06
2018-04-02T08:29:12.765Z,8.31
2018-04-02T08:31:46.440Z,8.43
2018-04-02T08:34:19.962Z,8.64
2018-04-02T08:36:53.656Z,8.67
2018-04-02T08:39:27.194Z,8.55
2018-04-02T08:42:00.859Z,8.93
2018-04-02T08:44:34.482Z,9.33
2018-04-02T08:47:08.026Z,9.36
2018-04-02T08:49:41.563Z,9.11
2018-04-02T08:52:15.086Z,9.07
2018-04-02T08:54:48.738Z,9.16
2018-04-02T08:57:22.274Z,9.17
2018-04-02T08:59:55.886Z,9.36
2018-04-02T09:02:29.457Z,9.28
2018-04-02T09:05:03.176Z,9.56
2018-04-02T09:07:36.862Z,9.58
2018-04-02T09:10:10.481Z,9.33
2018-04-02T09:12:44.037Z,9.37
2018-04-02T09:15:17.589Z,9.53
2018-04-02T09:17:51.418Z,9.76
2018-04-02T09:20:25.122Z,10.12
2018-04-02T09:22:58.875Z,9.78
2018-04-02T09:25:32.541Z,9.84
2018-04-02T09:28:06.234Z,9.91
2018-04-02T09:30:39.782Z,10.00
2018-04-02T09:33:13.391Z,9.80
2018-04-02T09:35:46.950Z,9.89
2018-04-02T09:38:20.647Z,9.98
2018-04-02T09:40:54.290Z,10.08
2018-04-02T09:43:28.017Z,10.33
2018-04-02T09:46:01.741Z,10.66
2018-04-02T09:48:35.299Z,10.92
2018-04-02T09:51:08.890Z,11.16
2018-04-02T09:53:42.553Z,11.30
2018-04-02T09:56:16.324Z,11.65
2018-04-02T09:58:49.917Z,11.36
2018-04-02T10:01:29.595Z,11.28
2018-04-02T10:04:03.270Z,11.74
2018-04-02T10:06:36.867Z,11.91
2018-04-02T10:09:10.465Z,11.77
2018-04-02T10:11:44.166Z,12.32
2018-04-02T10:14:17.751Z,12.60
2018-04-02T10:19:31.249Z,12.84
2018-04-02T10:22:04.885Z,13.14
2018-04-02T10:24:38.563Z,12.88
2018-04-02T10:27:12.313Z,12.67
2018-04-02T10:29:45.978Z,12.97
2018-04-02T10:32:19.479Z,13.16
2018-04-02T10:34:53.085Z,13.43
2018-04-02T10:37:26.652Z,14.12
2018-04-02T10:40:00.281Z,13.94
2018-04-02T10:42:33.833Z,14.04
2018-04-02T10:45:07.471Z,13.72
2018-04-02T10:47:41.048Z,13.62
2018-04-02T10:50:14.582Z,13.61
2018-04-02T10:52:48.165Z,13.44
2018-04-02T10:55:21.836Z,13.26
2018-04-02T10:57:55.490Z,13.46
2018-04-02T11:00:29.062Z,13.99
2018-04-02T11:03:02.723Z,13.12
2018-04-02T11:05:36.494Z,13.72
2018-04-02T11:08:10.050Z,13.89
2018-04-02T11:10:43.610Z,13.72
2018-04-02T11:13:17.529Z,13.71
2018-04-02T11:15:51.087Z,13.35
2018-04-02T11:18:24.864Z,13.59
2018-04-02T11:20:58.459Z,13.63
2018-04-02T11:23:32.165Z,13.42
2018-04-02T11:26:05.798Z,13.40
2018-04-02T11:28:39.364Z,13.70
2018-04-02T11:31:12.985Z,13.63
2018-04-02T11:33:46.536Z,12.97
2018-04-02T11:36:20.080Z,12.71
2018-04-02T11:38:53.647Z,12.74
2018-04-02T11:41:27.394Z,12.89
2018-04-02T11:44:00.971Z,12.57
2018-04-02T11:46:34.507Z,12.72
2018-04-02T11:49:08.466Z,12.39
2018-04-02T11:51:42.050Z,12.42
2018-04-02T11:54:15.611Z,12.41
2018-04-02T11:56:49.206Z,12.68
2018-04-02T11:59:22.793Z,12.67
2018-04-02T12:01:56.575Z,12.56
2018-04-02T12:04:30.375Z,12.78
2018-04-02T12:07:03.909Z,13.09
2018-04-02T12:09:37.633Z,13.11
2018-04-02T12:12:11.235Z,13.37
2018-04-02T12:14:45.062Z,13.29
2018-04-02T12:17:18.678Z,13.10
2018-04-02T12:19:52.424Z,12.96
2018-04-02T12:22:26.142Z,13.33
2018-04-02T12:24:59.694Z,13.19
2018-04-02T12:27:33.284Z,12.72
2018-04-02T12:30:06.930Z,13.18
2018-04-02T12:32:40.542Z,13.15
2018-04-02T12:35:14.264Z,12.82
2018-04-02T12:37:47.902Z,12.80
2018-04-02T12:40:21.814Z,12.48
2018-04-02T12:42:55.490Z,12.47
2018-04-02T12:45:29.292Z,12.21
2018-04-02T12:48:02.973Z,12.56
2018-04-02T12:50:36.757Z,12.44
2018-04-02T12:53:10.441Z,12.71
2018-04-02T12:55:44.166Z,12.72
2018-04-02T12:58:17.809Z,12.89
2018-04-02T13:00:51.557Z,13.09
2018-04-02T13:03:26.021Z,13.20
2018-04-02T13:05:59.722Z,13.42
2018-04-02T13:08:33.295Z,13.24
2018-04-02T13:11:06.852Z,12.89
2018-04-02T13:13:40.370Z,12.87
2018-04-02T13:16:14.201Z,12.90
2018-04-02T13:18:47.880Z,12.88
2018-04-02T13:21:21.683Z,12.73
2018-04-02T13:23:55.250Z,12.48
2018-04-02T13:26:28.874Z,12.39
2018-04-02T13:29:02.381Z,12.57
2018-04-02T13:31:36.185Z,12.62
2018-04-02T13:34:09.952Z,12.34
2018-04-02T13:36:43.535Z,12.28
2018-04-02T13:39:17.277Z,12.42
2018-04-02T13:41:50.918Z,12.52
2018-04-02T13:44:24.477Z,12.53
2018-04-02T13:46:58.163Z,12.43
2018-04-02T13:49:32.049Z,12.22
2018-04-02T13:52:05.627Z,11.99
2018-04-02T13:54:39.357Z,11.92
2018-04-02T13:57:12.949Z,11.90
2018-04-02T13:59:46.629Z,11.90
2018-04-02T14:02:20.255Z,12.10
2018-04-02T14:04:54.082Z,12.32
2018-04-02T14:07:27.765Z,12.48
2018-04-02T14:10:01.581Z,12.57
2018-04-02T14:12:35.141Z,12.63
2018-04-02T14:15:08.732Z,12.63
2018-04-02T14:17:42.354Z,12.97
2018-04-02T14:20:16.023Z,13.27
2018-04-02T14:22:49.651Z,13.32
2018-04-02T14:25:23.399Z,13.49
2018-04-02T14:27:57.231Z,13.52
2018-04-02T14:30:30.890Z,13.68
2018-04-02T14:33:04.646Z,13.80
2018-04-02T14:35:38.378Z,14.04
2018-04-02T14:38:12.190Z,13.96
2018-04-02T14:40:45.690Z,13.88
2018-04-02T14:43:19.445Z,13.48
2018-04-02T14:45:53.079Z,13.44
2018-04-02T14:48:26.692Z,13.66
2018-04-02T14:51:00.448Z,13.53
2018-04-02T14:53:34.007Z,13.85
2018-04-02T14:56:07.771Z,13.88
2018-04-02T14:58:41.432Z,14.03
2018-04-02T15:01:15.050Z,13.89
2018-04-02T15:03:48.755Z,13.72
2018-04-02T15:06:22.420Z,13.69
2018-04-02T15:08:55.993Z,13.37
2018-04-02T15:11:29.675Z,13.34
2018-04-02T15:14:03.298Z,13.23
2018-04-02T15:16:37.090Z,13.10
2018-04-02T15:19:10.690Z,13.07
2018-04-02T15:21:44.220Z,13.06
2018-04-02T15:24:18.073Z,13.11
2018-04-02T15:26:51.734Z,13.13
2018-04-02T15:29:25.527Z,13.30
2018-04-02T15:31:59.313Z,13.41
2018-04-02T15:34:32.888Z,13.44
2018-04-02T15:37:06.742Z,13.35
2018-04-02T15:39:40.652Z,13.31
2018-04-02T15:42:14.397Z,13.35
2018-04-02T15:44:48.185Z,13.28
2018-04-02T15:47:21.757Z,13.15
2018-04-02T15:49:55.569Z,12.85
2018-04-02T15:52:29.277Z,12.80
2018-04-02T15:55:03.071Z,12.71
2018-04-02T15:57:36.704Z,12.52
2018-04-02T16:00:10.611Z,12.46
2018-04-02T16:02:44.245Z,12.47
2018-04-02T16:05:18.073Z,12.49
2018-04-02T16:07:51.899Z,12.46
2018-04-02T16:10:25.550Z,12.47
2018-04-02T16:12:59.274Z,12.43
2018-04-02T16:15:33.043Z,12.50
2018-04-02T16:18:06.822Z,12.50
2018-04-02T16:20:40.393Z,12.48
2018-04-02T16:23:14.053Z,12.48
2018-04-02T16:25:47.758Z,12.39
2018-04-02T16:28:21.414Z,12.27
2018-04-02T16:30:55.147Z,12.24
2018-04-02T16:33:28.711Z,12.23
2018-04-02T16:36:02.287Z,12.23
2018-04-02T16:38:35.971Z,12.22
2018-04-02T16:41:09.656Z,12.20
2018-04-02T16:43:43.205Z,12.16
2018-04-02T16:46:16.757Z,12.14
2018-04-02T16:48:50.270Z,12.12
2018-04-02T16:51:23.806Z,12.11
2018-04-02T16:53:57.616Z,12.05
2018-04-02T16:56:31.300Z,12.12
2018-04-02T16:59:05.018Z,12.15
2018-04-02T17:01:38.568Z,12.13
2018-04-02T17:04:12.322Z,12.06
2018-04-02T17:06:46.015Z,12.09
2018-04-02T17:09:19.576Z,12.09
2018-04-02T17:11:53.218Z,12.09
2018-04-02T17:14:26.841Z,12.02
2018-04-02T17:17:00.422Z,12.01
2018-04-02T17:19:34.166Z,12.00
2018-04-02T17:22:07.858Z,12.05
2018-04-02T17:24:41.658Z,12.03
2018-04-02T17:27:15.262Z,11.93
2018-04-02T17:29:48.802Z,11.95
2018-04-02T17:32:22.595Z,11.96
2018-04-02T17:34:56.116Z,11.93
2018-04-02T17:37:29.648Z,11.89
2018-04-02T17:40:03.398Z,11.90
2018-04-02T17:42:37.154Z,11.90
2018-04-02T17:45:11.035Z,11.90
2018-04-02T17:47:44.598Z,11.85
2018-04-02T17:50:18.374Z,11.80
2018-04-02T17:52:51.967Z,11.72
2018-04-02T17:55:25.576Z,11.67
2018-04-02T17:57:59.258Z,11.64
2018-04-02T18:00:32.832Z,11.58
2018-04-02T18:03:06.554Z,11.57
2018-04-02T18:05:40.108Z,11.56
2018-04-02T18:08:13.789Z,11.52
2018-04-02T18:10:47.467Z,11.50
2018-04-02T18:13:21.237Z,11.49
2018-04-02T18:15:55.019Z,11.48
2018-04-02T18:18:28.541Z,11.51
2018-04-02T18:21:02.208Z,11.34
2018-04-02T18:23:35.750Z,11.36
2018-04-02T18:26:09.530Z,11.28
2018-04-02T18:28:43.146Z,11.28
2018-04-02T18:31:16.798Z,11.24
2018-04-02T18:33:50.330Z,11.24
2018-04-02T18:36:23.886Z,11.22
2018-04-02T18:38:57.557Z,11.19
2018-04-02T18:41:31.355Z,11.15
2018-04-02T18:44:05.038Z,10.99
2018-04-02T18:46:38.759Z,10.83
2018-04-02T18:49:12.269Z,10.70
2018-04-02T18:51:45.800Z,10.59
2018-04-02T18:54:19.624Z,10.45
2018-04-02T18:56:53.236Z,10.36
2018-04-02T18:59:27.050Z,10.24
2018-04-02T19:02:00.579Z,10.15
2018-04-02T19:04:34.300Z,10.06
2018-04-02T19:07:08.020Z,9.98
2018-04-02T19:09:41.550Z,9.92
2018-04-02T19:12:15.175Z,9.83
2018-04-02T19:14:48.738Z,9.77
2018-04-02T19:17:22.313Z,9.71
2018-04-02T19:19:56.105Z,9.70
2018-04-02T19:22:29.774Z,9.67
2018-04-02T19:25:03.348Z,9.62
2018-04-02T19:27:36.868Z,9.63
2018-04-02T19:30:10.522Z,9.57
2018-04-02T19:32:44.423Z,9.54
2018-04-02T19:35:18.002Z,9.49
2018-04-02T19:37:51.791Z,9.42
2018-04-02T19:40:25.737Z,9.41
2018-04-02T19:42:59.249Z,9.38
2018-04-02T19:45:32.907Z,9.42
2018-04-02T19:48:06.504Z,9.40
2018-04-02T19:50:40.217Z,9.40
2018-04-02T19:53:13.938Z,9.44
2018-04-02T19:55:47.586Z,9.40
2018-04-02T19:58:21.234Z,9.40
2018-04-02T20:00:54.818Z,9.41
2018-04-02T20:03:28.649Z,9.36
2018-04-02T20:06:02.309Z,9.37
2018-04-02T20:08:35.810Z,9.36
2018-04-02T20:11:09.372Z,9.35
2018-04-02T20:13:42.958Z,9.37
2018-04-02T20:16:16.514Z,9.37
2018-04-02T20:18:50.066Z,9.40
2018-04-02T20:21:23.738Z,9.37
2018-04-02T20:23:57.331Z,9.41
2018-04-02T20:26:30.910Z,9.41
2018-04-02T20:29:04.619Z,9.38
2018-04-02T20:31:38.239Z,9.37
2018-04-02T20:34:11.976Z,9.38
2018-04-02T20:36:45.934Z,9.35
2018-04-02T20:39:19.612Z,9.33
2018-04-02T20:41:53.426Z,9.34
2018-04-02T20:44:27.110Z,9.29
2018-04-02T20:47:00.852Z,9.26
2018-04-02T20:49:34.414Z,9.17
2018-04-02T20:52:08.099Z,9.07
2018-04-02T20:54:41.831Z,8.94
2018-04-02T20:57:15.657Z,8.85
2018-04-02T20:59:49.319Z,8.85
2018-04-02T21:02:22.871Z,8.81
2018-04-02T21:04:56.478Z,8.78
2018-04-02T21:07:30.080Z,8.75
2018-04-02T21:10:03.665Z,8.74
2018-04-02T21:12:37.330Z,8.71
2018-04-02T21:15:11.277Z,8.72
2018-04-02T21:17:44.937Z,8.70
2018-04-02T21:20:18.469Z,8.75
2018-04-02T21:22:52.146Z,8.76
2018-04-02T21:25:25.975Z,8.74
2018-04-02T21:27:59.516Z,8.75
2018-04-02T21:30:33.162Z,8.74
2018-04-02T21:33:06.864Z,8.67
2018-04-02T21:35:40.429Z,8.63
2018-04-02T21:38:14.182Z,8.59
2018-04-02T21:40:47.856Z,8.55
2018-04-02T21:43:21.361Z,8.52
2018-04-02T21:45:54.962Z,8.48
2018-04-02T21:48:28.477Z,8.47
2018-04-02T21:51:02.242Z,8.43
2018-04-02T21:53:35.814Z,8.39
2018-04-02T21:56:09.716Z,8.36
2018-04-02T21:58:43.234Z,8.44
2018-04-02T22:01:16.885Z,8.44
2018-04-02T22:03:50.513Z,8.47
2018-04-02T22:06:36.053Z,8.43
2018-04-02T22:09:09.787Z,8.39
2018-04-02T22:11:43.286Z,8.40
2018-04-02T22:14:16.980Z,8.46
2018-04-02T22:16:50.619Z,8.45
2018-04-02T22:19:24.242Z,8.44
2018-04-02T22:21:57.994Z,8.41
2018-04-02T22:24:31.591Z,8.44
2018-04-02T22:27:05.183Z,8.46
2018-04-02T22:29:38.793Z,8.44
2018-04-02T22:32:12.340Z,8.46
2018-04-02T22:34:45.980Z,8.49
2018-04-02T22:37:19.499Z,8.52
2018-04-02T22:39:53.093Z,8.55
2018-04-02T22:42:26.568Z,8.56
2018-04-02T22:45:00.132Z,8.58
2018-04-02T22:47:33.808Z,8.64
2018-04-02T22:50:07.368Z,8.61
2018-04-02T22:52:41.052Z,8.62
2018-04-02T22:55:14.867Z,8.62
2018-04-02T22:57:48.378Z,8.64
2018-04-02T23:00:21.966Z,8.71
2018-04-02T23:02:55.594Z,8.73
2018-04-02T23:05:29.197Z,8.75
2018-04-02T23:08:02.839Z,8.73
2018-04-02T23:10:36.461Z,8.74
2018-04-02T23:13:10.069Z,8.73
2018-04-02T23:15:43.711Z,8.77
2018-04-02T23:18:17.454Z,8.76
2018-04-02T23:20:51.306Z,8.79
2018-04-02T23:23:24.765Z,8.81
2018-04-02T23:25:58.436Z,8.82
2018-04-02T23:28:32.004Z,8.81
2018-04-02T23:31:05.544Z,8.83
2018-04-02T23:33:39.066Z,8.83
2018-04-02T23:36:12.801Z,8.70
2018-04-02T23:38:46.430Z,8.62
2018-04-02T23:41:20.126Z,8.56
2018-04-02T23:43:53.723Z,8.59
2018-04-02T23:46:27.362Z,8.57
2018-04-02T23:49:00.887Z,8.56
2018-04-02T23:51:34.659Z,8.55
2018-04-02T23:54:08.477Z,8.53
2018-04-02T23:56:42.099Z,8.55
2018-04-02T23:59:15.760Z,8.63
