createdAt,value
2019-03-27T00:00:53.416Z,99.90
2019-03-27T00:03:23.351Z,99.90
2019-03-27T00:05:53.327Z,99.90
2019-03-27T00:08:23.313Z,99.90
2019-03-27T00:10:53.415Z,99.90
2019-03-27T00:13:23.308Z,99.90
2019-03-27T00:15:53.221Z,99.90
2019-03-27T00:18:23.165Z,99.90
2019-03-27T00:20:53.199Z,99.90
2019-03-27T00:23:23.160Z,99.90
2019-03-27T00:25:53.142Z,99.90
2019-03-27T00:28:22.982Z,99.90
2019-03-27T00:30:52.833Z,99.90
2019-03-27T00:33:22.819Z,99.90
2019-03-27T00:35:52.781Z,99.90
2019-03-27T00:38:22.855Z,99.90
2019-03-27T00:40:52.784Z,99.90
2019-03-27T00:43:22.733Z,99.90
2019-03-27T00:45:52.706Z,99.90
2019-03-27T00:48:22.621Z,99.90
2019-03-27T00:50:52.546Z,99.90
2019-03-27T00:53:22.410Z,99.90
2019-03-27T00:55:52.307Z,99.90
2019-03-27T00:58:22.274Z,99.90
2019-03-27T01:01:09.115Z,99.90
2019-03-27T01:03:39.062Z,99.90
2019-03-27T01:06:09.001Z,99.90
2019-03-27T01:08:38.941Z,99.90
2019-03-27T01:11:08.915Z,99.90
2019-03-27T01:13:38.782Z,99.90
2019-03-27T01:16:08.671Z,99.90
2019-03-27T01:18:38.674Z,99.90
2019-03-27T01:21:08.577Z,99.90
2019-03-27T01:23:38.395Z,99.90
2019-03-27T01:26:08.306Z,99.90
2019-03-27T01:28:38.211Z,99.90
2019-03-27T01:31:10.387Z,99.90
2019-03-27T01:33:40.354Z,99.90
2019-03-27T01:36:10.362Z,99.90
2019-03-27T01:38:40.320Z,99.90
2019-03-27T01:41:10.289Z,99.90
2019-03-27T01:43:40.159Z,99.90
2019-03-27T01:46:10.003Z,99.90
2019-03-27T01:48:40.008Z,99.90
2019-03-27T01:51:09.944Z,99.90
2019-03-27T01:53:39.913Z,99.90
2019-03-27T01:56:09.816Z,99.90
2019-03-27T01:58:39.725Z,99.90
2019-03-27T02:01:09.714Z,99.90
2019-03-27T02:03:39.726Z,99.90
2019-03-27T02:06:09.650Z,99.90
2019-03-27T02:08:39.525Z,99.90
2019-03-27T02:11:12.216Z,99.90
2019-03-27T02:13:42.129Z,99.90
2019-03-27T02:16:12.105Z,99.90
2019-03-27T02:18:42.009Z,99.90
2019-03-27T02:21:12.031Z,99.90
2019-03-27T02:23:41.936Z,99.90
2019-03-27T02:26:11.836Z,99.90
2019-03-27T02:28:41.667Z,99.90
2019-03-27T02:31:11.588Z,99.90
2019-03-27T02:33:41.491Z,99.90
2019-03-27T02:36:11.489Z,99.90
2019-03-27T02:38:41.463Z,99.90
2019-03-27T02:41:11.347Z,99.90
2019-03-27T02:43:41.595Z,99.90
2019-03-27T02:46:23.818Z,99.90
2019-03-27T02:48:43.073Z,99.90
2019-03-27T02:51:13.040Z,99.90
2019-03-27T02:53:43.027Z,99.90
2019-03-27T02:56:12.944Z,99.90
2019-03-27T02:58:42.893Z,99.90
2019-03-27T03:01:12.829Z,99.90
2019-03-27T03:03:42.745Z,99.90
2019-03-27T03:06:12.636Z,99.90
2019-03-27T03:08:42.516Z,99.90
2019-03-27T03:11:12.454Z,99.90
2019-03-27T03:13:42.413Z,99.90
2019-03-27T03:16:41.959Z,99.90
2019-03-27T03:19:02.809Z,99.90
2019-03-27T03:21:33.249Z,99.90
2019-03-27T03:24:03.156Z,99.90
2019-03-27T03:26:33.035Z,99.90
2019-03-27T03:29:03.068Z,99.90
2019-03-27T03:31:32.994Z,99.90
2019-03-27T03:34:04.219Z,99.90
2019-03-27T03:36:34.100Z,99.90
2019-03-27T03:39:05.485Z,99.90
2019-03-27T03:41:35.422Z,99.90
2019-03-27T03:44:05.379Z,99.90
2019-03-27T03:46:35.274Z,99.90
2019-03-27T03:49:05.272Z,99.90
2019-03-27T03:51:35.514Z,99.90
2019-03-27T03:54:05.864Z,99.90
2019-03-27T03:56:38.485Z,99.90
2019-03-27T03:59:09.788Z,99.90
2019-03-27T04:01:41.880Z,99.90
2019-03-27T04:04:13.787Z,99.90
2019-03-27T04:06:43.672Z,99.90
2019-03-27T04:09:13.608Z,99.90
2019-03-27T04:11:43.446Z,99.90
2019-03-27T04:14:13.282Z,99.90
2019-03-27T04:16:43.222Z,99.90
2019-03-27T04:19:13.094Z,99.90
2019-03-27T04:21:43.005Z,99.90
2019-03-27T04:24:12.895Z,99.90
2019-03-27T04:26:42.847Z,99.90
2019-03-27T04:29:12.818Z,99.90
2019-03-27T04:31:42.751Z,99.90
2019-03-27T04:34:12.654Z,99.90
2019-03-27T04:36:42.591Z,99.90
2019-03-27T04:39:12.601Z,99.90
2019-03-27T04:41:42.625Z,99.90
2019-03-27T04:44:12.490Z,99.90
2019-03-27T04:46:42.460Z,99.90
2019-03-27T04:49:12.411Z,99.90
2019-03-27T04:51:42.328Z,99.90
2019-03-27T04:54:12.322Z,99.90
2019-03-27T04:56:42.320Z,99.90
2019-03-27T04:59:12.254Z,99.90
2019-03-27T05:01:42.245Z,99.90
2019-03-27T05:04:12.480Z,99.90
2019-03-27T05:06:42.363Z,99.90
2019-03-27T05:09:12.322Z,99.90
2019-03-27T05:11:42.267Z,99.90
2019-03-27T05:14:12.146Z,99.90
2019-03-27T05:16:42.052Z,99.90
2019-03-27T05:19:13.783Z,99.90
2019-03-27T05:21:44.003Z,99.90
2019-03-27T05:24:13.930Z,99.90
2019-03-27T05:26:43.929Z,99.90
2019-03-27T05:29:15.368Z,99.90
2019-03-27T05:31:45.220Z,99.90
2019-03-27T05:34:15.089Z,99.90
2019-03-27T05:36:44.982Z,99.90
2019-03-27T05:39:14.958Z,99.90
2019-03-27T05:41:45.006Z,99.90
2019-03-27T05:44:14.978Z,99.90
2019-03-27T05:46:44.946Z,99.90
2019-03-27T05:49:14.806Z,99.90
2019-03-27T05:51:44.768Z,99.90
2019-03-27T05:54:14.802Z,99.90
2019-03-27T05:56:44.831Z,99.90
2019-03-27T05:59:14.820Z,99.90
2019-03-27T06:01:44.730Z,99.90
2019-03-27T06:04:14.634Z,99.90
2019-03-27T06:06:44.603Z,99.90
2019-03-27T06:09:14.598Z,99.90
2019-03-27T06:11:44.485Z,99.90
2019-03-27T06:14:14.439Z,99.90
2019-03-27T06:16:44.425Z,99.90
2019-03-27T06:19:14.389Z,99.90
2019-03-27T06:21:44.366Z,99.90
2019-03-27T06:24:14.278Z,99.90
2019-03-27T06:26:44.224Z,99.90
2019-03-27T06:29:15.864Z,99.90
2019-03-27T06:31:45.734Z,99.90
2019-03-27T06:34:15.645Z,99.90
2019-03-27T06:36:45.488Z,99.90
2019-03-27T06:39:15.408Z,99.90
2019-03-27T06:41:45.367Z,99.90
2019-03-27T06:44:15.306Z,99.90
2019-03-27T06:46:45.163Z,99.90
2019-03-27T06:49:15.029Z,99.90
2019-03-27T06:51:44.948Z,99.90
2019-03-27T06:54:14.807Z,99.90
2019-03-27T06:56:44.763Z,99.90
2019-03-27T06:59:14.703Z,99.90
2019-03-27T07:01:44.531Z,99.90
2019-03-27T07:04:14.355Z,99.90
2019-03-27T07:06:44.231Z,99.90
2019-03-27T07:09:14.214Z,99.90
2019-03-27T07:11:44.155Z,99.90
2019-03-27T07:14:14.070Z,99.90
2019-03-27T07:16:43.947Z,99.90
2019-03-27T07:19:13.883Z,99.90
2019-03-27T07:21:43.780Z,99.90
2019-03-27T07:24:13.766Z,99.90
2019-03-27T07:26:43.684Z,99.90
2019-03-27T07:29:13.643Z,99.90
2019-03-27T07:31:43.567Z,99.90
2019-03-27T07:34:13.521Z,99.90
2019-03-27T07:36:43.500Z,99.90
2019-03-27T07:39:13.424Z,99.90
2019-03-27T07:41:43.363Z,99.90
2019-03-27T07:44:13.323Z,99.90
2019-03-27T07:46:43.292Z,99.90
2019-03-27T07:49:13.200Z,99.90
2019-03-27T07:51:43.266Z,99.90
2019-03-27T07:54:13.186Z,99.90
2019-03-27T07:56:43.056Z,99.90
2019-03-27T07:59:12.988Z,99.90
2019-03-27T08:01:42.908Z,99.90
2019-03-27T08:04:14.549Z,99.90
2019-03-27T08:06:44.566Z,99.90
2019-03-27T08:09:14.477Z,99.90
2019-03-27T08:11:44.343Z,98.40
2019-03-27T08:14:14.265Z,94.50
2019-03-27T08:16:44.219Z,88.40
2019-03-27T08:19:14.197Z,83.60
2019-03-27T08:21:44.095Z,79.00
2019-03-27T08:24:14.053Z,68.90
2019-03-27T08:26:44.006Z,71.50
2019-03-27T08:29:14.033Z,71.50
2019-03-27T08:31:44.004Z,70.10
2019-03-27T08:34:13.991Z,67.90
2019-03-27T08:36:43.859Z,69.50
2019-03-27T08:39:13.789Z,67.60
2019-03-27T08:41:45.973Z,66.00
2019-03-27T08:44:15.989Z,66.00
2019-03-27T08:46:45.983Z,64.20
2019-03-27T08:49:21.777Z,61.00
2019-03-27T08:51:47.590Z,67.10
2019-03-27T08:54:17.478Z,66.40
2019-03-27T08:56:47.513Z,63.60
2019-03-27T08:59:17.463Z,71.00
2019-03-27T09:01:47.426Z,69.50
2019-03-27T09:04:17.406Z,65.60
2019-03-27T09:06:47.303Z,63.60
2019-03-27T09:09:17.331Z,66.10
2019-03-27T09:11:47.253Z,63.10
2019-03-27T09:14:17.288Z,60.50
2019-03-27T09:16:47.318Z,60.90
2019-03-27T09:19:17.289Z,69.80
2019-03-27T09:21:47.273Z,71.10
2019-03-27T09:24:17.247Z,61.00
2019-03-27T09:26:47.253Z,60.00
2019-03-27T09:29:17.250Z,57.30
2019-03-27T09:31:47.221Z,58.80
2019-03-27T09:34:17.834Z,59.40
2019-03-27T09:36:47.747Z,56.90
2019-03-27T09:39:17.706Z,56.50
2019-03-27T09:41:47.794Z,55.00
2019-03-27T09:44:17.742Z,57.50
2019-03-27T09:46:47.717Z,56.80
2019-03-27T09:49:17.906Z,60.30
2019-03-27T09:51:47.989Z,60.20
2019-03-27T09:54:17.903Z,62.20
2019-03-27T09:56:47.858Z,61.30
2019-03-27T09:59:17.812Z,64.60
2019-03-27T10:01:47.699Z,61.50
2019-03-27T10:04:17.630Z,57.50
2019-03-27T10:06:47.586Z,53.70
2019-03-27T10:09:17.599Z,52.60
2019-03-27T10:11:47.541Z,51.30
2019-03-27T10:14:17.482Z,49.50
2019-03-27T10:16:47.561Z,49.90
2019-03-27T10:19:17.546Z,52.60
2019-03-27T10:21:47.464Z,50.70
2019-03-27T10:24:17.420Z,54.40
2019-03-27T10:26:47.242Z,52.80
2019-03-27T10:29:17.202Z,55.50
2019-03-27T10:31:47.143Z,55.70
2019-03-27T10:34:17.052Z,59.90
2019-03-27T10:36:46.910Z,65.50
2019-03-27T10:39:16.850Z,64.10
2019-03-27T10:41:46.690Z,58.20
2019-03-27T10:44:17.612Z,57.30
2019-03-27T10:46:47.847Z,59.90
2019-03-27T10:49:17.833Z,60.30
2019-03-27T10:51:47.783Z,57.50
2019-03-27T10:54:17.793Z,56.00
2019-03-27T10:56:47.771Z,57.00
2019-03-27T10:59:17.835Z,57.90
2019-03-27T11:01:47.777Z,57.20
2019-03-27T11:04:17.688Z,58.40
2019-03-27T11:06:47.637Z,55.30
2019-03-27T11:09:17.500Z,56.30
2019-03-27T11:11:47.523Z,55.50
2019-03-27T11:14:17.474Z,57.50
2019-03-27T11:16:47.572Z,60.90
2019-03-27T11:19:17.525Z,62.00
2019-03-27T11:21:47.524Z,64.40
2019-03-27T11:24:17.495Z,66.30
2019-03-27T11:26:47.439Z,67.60
2019-03-27T11:29:17.351Z,68.20
2019-03-27T11:31:47.308Z,68.80
2019-03-27T11:34:17.246Z,68.10
2019-03-27T11:36:47.330Z,68.50
2019-03-27T11:39:17.254Z,68.70
2019-03-27T11:41:47.176Z,70.60
2019-03-27T11:44:17.105Z,69.00
2019-03-27T11:46:46.986Z,68.60
2019-03-27T11:49:16.856Z,67.50
2019-03-27T11:51:46.716Z,67.80
2019-03-27T11:54:16.806Z,67.60
2019-03-27T11:56:46.768Z,68.50
2019-03-27T11:59:16.790Z,68.40
2019-03-27T12:01:46.678Z,69.40
2019-03-27T12:04:16.629Z,67.40
2019-03-27T12:06:46.563Z,67.00
2019-03-27T12:09:16.532Z,66.50
2019-03-27T12:11:46.467Z,64.30
2019-03-27T12:14:16.395Z,63.50
2019-03-27T12:16:46.349Z,59.20
2019-03-27T12:19:16.199Z,57.60
2019-03-27T12:21:46.046Z,58.90
2019-03-27T12:24:16.009Z,58.20
2019-03-27T12:26:45.959Z,56.50
2019-03-27T12:29:18.178Z,58.20
2019-03-27T12:31:47.389Z,59.40
2019-03-27T12:34:17.402Z,59.10
2019-03-27T12:36:47.348Z,59.20
2019-03-27T12:39:17.284Z,58.90
2019-03-27T12:41:47.162Z,58.40
2019-03-27T12:44:17.211Z,60.20
2019-03-27T12:46:47.179Z,59.70
2019-03-27T12:49:17.127Z,62.10
2019-03-27T12:51:47.075Z,59.00
2019-03-27T12:54:16.962Z,60.40
2019-03-27T12:56:46.906Z,59.00
2019-03-27T12:59:16.884Z,61.10
2019-03-27T13:01:46.938Z,61.30
2019-03-27T13:04:16.884Z,60.70
2019-03-27T13:06:46.816Z,63.90
2019-03-27T13:09:16.719Z,61.20
2019-03-27T13:11:46.732Z,60.90
2019-03-27T13:14:16.673Z,62.40
2019-03-27T13:16:46.601Z,59.70
2019-03-27T13:19:16.434Z,59.70
2019-03-27T13:21:46.345Z,59.90
2019-03-27T13:24:16.247Z,61.60
2019-03-27T13:26:47.464Z,64.10
2019-03-27T13:29:17.458Z,62.50
2019-03-27T13:31:47.302Z,61.30
2019-03-27T13:34:17.293Z,60.40
2019-03-27T13:36:48.425Z,61.50
2019-03-27T13:39:18.451Z,62.30
2019-03-27T13:41:48.387Z,61.70
2019-03-27T13:44:18.274Z,59.60
2019-03-27T13:46:48.292Z,59.80
2019-03-27T13:49:18.318Z,60.70
2019-03-27T13:51:48.460Z,58.50
2019-03-27T13:54:18.452Z,59.70
2019-03-27T13:56:48.434Z,59.60
2019-03-27T13:59:18.323Z,58.80
2019-03-27T14:01:48.275Z,59.20
2019-03-27T14:04:18.244Z,60.40
2019-03-27T14:06:48.174Z,62.40
2019-03-27T14:09:18.248Z,60.30
2019-03-27T14:11:48.177Z,60.80
2019-03-27T14:14:19.823Z,61.30
2019-03-27T14:16:49.741Z,58.20
2019-03-27T14:19:19.678Z,59.50
2019-03-27T14:21:54.993Z,60.00
2019-03-27T14:24:21.376Z,61.70
2019-03-27T14:26:51.339Z,63.70
2019-03-27T14:29:21.320Z,65.00
2019-03-27T14:31:51.228Z,64.20
2019-03-27T14:34:21.217Z,63.70
2019-03-27T14:36:51.186Z,64.20
2019-03-27T14:39:21.174Z,65.00
2019-03-27T14:41:51.168Z,65.80
2019-03-27T14:44:21.173Z,65.20
2019-03-27T14:46:51.193Z,64.60
2019-03-27T14:49:21.188Z,63.10
2019-03-27T14:51:51.204Z,64.40
2019-03-27T14:54:21.174Z,64.50
2019-03-27T14:56:51.126Z,64.30
2019-03-27T14:59:21.065Z,62.30
2019-03-27T15:01:51.070Z,61.90
2019-03-27T15:04:21.081Z,63.70
2019-03-27T15:06:51.070Z,64.30
2019-03-27T15:09:21.232Z,64.50
2019-03-27T15:11:51.249Z,65.00
2019-03-27T15:14:21.285Z,65.70
2019-03-27T15:16:51.174Z,65.30
2019-03-27T15:19:21.192Z,65.20
2019-03-27T15:21:51.141Z,65.40
2019-03-27T15:24:21.273Z,64.50
2019-03-27T15:26:51.298Z,65.00
2019-03-27T15:29:21.272Z,64.20
2019-03-27T15:31:51.355Z,63.10
2019-03-27T15:34:21.315Z,64.30
2019-03-27T15:36:51.434Z,64.30
2019-03-27T15:39:21.369Z,62.80
2019-03-27T15:41:51.248Z,64.20
2019-03-27T15:44:21.232Z,64.50
2019-03-27T15:46:51.250Z,64.20
2019-03-27T15:49:21.290Z,64.90
2019-03-27T15:51:51.237Z,64.80
2019-03-27T15:54:21.268Z,65.90
2019-03-27T15:56:51.254Z,64.80
2019-03-27T15:59:21.324Z,66.00
2019-03-27T16:01:51.260Z,66.20
2019-03-27T16:04:21.184Z,66.50
2019-03-27T16:06:51.130Z,66.40
2019-03-27T16:09:21.349Z,66.60
2019-03-27T16:11:51.298Z,65.30
2019-03-27T16:14:21.265Z,65.20
2019-03-27T16:17:06.887Z,64.90
2019-03-27T16:19:22.980Z,64.50
2019-03-27T16:21:53.113Z,64.10
2019-03-27T16:24:23.059Z,64.60
2019-03-27T16:27:03.803Z,64.80
2019-03-27T16:29:24.825Z,65.30
2019-03-27T16:31:54.827Z,65.00
2019-03-27T16:34:25.385Z,65.80
2019-03-27T16:36:55.645Z,65.70
2019-03-27T16:39:25.826Z,65.90
2019-03-27T16:41:55.883Z,66.50
2019-03-27T16:44:25.911Z,67.50
2019-03-27T16:46:56.013Z,67.50
2019-03-27T16:49:26.018Z,68.50
2019-03-27T16:51:56.513Z,69.20
2019-03-27T16:54:26.658Z,69.30
2019-03-27T16:56:56.694Z,69.30
2019-03-27T16:59:26.719Z,69.20
2019-03-27T17:01:56.710Z,69.20
2019-03-27T17:04:26.712Z,69.70
2019-03-27T17:06:56.704Z,69.30
2019-03-27T17:09:29.083Z,69.90
2019-03-27T17:11:58.968Z,70.10
2019-03-27T17:14:29.055Z,70.50
2019-03-27T17:16:59.142Z,71.10
2019-03-27T17:19:29.471Z,72.00
2019-03-27T17:21:59.523Z,72.90
2019-03-27T17:24:29.547Z,73.70
2019-03-27T17:26:59.483Z,73.60
2019-03-27T17:29:29.617Z,73.70
2019-03-27T17:31:59.677Z,73.90
2019-03-27T17:34:29.638Z,74.10
2019-03-27T17:36:59.619Z,74.40
2019-03-27T17:39:29.669Z,75.10
2019-03-27T17:41:59.631Z,74.70
2019-03-27T17:44:30.611Z,75.10
2019-03-27T17:47:00.584Z,75.20
2019-03-27T17:49:30.554Z,75.60
2019-03-27T17:52:00.688Z,76.10
2019-03-27T17:54:30.809Z,76.50
2019-03-27T17:57:00.780Z,76.90
2019-03-27T17:59:30.898Z,78.10
2019-03-27T18:02:03.996Z,79.20
2019-03-27T18:04:33.999Z,79.40
2019-03-27T18:07:04.035Z,79.30
2019-03-27T18:09:34.021Z,80.10
2019-03-27T18:12:04.019Z,80.80
2019-03-27T18:14:34.015Z,81.10
2019-03-27T18:17:04.066Z,81.10
2019-03-27T18:19:34.051Z,81.20
2019-03-27T18:22:08.082Z,81.00
2019-03-27T18:24:35.865Z,81.40
2019-03-27T18:27:05.944Z,82.10
2019-03-27T18:29:35.944Z,82.90
2019-03-27T18:32:06.049Z,83.20
2019-03-27T18:34:36.114Z,83.50
2019-03-27T18:37:06.148Z,84.00
2019-03-27T18:39:36.086Z,84.60
2019-03-27T18:42:06.259Z,85.90
2019-03-27T18:44:36.382Z,85.80
2019-03-27T18:47:06.450Z,86.10
2019-03-27T18:49:36.620Z,86.20
2019-03-27T18:52:06.595Z,86.70
2019-03-27T18:54:36.997Z,86.70
2019-03-27T18:57:07.209Z,86.50
2019-03-27T18:59:38.475Z,86.40
2019-03-27T19:02:08.508Z,86.70
2019-03-27T19:04:38.506Z,86.60
2019-03-27T19:07:08.610Z,86.60
2019-03-27T19:09:38.671Z,86.60
2019-03-27T19:12:08.736Z,86.90
2019-03-27T19:14:38.852Z,87.90
2019-03-27T19:17:08.885Z,88.40
2019-03-27T19:19:39.022Z,88.70
2019-03-27T19:22:09.150Z,89.20
2019-03-27T19:24:39.135Z,89.40
2019-03-27T19:27:09.043Z,90.10
2019-03-27T19:29:39.205Z,90.10
2019-03-27T19:32:09.214Z,90.40
2019-03-27T19:34:39.310Z,90.70
2019-03-27T19:37:09.460Z,91.10
2019-03-27T19:39:39.608Z,91.20
2019-03-27T19:42:09.783Z,92.20
2019-03-27T19:44:40.055Z,92.70
2019-03-27T19:47:10.136Z,93.30
2019-03-27T19:49:40.386Z,93.70
2019-03-27T19:52:10.543Z,94.50
2019-03-27T19:54:40.563Z,94.90
2019-03-27T19:57:10.515Z,95.20
2019-03-27T19:59:40.669Z,95.20
2019-03-27T20:02:11.150Z,95.60
2019-03-27T20:04:41.233Z,96.00
2019-03-27T20:07:11.298Z,96.10
2019-03-27T20:09:42.938Z,96.40
2019-03-27T20:12:13.025Z,95.90
2019-03-27T20:14:43.094Z,97.00
2019-03-27T20:17:13.158Z,97.00
2019-03-27T20:19:43.265Z,97.40
2019-03-27T20:22:13.340Z,97.90
2019-03-27T20:24:43.499Z,98.20
2019-03-27T20:27:13.637Z,99.40
2019-03-27T20:29:46.425Z,99.90
2019-03-27T20:32:15.413Z,99.90
2019-03-27T20:34:45.392Z,99.90
2019-03-27T20:37:15.330Z,99.90
2019-03-27T20:39:45.476Z,99.90
2019-03-27T20:42:15.570Z,99.90
2019-03-27T20:44:45.620Z,99.90
2019-03-27T20:47:15.613Z,99.90
2019-03-27T20:49:45.530Z,99.90
2019-03-27T20:52:15.830Z,99.90
2019-03-27T20:54:55.088Z,99.90
2019-03-27T20:57:17.564Z,99.90
2019-03-27T20:59:47.702Z,99.90
2019-03-27T21:02:20.226Z,99.90
2019-03-27T21:04:49.881Z,99.90
2019-03-27T21:07:19.985Z,99.90
2019-03-27T21:09:51.907Z,99.90
2019-03-27T21:12:21.639Z,99.90
2019-03-27T21:14:51.861Z,99.90
2019-03-27T21:17:22.141Z,99.90
2019-03-27T21:19:52.213Z,99.90
2019-03-27T21:22:22.086Z,99.90
2019-03-27T21:24:52.024Z,99.90
2019-03-27T21:27:22.144Z,99.90
2019-03-27T21:29:52.084Z,99.90
2019-03-27T21:32:22.044Z,99.90
2019-03-27T21:34:52.207Z,99.90
2019-03-27T21:37:22.218Z,99.90
2019-03-27T21:39:52.297Z,99.90
2019-03-27T21:42:22.238Z,99.90
2019-03-27T21:44:52.223Z,99.90
2019-03-27T21:47:22.356Z,99.90
2019-03-27T21:49:52.310Z,99.90
2019-03-27T21:52:22.268Z,99.90
2019-03-27T21:54:52.223Z,99.90
2019-03-27T21:57:22.489Z,99.90
2019-03-27T21:59:52.389Z,99.90
2019-03-27T22:02:22.646Z,99.90
2019-03-27T22:04:52.566Z,99.90
2019-03-27T22:07:22.507Z,99.90
2019-03-27T22:09:52.443Z,99.90
2019-03-27T22:12:22.458Z,99.90
2019-03-27T22:14:52.417Z,99.90
2019-03-27T22:17:22.334Z,99.90
2019-03-27T22:19:52.284Z,99.90
2019-03-27T22:22:22.214Z,99.90
2019-03-27T22:24:52.166Z,99.90
2019-03-27T22:27:22.115Z,99.90
2019-03-27T22:29:52.133Z,99.90
2019-03-27T22:32:22.043Z,99.90
2019-03-27T22:34:52.156Z,99.90
2019-03-27T22:37:22.068Z,99.90
2019-03-27T22:39:52.025Z,99.90
2019-03-27T22:42:21.943Z,99.90
2019-03-27T22:44:51.928Z,99.90
2019-03-27T22:47:21.811Z,99.90
2019-03-27T22:49:51.731Z,99.90
2019-03-27T22:52:21.736Z,99.90
2019-03-27T22:54:51.710Z,99.90
2019-03-27T22:57:21.638Z,99.90
2019-03-27T22:59:51.528Z,99.90
2019-03-27T23:02:21.830Z,99.90
2019-03-27T23:04:51.740Z,99.90
2019-03-27T23:07:21.612Z,99.90
2019-03-27T23:09:51.694Z,99.90
2019-03-27T23:12:21.582Z,99.90
2019-03-27T23:14:51.957Z,99.90
2019-03-27T23:17:21.854Z,99.90
2019-03-27T23:19:51.734Z,99.90
2019-03-27T23:22:21.705Z,99.90
2019-03-27T23:24:51.696Z,99.90
2019-03-27T23:27:21.594Z,99.90
2019-03-27T23:29:51.572Z,99.90
2019-03-27T23:32:21.712Z,99.90
2019-03-27T23:34:51.684Z,99.90
2019-03-27T23:37:21.609Z,99.90
2019-03-27T23:39:51.467Z,99.90
2019-03-27T23:42:21.368Z,99.90
2019-03-27T23:44:51.297Z,99.90
2019-03-27T23:47:21.189Z,99.90
2019-03-27T23:49:51.210Z,99.90
2019-03-27T23:52:21.149Z,99.90
2019-03-27T23:54:51.104Z,99.90
2019-03-27T23:57:20.994Z,99.90
2019-03-27T23:59:50.897Z,99.90
