createdAt,value
2023-04-03T00:01:10.906Z,2.25
2023-04-03T00:03:38.255Z,2.13
2023-04-03T00:06:07.875Z,2.22
2023-04-03T00:08:34.999Z,2.19
2023-04-03T00:11:03.248Z,2.23
2023-04-03T00:13:31.100Z,2.11
2023-04-03T00:15:58.211Z,2.20
2023-04-03T00:18:25.238Z,2.08
2023-04-03T00:20:52.468Z,2.10
2023-04-03T00:23:19.494Z,1.98
2023-04-03T00:25:46.535Z,2.00
2023-04-03T00:28:13.827Z,1.87
2023-04-03T00:30:41.150Z,1.81
2023-04-03T00:33:08.501Z,1.88
2023-04-03T00:35:36.292Z,1.90
2023-04-03T00:38:03.440Z,1.94
2023-04-03T00:40:38.492Z,1.86
2023-04-03T00:43:25.306Z,1.73
2023-04-03T00:45:55.383Z,1.55
2023-04-03T00:48:29.304Z,1.52
2023-04-03T00:50:57.899Z,1.56
2023-04-03T00:53:32.154Z,1.58
2023-04-03T00:56:01.066Z,1.54
2023-04-03T00:58:58.347Z,1.55
2023-04-03T01:01:29.250Z,1.33
2023-04-03T01:03:56.658Z,1.47
2023-04-03T01:06:33.215Z,1.19
2023-04-03T01:09:01.540Z,1.43
2023-04-03T01:11:28.868Z,1.32
2023-04-03T01:13:55.989Z,1.11
2023-04-03T01:16:23.147Z,1.21
2023-04-03T01:18:50.562Z,1.32
2023-04-03T01:21:54.708Z,1.16
2023-04-03T01:24:36.651Z,1.24
2023-04-03T01:27:07.228Z,1.11
2023-04-03T01:29:34.632Z,1.07
2023-04-03T01:32:03.926Z,1.05
2023-04-03T01:34:32.788Z,1.14
2023-04-03T01:36:59.815Z,1.24
2023-04-03T01:39:27.015Z,0.98
2023-04-03T01:41:54.556Z,1.05
2023-04-03T01:44:21.579Z,0.92
2023-04-03T01:46:48.761Z,0.98
2023-04-03T01:49:15.989Z,0.87
2023-04-03T01:51:42.971Z,0.84
2023-04-03T01:54:10.082Z,0.81
2023-04-03T01:56:37.201Z,0.85
2023-04-03T01:59:04.217Z,1.01
2023-04-03T02:01:31.470Z,0.85
2023-04-03T02:03:58.581Z,0.99
2023-04-03T02:06:26.334Z,0.87
2023-04-03T02:08:53.382Z,0.91
2023-04-03T02:11:21.226Z,0.73
2023-04-03T02:13:48.220Z,0.98
2023-04-03T02:16:15.392Z,0.73
2023-04-03T02:18:42.429Z,0.89
2023-04-03T02:21:09.505Z,0.79
2023-04-03T02:23:39.267Z,0.63
2023-04-03T02:26:14.871Z,0.52
2023-04-03T02:28:44.776Z,0.59
2023-04-03T02:31:12.227Z,0.56
2023-04-03T02:33:39.927Z,0.53
2023-04-03T02:36:08.452Z,0.43
2023-04-03T02:38:36.356Z,0.41
2023-04-03T02:41:10.362Z,0.69
2023-04-03T02:43:38.181Z,0.39
2023-04-03T02:46:06.449Z,0.52
2023-04-03T02:48:33.764Z,0.47
2023-04-03T02:51:00.825Z,0.58
2023-04-03T02:53:27.837Z,0.49
2023-04-03T02:55:54.828Z,0.58
2023-04-03T02:58:21.843Z,0.42
2023-04-03T03:00:48.851Z,0.34
2023-04-03T03:03:16.024Z,0.38
2023-04-03T03:05:42.988Z,0.39
2023-04-03T03:08:10.013Z,0.37
2023-04-03T03:10:37.254Z,0.43
2023-04-03T03:13:04.606Z,0.31
2023-04-03T03:15:31.599Z,0.30
2023-04-03T03:17:58.658Z,0.16
2023-04-03T03:20:25.809Z,0.18
2023-04-03T03:22:52.842Z,0.03
2023-04-03T03:25:19.838Z,0.15
2023-04-03T03:27:46.908Z,-0.05
2023-04-03T03:30:14.137Z,0.15
2023-04-03T03:32:41.324Z,0.09
2023-04-03T03:35:08.902Z,-0.13
2023-04-03T03:37:36.037Z,0.10
2023-04-03T03:40:03.575Z,-0.06
2023-04-03T03:42:30.728Z,-0.07
2023-04-03T03:44:57.848Z,-0.12
2023-04-03T03:47:24.987Z,-0.13
2023-04-03T03:49:52.203Z,0.09
2023-04-03T03:52:19.215Z,-0.02
2023-04-03T03:54:46.256Z,-0.03
2023-04-03T03:57:13.381Z,-0.10
2023-04-03T03:59:42.869Z,-0.20
2023-04-03T04:02:10.038Z,-0.28
2023-04-03T04:04:37.365Z,-0.08
2023-04-03T04:07:05.182Z,-0.12
2023-04-03T04:09:32.195Z,-0.18
2023-04-03T04:11:59.242Z,-0.16
2023-04-03T04:14:26.279Z,-0.14
2023-04-03T04:16:53.379Z,-0.10
2023-04-03T04:19:20.409Z,-0.05
2023-04-03T04:21:47.448Z,0.00
2023-04-03T04:24:14.583Z,0.01
2023-04-03T04:26:41.636Z,0.04
2023-04-03T04:29:11.256Z,0.06
2023-04-03T04:31:38.246Z,-0.04
2023-04-03T04:34:05.547Z,-0.23
2023-04-03T04:36:32.774Z,0.08
2023-04-03T04:38:59.988Z,0.34
2023-04-03T04:41:27.093Z,0.75
2023-04-03T04:43:54.280Z,1.76
2023-04-03T04:46:21.306Z,3.88
2023-04-03T04:48:49.348Z,5.65
2023-04-03T04:51:16.843Z,7.51
2023-04-03T04:53:44.225Z,8.32
2023-04-03T04:56:11.578Z,9.32
2023-04-03T04:58:38.671Z,10.64
2023-04-03T05:01:11.328Z,10.82
2023-04-03T05:03:38.460Z,11.18
2023-04-03T05:06:06.023Z,12.03
2023-04-03T05:08:33.370Z,12.48
2023-04-03T05:11:00.481Z,12.81
2023-04-03T05:13:27.581Z,13.50
2023-04-03T05:15:54.591Z,14.21
2023-04-03T05:18:21.633Z,13.88
2023-04-03T05:20:51.670Z,14.16
2023-04-03T05:23:19.392Z,14.85
2023-04-03T05:25:47.942Z,15.36
2023-04-03T05:28:15.008Z,15.40
2023-04-03T05:30:42.549Z,15.53
2023-04-03T05:33:09.887Z,17.57
2023-04-03T05:35:42.546Z,17.36
2023-04-03T05:38:09.920Z,17.58
2023-04-03T05:40:37.097Z,16.33
2023-04-03T05:43:04.410Z,16.82
2023-04-03T05:45:31.622Z,18.54
2023-04-03T05:47:58.739Z,19.45
2023-04-03T05:50:26.236Z,18.32
2023-04-03T05:52:56.336Z,18.95
2023-04-03T05:55:23.385Z,17.24
2023-04-03T05:57:51.004Z,20.90
2023-04-03T06:00:18.597Z,19.92
2023-04-03T06:02:45.777Z,19.84
2023-04-03T06:05:14.176Z,20.39
2023-04-03T06:07:41.694Z,18.55
2023-04-03T06:10:10.029Z,19.54
2023-04-03T06:12:37.032Z,15.19
2023-04-03T06:15:04.732Z,13.60
2023-04-03T06:17:32.200Z,17.47
2023-04-03T06:19:59.442Z,19.43
2023-04-03T06:22:26.817Z,19.33
2023-04-03T06:24:54.184Z,18.77
2023-04-03T06:27:21.536Z,19.84
2023-04-03T06:29:49.775Z,20.43
2023-04-03T06:32:17.562Z,21.29
2023-04-03T06:34:44.597Z,22.59
2023-04-03T06:37:24.063Z,22.50
2023-04-03T06:39:51.334Z,21.38
2023-04-03T06:42:18.464Z,21.27
2023-04-03T06:44:45.776Z,21.88
2023-04-03T06:47:15.765Z,23.25
2023-04-03T06:49:44.017Z,22.16
2023-04-03T06:52:13.178Z,21.55
2023-04-03T06:54:41.845Z,22.58
2023-04-03T06:57:09.187Z,22.49
2023-04-03T06:59:37.540Z,21.51
2023-04-03T07:02:04.836Z,21.15
2023-04-03T07:04:32.005Z,20.32
2023-04-03T07:06:59.059Z,19.80
2023-04-03T07:09:26.250Z,20.05
2023-04-03T07:11:53.269Z,19.86
2023-04-03T07:14:20.287Z,20.25
2023-04-03T07:16:47.296Z,20.60
2023-04-03T07:19:14.404Z,19.73
2023-04-03T07:21:42.994Z,19.50
2023-04-03T07:24:13.062Z,20.20
2023-04-03T07:26:43.020Z,19.93
2023-04-03T07:29:10.034Z,19.50
2023-04-03T07:31:37.150Z,19.51
2023-04-03T07:34:04.444Z,19.14
2023-04-03T07:36:34.286Z,17.93
2023-04-03T07:39:01.685Z,18.66
2023-04-03T07:41:29.709Z,18.27
2023-04-03T07:43:57.660Z,18.75
2023-04-03T07:46:25.349Z,18.82
2023-04-03T07:48:52.368Z,19.00
2023-04-03T07:51:19.779Z,19.74
2023-04-03T07:53:47.135Z,19.70
2023-04-03T07:56:14.112Z,18.51
2023-04-03T07:58:41.117Z,18.58
2023-04-03T08:01:08.340Z,18.59
2023-04-03T08:03:35.779Z,17.80
2023-04-03T08:06:09.187Z,18.85
2023-04-03T08:08:39.161Z,18.17
2023-04-03T08:11:07.090Z,17.53
2023-04-03T08:13:35.830Z,17.09
2023-04-03T08:16:29.263Z,16.73
2023-04-03T08:18:56.589Z,15.52
2023-04-03T08:21:23.868Z,16.02
2023-04-03T08:23:52.907Z,15.09
2023-04-03T08:26:22.680Z,16.07
2023-04-03T08:28:50.577Z,14.69
2023-04-03T08:31:21.022Z,13.28
2023-04-03T08:33:48.847Z,13.22
2023-04-03T08:36:36.359Z,12.78
2023-04-03T08:39:03.561Z,13.21
2023-04-03T08:41:43.501Z,13.06
2023-04-03T08:44:13.520Z,12.65
2023-04-03T08:47:01.404Z,12.16
2023-04-03T08:49:35.778Z,11.42
2023-04-03T08:52:12.191Z,11.79
2023-04-03T08:54:56.944Z,12.43
2023-04-03T08:57:42.965Z,12.26
2023-04-03T09:00:22.030Z,11.41
2023-04-03T09:02:57.594Z,10.79
2023-04-03T09:05:58.374Z,11.01
2023-04-03T09:08:35.128Z,11.81
2023-04-03T09:11:16.882Z,11.25
2023-04-03T09:13:53.432Z,11.45
2023-04-03T09:16:57.150Z,11.97
2023-04-03T09:19:35.908Z,11.56
2023-04-03T09:22:27.894Z,11.24
2023-04-03T09:25:14.664Z,10.51
2023-04-03T09:27:42.204Z,11.40
2023-04-03T09:30:25.231Z,11.35
2023-04-03T09:32:56.253Z,10.59
2023-04-03T09:35:44.897Z,10.81
2023-04-03T09:38:15.141Z,10.12
2023-04-03T09:40:45.625Z,10.21
2023-04-03T09:43:18.786Z,9.71
2023-04-03T09:45:48.605Z,10.90
2023-04-03T09:48:16.585Z,11.27
2023-04-03T09:50:56.479Z,10.36
2023-04-03T09:53:43.992Z,10.25
2023-04-03T09:56:16.946Z,9.81
2023-04-03T09:59:05.074Z,10.02
2023-04-03T10:01:42.676Z,9.64
2023-04-03T10:04:17.938Z,9.13
2023-04-03T10:06:54.515Z,9.53
2023-04-03T10:09:31.905Z,10.20
2023-04-03T10:12:09.819Z,10.22
2023-04-03T10:15:02.153Z,9.84
2023-04-03T10:17:48.933Z,10.93
2023-04-03T10:20:48.209Z,10.92
2023-04-03T10:23:29.530Z,10.73
2023-04-03T10:26:38.590Z,9.91
2023-04-03T10:29:27.188Z,9.45
2023-04-03T10:32:34.800Z,9.22
2023-04-03T10:35:31.497Z,10.18
2023-04-03T10:38:21.504Z,10.13
2023-04-03T10:41:14.928Z,8.88
2023-04-03T10:44:04.608Z,9.25
2023-04-03T10:46:57.379Z,10.17
2023-04-03T10:49:42.484Z,9.89
2023-04-03T10:52:48.730Z,10.13
2023-04-03T10:55:27.690Z,9.52
2023-04-03T10:57:58.926Z,9.66
2023-04-03T11:00:42.826Z,9.86
2023-04-03T11:03:30.413Z,9.88
2023-04-03T11:06:00.714Z,10.42
2023-04-03T11:08:28.589Z,10.36
2023-04-03T11:11:09.384Z,10.20
2023-04-03T11:13:51.185Z,9.57
2023-04-03T11:16:27.461Z,9.63
2023-04-03T11:19:33.707Z,9.76
2023-04-03T11:22:27.700Z,9.73
2023-04-03T11:25:12.940Z,9.92
2023-04-03T11:27:55.968Z,10.06
2023-04-03T11:30:47.073Z,10.00
2023-04-03T11:33:41.355Z,9.94
2023-04-03T11:36:27.932Z,9.38
2023-04-03T11:39:24.053Z,9.07
2023-04-03T11:41:53.432Z,8.93
2023-04-03T11:44:39.687Z,9.07
2023-04-03T11:47:12.688Z,8.82
2023-04-03T11:50:02.151Z,8.35
2023-04-03T11:52:44.087Z,8.64
2023-04-03T11:55:23.413Z,8.52
2023-04-03T11:57:59.541Z,9.11
2023-04-03T12:00:47.281Z,9.03
2023-04-03T12:03:27.572Z,8.34
2023-04-03T12:06:06.626Z,8.03
2023-04-03T12:08:42.874Z,8.20
2023-04-03T12:11:09.787Z,8.16
2023-04-03T12:13:49.785Z,8.72
2023-04-03T12:16:39.255Z,8.63
2023-04-03T12:19:15.216Z,8.52
2023-04-03T12:21:51.753Z,8.57
2023-04-03T12:24:18.703Z,8.14
2023-04-03T12:27:00.508Z,8.49
2023-04-03T12:29:33.431Z,8.39
2023-04-03T12:32:40.650Z,8.57
2023-04-03T12:35:37.614Z,7.96
2023-04-03T12:38:46.754Z,8.02
2023-04-03T12:41:55.142Z,8.51
2023-04-03T12:44:58.548Z,8.56
2023-04-03T12:47:39.145Z,8.54
2023-04-03T12:50:37.759Z,8.25
2023-04-03T12:53:16.246Z,8.11
2023-04-03T12:55:43.294Z,8.00
2023-04-03T12:58:36.349Z,8.59
2023-04-03T13:01:19.122Z,8.11
2023-04-03T13:03:50.018Z,7.79
2023-04-03T13:06:44.950Z,7.42
2023-04-03T13:09:33.601Z,7.80
2023-04-03T13:12:16.822Z,7.21
2023-04-03T13:14:58.895Z,7.59
2023-04-03T13:17:27.177Z,7.76
2023-04-03T13:19:54.526Z,7.55
2023-04-03T13:22:40.549Z,7.55
2023-04-03T13:25:13.980Z,7.46
2023-04-03T13:27:43.518Z,7.23
2023-04-03T13:30:29.071Z,7.32
2023-04-03T13:33:00.167Z,7.66
2023-04-03T13:35:36.700Z,7.90
2023-04-03T13:38:18.824Z,7.72
2023-04-03T13:41:26.870Z,7.77
2023-04-03T13:44:00.441Z,7.57
2023-04-03T13:46:33.878Z,7.60
2023-04-03T13:49:38.155Z,7.78
2023-04-03T13:52:37.021Z,8.25
2023-04-03T13:55:30.360Z,7.99
2023-04-03T13:58:11.006Z,7.83
2023-04-03T14:00:41.153Z,8.51
2023-04-03T14:03:29.617Z,8.58
2023-04-03T14:05:57.327Z,9.10
2023-04-03T14:08:36.042Z,8.87
2023-04-03T14:11:28.250Z,8.74
2023-04-03T14:13:56.813Z,8.88
2023-04-03T14:16:30.814Z,8.52
2023-04-03T14:18:58.223Z,9.02
2023-04-03T14:21:25.547Z,9.12
2023-04-03T14:23:52.681Z,8.56
2023-04-03T14:26:23.720Z,8.24
2023-04-03T14:28:56.633Z,7.83
2023-04-03T14:31:25.056Z,7.87
2023-04-03T14:33:52.323Z,7.80
2023-04-03T14:36:23.677Z,7.83
2023-04-03T14:38:51.643Z,8.05
2023-04-03T14:41:23.367Z,7.82
2023-04-03T14:44:02.335Z,7.65
2023-04-03T14:46:56.076Z,7.61
2023-04-03T14:49:29.191Z,7.56
2023-04-03T14:51:58.455Z,7.54
2023-04-03T14:54:30.125Z,7.62
2023-04-03T14:57:01.158Z,7.40
2023-04-03T14:59:29.857Z,7.26
2023-04-03T15:01:56.924Z,7.31
2023-04-03T15:04:24.232Z,7.39
2023-04-03T15:06:53.223Z,7.29
2023-04-03T15:09:27.564Z,7.10
2023-04-03T15:11:56.024Z,7.47
2023-04-03T15:14:35.945Z,6.96
2023-04-03T15:17:07.116Z,6.94
2023-04-03T15:19:39.696Z,6.98
2023-04-03T15:22:07.177Z,6.87
2023-04-03T15:24:34.242Z,6.38
2023-04-03T15:27:02.621Z,6.66
2023-04-03T15:29:29.734Z,6.61
2023-04-03T15:31:56.961Z,6.58
2023-04-03T15:34:24.049Z,6.70
2023-04-03T15:36:53.939Z,6.63
2023-04-03T15:39:22.038Z,6.54
2023-04-03T15:41:49.056Z,6.44
2023-04-03T15:44:18.676Z,5.84
2023-04-03T15:46:47.251Z,5.96
2023-04-03T15:49:14.598Z,6.05
2023-04-03T15:51:42.074Z,6.02
2023-04-03T15:54:09.080Z,6.04
2023-04-03T15:56:36.215Z,6.10
2023-04-03T15:59:03.569Z,6.20
2023-04-03T16:01:30.749Z,5.96
2023-04-03T16:03:58.011Z,5.79
2023-04-03T16:06:25.993Z,5.82
2023-04-03T16:08:57.945Z,6.04
2023-04-03T16:11:27.133Z,6.07
2023-04-03T16:13:55.651Z,5.99
2023-04-03T16:16:24.736Z,5.70
2023-04-03T16:18:52.109Z,5.85
2023-04-03T16:21:19.291Z,5.97
2023-04-03T16:23:47.384Z,5.71
2023-04-03T16:26:15.247Z,5.59
2023-04-03T16:28:42.458Z,5.47
2023-04-03T16:31:10.024Z,5.37
2023-04-03T16:33:37.808Z,5.45
2023-04-03T16:36:06.314Z,5.30
2023-04-03T16:38:34.195Z,5.39
2023-04-03T16:41:05.356Z,5.35
2023-04-03T16:43:34.495Z,5.40
2023-04-03T16:46:03.522Z,5.36
2023-04-03T16:48:32.174Z,5.25
2023-04-03T16:50:59.274Z,5.25
2023-04-03T16:53:27.820Z,5.21
2023-04-03T16:55:55.730Z,5.30
2023-04-03T16:58:23.902Z,5.12
2023-04-03T17:00:52.140Z,5.11
2023-04-03T17:03:19.260Z,4.95
2023-04-03T17:05:49.617Z,5.03
2023-04-03T17:08:19.096Z,5.17
2023-04-03T17:10:46.337Z,5.12
2023-04-03T17:13:13.404Z,5.12
2023-04-03T17:15:40.738Z,5.21
2023-04-03T17:18:08.600Z,5.12
2023-04-03T17:20:37.164Z,5.10
2023-04-03T17:23:04.381Z,5.06
2023-04-03T17:25:31.610Z,4.97
2023-04-03T17:27:58.604Z,4.82
2023-04-03T17:30:25.648Z,4.69
2023-04-03T17:32:52.622Z,4.86
2023-04-03T17:35:19.759Z,4.92
2023-04-03T17:37:50.285Z,4.92
2023-04-03T17:40:18.804Z,4.92
2023-04-03T17:42:46.116Z,4.81
2023-04-03T17:45:13.315Z,4.91
2023-04-03T17:47:40.370Z,4.83
2023-04-03T17:50:08.033Z,4.90
2023-04-03T17:52:35.160Z,4.79
2023-04-03T17:55:03.510Z,4.69
2023-04-03T17:57:31.642Z,4.82
2023-04-03T17:59:58.781Z,4.87
2023-04-03T18:02:25.891Z,4.83
2023-04-03T18:04:53.768Z,4.69
2023-04-03T18:07:21.330Z,4.80
2023-04-03T18:09:49.579Z,4.72
2023-04-03T18:12:16.871Z,4.76
2023-04-03T18:14:45.171Z,4.71
2023-04-03T18:17:12.314Z,4.68
2023-04-03T18:19:39.444Z,4.68
2023-04-03T18:22:14.922Z,4.85
2023-04-03T18:24:43.598Z,4.76
2023-04-03T18:27:15.543Z,4.79
2023-04-03T18:29:46.392Z,4.52
2023-04-03T18:32:17.616Z,4.57
2023-04-03T18:34:44.908Z,4.33
2023-04-03T18:37:12.229Z,4.38
2023-04-03T18:39:39.295Z,4.34
2023-04-03T18:42:14.755Z,4.12
2023-04-03T18:44:44.791Z,4.21
2023-04-03T18:47:12.709Z,4.07
2023-04-03T18:49:41.981Z,4.04
2023-04-03T18:52:10.566Z,4.23
2023-04-03T18:54:38.483Z,4.09
2023-04-03T18:57:06.202Z,4.12
2023-04-03T18:59:33.275Z,4.08
2023-04-03T19:02:00.819Z,4.10
2023-04-03T19:04:29.382Z,4.06
2023-04-03T19:06:56.454Z,4.08
2023-04-03T19:09:25.006Z,4.21
2023-04-03T19:11:52.048Z,4.23
2023-04-03T19:14:19.048Z,4.05
2023-04-03T19:16:46.374Z,4.04
2023-04-03T19:19:13.545Z,4.17
2023-04-03T19:21:41.962Z,4.04
2023-04-03T19:24:13.321Z,4.00
2023-04-03T19:26:42.501Z,3.97
2023-04-03T19:29:10.383Z,3.98
2023-04-03T19:31:40.258Z,3.87
2023-04-03T19:34:08.158Z,3.95
2023-04-03T19:36:36.414Z,3.94
2023-04-03T19:39:05.174Z,3.80
2023-04-03T19:41:35.784Z,3.88
2023-04-03T19:44:06.714Z,3.80
2023-04-03T19:46:34.647Z,3.77
2023-04-03T19:49:02.037Z,3.86
2023-04-03T19:51:29.132Z,3.81
2023-04-03T19:53:56.163Z,4.03
2023-04-03T19:56:23.613Z,3.89
2023-04-03T19:58:54.197Z,3.91
2023-04-03T20:01:26.999Z,3.76
2023-04-03T20:03:54.225Z,3.89
2023-04-03T20:06:21.819Z,3.82
2023-04-03T20:08:49.341Z,4.01
2023-04-03T20:11:16.377Z,3.94
2023-04-03T20:13:43.491Z,4.02
2023-04-03T20:16:10.839Z,4.00
2023-04-03T20:18:38.745Z,4.05
2023-04-03T20:21:07.588Z,3.86
2023-04-03T20:23:37.186Z,3.68
2023-04-03T20:26:10.629Z,3.84
2023-04-03T20:28:42.917Z,3.67
2023-04-03T20:31:11.988Z,3.53
2023-04-03T20:33:39.217Z,3.59
2023-04-03T20:36:06.542Z,3.42
2023-04-03T20:38:33.549Z,3.44
2023-04-03T20:41:01.011Z,3.29
2023-04-03T20:43:28.671Z,3.25
2023-04-03T20:45:56.475Z,3.26
2023-04-03T20:48:23.736Z,3.07
2023-04-03T20:50:51.119Z,3.09
2023-04-03T20:53:22.391Z,3.16
2023-04-03T20:56:01.324Z,3.02
2023-04-03T20:58:30.650Z,3.02
2023-04-03T21:00:57.958Z,3.18
2023-04-03T21:03:27.501Z,3.28
2023-04-03T21:06:00.342Z,3.27
2023-04-03T21:09:24.146Z,3.06
2023-04-03T21:12:47.353Z,3.09
2023-04-03T21:15:59.915Z,3.10
2023-04-03T21:18:42.159Z,3.03
2023-04-03T21:21:26.026Z,3.06
2023-04-03T21:23:55.104Z,3.06
2023-04-03T21:26:25.495Z,2.86
2023-04-03T21:28:54.053Z,3.01
2023-04-03T21:31:22.762Z,3.01
2023-04-03T21:33:50.916Z,2.99
2023-04-03T21:36:17.980Z,3.06
2023-04-03T21:38:46.087Z,2.95
2023-04-03T21:41:13.118Z,2.88
2023-04-03T21:43:40.162Z,2.86
2023-04-03T21:46:07.229Z,3.04
2023-04-03T21:48:36.382Z,2.84
2023-04-03T21:51:07.076Z,2.94
2023-04-03T21:53:34.585Z,2.89
2023-04-03T21:56:02.670Z,2.81
2023-04-03T21:58:31.354Z,2.69
2023-04-03T22:01:08.864Z,2.56
2023-04-03T22:03:36.229Z,2.57
2023-04-03T22:06:03.688Z,2.59
2023-04-03T22:08:31.161Z,2.85
2023-04-03T22:11:16.941Z,2.52
2023-04-03T22:13:44.688Z,2.30
2023-04-03T22:16:12.789Z,2.42
2023-04-03T22:18:39.972Z,2.32
2023-04-03T22:21:09.739Z,2.19
2023-04-03T22:23:37.678Z,2.26
2023-04-03T22:26:08.604Z,2.33
2023-04-03T22:28:40.787Z,2.16
2023-04-03T22:31:08.837Z,2.16
2023-04-03T22:33:36.994Z,2.19
2023-04-03T22:36:08.577Z,2.40
2023-04-03T22:38:36.721Z,2.22
2023-04-03T22:41:07.173Z,2.30
2023-04-03T22:43:36.519Z,2.30
2023-04-03T22:46:06.621Z,1.96
2023-04-03T22:48:33.827Z,1.99
2023-04-03T22:51:01.623Z,2.02
2023-04-03T22:53:29.163Z,2.02
2023-04-03T22:55:59.789Z,2.18
2023-04-03T22:58:27.919Z,1.97
2023-04-03T23:01:12.801Z,1.85
2023-04-03T23:03:42.191Z,1.77
2023-04-03T23:06:10.451Z,1.79
2023-04-03T23:08:39.029Z,1.75
2023-04-03T23:11:09.756Z,2.02
2023-04-03T23:13:37.408Z,1.92
2023-04-03T23:16:05.493Z,1.70
2023-04-03T23:18:33.051Z,1.92
2023-04-03T23:21:01.605Z,1.84
2023-04-03T23:23:29.374Z,1.65
2023-04-03T23:26:02.019Z,1.74
2023-04-03T23:28:30.200Z,1.61
2023-04-03T23:31:02.123Z,1.65
2023-04-03T23:33:31.076Z,1.66
2023-04-03T23:35:59.180Z,1.57
2023-04-03T23:38:26.789Z,1.77
2023-04-03T23:40:53.843Z,1.71
2023-04-03T23:43:21.155Z,1.56
2023-04-03T23:45:48.308Z,1.46
2023-04-03T23:48:15.403Z,1.50
2023-04-03T23:50:43.865Z,1.47
2023-04-03T23:53:13.459Z,1.35
2023-04-03T23:55:41.364Z,1.27
2023-04-03T23:58:08.446Z,1.44
