createdAt,value
2022-10-12T00:02:19.282Z,89.80
2022-10-12T00:04:42.636Z,89.60
2022-10-12T00:07:05.904Z,89.20
2022-10-12T00:09:29.140Z,89.60
2022-10-12T00:11:52.410Z,89.80
2022-10-12T00:14:15.684Z,89.60
2022-10-12T00:16:39.115Z,89.70
2022-10-12T00:19:04.122Z,89.70
2022-10-12T00:21:29.571Z,89.80
2022-10-12T00:23:53.118Z,89.60
2022-10-12T00:26:24.343Z,89.50
2022-10-12T00:28:48.619Z,89.60
2022-10-12T00:31:15.044Z,89.80
2022-10-12T00:33:39.114Z,89.30
2022-10-12T00:36:14.069Z,89.40
2022-10-12T00:38:37.337Z,90.00
2022-10-12T00:41:00.544Z,89.70
2022-10-12T00:43:30.030Z,89.90
2022-10-12T00:45:53.347Z,89.90
2022-10-12T00:48:16.921Z,89.80
2022-10-12T00:50:40.329Z,90.10
2022-10-12T00:53:11.489Z,90.10
2022-10-12T00:55:41.652Z,90.00
2022-10-12T00:58:06.477Z,90.10
2022-10-12T01:00:29.958Z,89.80
2022-10-12T01:02:55.245Z,89.90
2022-10-12T01:05:19.673Z,90.00
2022-10-12T01:07:42.969Z,89.70
2022-10-12T01:10:09.021Z,89.90
2022-10-12T01:12:33.472Z,89.90
2022-10-12T01:14:56.795Z,90.00
2022-10-12T01:17:34.048Z,90.00
2022-10-12T01:20:42.011Z,89.80
2022-10-12T01:23:43.657Z,90.10
2022-10-12T01:26:51.834Z,90.40
2022-10-12T01:29:48.149Z,90.30
2022-10-12T01:32:20.192Z,89.70
2022-10-12T01:34:48.491Z,90.40
2022-10-12T01:37:21.751Z,90.30
2022-10-12T01:39:51.128Z,90.30
2022-10-12T01:42:21.414Z,90.40
2022-10-12T01:44:44.724Z,90.20
2022-10-12T01:47:07.970Z,90.50
2022-10-12T01:49:35.888Z,90.30
2022-10-12T01:52:26.489Z,89.90
2022-10-12T01:55:26.139Z,90.20
2022-10-12T01:58:06.503Z,90.30
2022-10-12T02:00:31.802Z,89.80
2022-10-12T02:03:03.028Z,89.90
2022-10-12T02:05:36.530Z,90.40
2022-10-12T02:08:09.204Z,90.60
2022-10-12T02:10:40.879Z,90.40
2022-10-12T02:13:08.768Z,90.30
2022-10-12T02:15:34.477Z,90.60
2022-10-12T02:17:59.581Z,90.40
2022-10-12T02:20:25.054Z,90.10
2022-10-12T02:22:51.624Z,90.50
2022-10-12T02:25:18.237Z,90.50
2022-10-12T02:27:47.164Z,90.50
2022-10-12T02:30:12.218Z,90.50
2022-10-12T02:32:40.884Z,90.30
2022-10-12T02:35:10.062Z,90.60
2022-10-12T02:37:38.093Z,90.40
2022-10-12T02:40:12.369Z,90.70
2022-10-12T02:43:08.857Z,90.50
2022-10-12T02:45:27.031Z,90.60
2022-10-12T02:47:53.903Z,90.10
2022-10-12T02:50:18.397Z,90.60
2022-10-12T02:52:42.064Z,90.60
2022-10-12T02:55:08.024Z,90.20
2022-10-12T02:57:31.259Z,90.20
2022-10-12T02:59:54.610Z,90.50
2022-10-12T03:02:17.852Z,90.50
2022-10-12T03:04:41.140Z,90.50
2022-10-12T03:07:05.023Z,90.30
2022-10-12T03:09:28.253Z,90.40
2022-10-12T03:11:52.887Z,90.20
2022-10-12T03:14:17.456Z,90.70
2022-10-12T03:16:40.774Z,90.40
2022-10-12T03:19:04.124Z,90.50
2022-10-12T03:21:27.406Z,90.40
2022-10-12T03:23:50.680Z,90.40
2022-10-12T03:26:14.324Z,90.70
2022-10-12T03:28:39.046Z,90.90
2022-10-12T03:31:03.650Z,90.90
2022-10-12T03:33:27.260Z,90.60
2022-10-12T03:35:50.689Z,90.80
2022-10-12T03:38:14.321Z,90.80
2022-10-12T03:40:37.557Z,91.10
2022-10-12T03:43:00.929Z,91.20
2022-10-12T03:45:25.635Z,90.80
2022-10-12T03:47:49.068Z,90.80
2022-10-12T03:50:12.652Z,90.90
2022-10-12T03:52:35.953Z,91.20
2022-10-12T03:54:59.247Z,91.10
2022-10-12T03:57:22.533Z,91.30
2022-10-12T03:59:45.840Z,90.80
2022-10-12T04:02:15.826Z,90.50
2022-10-12T04:04:40.060Z,90.50
2022-10-12T04:07:03.282Z,90.60
2022-10-12T04:09:26.803Z,90.90
2022-10-12T04:11:50.031Z,90.90
2022-10-12T04:14:13.605Z,90.80
2022-10-12T04:16:36.920Z,90.90
2022-10-12T04:19:01.537Z,91.00
2022-10-12T04:21:26.122Z,91.40
2022-10-12T04:23:49.460Z,91.30
2022-10-12T04:26:12.759Z,91.00
2022-10-12T04:28:36.799Z,91.40
2022-10-12T04:31:00.156Z,91.50
2022-10-12T04:33:23.424Z,91.30
2022-10-12T04:35:48.204Z,91.40
2022-10-12T04:38:13.081Z,91.70
2022-10-12T04:40:36.393Z,91.60
2022-10-12T04:42:59.686Z,91.60
2022-10-12T04:45:23.345Z,91.50
2022-10-12T04:47:46.678Z,91.50
2022-10-12T04:50:10.357Z,91.60
2022-10-12T04:52:35.025Z,91.40
2022-10-12T04:54:59.130Z,91.40
2022-10-12T04:57:22.356Z,91.30
2022-10-12T04:59:45.940Z,91.50
2022-10-12T05:02:09.206Z,91.80
2022-10-12T05:04:32.489Z,91.70
2022-10-12T05:06:55.790Z,91.60
2022-10-12T05:09:20.574Z,91.70
2022-10-12T05:11:43.939Z,91.60
2022-10-12T05:14:07.327Z,91.50
2022-10-12T05:16:30.740Z,91.70
2022-10-12T05:18:54.053Z,91.70
2022-10-12T05:21:17.505Z,91.10
2022-10-12T05:23:40.714Z,91.20
2022-10-12T05:26:05.915Z,91.00
2022-10-12T05:28:29.403Z,91.40
2022-10-12T05:30:53.916Z,91.20
2022-10-12T05:33:17.247Z,91.20
2022-10-12T05:35:45.242Z,91.40
2022-10-12T05:38:10.688Z,91.40
2022-10-12T05:40:33.980Z,91.50
2022-10-12T05:42:58.575Z,91.20
2022-10-12T05:45:21.834Z,90.90
2022-10-12T05:47:45.059Z,91.10
2022-10-12T05:50:09.909Z,91.00
2022-10-12T05:52:33.207Z,91.40
2022-10-12T05:54:57.071Z,91.30
2022-10-12T05:57:20.350Z,91.30
2022-10-12T05:59:45.000Z,90.60
2022-10-12T06:02:08.496Z,91.20
2022-10-12T06:04:31.826Z,91.00
2022-10-12T06:06:55.507Z,91.40
2022-10-12T06:09:19.093Z,91.40
2022-10-12T06:11:42.510Z,91.40
2022-10-12T06:14:06.018Z,91.50
2022-10-12T06:16:30.680Z,91.50
2022-10-12T06:18:54.576Z,91.30
2022-10-12T06:21:32.947Z,91.00
2022-10-12T06:23:57.494Z,91.10
2022-10-12T06:26:20.916Z,90.90
2022-10-12T06:28:44.393Z,91.20
2022-10-12T06:31:07.917Z,91.50
2022-10-12T06:33:32.655Z,91.30
2022-10-12T06:35:56.036Z,91.10
2022-10-12T06:38:19.530Z,91.10
2022-10-12T06:40:42.848Z,91.40
2022-10-12T06:43:06.163Z,91.20
2022-10-12T06:45:29.603Z,91.20
2022-10-12T06:47:53.017Z,91.10
2022-10-12T06:50:17.806Z,91.20
2022-10-12T06:52:41.307Z,91.40
2022-10-12T06:55:05.375Z,91.50
2022-10-12T06:57:28.884Z,91.30
2022-10-12T06:59:52.145Z,91.90
2022-10-12T07:02:15.545Z,92.30
2022-10-12T07:04:38.875Z,92.80
2022-10-12T07:07:03.935Z,92.90
2022-10-12T07:09:27.218Z,93.10
2022-10-12T07:11:50.415Z,93.00
2022-10-12T07:14:13.689Z,93.10
2022-10-12T07:16:36.932Z,93.10
2022-10-12T07:19:00.217Z,93.00
2022-10-12T07:21:23.528Z,93.00
2022-10-12T07:23:48.155Z,92.90
2022-10-12T07:26:11.936Z,93.00
2022-10-12T07:28:35.754Z,92.60
2022-10-12T07:31:03.150Z,92.50
2022-10-12T07:33:26.469Z,92.60
2022-10-12T07:36:13.280Z,92.30
2022-10-12T07:38:37.461Z,92.50
2022-10-12T07:41:03.984Z,92.40
2022-10-12T07:43:27.363Z,92.40
2022-10-12T07:45:50.568Z,91.70
2022-10-12T07:48:13.910Z,91.70
2022-10-12T07:50:37.513Z,91.60
2022-10-12T07:53:00.765Z,91.30
2022-10-12T07:55:24.092Z,90.70
2022-10-12T07:57:48.962Z,90.70
2022-10-12T08:00:13.446Z,89.90
2022-10-12T08:02:37.392Z,89.90
2022-10-12T08:05:00.689Z,89.60
2022-10-12T08:07:24.006Z,89.40
2022-10-12T08:09:49.476Z,89.10
2022-10-12T08:12:12.799Z,89.10
2022-10-12T08:14:37.461Z,89.30
2022-10-12T08:17:00.760Z,89.00
2022-10-12T08:19:24.079Z,89.00
2022-10-12T08:21:47.735Z,89.40
2022-10-12T08:24:11.617Z,89.30
2022-10-12T08:26:34.851Z,88.50
2022-10-12T08:28:58.223Z,88.00
2022-10-12T08:31:22.950Z,88.10
2022-10-12T08:33:46.478Z,87.60
2022-10-12T08:36:12.004Z,86.70
2022-10-12T08:38:36.622Z,86.70
2022-10-12T08:41:13.023Z,86.40
2022-10-12T08:43:52.943Z,85.00
2022-10-12T08:46:22.175Z,86.00
2022-10-12T08:48:49.242Z,83.60
2022-10-12T08:51:17.690Z,82.60
2022-10-12T08:53:49.179Z,83.10
2022-10-12T08:56:12.525Z,81.90
2022-10-12T08:58:39.215Z,83.00
2022-10-12T09:01:16.796Z,81.50
2022-10-12T09:03:58.546Z,81.90
2022-10-12T09:06:25.625Z,81.40
2022-10-12T09:09:09.850Z,79.90
2022-10-12T09:11:54.180Z,78.50
2022-10-12T09:14:23.353Z,78.50
2022-10-12T09:16:49.835Z,80.10
2022-10-12T09:19:21.214Z,79.00
2022-10-12T09:21:48.424Z,81.00
2022-10-12T09:24:18.399Z,78.70
2022-10-12T09:26:41.857Z,78.60
2022-10-12T09:29:25.065Z,79.30
2022-10-12T09:32:20.243Z,79.00
2022-10-12T09:34:46.230Z,77.10
2022-10-12T09:37:20.200Z,77.80
2022-10-12T09:39:43.497Z,76.70
2022-10-12T09:42:06.992Z,77.80
2022-10-12T09:44:36.217Z,77.70
2022-10-12T09:47:02.363Z,76.90
2022-10-12T09:49:41.753Z,77.70
2022-10-12T09:52:06.528Z,77.70
2022-10-12T09:54:29.854Z,76.10
2022-10-12T09:56:55.334Z,75.50
2022-10-12T09:59:29.442Z,74.90
2022-10-12T10:02:01.031Z,75.10
2022-10-12T10:04:26.749Z,76.20
2022-10-12T10:06:51.110Z,74.20
2022-10-12T10:09:32.934Z,74.20
2022-10-12T10:11:57.099Z,75.00
2022-10-12T10:14:20.791Z,74.60
2022-10-12T10:16:50.421Z,73.30
2022-10-12T10:19:20.018Z,73.70
2022-10-12T10:21:43.489Z,73.50
2022-10-12T10:24:10.156Z,73.20
2022-10-12T10:26:55.715Z,71.80
2022-10-12T10:29:36.570Z,72.90
2022-10-12T10:32:24.253Z,73.90
2022-10-12T10:34:47.900Z,72.20
2022-10-12T10:37:21.000Z,73.00
2022-10-12T10:39:48.988Z,71.30
2022-10-12T10:42:19.440Z,71.70
2022-10-12T10:44:50.962Z,70.80
2022-10-12T10:47:14.971Z,71.50
2022-10-12T10:49:45.627Z,73.00
2022-10-12T10:52:23.930Z,69.60
2022-10-12T10:54:49.600Z,69.20
2022-10-12T10:57:19.492Z,68.70
2022-10-12T10:59:49.831Z,71.60
2022-10-12T11:02:32.841Z,69.80
2022-10-12T11:05:05.883Z,68.50
2022-10-12T11:07:36.686Z,69.50
2022-10-12T11:10:05.078Z,67.40
2022-10-12T11:12:33.366Z,68.40
2022-10-12T11:15:02.508Z,67.90
2022-10-12T11:17:31.563Z,69.30
2022-10-12T11:20:07.465Z,67.90
2022-10-12T11:22:40.182Z,70.90
2022-10-12T11:25:11.114Z,70.10
2022-10-12T11:27:39.420Z,69.60
2022-10-12T11:30:09.953Z,69.20
2022-10-12T11:32:37.434Z,67.60
2022-10-12T11:35:04.452Z,66.50
2022-10-12T11:37:39.270Z,67.70
2022-10-12T11:40:07.487Z,67.20
2022-10-12T11:42:42.412Z,67.20
2022-10-12T11:45:20.152Z,69.20
2022-10-12T11:47:47.385Z,68.20
2022-10-12T11:50:28.455Z,66.90
2022-10-12T11:52:54.865Z,66.20
2022-10-12T11:55:34.595Z,69.30
2022-10-12T11:58:10.719Z,68.50
2022-10-12T12:00:56.712Z,67.50
2022-10-12T12:03:29.579Z,65.00
2022-10-12T12:05:52.966Z,67.10
2022-10-12T12:08:24.050Z,67.40
2022-10-12T12:11:05.324Z,66.50
2022-10-12T12:13:30.236Z,65.50
2022-10-12T12:16:34.314Z,64.40
2022-10-12T12:19:37.835Z,64.00
2022-10-12T12:22:24.181Z,64.80
2022-10-12T12:25:06.861Z,65.70
2022-10-12T12:27:35.496Z,64.50
2022-10-12T12:30:02.528Z,63.90
2022-10-12T12:32:27.949Z,64.20
2022-10-12T12:35:00.217Z,65.50
2022-10-12T12:37:28.006Z,63.20
2022-10-12T12:39:57.097Z,65.10
2022-10-12T12:42:25.261Z,64.00
2022-10-12T12:44:48.729Z,62.50
2022-10-12T12:47:46.708Z,62.50
2022-10-12T12:50:35.502Z,62.10
2022-10-12T12:53:07.206Z,61.30
2022-10-12T12:55:55.053Z,61.50
2022-10-12T12:59:02.473Z,59.90
2022-10-12T13:01:48.158Z,59.40
2022-10-12T13:04:33.401Z,62.00
2022-10-12T13:07:43.210Z,61.40
2022-10-12T13:10:24.867Z,62.50
2022-10-12T13:13:10.891Z,61.00
2022-10-12T13:16:19.540Z,63.80
2022-10-12T13:19:00.670Z,64.20
2022-10-12T13:21:28.360Z,62.40
2022-10-12T13:23:59.514Z,62.40
2022-10-12T13:26:27.321Z,62.70
2022-10-12T13:28:52.070Z,62.50
2022-10-12T13:31:21.483Z,62.60
2022-10-12T13:33:51.942Z,63.20
2022-10-12T13:36:25.043Z,62.40
2022-10-12T13:38:48.324Z,62.80
2022-10-12T13:41:14.407Z,62.90
2022-10-12T13:43:45.914Z,63.60
2022-10-12T13:46:12.314Z,66.00
2022-10-12T13:49:00.562Z,63.00
2022-10-12T13:51:29.593Z,64.70
2022-10-12T13:53:52.852Z,63.10
2022-10-12T13:56:20.269Z,64.50
2022-10-12T13:58:44.011Z,64.60
2022-10-12T14:01:07.642Z,65.00
2022-10-12T14:03:38.862Z,65.30
2022-10-12T14:06:04.457Z,65.80
2022-10-12T14:08:30.599Z,66.60
2022-10-12T14:10:54.888Z,64.10
2022-10-12T14:13:26.656Z,64.40
2022-10-12T14:15:50.472Z,64.30
2022-10-12T14:18:39.871Z,63.30
2022-10-12T14:21:14.324Z,64.80
2022-10-12T14:23:47.624Z,63.50
2022-10-12T14:26:26.738Z,63.30
2022-10-12T14:28:50.539Z,65.60
2022-10-12T14:31:13.806Z,64.90
2022-10-12T14:33:37.217Z,64.00
2022-10-12T14:36:15.450Z,63.20
2022-10-12T14:38:44.151Z,64.60
2022-10-12T14:41:39.334Z,64.60
2022-10-12T14:44:13.881Z,66.10
2022-10-12T14:46:37.622Z,65.30
2022-10-12T14:49:00.847Z,66.40
2022-10-12T14:51:24.088Z,65.10
2022-10-12T14:54:00.031Z,65.70
2022-10-12T14:56:23.683Z,65.60
2022-10-12T14:58:46.962Z,65.10
2022-10-12T15:01:11.018Z,66.00
2022-10-12T15:03:34.528Z,65.50
2022-10-12T15:05:57.779Z,65.60
2022-10-12T15:08:21.106Z,65.40
2022-10-12T15:10:46.997Z,66.90
2022-10-12T15:13:13.612Z,66.50
2022-10-12T15:15:42.394Z,65.60
2022-10-12T15:18:06.680Z,66.50
2022-10-12T15:20:31.818Z,66.90
2022-10-12T15:22:55.046Z,67.20
2022-10-12T15:25:23.456Z,68.60
2022-10-12T15:27:48.267Z,67.60
2022-10-12T15:30:14.008Z,68.50
2022-10-12T15:32:37.386Z,67.70
2022-10-12T15:35:00.740Z,68.80
2022-10-12T15:37:27.759Z,69.70
2022-10-12T15:39:51.320Z,70.80
2022-10-12T15:42:14.749Z,70.90
2022-10-12T15:44:42.684Z,70.10
2022-10-12T15:47:06.040Z,70.40
2022-10-12T15:49:29.336Z,69.40
2022-10-12T15:51:54.789Z,69.20
2022-10-12T15:54:18.558Z,70.20
2022-10-12T15:56:42.119Z,70.30
2022-10-12T15:59:05.750Z,70.90
2022-10-12T16:01:30.770Z,73.20
2022-10-12T16:03:54.069Z,72.30
2022-10-12T16:06:17.814Z,73.20
2022-10-12T16:08:41.355Z,73.50
2022-10-12T16:11:05.648Z,73.60
2022-10-12T16:13:28.900Z,74.60
2022-10-12T16:15:52.117Z,73.70
2022-10-12T16:18:17.561Z,75.90
2022-10-12T16:20:42.050Z,75.10
2022-10-12T16:23:08.289Z,76.00
2022-10-12T16:25:31.655Z,75.90
2022-10-12T16:27:57.408Z,75.50
2022-10-12T16:30:21.603Z,76.50
2022-10-12T16:32:44.934Z,76.30
2022-10-12T16:35:11.286Z,76.80
2022-10-12T16:37:35.815Z,76.70
2022-10-12T16:39:59.099Z,78.10
2022-10-12T16:42:22.849Z,78.10
2022-10-12T16:44:46.683Z,78.80
2022-10-12T16:47:09.983Z,78.70
2022-10-12T16:49:33.274Z,78.10
2022-10-12T16:51:57.937Z,78.60
2022-10-12T16:54:21.776Z,79.10
2022-10-12T16:56:44.993Z,79.60
2022-10-12T16:59:08.239Z,79.90
2022-10-12T17:01:31.605Z,80.40
2022-10-12T17:03:55.087Z,80.50
2022-10-12T17:06:18.346Z,80.70
2022-10-12T17:08:42.915Z,80.90
2022-10-12T17:11:08.258Z,80.90
2022-10-12T17:13:32.827Z,81.40
2022-10-12T17:15:59.367Z,81.20
2022-10-12T17:18:22.727Z,81.80
2022-10-12T17:20:48.240Z,82.00
2022-10-12T17:23:14.023Z,81.90
2022-10-12T17:25:38.645Z,82.10
2022-10-12T17:28:01.879Z,82.00
2022-10-12T17:30:25.298Z,82.60
2022-10-12T17:32:48.933Z,82.60
2022-10-12T17:35:12.307Z,82.50
2022-10-12T17:37:35.562Z,83.30
2022-10-12T17:39:59.683Z,83.00
2022-10-12T17:42:25.552Z,83.30
2022-10-12T17:44:48.925Z,83.20
2022-10-12T17:47:12.205Z,83.60
2022-10-12T17:49:35.511Z,83.70
2022-10-12T17:51:58.844Z,83.90
2022-10-12T17:54:23.425Z,83.60
2022-10-12T17:56:46.881Z,84.50
2022-10-12T17:59:17.320Z,84.30
2022-10-12T18:01:40.961Z,84.10
2022-10-12T18:04:05.383Z,84.70
2022-10-12T18:06:29.919Z,84.30
2022-10-12T18:08:53.645Z,84.10
2022-10-12T18:11:21.204Z,84.80
2022-10-12T18:13:48.202Z,84.40
2022-10-12T18:16:13.166Z,84.60
2022-10-12T18:18:36.414Z,85.00
2022-10-12T18:20:59.620Z,84.60
2022-10-12T18:23:23.009Z,85.30
2022-10-12T18:25:47.466Z,85.10
2022-10-12T18:28:12.869Z,85.40
2022-10-12T18:30:37.147Z,85.30
2022-10-12T18:33:01.790Z,85.60
2022-10-12T18:35:27.934Z,85.50
2022-10-12T18:37:51.297Z,85.90
2022-10-12T18:40:14.525Z,85.60
2022-10-12T18:42:37.844Z,85.80
2022-10-12T18:45:01.165Z,85.90
2022-10-12T18:47:24.711Z,86.40
2022-10-12T18:49:51.459Z,86.20
2022-10-12T18:52:14.715Z,86.20
2022-10-12T18:54:38.805Z,86.50
2022-10-12T18:57:02.478Z,86.80
2022-10-12T18:59:25.716Z,86.90
2022-10-12T19:01:49.682Z,87.00
2022-10-12T19:04:13.706Z,86.80
2022-10-12T19:06:42.330Z,86.70
2022-10-12T19:09:06.348Z,86.70
2022-10-12T19:11:31.085Z,86.50
2022-10-12T19:13:57.047Z,87.10
2022-10-12T19:16:20.712Z,87.30
2022-10-12T19:18:44.814Z,86.90
2022-10-12T19:21:10.364Z,87.30
2022-10-12T19:23:35.082Z,87.40
2022-10-12T19:25:58.293Z,87.30
2022-10-12T19:28:22.040Z,87.60
2022-10-12T19:30:45.449Z,87.80
2022-10-12T19:33:08.741Z,87.40
2022-10-12T19:35:32.124Z,87.60
2022-10-12T19:37:55.353Z,88.00
2022-10-12T19:40:20.399Z,87.70
2022-10-12T19:42:43.901Z,87.80
2022-10-12T19:45:09.042Z,87.80
2022-10-12T19:47:32.289Z,88.10
2022-10-12T19:49:55.664Z,88.10
2022-10-12T19:52:19.297Z,88.20
2022-10-12T19:54:42.742Z,88.00
2022-10-12T19:57:07.322Z,88.00
2022-10-12T19:59:30.776Z,88.00
2022-10-12T20:01:54.074Z,88.10
2022-10-12T20:04:17.544Z,87.80
2022-10-12T20:06:41.082Z,87.90
2022-10-12T20:09:05.464Z,87.80
2022-10-12T20:11:29.412Z,87.70
2022-10-12T20:13:54.679Z,88.20
2022-10-12T20:16:20.617Z,88.30
2022-10-12T20:18:44.017Z,88.00
2022-10-12T20:21:08.192Z,88.20
2022-10-12T20:23:34.972Z,88.10
2022-10-12T20:25:58.285Z,88.30
2022-10-12T20:28:22.694Z,88.00
2022-10-12T20:30:48.219Z,88.30
2022-10-12T20:33:11.844Z,88.40
2022-10-12T20:35:35.773Z,88.40
2022-10-12T20:37:59.271Z,88.10
2022-10-12T20:40:22.864Z,88.30
2022-10-12T20:42:46.358Z,88.70
2022-10-12T20:45:14.081Z,88.80
2022-10-12T20:47:38.750Z,88.40
2022-10-12T20:50:02.232Z,88.10
2022-10-12T20:52:25.451Z,88.60
2022-10-12T20:54:51.719Z,88.70
2022-10-12T20:57:14.957Z,88.30
2022-10-12T20:59:38.434Z,88.60
2022-10-12T21:02:01.873Z,88.90
2022-10-12T21:04:27.406Z,89.10
2022-10-12T21:06:51.117Z,88.60
2022-10-12T21:09:15.864Z,88.40
2022-10-12T21:11:39.470Z,88.80
2022-10-12T21:14:02.709Z,89.00
2022-10-12T21:16:27.012Z,88.90
2022-10-12T21:18:50.310Z,88.70
2022-10-12T21:21:17.128Z,88.80
2022-10-12T21:23:41.307Z,88.50
2022-10-12T21:26:11.700Z,88.70
2022-10-12T21:28:35.039Z,89.00
2022-10-12T21:31:00.004Z,89.00
2022-10-12T21:33:23.387Z,89.10
2022-10-12T21:35:46.664Z,89.10
2022-10-12T21:38:11.818Z,89.50
2022-10-12T21:40:35.969Z,89.10
2022-10-12T21:42:59.275Z,89.20
2022-10-12T21:45:22.503Z,88.80
2022-10-12T21:47:46.140Z,89.20
2022-10-12T21:50:10.501Z,89.30
2022-10-12T21:52:33.696Z,89.20
2022-10-12T21:54:58.280Z,89.50
2022-10-12T21:57:21.576Z,89.50
2022-10-12T21:59:45.158Z,89.60
2022-10-12T22:02:08.468Z,89.60
2022-10-12T22:04:33.537Z,89.80
2022-10-12T22:07:00.423Z,89.60
2022-10-12T22:09:23.988Z,89.80
2022-10-12T22:11:49.679Z,89.80
2022-10-12T22:14:15.933Z,89.70
2022-10-12T22:16:39.577Z,90.00
2022-10-12T22:19:05.561Z,91.00
2022-10-12T22:21:31.430Z,90.40
2022-10-12T22:23:54.923Z,90.10
2022-10-12T22:26:21.360Z,89.80
2022-10-12T22:28:51.125Z,90.20
2022-10-12T22:31:16.934Z,90.50
2022-10-12T22:33:40.596Z,90.20
2022-10-12T22:36:05.698Z,90.00
2022-10-12T22:38:30.091Z,89.80
2022-10-12T22:41:01.860Z,90.40
2022-10-12T22:43:25.452Z,90.20
2022-10-12T22:45:50.107Z,89.80
2022-10-12T22:48:13.350Z,89.80
2022-10-12T22:50:36.587Z,90.00
2022-10-12T22:52:59.825Z,90.40
2022-10-12T22:55:23.217Z,90.00
2022-10-12T22:57:46.856Z,90.30
2022-10-12T23:00:11.673Z,90.40
2022-10-12T23:02:36.251Z,90.30
2022-10-12T23:04:59.546Z,89.90
2022-10-12T23:07:22.771Z,90.40
2022-10-12T23:09:45.984Z,90.40
2022-10-12T23:12:09.412Z,90.30
2022-10-12T23:14:32.787Z,90.30
2022-10-12T23:16:56.044Z,90.50
2022-10-12T23:19:21.535Z,91.00
2022-10-12T23:21:44.959Z,90.60
2022-10-12T23:24:08.567Z,90.50
2022-10-12T23:26:31.962Z,90.40
2022-10-12T23:28:56.020Z,91.10
2022-10-12T23:31:21.966Z,91.00
2022-10-12T23:33:47.367Z,90.70
2022-10-12T23:36:14.465Z,90.50
2022-10-12T23:38:39.909Z,90.60
2022-10-12T23:41:03.472Z,90.80
2022-10-12T23:43:27.750Z,91.20
2022-10-12T23:45:51.586Z,91.30
2022-10-12T23:48:15.146Z,91.30
2022-10-12T23:50:42.989Z,90.80
2022-10-12T23:53:08.935Z,90.70
2022-10-12T23:55:33.138Z,91.20
2022-10-12T23:57:56.387Z,91.40
