createdAt,value
2022-07-29T00:01:44.713Z,99.90
2022-07-29T00:04:13.946Z,99.90
2022-07-29T00:06:42.767Z,99.90
2022-07-29T00:09:11.141Z,99.90
2022-07-29T00:11:39.569Z,99.90
2022-07-29T00:14:08.013Z,99.90
2022-07-29T00:16:37.020Z,99.90
2022-07-29T00:19:07.900Z,99.90
2022-07-29T00:21:36.478Z,99.90
2022-07-29T00:24:04.904Z,99.90
2022-07-29T00:26:33.650Z,99.90
2022-07-29T00:29:32.463Z,99.90
2022-07-29T00:31:50.553Z,99.90
2022-07-29T00:34:37.505Z,99.90
2022-07-29T00:37:05.885Z,99.90
2022-07-29T00:39:36.289Z,99.90
2022-07-29T00:42:05.415Z,99.90
2022-07-29T00:44:38.024Z,99.90
2022-07-29T00:47:06.527Z,99.90
2022-07-29T00:49:37.182Z,99.90
2022-07-29T00:52:06.727Z,99.90
2022-07-29T00:54:35.684Z,99.90
2022-07-29T00:57:08.654Z,99.90
2022-07-29T00:59:37.013Z,99.90
2022-07-29T01:02:05.472Z,99.90
2022-07-29T01:04:34.769Z,99.90
2022-07-29T01:07:06.123Z,99.90
2022-07-29T01:09:46.151Z,99.90
2022-07-29T01:12:19.464Z,99.90
2022-07-29T01:14:48.774Z,99.90
2022-07-29T01:17:23.084Z,99.90
2022-07-29T01:19:59.123Z,99.90
2022-07-29T01:22:39.284Z,99.90
2022-07-29T01:25:30.962Z,99.90
2022-07-29T01:28:24.266Z,99.90
2022-07-29T01:30:57.542Z,99.90
2022-07-29T01:33:46.635Z,99.90
2022-07-29T01:36:19.498Z,99.90
2022-07-29T01:39:01.213Z,99.90
2022-07-29T01:41:35.181Z,99.90
2022-07-29T01:44:12.459Z,99.90
2022-07-29T01:46:48.020Z,99.90
2022-07-29T01:49:19.158Z,99.90
2022-07-29T01:51:51.420Z,99.90
2022-07-29T01:54:24.748Z,99.90
2022-07-29T01:56:55.682Z,99.90
2022-07-29T01:59:25.295Z,99.90
2022-07-29T02:01:56.617Z,99.90
2022-07-29T02:04:29.258Z,99.90
2022-07-29T02:07:02.646Z,99.90
2022-07-29T02:09:32.246Z,99.90
2022-07-29T02:12:02.493Z,99.90
2022-07-29T02:14:35.614Z,99.90
2022-07-29T02:17:05.815Z,99.90
2022-07-29T02:19:35.232Z,99.90
2022-07-29T02:22:04.117Z,99.90
2022-07-29T02:24:33.067Z,99.90
2022-07-29T02:27:02.882Z,99.90
2022-07-29T02:29:33.346Z,99.90
2022-07-29T02:32:03.140Z,99.90
2022-07-29T02:34:34.411Z,99.90
2022-07-29T02:37:03.427Z,99.90
2022-07-29T02:39:32.242Z,99.90
2022-07-29T02:42:05.394Z,99.90
2022-07-29T02:44:35.322Z,99.90
2022-07-29T02:47:09.915Z,99.90
2022-07-29T02:49:43.216Z,99.90
2022-07-29T02:52:20.503Z,99.90
2022-07-29T02:54:55.817Z,99.90
2022-07-29T02:57:30.934Z,99.90
2022-07-29T03:00:04.821Z,99.90
2022-07-29T03:02:36.782Z,99.90
2022-07-29T03:05:10.194Z,99.90
2022-07-29T03:07:39.917Z,99.90
2022-07-29T03:10:11.059Z,99.90
2022-07-29T03:12:43.186Z,99.90
2022-07-29T03:15:12.919Z,99.90
2022-07-29T03:17:42.034Z,99.90
2022-07-29T03:20:13.507Z,99.90
2022-07-29T03:22:44.782Z,99.90
2022-07-29T03:25:14.033Z,99.90
2022-07-29T03:27:42.663Z,99.90
2022-07-29T03:30:12.453Z,99.90
2022-07-29T03:32:46.651Z,99.90
2022-07-29T03:35:17.551Z,99.90
2022-07-29T03:37:45.867Z,99.90
2022-07-29T03:40:20.299Z,99.90
2022-07-29T03:42:50.352Z,99.90
2022-07-29T03:45:20.831Z,99.90
2022-07-29T03:47:58.408Z,99.90
2022-07-29T03:50:32.402Z,99.90
2022-07-29T03:53:01.000Z,99.90
2022-07-29T03:55:33.499Z,99.90
2022-07-29T03:58:03.074Z,99.90
2022-07-29T04:00:32.231Z,99.90
2022-07-29T04:03:00.620Z,99.90
2022-07-29T04:05:30.204Z,99.90
2022-07-29T04:07:58.751Z,99.90
2022-07-29T04:10:31.844Z,99.90
2022-07-29T04:13:00.807Z,99.90
2022-07-29T04:15:30.885Z,99.90
2022-07-29T04:18:00.088Z,99.90
2022-07-29T04:20:30.022Z,99.90
2022-07-29T04:22:58.268Z,99.90
2022-07-29T04:25:26.495Z,99.90
2022-07-29T04:28:03.967Z,99.90
2022-07-29T04:30:33.313Z,99.90
2022-07-29T04:33:01.807Z,99.90
2022-07-29T04:35:38.357Z,99.90
2022-07-29T04:38:08.330Z,99.90
2022-07-29T04:40:45.471Z,99.90
2022-07-29T04:43:16.009Z,99.90
2022-07-29T04:45:44.243Z,99.90
2022-07-29T04:48:12.623Z,99.90
2022-07-29T04:50:43.098Z,99.90
2022-07-29T04:53:11.271Z,99.90
2022-07-29T04:55:39.510Z,99.90
2022-07-29T04:58:08.411Z,99.90
2022-07-29T05:00:36.716Z,99.90
2022-07-29T05:03:05.480Z,99.90
2022-07-29T05:05:33.993Z,99.90
2022-07-29T05:08:03.607Z,99.90
2022-07-29T05:10:31.793Z,99.90
2022-07-29T05:13:00.011Z,99.90
2022-07-29T05:15:28.201Z,99.90
2022-07-29T05:17:56.417Z,99.90
2022-07-29T05:20:27.569Z,99.90
2022-07-29T05:22:55.979Z,99.90
2022-07-29T05:25:43.031Z,99.90
2022-07-29T05:28:12.810Z,99.90
2022-07-29T05:30:41.080Z,99.90
2022-07-29T05:33:09.373Z,99.90
2022-07-29T05:36:00.639Z,99.90
2022-07-29T05:38:29.341Z,99.90
2022-07-29T05:41:00.922Z,99.90
2022-07-29T05:43:29.156Z,99.90
2022-07-29T05:45:57.689Z,99.90
2022-07-29T05:48:26.362Z,99.90
2022-07-29T05:50:54.590Z,99.90
2022-07-29T05:53:22.928Z,99.90
2022-07-29T05:55:51.642Z,99.90
2022-07-29T05:58:21.365Z,99.90
2022-07-29T06:00:49.514Z,99.90
2022-07-29T06:03:17.945Z,99.90
2022-07-29T06:05:46.109Z,99.90
2022-07-29T06:08:14.420Z,99.90
2022-07-29T06:10:42.799Z,99.90
2022-07-29T06:13:11.094Z,99.90
2022-07-29T06:15:40.899Z,99.90
2022-07-29T06:18:11.117Z,99.90
2022-07-29T06:20:39.426Z,99.90
2022-07-29T06:23:07.664Z,99.90
2022-07-29T06:25:37.623Z,99.90
2022-07-29T06:28:06.207Z,99.90
2022-07-29T06:30:34.594Z,99.90
2022-07-29T06:33:04.295Z,99.90
2022-07-29T06:35:39.237Z,99.90
2022-07-29T06:38:29.963Z,99.90
2022-07-29T06:41:05.912Z,99.90
2022-07-29T06:43:50.372Z,99.90
2022-07-29T06:46:22.240Z,99.90
2022-07-29T06:48:53.027Z,99.90
2022-07-29T06:51:23.373Z,99.90
2022-07-29T06:54:00.422Z,99.90
2022-07-29T06:56:39.098Z,99.90
2022-07-29T06:59:09.601Z,99.90
2022-07-29T07:01:39.147Z,99.90
2022-07-29T07:04:09.693Z,99.40
2022-07-29T07:06:38.172Z,98.50
2022-07-29T07:09:06.614Z,97.90
2022-07-29T07:11:34.916Z,98.80
2022-07-29T07:14:04.256Z,98.10
2022-07-29T07:16:33.304Z,98.70
2022-07-29T07:19:01.943Z,99.70
2022-07-29T07:21:31.882Z,94.30
2022-07-29T07:24:00.541Z,95.80
2022-07-29T07:26:29.513Z,97.50
2022-07-29T07:28:57.750Z,97.60
2022-07-29T07:31:26.163Z,89.90
2022-07-29T07:33:54.516Z,95.00
2022-07-29T07:36:23.118Z,92.60
2022-07-29T07:38:56.758Z,94.70
2022-07-29T07:41:25.431Z,93.60
2022-07-29T07:43:53.622Z,91.60
2022-07-29T07:46:21.918Z,91.90
2022-07-29T07:48:50.273Z,92.80
2022-07-29T07:51:18.511Z,84.90
2022-07-29T07:53:50.427Z,80.90
2022-07-29T07:56:20.411Z,78.30
2022-07-29T07:58:48.766Z,76.00
2022-07-29T08:01:19.918Z,71.80
2022-07-29T08:03:48.217Z,70.10
2022-07-29T08:06:16.406Z,68.30
2022-07-29T08:08:44.621Z,62.70
2022-07-29T08:11:12.949Z,63.80
2022-07-29T08:13:42.778Z,60.30
2022-07-29T08:16:14.183Z,59.60
2022-07-29T08:18:43.528Z,61.10
2022-07-29T08:21:15.234Z,62.00
2022-07-29T08:23:59.588Z,56.90
2022-07-29T08:26:29.108Z,60.40
2022-07-29T08:28:58.625Z,61.80
2022-07-29T08:31:26.883Z,59.00
2022-07-29T08:33:57.129Z,61.50
2022-07-29T08:36:25.844Z,60.20
2022-07-29T08:38:54.141Z,60.60
2022-07-29T08:41:22.498Z,59.00
2022-07-29T08:43:51.114Z,55.50
2022-07-29T08:46:21.366Z,55.80
2022-07-29T08:48:49.957Z,57.50
2022-07-29T08:51:21.432Z,56.00
2022-07-29T08:53:51.436Z,55.60
2022-07-29T08:56:21.247Z,53.00
2022-07-29T08:58:52.013Z,51.30
2022-07-29T09:01:35.199Z,51.50
2022-07-29T09:04:08.078Z,49.30
2022-07-29T09:06:41.299Z,49.90
2022-07-29T09:09:10.035Z,49.20
2022-07-29T09:11:38.726Z,48.80
2022-07-29T09:14:07.049Z,48.30
2022-07-29T09:17:00.866Z,48.60
2022-07-29T09:19:32.233Z,46.50
2022-07-29T09:22:03.580Z,46.90
2022-07-29T09:24:43.591Z,47.70
2022-07-29T09:27:23.259Z,49.00
2022-07-29T09:30:01.637Z,48.30
2022-07-29T09:32:31.563Z,48.50
2022-07-29T09:35:20.333Z,48.70
2022-07-29T09:37:49.664Z,48.60
2022-07-29T09:40:20.707Z,49.50
2022-07-29T09:42:49.975Z,52.20
2022-07-29T09:45:30.451Z,52.50
2022-07-29T09:48:03.860Z,54.20
2022-07-29T09:50:39.885Z,46.70
2022-07-29T09:53:10.327Z,47.60
2022-07-29T09:55:49.926Z,46.50
2022-07-29T09:58:21.126Z,46.80
2022-07-29T10:00:50.645Z,46.40
2022-07-29T10:03:20.906Z,45.50
2022-07-29T10:06:06.870Z,47.00
2022-07-29T10:08:35.365Z,45.60
2022-07-29T10:11:12.906Z,47.10
2022-07-29T10:13:42.377Z,48.90
2022-07-29T10:16:11.095Z,46.90
2022-07-29T10:18:42.470Z,46.40
2022-07-29T10:21:11.076Z,45.60
2022-07-29T10:23:51.438Z,46.70
2022-07-29T10:26:21.147Z,48.40
2022-07-29T10:28:49.453Z,48.70
2022-07-29T10:31:27.069Z,48.80
2022-07-29T10:34:06.078Z,48.30
2022-07-29T10:36:47.580Z,48.70
2022-07-29T10:39:34.363Z,48.30
2022-07-29T10:42:20.388Z,48.50
2022-07-29T10:45:02.227Z,48.40
2022-07-29T10:47:31.010Z,48.40
2022-07-29T10:50:01.835Z,46.60
2022-07-29T10:52:54.665Z,45.20
2022-07-29T10:55:42.981Z,44.10
2022-07-29T10:58:17.877Z,43.50
2022-07-29T11:00:46.920Z,46.30
2022-07-29T11:03:49.777Z,45.40
2022-07-29T11:06:26.154Z,45.50
2022-07-29T11:09:25.824Z,44.00
2022-07-29T11:12:04.182Z,42.80
2022-07-29T11:14:58.051Z,44.30
2022-07-29T11:17:26.620Z,45.10
2022-07-29T11:20:33.740Z,43.90
2022-07-29T11:23:04.258Z,43.90
2022-07-29T11:25:42.479Z,44.00
2022-07-29T11:31:13.006Z,43.90
2022-07-29T11:33:56.251Z,43.40
2022-07-29T11:36:28.040Z,45.70
2022-07-29T11:39:36.424Z,45.10
2022-07-29T11:42:41.711Z,45.70
2022-07-29T11:45:44.978Z,43.80
2022-07-29T11:48:28.483Z,44.30
2022-07-29T11:50:50.835Z,42.30
2022-07-29T11:53:19.562Z,41.60
2022-07-29T11:55:58.156Z,42.20
2022-07-29T11:58:27.144Z,40.60
2022-07-29T12:00:56.447Z,40.30
2022-07-29T12:03:33.545Z,41.50
2022-07-29T12:06:04.862Z,39.20
2022-07-29T12:08:43.578Z,39.00
2022-07-29T12:11:20.753Z,35.90
2022-07-29T12:13:52.531Z,38.20
2022-07-29T12:16:29.461Z,39.10
2022-07-29T12:19:02.547Z,39.60
2022-07-29T12:21:31.569Z,41.20
2022-07-29T12:24:09.068Z,39.80
2022-07-29T12:26:51.644Z,41.30
2022-07-29T12:29:35.254Z,43.00
2022-07-29T12:32:05.277Z,41.50
2022-07-29T12:34:34.412Z,41.00
2022-07-29T12:37:03.225Z,41.40
2022-07-29T12:39:32.376Z,42.80
2022-07-29T12:42:04.595Z,42.00
2022-07-29T12:44:47.369Z,42.10
2022-07-29T12:47:15.696Z,42.70
2022-07-29T12:49:43.927Z,43.30
2022-07-29T12:52:29.171Z,46.20
2022-07-29T12:54:57.496Z,43.50
2022-07-29T12:57:27.535Z,43.60
2022-07-29T13:00:04.766Z,43.20
2022-07-29T13:02:33.123Z,44.90
2022-07-29T13:05:02.982Z,43.70
2022-07-29T13:07:55.033Z,45.10
2022-07-29T13:10:24.469Z,46.00
2022-07-29T13:13:12.064Z,47.10
2022-07-29T13:15:41.486Z,45.90
2022-07-29T13:18:31.529Z,46.60
2022-07-29T13:21:12.753Z,47.70
2022-07-29T13:23:41.258Z,46.90
2022-07-29T13:26:10.258Z,46.40
2022-07-29T13:28:39.997Z,45.90
2022-07-29T13:31:08.471Z,45.80
2022-07-29T13:33:36.681Z,46.70
2022-07-29T13:36:05.033Z,43.90
2022-07-29T13:38:35.741Z,44.40
2022-07-29T13:41:04.046Z,43.10
2022-07-29T13:43:33.822Z,43.80
2022-07-29T13:46:03.467Z,40.90
2022-07-29T13:48:31.752Z,39.70
2022-07-29T13:50:59.971Z,41.10
2022-07-29T13:53:28.833Z,42.00
2022-07-29T13:55:57.313Z,39.40
2022-07-29T13:58:25.826Z,38.20
2022-07-29T14:00:54.087Z,37.00
2022-07-29T14:03:23.940Z,38.00
2022-07-29T14:05:52.125Z,38.90
2022-07-29T14:08:20.541Z,42.20
2022-07-29T14:10:48.671Z,40.60
2022-07-29T14:13:24.278Z,40.10
2022-07-29T14:15:54.116Z,41.00
2022-07-29T14:18:23.635Z,41.50
2022-07-29T14:20:52.104Z,39.70
2022-07-29T14:23:20.630Z,42.60
2022-07-29T14:25:49.362Z,41.50
2022-07-29T14:28:18.137Z,41.90
2022-07-29T14:30:46.341Z,41.00
2022-07-29T14:33:14.813Z,39.00
2022-07-29T14:35:44.582Z,40.10
2022-07-29T14:38:12.797Z,38.80
2022-07-29T14:40:41.146Z,39.90
2022-07-29T14:43:09.395Z,38.30
2022-07-29T14:45:37.643Z,39.60
2022-07-29T14:48:06.217Z,36.90
2022-07-29T14:50:34.433Z,37.60
2022-07-29T14:53:04.052Z,37.60
2022-07-29T14:55:32.347Z,38.10
2022-07-29T14:58:09.907Z,39.00
2022-07-29T15:00:41.456Z,37.70
2022-07-29T15:03:11.271Z,35.20
2022-07-29T15:05:39.858Z,36.20
2022-07-29T15:08:10.152Z,35.60
2022-07-29T15:10:38.738Z,36.30
2022-07-29T15:13:06.946Z,36.40
2022-07-29T15:15:35.204Z,37.60
2022-07-29T15:18:03.428Z,38.70
2022-07-29T15:20:31.698Z,36.00
2022-07-29T15:22:59.849Z,35.60
2022-07-29T15:25:29.438Z,35.00
2022-07-29T15:28:01.190Z,36.40
2022-07-29T15:30:33.977Z,37.80
2022-07-29T15:33:03.506Z,38.60
2022-07-29T15:35:31.867Z,38.90
2022-07-29T15:38:00.144Z,38.60
2022-07-29T15:40:30.448Z,38.30
2022-07-29T15:43:01.693Z,39.10
2022-07-29T15:45:32.610Z,40.60
2022-07-29T15:48:01.837Z,40.40
2022-07-29T15:50:30.076Z,39.50
2022-07-29T15:52:58.368Z,41.00
2022-07-29T15:55:26.684Z,41.50
2022-07-29T15:58:00.518Z,40.80
2022-07-29T16:00:29.116Z,40.80
2022-07-29T16:02:57.534Z,38.00
2022-07-29T16:05:26.240Z,38.30
2022-07-29T16:07:54.408Z,40.20
2022-07-29T16:10:22.667Z,41.90
2022-07-29T16:12:50.795Z,40.90
2022-07-29T16:15:20.366Z,40.40
2022-07-29T16:17:50.338Z,41.90
2022-07-29T16:20:18.570Z,42.20
2022-07-29T16:22:46.744Z,41.50
2022-07-29T16:25:14.896Z,41.30
2022-07-29T16:27:43.062Z,42.30
2022-07-29T16:30:11.892Z,43.00
2022-07-29T16:32:41.436Z,43.00
2022-07-29T16:35:10.343Z,44.60
2022-07-29T16:37:39.183Z,45.10
2022-07-29T16:40:11.818Z,43.40
2022-07-29T16:42:47.878Z,43.90
2022-07-29T16:45:17.476Z,44.80
2022-07-29T16:47:50.922Z,45.30
2022-07-29T16:50:20.040Z,46.30
2022-07-29T16:52:48.198Z,46.60
2022-07-29T16:55:16.388Z,45.80
2022-07-29T16:57:45.440Z,46.20
2022-07-29T17:00:14.926Z,46.30
2022-07-29T17:02:43.512Z,46.50
2022-07-29T17:05:13.752Z,47.30
2022-07-29T17:07:42.574Z,47.50
2022-07-29T17:10:11.713Z,46.10
2022-07-29T17:12:41.256Z,47.40
2022-07-29T17:15:11.595Z,48.00
2022-07-29T17:17:55.348Z,46.70
2022-07-29T17:20:27.384Z,48.00
2022-07-29T17:22:55.719Z,47.40
2022-07-29T17:25:24.714Z,48.80
2022-07-29T17:27:57.532Z,49.60
2022-07-29T17:30:28.582Z,50.40
2022-07-29T17:32:56.836Z,51.00
2022-07-29T17:35:43.697Z,50.90
2022-07-29T17:38:11.876Z,51.40
2022-07-29T17:40:40.187Z,53.30
2022-07-29T17:43:09.349Z,53.30
2022-07-29T17:45:49.829Z,52.40
2022-07-29T17:48:19.652Z,53.20
2022-07-29T17:50:50.069Z,54.70
2022-07-29T17:53:18.601Z,55.70
2022-07-29T17:55:48.666Z,53.70
2022-07-29T17:58:17.240Z,53.60
2022-07-29T18:00:45.771Z,55.60
2022-07-29T18:03:14.179Z,57.10
2022-07-29T18:05:43.734Z,57.40
2022-07-29T18:08:14.163Z,57.00
2022-07-29T18:10:42.514Z,58.00
2022-07-29T18:13:12.613Z,58.70
2022-07-29T18:15:41.108Z,59.20
2022-07-29T18:18:09.678Z,60.50
2022-07-29T18:20:37.882Z,60.90
2022-07-29T18:23:06.237Z,60.30
2022-07-29T18:25:36.451Z,60.70
2022-07-29T18:28:05.675Z,61.50
2022-07-29T18:30:36.757Z,62.90
2022-07-29T18:33:20.886Z,61.70
2022-07-29T18:35:50.907Z,64.10
2022-07-29T18:38:19.209Z,64.10
2022-07-29T18:40:49.049Z,64.60
2022-07-29T18:43:17.272Z,65.20
2022-07-29T18:45:45.430Z,65.30
2022-07-29T18:48:13.784Z,65.90
2022-07-29T18:50:42.315Z,67.00
2022-07-29T18:53:10.505Z,66.20
2022-07-29T18:55:38.688Z,64.90
2022-07-29T18:58:08.289Z,65.20
2022-07-29T19:00:36.482Z,64.80
2022-07-29T19:03:04.904Z,64.10
2022-07-29T19:05:33.771Z,65.40
2022-07-29T19:08:02.061Z,65.10
2022-07-29T19:10:30.439Z,64.80
2022-07-29T19:12:58.798Z,64.70
2022-07-29T19:15:28.570Z,64.90
2022-07-29T19:18:01.011Z,67.20
2022-07-29T19:20:29.686Z,67.30
2022-07-29T19:22:58.545Z,67.70
2022-07-29T19:25:27.111Z,67.20
2022-07-29T19:27:55.357Z,68.10
2022-07-29T19:30:23.609Z,67.40
2022-07-29T19:32:53.361Z,68.80
2022-07-29T19:35:31.102Z,67.70
2022-07-29T19:38:00.545Z,68.70
2022-07-29T19:40:29.548Z,69.00
2022-07-29T19:42:58.064Z,68.30
2022-07-29T19:45:26.790Z,68.80
2022-07-29T19:48:01.333Z,68.60
2022-07-29T19:50:30.562Z,70.00
2022-07-29T19:52:59.334Z,70.50
2022-07-29T19:55:27.715Z,70.80
2022-07-29T19:57:56.570Z,71.20
2022-07-29T20:00:25.953Z,71.10
2022-07-29T20:02:54.363Z,74.00
2022-07-29T20:05:27.879Z,73.30
2022-07-29T20:07:57.248Z,75.10
2022-07-29T20:10:25.723Z,75.10
2022-07-29T20:12:55.297Z,77.20
2022-07-29T20:15:23.855Z,76.60
2022-07-29T20:17:56.921Z,77.90
2022-07-29T20:20:27.379Z,77.20
2022-07-29T20:22:55.719Z,76.50
2022-07-29T20:25:24.474Z,78.10
2022-07-29T20:27:54.316Z,76.30
2022-07-29T20:30:23.414Z,77.50
2022-07-29T20:32:56.071Z,77.30
2022-07-29T20:38:08.316Z,77.20
2022-07-29T20:40:38.491Z,76.50
2022-07-29T20:43:06.975Z,77.40
2022-07-29T20:45:36.430Z,77.90
2022-07-29T20:48:05.440Z,77.80
2022-07-29T20:50:36.992Z,77.70
2022-07-29T20:53:05.314Z,79.40
2022-07-29T20:55:35.023Z,78.20
2022-07-29T20:58:03.507Z,79.50
2022-07-29T21:00:32.228Z,79.30
2022-07-29T21:03:00.427Z,79.10
2022-07-29T21:05:28.826Z,81.20
2022-07-29T21:07:58.270Z,81.40
2022-07-29T21:10:26.607Z,81.10
2022-07-29T21:12:56.132Z,81.80
2022-07-29T21:15:24.429Z,81.50
2022-07-29T21:18:00.412Z,83.90
2022-07-29T21:20:28.923Z,83.20
2022-07-29T21:22:57.908Z,85.00
2022-07-29T21:25:26.965Z,87.00
2022-07-29T21:28:13.843Z,86.00
2022-07-29T21:30:41.973Z,85.30
2022-07-29T21:33:10.267Z,85.10
2022-07-29T21:36:14.962Z,84.80
2022-07-29T21:38:26.701Z,85.80
2022-07-29T21:40:55.077Z,85.90
2022-07-29T21:43:26.593Z,87.20
2022-07-29T21:45:54.898Z,87.80
2022-07-29T21:48:24.034Z,87.80
2022-07-29T21:50:52.654Z,87.30
2022-07-29T21:53:23.075Z,88.60
2022-07-29T21:55:55.590Z,87.20
2022-07-29T21:58:25.284Z,88.10
2022-07-29T22:00:53.964Z,88.40
2022-07-29T22:03:22.411Z,88.40
2022-07-29T22:05:50.643Z,86.20
2022-07-29T22:08:21.424Z,87.80
2022-07-29T22:10:49.572Z,86.20
2022-07-29T22:13:17.742Z,87.80
2022-07-29T22:15:47.506Z,87.00
2022-07-29T22:18:21.016Z,88.00
2022-07-29T22:20:49.948Z,86.50
2022-07-29T22:23:18.199Z,84.80
2022-07-29T22:25:46.381Z,85.80
2022-07-29T22:28:14.523Z,85.10
2022-07-29T22:30:42.871Z,85.70
2022-07-29T22:33:17.469Z,83.20
2022-07-29T22:35:48.803Z,86.50
2022-07-29T22:38:17.447Z,87.00
2022-07-29T22:40:46.869Z,87.00
2022-07-29T22:43:17.021Z,86.00
2022-07-29T22:45:45.476Z,86.10
2022-07-29T22:48:17.748Z,88.50
2022-07-29T22:50:45.954Z,89.10
2022-07-29T22:53:14.110Z,90.30
2022-07-29T22:55:42.276Z,90.10
2022-07-29T22:58:10.630Z,90.10
2022-07-29T23:00:38.970Z,90.00
2022-07-29T23:03:07.171Z,89.60
2022-07-29T23:05:36.832Z,90.50
2022-07-29T23:08:05.482Z,90.30
2022-07-29T23:10:33.805Z,89.40
2022-07-29T23:13:01.985Z,87.60
2022-07-29T23:15:30.127Z,88.60
2022-07-29T23:17:58.782Z,90.70
2022-07-29T23:20:27.134Z,90.90
2022-07-29T23:22:56.694Z,87.00
2022-07-29T23:25:24.949Z,90.00
2022-07-29T23:27:53.395Z,90.80
2022-07-29T23:30:21.585Z,91.20
2022-07-29T23:32:49.775Z,91.30
2022-07-29T23:35:17.967Z,91.50
2022-07-29T23:37:47.133Z,92.20
2022-07-29T23:40:17.050Z,92.40
2022-07-29T23:42:45.323Z,92.50
2022-07-29T23:45:14.808Z,92.40
2022-07-29T23:47:43.019Z,92.30
2022-07-29T23:50:13.222Z,93.10
2022-07-29T23:52:42.787Z,93.10
2022-07-29T23:55:36.907Z,93.60
2022-07-29T23:58:01.632Z,93.90
