createdAt,value
2019-05-22T00:00:46.366Z,12.05
2019-05-22T00:03:17.546Z,15.38
2019-05-22T00:05:47.935Z,13.50
2019-05-22T00:08:17.391Z,17.12
2019-05-22T00:10:48.793Z,15.45
2019-05-22T00:13:20.933Z,17.98
2019-05-22T00:15:51.593Z,16.73
2019-05-22T00:18:22.265Z,17.90
2019-05-22T00:20:52.940Z,22.37
2019-05-22T00:23:22.572Z,21.25
2019-05-22T00:25:53.273Z,24.23
2019-05-22T00:28:25.534Z,27.87
2019-05-22T00:30:57.301Z,23.55
2019-05-22T00:33:26.361Z,25.08
2019-05-22T00:35:56.614Z,30.92
2019-05-22T00:38:26.575Z,30.90
2019-05-22T00:40:57.828Z,31.55
2019-05-22T00:43:34.452Z,25.77
2019-05-22T00:46:05.129Z,27.67
2019-05-22T00:48:35.820Z,23.42
2019-05-22T00:51:12.124Z,28.45
2019-05-22T00:53:51.844Z,24.60
2019-05-22T00:56:31.656Z,25.43
2019-05-22T00:59:08.207Z,30.10
2019-05-22T01:01:53.466Z,33.18
2019-05-22T01:04:24.230Z,26.93
2019-05-22T01:06:55.012Z,31.57
2019-05-22T01:09:26.131Z,32.78
2019-05-22T01:11:55.642Z,27.58
2019-05-22T01:14:41.675Z,28.15
2019-05-22T01:16:57.233Z,27.73
2019-05-22T01:19:28.822Z,35.92
2019-05-22T01:22:00.488Z,29.32
2019-05-22T01:24:31.151Z,32.45
2019-05-22T01:27:00.207Z,32.45
2019-05-22T01:29:30.225Z,33.53
2019-05-22T01:32:13.256Z,30.97
2019-05-22T01:34:43.102Z,29.45
2019-05-22T01:37:14.337Z,38.25
2019-05-22T01:39:48.131Z,29.85
2019-05-22T01:42:20.826Z,28.73
2019-05-22T01:45:04.518Z,32.55
2019-05-22T01:47:29.368Z,40.90
2019-05-22T01:50:00.526Z,34.48
2019-05-22T01:52:29.578Z,37.35
2019-05-22T01:54:59.838Z,31.70
2019-05-22T01:57:30.514Z,33.63
2019-05-22T01:59:59.854Z,32.08
2019-05-22T02:02:30.377Z,35.38
2019-05-22T02:04:59.418Z,35.28
2019-05-22T02:07:29.106Z,33.35
2019-05-22T02:09:59.394Z,35.70
2019-05-22T02:12:37.586Z,38.33
2019-05-22T02:15:08.646Z,32.83
2019-05-22T02:17:39.526Z,31.93
2019-05-22T02:20:11.188Z,34.80
2019-05-22T02:22:40.780Z,33.65
2019-05-22T02:25:11.418Z,30.40
2019-05-22T02:27:41.530Z,28.65
2019-05-22T02:30:11.027Z,30.10
2019-05-22T02:32:41.016Z,30.68
2019-05-22T02:35:11.065Z,36.08
2019-05-22T02:37:41.891Z,30.88
2019-05-22T02:40:23.821Z,37.90
2019-05-22T02:42:53.597Z,33.88
2019-05-22T02:45:23.746Z,34.78
2019-05-22T02:47:53.464Z,34.48
2019-05-22T02:50:23.855Z,40.38
2019-05-22T02:52:53.418Z,39.38
2019-05-22T02:55:30.114Z,44.33
2019-05-22T02:57:59.181Z,36.60
2019-05-22T03:00:33.243Z,39.48
2019-05-22T03:03:04.380Z,36.28
2019-05-22T03:05:33.890Z,39.63
2019-05-22T03:08:04.082Z,35.38
2019-05-22T03:10:33.206Z,33.20
2019-05-22T03:13:04.151Z,34.27
2019-05-22T03:15:33.281Z,38.38
2019-05-22T03:18:05.330Z,33.48
2019-05-22T03:20:35.722Z,37.70
2019-05-22T03:23:24.822Z,33.70
2019-05-22T03:25:54.444Z,34.25
2019-05-22T03:28:23.488Z,33.30
2019-05-22T03:30:53.006Z,35.40
2019-05-22T03:33:22.107Z,25.52
2019-05-22T03:35:54.312Z,26.68
2019-05-22T03:38:25.949Z,29.90
2019-05-22T03:40:55.341Z,25.68
2019-05-22T03:43:28.145Z,31.35
2019-05-22T03:46:00.580Z,29.12
2019-05-22T03:48:32.966Z,33.45
2019-05-22T03:51:14.880Z,28.38
2019-05-22T03:53:46.234Z,27.00
2019-05-22T03:56:17.230Z,29.20
2019-05-22T03:58:49.687Z,24.63
2019-05-22T04:01:19.394Z,26.93
2019-05-22T04:03:48.732Z,29.90
2019-05-22T04:06:19.484Z,24.67
2019-05-22T04:08:49.577Z,24.32
2019-05-22T04:11:18.880Z,25.60
2019-05-22T04:13:47.937Z,21.80
2019-05-22T04:16:18.638Z,20.80
2019-05-22T04:18:48.188Z,25.05
2019-05-22T04:21:17.275Z,20.85
2019-05-22T04:23:46.379Z,22.55
2019-05-22T04:26:16.562Z,25.20
2019-05-22T04:28:52.175Z,22.52
2019-05-22T04:31:40.971Z,24.67
2019-05-22T04:34:10.518Z,20.25
2019-05-22T04:36:41.098Z,18.92
2019-05-22T04:39:14.872Z,23.50
2019-05-22T04:41:43.630Z,22.67
2019-05-22T04:44:13.031Z,31.30
2019-05-22T04:46:42.542Z,25.68
2019-05-22T04:49:11.810Z,25.17
2019-05-22T04:51:41.118Z,27.65
2019-05-22T04:54:10.163Z,22.77
2019-05-22T04:56:39.831Z,26.23
2019-05-22T04:59:09.715Z,25.30
2019-05-22T05:01:39.103Z,25.80
2019-05-22T05:04:08.226Z,27.05
2019-05-22T05:06:38.338Z,27.30
2019-05-22T05:09:09.215Z,31.20
2019-05-22T05:11:39.632Z,22.13
2019-05-22T05:14:08.690Z,24.67
2019-05-22T05:16:38.019Z,27.07
2019-05-22T05:19:07.430Z,24.63
2019-05-22T05:21:38.079Z,29.80
2019-05-22T05:24:07.784Z,24.75
2019-05-22T05:26:37.443Z,26.10
2019-05-22T05:29:08.044Z,26.33
2019-05-22T05:31:37.078Z,25.43
2019-05-22T05:34:24.131Z,25.37
2019-05-22T05:36:54.728Z,29.27
2019-05-22T05:39:40.035Z,26.77
2019-05-22T05:42:09.151Z,29.40
2019-05-22T05:44:38.197Z,32.58
2019-05-22T05:47:07.982Z,30.82
2019-05-22T05:49:37.492Z,29.70
2019-05-22T05:52:08.266Z,25.55
2019-05-22T05:54:37.768Z,30.35
2019-05-22T05:57:36.256Z,23.67
2019-05-22T06:00:28.063Z,25.80
2019-05-22T06:03:03.634Z,29.57
2019-05-22T06:05:32.854Z,24.98
2019-05-22T06:08:03.074Z,22.77
2019-05-22T06:10:47.480Z,27.95
2019-05-22T06:13:17.764Z,24.82
2019-05-22T06:15:49.909Z,23.70
2019-05-22T06:18:35.662Z,24.07
2019-05-22T06:21:06.134Z,23.20
2019-05-22T06:23:40.901Z,29.85
2019-05-22T06:26:13.439Z,22.45
2019-05-22T06:28:42.955Z,29.10
2019-05-22T06:31:35.702Z,24.95
2019-05-22T06:34:05.583Z,27.25
2019-05-22T06:36:36.648Z,26.20
2019-05-22T06:39:08.863Z,24.70
2019-05-22T06:41:38.485Z,25.20
2019-05-22T06:44:33.259Z,22.52
2019-05-22T06:47:02.862Z,22.07
2019-05-22T06:49:35.053Z,26.73
2019-05-22T06:52:23.530Z,24.07
2019-05-22T06:54:53.517Z,25.23
2019-05-22T06:57:26.222Z,23.83
2019-05-22T07:00:12.078Z,25.43
2019-05-22T07:02:30.318Z,20.82
2019-05-22T07:04:59.354Z,25.75
2019-05-22T07:07:29.099Z,22.42
2019-05-22T07:09:59.231Z,22.65
2019-05-22T07:12:29.160Z,23.57
2019-05-22T07:15:12.155Z,24.02
2019-05-22T07:17:41.815Z,22.27
2019-05-22T07:20:11.498Z,22.77
2019-05-22T07:22:41.176Z,17.87
2019-05-22T07:25:11.929Z,19.45
2019-05-22T07:27:41.046Z,22.10
2019-05-22T07:30:10.434Z,18.75
2019-05-22T07:32:40.155Z,18.02
2019-05-22T07:35:09.521Z,22.85
2019-05-22T07:37:41.522Z,22.22
2019-05-22T07:40:11.810Z,18.15
2019-05-22T07:42:40.932Z,15.48
2019-05-22T07:45:10.902Z,15.75
2019-05-22T07:47:42.566Z,18.42
2019-05-22T07:50:12.649Z,20.97
2019-05-22T07:52:42.638Z,19.48
2019-05-22T07:55:12.399Z,20.60
2019-05-22T07:57:43.262Z,16.12
2019-05-22T08:00:12.653Z,18.20
2019-05-22T08:02:48.130Z,20.23
2019-05-22T08:05:19.071Z,23.47
2019-05-22T08:07:50.223Z,15.10
2019-05-22T08:10:22.007Z,20.77
2019-05-22T08:12:52.501Z,12.75
2019-05-22T08:15:22.092Z,16.40
2019-05-22T08:17:51.389Z,17.00
2019-05-22T08:20:20.562Z,12.85
2019-05-22T08:22:51.269Z,12.73
2019-05-22T08:25:20.650Z,14.07
2019-05-22T08:27:51.113Z,17.45
2019-05-22T08:30:20.350Z,11.60
2019-05-22T08:32:50.236Z,13.03
2019-05-22T08:35:19.295Z,10.28
2019-05-22T08:37:50.174Z,9.25
2019-05-22T08:40:20.807Z,5.87
2019-05-22T08:42:50.023Z,11.18
2019-05-22T08:45:20.441Z,10.25
2019-05-22T08:47:49.706Z,14.13
2019-05-22T08:50:20.656Z,9.43
2019-05-22T08:52:50.089Z,10.00
2019-05-22T08:55:20.661Z,12.60
2019-05-22T08:57:49.825Z,12.50
2019-05-22T09:00:21.121Z,10.63
2019-05-22T09:02:50.819Z,12.30
2019-05-22T09:05:21.519Z,11.93
2019-05-22T09:07:50.947Z,10.90
2019-05-22T09:10:25.766Z,10.28
2019-05-22T09:12:52.305Z,10.35
2019-05-22T09:15:21.418Z,12.35
2019-05-22T09:17:50.504Z,9.23
2019-05-22T09:20:21.558Z,9.30
2019-05-22T09:22:51.259Z,11.25
2019-05-22T09:25:20.308Z,11.78
2019-05-22T09:27:49.534Z,14.25
2019-05-22T09:30:18.839Z,10.15
2019-05-22T09:32:48.003Z,14.25
2019-05-22T09:35:17.184Z,12.63
2019-05-22T09:37:46.317Z,10.48
2019-05-22T09:40:16.387Z,8.63
2019-05-22T09:42:45.431Z,9.08
2019-05-22T09:45:15.009Z,11.30
2019-05-22T09:47:44.255Z,7.55
2019-05-22T09:50:14.953Z,11.85
2019-05-22T09:52:57.144Z,10.63
2019-05-22T09:55:18.210Z,11.55
2019-05-22T09:57:48.171Z,11.35
2019-05-22T10:00:18.082Z,13.85
2019-05-22T10:02:47.391Z,10.18
2019-05-22T10:05:16.664Z,10.55
2019-05-22T10:07:59.254Z,9.55
2019-05-22T10:10:17.461Z,8.33
2019-05-22T10:12:48.747Z,11.08
2019-05-22T10:15:18.097Z,13.35
2019-05-22T10:17:49.330Z,12.05
2019-05-22T10:20:20.350Z,11.28
2019-05-22T10:22:49.716Z,8.93
2019-05-22T10:25:19.220Z,11.63
2019-05-22T10:27:49.858Z,9.30
2019-05-22T10:30:22.439Z,12.07
2019-05-22T10:32:51.797Z,34.25
2019-05-22T10:35:26.699Z,12.28
2019-05-22T10:37:56.620Z,6.85
2019-05-22T10:40:25.850Z,8.43
2019-05-22T10:42:56.341Z,8.35
2019-05-22T10:45:27.122Z,8.20
2019-05-22T10:47:56.864Z,7.42
2019-05-22T10:50:26.128Z,8.58
2019-05-22T10:52:55.745Z,6.75
2019-05-22T10:55:25.802Z,10.68
2019-05-22T10:57:54.874Z,12.53
2019-05-22T11:00:24.890Z,7.58
2019-05-22T11:02:53.943Z,7.50
2019-05-22T11:05:23.185Z,9.65
2019-05-22T11:07:52.391Z,6.78
2019-05-22T11:10:24.730Z,9.75
2019-05-22T11:12:54.309Z,9.08
2019-05-22T11:15:24.298Z,8.55
2019-05-22T11:17:54.474Z,10.10
2019-05-22T11:20:24.432Z,12.68
2019-05-22T11:22:54.227Z,8.65
2019-05-22T11:25:24.144Z,7.75
2019-05-22T11:27:53.625Z,7.80
2019-05-22T11:30:23.091Z,8.30
2019-05-22T11:32:52.562Z,5.62
2019-05-22T11:35:22.191Z,7.83
2019-05-22T11:37:51.266Z,9.25
2019-05-22T11:40:21.246Z,10.18
2019-05-22T11:42:51.717Z,10.63
2019-05-22T11:45:22.777Z,8.00
2019-05-22T11:47:52.994Z,8.48
2019-05-22T11:50:22.653Z,8.95
2019-05-22T11:52:51.767Z,11.80
2019-05-22T11:55:21.425Z,7.35
2019-05-22T11:57:51.665Z,8.18
2019-05-22T12:00:22.445Z,8.88
2019-05-22T12:02:52.539Z,7.42
2019-05-22T12:05:22.786Z,6.67
2019-05-22T12:07:52.031Z,7.58
2019-05-22T12:10:23.168Z,6.72
2019-05-22T12:12:53.597Z,7.10
2019-05-22T12:15:26.563Z,8.03
2019-05-22T12:17:56.835Z,4.90
2019-05-22T12:20:27.698Z,5.83
2019-05-22T12:22:57.300Z,6.92
2019-05-22T12:25:27.754Z,5.47
2019-05-22T12:27:57.053Z,6.35
2019-05-22T12:30:26.616Z,8.23
2019-05-22T12:32:56.189Z,7.55
2019-05-22T12:35:26.377Z,5.83
2019-05-22T12:37:56.263Z,5.95
2019-05-22T12:40:25.911Z,6.20
2019-05-22T12:42:55.231Z,5.97
2019-05-22T12:45:27.255Z,8.38
2019-05-22T12:47:57.399Z,7.05
2019-05-22T12:50:29.198Z,4.62
2019-05-22T12:53:01.247Z,8.85
2019-05-22T12:55:31.195Z,5.00
2019-05-22T12:58:00.502Z,10.90
2019-05-22T13:00:29.835Z,6.10
2019-05-22T13:02:59.944Z,5.15
2019-05-22T13:05:29.997Z,4.85
2019-05-22T13:07:59.280Z,4.62
2019-05-22T13:10:29.336Z,6.62
2019-05-22T13:12:58.578Z,7.67
2019-05-22T13:15:27.861Z,8.50
2019-05-22T13:17:58.177Z,9.20
2019-05-22T13:20:42.640Z,9.03
2019-05-22T13:23:04.555Z,8.98
2019-05-22T13:25:36.591Z,7.28
2019-05-22T13:28:07.643Z,7.10
2019-05-22T13:30:39.123Z,6.75
2019-05-22T13:33:11.179Z,7.87
2019-05-22T13:35:40.457Z,9.23
2019-05-22T13:38:10.833Z,7.75
2019-05-22T13:40:39.933Z,7.03
2019-05-22T13:43:10.067Z,6.33
2019-05-22T13:45:39.605Z,6.25
2019-05-22T13:48:09.047Z,6.25
2019-05-22T13:50:38.252Z,5.72
2019-05-22T13:53:08.753Z,5.03
2019-05-22T13:55:37.856Z,6.50
2019-05-22T13:58:07.578Z,5.37
2019-05-22T14:00:37.613Z,5.37
2019-05-22T14:03:06.721Z,10.60
2019-05-22T14:05:36.395Z,6.53
2019-05-22T14:08:06.293Z,4.35
2019-05-22T14:10:35.422Z,4.25
2019-05-22T14:13:05.106Z,7.00
2019-05-22T14:15:48.936Z,4.35
2019-05-22T14:18:06.524Z,6.67
2019-05-22T14:20:35.898Z,5.42
2019-05-22T14:23:04.895Z,4.95
2019-05-22T14:25:34.554Z,4.37
2019-05-22T14:28:04.044Z,4.97
2019-05-22T14:30:33.627Z,8.38
2019-05-22T14:33:04.820Z,6.42
2019-05-22T14:35:47.480Z,6.80
2019-05-22T14:38:07.123Z,7.53
2019-05-22T14:40:38.422Z,6.12
2019-05-22T14:43:08.191Z,7.20
2019-05-22T14:45:38.130Z,6.47
2019-05-22T14:48:07.686Z,6.80
2019-05-22T14:50:37.404Z,5.08
2019-05-22T14:53:06.563Z,5.22
2019-05-22T14:55:37.093Z,5.22
2019-05-22T14:58:06.661Z,6.58
2019-05-22T15:00:36.605Z,5.17
2019-05-22T15:03:06.510Z,6.83
2019-05-22T15:05:35.706Z,11.25
2019-05-22T15:08:06.140Z,7.78
2019-05-22T15:10:36.518Z,5.92
2019-05-22T15:13:06.086Z,8.05
2019-05-22T15:15:39.937Z,6.05
2019-05-22T15:18:06.813Z,5.97
2019-05-22T15:20:38.236Z,3.08
2019-05-22T15:23:07.398Z,4.80
2019-05-22T15:25:36.598Z,5.75
2019-05-22T15:28:07.262Z,4.45
2019-05-22T15:30:36.684Z,5.97
2019-05-22T15:33:05.746Z,7.87
2019-05-22T15:35:35.797Z,4.58
2019-05-22T15:38:05.146Z,4.75
2019-05-22T15:40:35.460Z,5.25
2019-05-22T15:43:05.913Z,5.83
2019-05-22T15:45:35.782Z,3.37
2019-05-22T15:48:10.154Z,7.03
2019-05-22T15:50:40.958Z,5.92
2019-05-22T15:53:15.057Z,4.87
2019-05-22T15:55:45.424Z,5.53
2019-05-22T15:58:17.133Z,7.75
2019-05-22T16:00:47.327Z,4.15
2019-05-22T16:03:25.861Z,6.00
2019-05-22T16:05:56.145Z,7.45
2019-05-22T16:08:25.610Z,5.67
2019-05-22T16:10:59.710Z,6.10
2019-05-22T16:13:30.022Z,3.30
2019-05-22T16:15:59.769Z,5.58
2019-05-22T16:18:32.123Z,4.55
2019-05-22T16:21:04.281Z,4.30
2019-05-22T16:23:37.103Z,5.22
2019-05-22T16:26:08.482Z,5.35
2019-05-22T16:28:39.534Z,4.97
2019-05-22T16:31:15.357Z,4.33
2019-05-22T16:33:47.202Z,4.97
2019-05-22T16:36:18.632Z,5.40
2019-05-22T16:38:49.493Z,3.52
2019-05-22T16:41:19.660Z,4.97
2019-05-22T16:43:50.542Z,6.70
2019-05-22T16:46:20.934Z,2.80
2019-05-22T16:48:51.287Z,4.70
2019-05-22T16:51:21.620Z,4.60
2019-05-22T16:53:56.543Z,2.42
2019-05-22T16:56:27.646Z,6.55
2019-05-22T16:58:56.816Z,5.80
2019-05-22T17:01:27.094Z,4.53
2019-05-22T17:03:59.478Z,4.67
2019-05-22T17:06:28.883Z,6.80
2019-05-22T17:08:59.143Z,3.40
2019-05-22T17:11:29.713Z,4.75
2019-05-22T17:14:03.223Z,2.75
2019-05-22T17:16:34.310Z,2.87
2019-05-22T17:19:23.327Z,6.05
2019-05-22T17:21:36.047Z,3.65
2019-05-22T17:24:06.916Z,6.12
2019-05-22T17:26:36.882Z,4.47
2019-05-22T17:29:06.859Z,4.40
2019-05-22T17:31:37.086Z,3.55
2019-05-22T17:34:08.417Z,3.55
2019-05-22T17:36:38.360Z,2.42
2019-05-22T17:39:09.603Z,4.08
2019-05-22T17:41:41.883Z,4.45
2019-05-22T17:44:12.097Z,5.40
2019-05-22T17:46:43.623Z,5.15
2019-05-22T17:49:13.862Z,6.00
2019-05-22T17:51:43.233Z,4.05
2019-05-22T17:54:12.708Z,5.05
2019-05-22T17:56:41.983Z,4.25
2019-05-22T17:59:11.171Z,4.50
2019-05-22T18:01:40.250Z,4.45
2019-05-22T18:04:09.700Z,5.17
2019-05-22T18:06:38.923Z,5.80
2019-05-22T18:09:08.903Z,3.00
2019-05-22T18:11:38.078Z,5.72
2019-05-22T18:14:07.409Z,7.58
2019-05-22T18:16:37.006Z,4.80
2019-05-22T18:19:07.062Z,3.30
2019-05-22T18:21:36.966Z,5.67
2019-05-22T18:24:06.868Z,3.92
2019-05-22T18:26:36.408Z,6.53
2019-05-22T18:29:05.707Z,5.03
2019-05-22T18:31:34.798Z,2.95
2019-05-22T18:34:04.130Z,3.55
2019-05-22T18:36:33.239Z,3.58
2019-05-22T18:39:02.332Z,5.33
2019-05-22T18:41:31.359Z,3.12
2019-05-22T18:44:01.243Z,3.52
2019-05-22T18:46:30.262Z,4.42
2019-05-22T18:48:59.560Z,4.92
2019-05-22T18:51:28.770Z,3.67
2019-05-22T18:53:58.171Z,6.45
2019-05-22T18:56:27.253Z,4.28
2019-05-22T18:58:56.484Z,2.10
2019-05-22T19:01:25.986Z,3.15
2019-05-22T19:03:55.150Z,5.37
2019-05-22T19:06:30.110Z,6.22
2019-05-22T19:08:55.345Z,3.87
2019-05-22T19:11:24.586Z,3.70
2019-05-22T19:13:53.623Z,3.37
2019-05-22T19:16:23.863Z,4.97
2019-05-22T19:18:53.053Z,4.42
2019-05-22T19:21:22.089Z,7.05
2019-05-22T19:23:51.125Z,4.17
2019-05-22T19:26:20.152Z,3.98
2019-05-22T19:28:49.187Z,5.97
2019-05-22T19:31:18.518Z,3.70
2019-05-22T19:33:47.848Z,3.20
2019-05-22T19:36:16.885Z,5.55
2019-05-22T19:38:45.898Z,5.92
2019-05-22T19:41:14.997Z,5.08
2019-05-22T19:43:44.017Z,4.90
2019-05-22T19:46:13.107Z,3.98
2019-05-22T19:48:42.216Z,4.47
2019-05-22T19:51:14.821Z,7.50
2019-05-22T19:53:44.674Z,4.17
2019-05-22T19:56:14.643Z,4.67
2019-05-22T19:58:43.947Z,3.52
2019-05-22T20:01:13.325Z,6.72
2019-05-22T20:03:42.344Z,5.90
2019-05-22T20:06:12.517Z,5.10
2019-05-22T20:08:41.642Z,5.05
2019-05-22T20:11:10.725Z,4.17
2019-05-22T20:13:40.617Z,3.33
2019-05-22T20:16:09.720Z,4.42
2019-05-22T20:18:39.298Z,3.72
2019-05-22T20:21:08.355Z,3.25
2019-05-22T20:23:37.738Z,6.28
2019-05-22T20:26:07.254Z,3.42
2019-05-22T20:28:37.844Z,2.25
2019-05-22T20:31:07.581Z,4.92
2019-05-22T20:33:36.682Z,6.65
2019-05-22T20:36:06.014Z,4.42
2019-05-22T20:38:35.802Z,6.87
2019-05-22T20:41:05.363Z,5.75
2019-05-22T20:43:34.733Z,6.33
2019-05-22T20:46:04.921Z,2.40
2019-05-22T20:48:35.114Z,3.77
2019-05-22T20:51:06.955Z,8.28
2019-05-22T20:53:52.963Z,5.75
2019-05-22T20:56:08.581Z,6.37
2019-05-22T20:58:39.298Z,5.53
2019-05-22T21:01:08.727Z,6.22
2019-05-22T21:03:38.207Z,4.58
2019-05-22T21:06:11.327Z,3.17
2019-05-22T21:08:43.306Z,4.33
2019-05-22T21:11:14.553Z,5.85
2019-05-22T21:13:44.658Z,4.00
2019-05-22T21:16:14.836Z,3.95
2019-05-22T21:18:48.193Z,8.48
2019-05-22T21:21:18.842Z,14.27
2019-05-22T21:23:48.623Z,6.92
2019-05-22T21:26:18.714Z,5.28
2019-05-22T21:28:49.066Z,5.80
2019-05-22T21:31:18.078Z,5.30
2019-05-22T21:33:47.657Z,5.33
2019-05-22T21:36:20.210Z,5.85
2019-05-22T21:38:49.898Z,6.35
2019-05-22T21:41:21.122Z,5.62
2019-05-22T21:43:50.394Z,5.50
2019-05-22T21:46:20.000Z,7.87
2019-05-22T21:48:51.071Z,7.05
2019-05-22T21:51:20.455Z,7.92
2019-05-22T21:53:49.523Z,8.83
2019-05-22T21:56:18.651Z,7.58
2019-05-22T21:58:47.798Z,8.03
2019-05-22T22:01:21.211Z,7.17
2019-05-22T22:04:00.155Z,7.23
2019-05-22T22:06:32.756Z,6.62
2019-05-22T22:09:00.446Z,7.90
2019-05-22T22:11:30.886Z,6.65
2019-05-22T22:14:00.359Z,9.18
2019-05-22T22:16:29.822Z,8.43
2019-05-22T22:18:59.819Z,11.03
2019-05-22T22:21:29.086Z,9.23
2019-05-22T22:23:58.158Z,8.93
2019-05-22T22:26:27.761Z,8.75
2019-05-22T22:28:56.907Z,9.83
2019-05-22T22:31:27.860Z,10.25
2019-05-22T22:34:00.342Z,9.75
2019-05-22T22:36:29.986Z,12.47
2019-05-22T22:38:59.026Z,9.53
2019-05-22T22:41:28.066Z,12.03
2019-05-22T22:43:58.320Z,10.90
2019-05-22T22:46:31.837Z,12.28
2019-05-22T22:49:02.413Z,12.40
2019-05-22T22:51:33.233Z,11.85
2019-05-22T22:54:04.795Z,13.22
2019-05-22T22:56:34.082Z,12.28
2019-05-22T22:59:06.216Z,14.80
2019-05-22T23:01:36.812Z,12.80
2019-05-22T23:04:07.880Z,14.50
2019-05-22T23:06:37.313Z,18.52
2019-05-22T23:09:08.405Z,16.62
2019-05-22T23:11:41.562Z,17.57
2019-05-22T23:14:11.303Z,16.70
2019-05-22T23:16:40.779Z,19.80
2019-05-22T23:19:14.599Z,19.52
2019-05-22T23:21:43.907Z,18.48
2019-05-22T23:24:13.552Z,19.27
2019-05-22T23:26:42.889Z,20.45
2019-05-22T23:29:12.590Z,19.42
2019-05-22T23:31:42.051Z,18.30
2019-05-22T23:34:11.432Z,21.60
2019-05-22T23:36:41.305Z,20.48
2019-05-22T23:39:12.900Z,18.57
2019-05-22T23:41:43.056Z,19.60
2019-05-22T23:44:13.947Z,22.52
2019-05-22T23:46:44.410Z,21.30
2019-05-22T23:49:13.834Z,17.65
2019-05-22T23:51:43.570Z,18.77
2019-05-22T23:54:13.278Z,18.50
2019-05-22T23:56:44.230Z,17.73
2019-05-22T23:59:16.101Z,17.00
