createdAt,value
2019-05-17T00:56:29.019Z,20.50
2019-05-17T00:59:00.017Z,21.95
2019-05-17T01:01:31.295Z,22.00
2019-05-17T01:04:02.378Z,21.27
2019-05-17T01:06:33.576Z,19.35
2019-05-17T01:09:04.775Z,21.48
2019-05-17T01:11:36.576Z,23.30
2019-05-17T01:14:08.938Z,22.82
2019-05-17T01:19:10.333Z,19.50
2019-05-17T01:21:41.437Z,21.70
2019-05-17T01:24:12.256Z,21.45
2019-05-17T01:26:43.151Z,20.72
2019-05-17T01:29:17.309Z,19.40
2019-05-17T01:31:49.093Z,19.65
2019-05-17T01:34:19.928Z,18.50
2019-05-17T01:36:50.966Z,19.95
2019-05-17T01:39:22.159Z,19.30
2019-05-17T01:41:53.544Z,18.25
2019-05-17T01:44:27.100Z,18.87
2019-05-17T01:46:56.877Z,18.45
2019-05-17T01:49:27.971Z,17.73
2019-05-17T01:51:58.876Z,17.90
2019-05-17T01:54:30.101Z,17.62
2019-05-17T01:57:01.267Z,17.37
2019-05-17T01:59:32.721Z,19.45
2019-05-17T02:02:07.023Z,17.13
2019-05-17T02:04:38.504Z,17.50
2019-05-17T02:07:09.716Z,17.52
2019-05-17T02:09:41.838Z,17.25
2019-05-17T02:14:43.013Z,17.67
2019-05-17T02:17:17.414Z,16.77
2019-05-17T02:19:48.711Z,16.17
2019-05-17T02:22:19.614Z,16.77
2019-05-17T02:24:50.690Z,16.50
2019-05-17T02:27:24.272Z,16.62
2019-05-17T02:29:54.226Z,15.55
2019-05-17T02:32:25.554Z,15.98
2019-05-17T02:34:56.484Z,16.42
2019-05-17T02:37:27.381Z,15.40
2019-05-17T02:40:04.642Z,15.38
2019-05-17T02:42:32.997Z,15.05
2019-05-17T02:45:03.375Z,16.15
2019-05-17T02:47:34.567Z,14.70
2019-05-17T02:50:06.850Z,15.48
2019-05-17T02:52:37.975Z,15.72
2019-05-17T02:55:12.472Z,15.08
2019-05-17T02:57:43.258Z,14.40
2019-05-17T03:00:14.300Z,16.27
2019-05-17T03:02:45.250Z,15.13
2019-05-17T03:05:16.044Z,15.98
2019-05-17T03:07:46.949Z,14.73
2019-05-17T03:10:27.527Z,16.00
2019-05-17T03:12:53.030Z,15.38
2019-05-17T03:15:24.193Z,14.68
2019-05-17T03:17:55.149Z,15.55
2019-05-17T03:20:26.152Z,14.07
2019-05-17T03:22:57.087Z,14.78
2019-05-17T03:25:28.122Z,14.65
2019-05-17T03:27:59.183Z,15.58
2019-05-17T03:30:35.515Z,15.23
2019-05-17T03:33:07.211Z,14.33
2019-05-17T03:35:37.510Z,14.75
2019-05-17T03:38:07.781Z,14.23
2019-05-17T03:41:03.283Z,15.48
2019-05-17T03:43:13.847Z,14.13
2019-05-17T03:45:44.283Z,14.53
2019-05-17T03:48:15.338Z,14.28
2019-05-17T03:50:46.185Z,15.13
2019-05-17T03:53:17.057Z,14.50
2019-05-17T03:55:48.470Z,13.93
2019-05-17T03:58:23.280Z,15.38
2019-05-17T04:00:53.384Z,14.58
2019-05-17T04:05:54.889Z,13.58
2019-05-17T04:08:25.953Z,14.43
2019-05-17T04:10:57.005Z,15.05
2019-05-17T04:13:28.246Z,12.98
2019-05-17T04:15:59.150Z,13.95
2019-05-17T04:18:30.198Z,14.43
2019-05-17T04:21:03.349Z,14.40
2019-05-17T04:23:34.266Z,13.98
2019-05-17T04:26:05.277Z,13.78
2019-05-17T04:28:36.153Z,12.93
2019-05-17T04:31:07.026Z,13.45
2019-05-17T04:33:38.442Z,13.05
2019-05-17T04:36:12.907Z,13.13
2019-05-17T04:38:43.586Z,12.93
2019-05-17T04:41:14.357Z,13.15
2019-05-17T04:43:45.825Z,13.48
2019-05-17T04:46:16.874Z,12.95
2019-05-17T04:48:48.076Z,13.80
2019-05-17T04:51:18.921Z,13.27
2019-05-17T04:53:52.735Z,13.70
2019-05-17T04:56:22.707Z,13.60
2019-05-17T04:58:54.520Z,13.20
2019-05-17T05:01:25.878Z,12.63
2019-05-17T05:03:56.790Z,12.13
2019-05-17T05:06:27.616Z,12.58
2019-05-17T05:08:58.689Z,11.45
2019-05-17T05:11:32.612Z,11.33
2019-05-17T05:14:02.833Z,12.47
2019-05-17T05:19:05.714Z,11.97
2019-05-17T05:21:36.421Z,11.93
2019-05-17T05:24:07.348Z,12.28
2019-05-17T05:26:38.992Z,11.73
2019-05-17T05:29:12.487Z,12.63
2019-05-17T05:31:42.763Z,13.05
2019-05-17T05:34:13.928Z,13.03
2019-05-17T05:36:44.975Z,13.93
2019-05-17T05:39:15.903Z,12.78
2019-05-17T05:41:47.064Z,12.58
2019-05-17T05:44:18.196Z,13.67
2019-05-17T05:46:51.429Z,15.73
2019-05-17T05:49:21.786Z,12.33
2019-05-17T05:51:52.751Z,13.28
2019-05-17T05:54:23.827Z,11.90
2019-05-17T05:56:54.930Z,11.53
2019-05-17T05:59:25.858Z,12.15
2019-05-17T06:01:56.794Z,12.07
2019-05-17T06:04:27.899Z,12.23
2019-05-17T06:06:58.953Z,11.48
2019-05-17T06:09:31.795Z,11.43
2019-05-17T06:12:02.594Z,11.25
2019-05-17T06:14:33.712Z,12.18
2019-05-17T06:17:04.828Z,11.25
2019-05-17T06:19:35.844Z,12.27
2019-05-17T06:22:06.796Z,12.15
2019-05-17T06:24:37.933Z,12.28
2019-05-17T06:27:08.981Z,12.47
2019-05-17T06:29:41.504Z,12.07
2019-05-17T06:32:12.383Z,11.22
2019-05-17T06:34:43.563Z,11.33
2019-05-17T06:37:16.574Z,11.10
2019-05-17T06:39:47.040Z,11.90
2019-05-17T06:42:18.485Z,11.50
2019-05-17T06:44:52.250Z,11.70
2019-05-17T06:47:22.676Z,11.50
2019-05-17T06:49:53.847Z,11.10
2019-05-17T06:52:24.853Z,11.60
2019-05-17T06:54:56.037Z,11.50
2019-05-17T06:57:26.916Z,11.30
2019-05-17T06:59:59.332Z,12.30
2019-05-17T07:02:30.891Z,11.95
2019-05-17T07:05:03.168Z,11.70
2019-05-17T07:07:34.271Z,11.80
2019-05-17T07:10:05.227Z,11.75
2019-05-17T07:12:36.058Z,13.25
2019-05-17T07:15:10.594Z,12.35
2019-05-17T07:17:40.770Z,11.68
2019-05-17T07:20:12.222Z,12.60
2019-05-17T07:22:50.718Z,12.75
2019-05-17T07:25:21.695Z,12.70
2019-05-17T07:27:52.674Z,13.97
2019-05-17T07:30:23.837Z,13.62
2019-05-17T07:32:55.418Z,12.70
2019-05-17T07:35:26.263Z,13.20
2019-05-17T07:37:59.378Z,13.30
2019-05-17T07:40:30.340Z,12.68
2019-05-17T07:43:10.441Z,13.03
2019-05-17T07:45:33.914Z,12.53
2019-05-17T07:50:59.403Z,12.95
2019-05-17T07:53:30.816Z,12.70
2019-05-17T07:56:02.315Z,12.85
2019-05-17T07:58:33.402Z,12.43
2019-05-17T08:01:04.588Z,13.87
2019-05-17T08:03:35.517Z,12.73
2019-05-17T08:06:06.475Z,12.93
2019-05-17T08:08:40.689Z,12.40
2019-05-17T08:11:10.626Z,12.88
2019-05-17T08:16:11.973Z,12.50
2019-05-17T08:18:42.908Z,13.00
2019-05-17T08:21:14.185Z,13.28
2019-05-17T08:23:45.275Z,12.43
2019-05-17T08:26:16.169Z,13.10
2019-05-17T08:28:49.746Z,12.35
2019-05-17T08:31:20.194Z,11.88
2019-05-17T08:33:51.423Z,12.15
2019-05-17T08:36:22.398Z,12.27
2019-05-17T08:38:53.425Z,12.35
2019-05-17T08:41:24.479Z,12.25
2019-05-17T08:43:55.476Z,11.73
2019-05-17T08:46:26.537Z,11.70
2019-05-17T08:49:00.260Z,12.70
2019-05-17T08:51:31.005Z,12.28
2019-05-17T08:54:01.824Z,12.18
2019-05-17T08:56:33.086Z,13.03
2019-05-17T08:59:04.079Z,13.18
2019-05-17T09:01:38.451Z,12.88
2019-05-17T09:04:09.308Z,12.73
2019-05-17T09:06:40.126Z,11.73
2019-05-17T09:09:11.117Z,12.20
2019-05-17T09:11:42.228Z,12.25
2019-05-17T09:14:13.275Z,13.17
2019-05-17T09:16:47.334Z,13.30
2019-05-17T09:19:19.454Z,11.78
2019-05-17T09:21:50.450Z,11.88
2019-05-17T09:24:21.755Z,12.05
2019-05-17T09:26:52.954Z,12.65
2019-05-17T09:29:23.945Z,12.57
2019-05-17T09:31:54.756Z,12.85
2019-05-17T09:34:25.866Z,12.18
2019-05-17T09:36:57.002Z,12.73
2019-05-17T09:39:29.478Z,12.77
2019-05-17T09:42:00.669Z,12.73
2019-05-17T09:44:32.795Z,12.63
2019-05-17T09:47:04.839Z,12.03
2019-05-17T09:52:06.034Z,13.08
2019-05-17T09:54:42.363Z,12.78
2019-05-17T09:57:09.890Z,13.00
2019-05-17T09:59:42.092Z,11.70
2019-05-17T10:02:13.225Z,12.15
2019-05-17T10:04:44.000Z,11.93
2019-05-17T10:07:15.173Z,12.10
2019-05-17T10:09:46.231Z,12.93
2019-05-17T10:12:17.322Z,12.53
2019-05-17T10:14:49.812Z,12.27
2019-05-17T10:17:21.255Z,12.78
2019-05-17T10:19:52.513Z,14.18
2019-05-17T10:22:23.449Z,12.47
2019-05-17T10:24:54.344Z,12.23
2019-05-17T10:27:30.256Z,12.65
2019-05-17T10:30:01.158Z,12.58
2019-05-17T10:32:31.960Z,11.48
2019-05-17T10:35:02.790Z,11.57
2019-05-17T10:37:34.150Z,11.30
2019-05-17T10:40:05.698Z,11.43
2019-05-17T10:42:36.608Z,12.05
2019-05-17T10:45:10.895Z,11.68
2019-05-17T10:47:42.850Z,12.40
2019-05-17T10:52:44.055Z,11.93
2019-05-17T10:55:15.378Z,11.30
2019-05-17T10:57:46.382Z,13.00
2019-05-17T11:00:19.535Z,11.43
2019-05-17T11:02:50.295Z,11.88
2019-05-17T11:05:21.411Z,11.93
2019-05-17T11:07:52.656Z,11.63
2019-05-17T11:10:23.737Z,12.27
2019-05-17T11:12:54.751Z,11.50
2019-05-17T11:15:25.895Z,13.55
2019-05-17T11:17:56.980Z,13.20
2019-05-17T11:20:28.022Z,13.00
2019-05-17T11:22:59.018Z,12.63
2019-05-17T11:25:30.349Z,13.15
2019-05-17T11:28:01.324Z,12.75
2019-05-17T11:30:32.224Z,12.75
2019-05-17T11:33:03.468Z,12.82
2019-05-17T11:35:34.430Z,12.63
2019-05-17T11:38:05.599Z,13.40
2019-05-17T11:40:36.723Z,13.10
2019-05-17T11:43:07.723Z,14.63
2019-05-17T11:45:39.204Z,14.20
2019-05-17T11:48:10.128Z,14.43
2019-05-17T11:50:41.210Z,14.65
2019-05-17T11:53:12.332Z,14.85
2019-05-17T11:55:43.196Z,14.23
2019-05-17T11:58:14.563Z,14.85
2019-05-17T12:00:45.434Z,14.98
2019-05-17T12:03:16.725Z,15.45
2019-05-17T12:05:47.759Z,16.83
2019-05-17T12:08:18.782Z,16.27
2019-05-17T12:10:49.687Z,16.15
2019-05-17T12:13:21.031Z,16.75
2019-05-17T12:15:52.051Z,16.70
2019-05-17T12:18:23.263Z,16.37
2019-05-17T12:20:54.043Z,16.87
2019-05-17T12:23:24.775Z,16.70
2019-05-17T12:25:55.676Z,16.50
2019-05-17T12:28:26.678Z,16.87
2019-05-17T12:30:57.897Z,15.78
2019-05-17T12:33:29.173Z,15.57
2019-05-17T12:36:02.729Z,15.45
2019-05-17T12:38:33.986Z,15.90
2019-05-17T12:41:05.107Z,15.93
2019-05-17T12:43:36.160Z,15.38
2019-05-17T12:46:07.519Z,14.93
2019-05-17T12:48:38.558Z,15.03
2019-05-17T12:51:09.391Z,14.80
2019-05-17T12:53:40.269Z,14.78
2019-05-17T12:56:11.127Z,15.43
2019-05-17T12:58:41.908Z,14.35
2019-05-17T13:01:12.926Z,15.20
2019-05-17T13:03:44.029Z,14.45
2019-05-17T13:06:15.071Z,15.47
2019-05-17T13:08:46.376Z,16.07
2019-05-17T13:11:17.269Z,16.20
2019-05-17T13:13:48.295Z,14.80
2019-05-17T13:16:19.455Z,15.93
2019-05-17T13:18:50.524Z,15.87
2019-05-17T13:21:21.476Z,14.93
2019-05-17T13:23:52.838Z,15.43
2019-05-17T13:26:24.005Z,16.37
2019-05-17T13:28:55.266Z,15.18
2019-05-17T13:31:26.384Z,16.95
2019-05-17T13:33:57.351Z,16.57
2019-05-17T13:36:28.243Z,15.28
2019-05-17T13:38:59.155Z,15.90
2019-05-17T13:41:30.078Z,16.65
2019-05-17T13:44:00.985Z,15.58
2019-05-17T13:46:33.551Z,15.53
2019-05-17T13:49:04.382Z,14.95
2019-05-17T13:51:35.200Z,14.50
2019-05-17T13:54:06.944Z,16.15
2019-05-17T13:56:37.900Z,15.00
2019-05-17T13:59:08.904Z,14.95
2019-05-17T14:01:44.117Z,14.90
2019-05-17T14:04:15.124Z,15.18
2019-05-17T14:06:46.439Z,15.90
2019-05-17T14:09:17.640Z,15.93
2019-05-17T14:11:49.012Z,16.53
2019-05-17T14:14:19.874Z,14.87
2019-05-17T14:16:50.628Z,15.45
2019-05-17T14:19:21.734Z,16.30
2019-05-17T14:21:54.649Z,16.33
2019-05-17T14:24:27.793Z,16.02
2019-05-17T14:27:00.078Z,17.17
2019-05-17T14:29:32.788Z,16.65
2019-05-17T14:32:04.491Z,16.20
2019-05-17T14:34:38.377Z,16.77
2019-05-17T14:37:10.393Z,16.27
2019-05-17T14:39:42.917Z,15.95
2019-05-17T14:42:15.654Z,15.58
2019-05-17T14:44:46.976Z,15.13
2019-05-17T14:47:19.664Z,15.17
2019-05-17T14:49:55.414Z,15.53
2019-05-17T14:52:31.247Z,14.93
2019-05-17T14:55:02.816Z,15.08
2019-05-17T14:57:33.844Z,15.57
2019-05-17T15:00:05.320Z,15.35
2019-05-17T15:02:36.514Z,15.75
2019-05-17T15:05:08.437Z,15.58
2019-05-17T15:07:39.314Z,14.83
2019-05-17T15:10:12.054Z,15.20
2019-05-17T15:12:42.942Z,14.93
2019-05-17T15:15:13.753Z,14.35
2019-05-17T15:17:44.637Z,13.98
2019-05-17T15:20:15.683Z,14.43
2019-05-17T15:22:46.617Z,15.85
2019-05-17T15:25:17.634Z,15.20
2019-05-17T15:27:48.370Z,14.47
2019-05-17T15:30:19.289Z,15.18
2019-05-17T15:32:50.259Z,14.50
2019-05-17T15:35:21.236Z,14.50
2019-05-17T15:37:52.048Z,15.00
2019-05-17T15:40:22.820Z,15.10
2019-05-17T15:42:53.830Z,14.40
2019-05-17T15:45:24.850Z,15.78
2019-05-17T15:47:56.213Z,15.08
2019-05-17T15:50:27.217Z,15.65
2019-05-17T15:52:58.103Z,16.10
2019-05-17T15:55:29.080Z,15.83
2019-05-17T15:57:59.975Z,17.25
2019-05-17T16:00:30.761Z,16.55
2019-05-17T16:03:01.797Z,16.32
2019-05-17T16:05:32.678Z,15.60
2019-05-17T16:08:03.723Z,16.57
2019-05-17T16:10:34.687Z,16.30
2019-05-17T16:13:06.214Z,16.87
2019-05-17T16:15:37.353Z,16.25
2019-05-17T16:18:08.515Z,17.52
2019-05-17T16:20:39.530Z,17.42
2019-05-17T16:23:10.436Z,16.27
2019-05-17T16:25:41.325Z,17.05
2019-05-17T16:28:12.335Z,17.37
2019-05-17T16:30:43.527Z,17.20
2019-05-17T16:33:14.533Z,17.03
2019-05-17T16:35:45.484Z,16.95
2019-05-17T16:38:16.415Z,16.62
2019-05-17T16:40:47.272Z,17.17
2019-05-17T16:43:18.793Z,16.82
2019-05-17T16:45:49.836Z,16.00
2019-05-17T16:48:21.082Z,16.82
2019-05-17T16:50:51.957Z,15.70
2019-05-17T16:53:22.996Z,17.27
2019-05-17T16:55:53.937Z,15.72
2019-05-17T16:58:24.831Z,16.37
2019-05-17T17:00:55.731Z,16.37
2019-05-17T17:03:34.829Z,16.95
2019-05-17T17:05:59.082Z,16.00
2019-05-17T17:08:29.887Z,16.95
2019-05-17T17:11:00.805Z,17.25
2019-05-17T17:13:33.381Z,17.10
2019-05-17T17:16:04.135Z,17.23
2019-05-17T17:18:35.143Z,16.87
2019-05-17T17:21:06.175Z,15.80
2019-05-17T17:23:37.196Z,16.30
2019-05-17T17:26:08.223Z,16.95
2019-05-17T17:28:39.099Z,16.77
2019-05-17T17:31:12.089Z,16.35
2019-05-17T17:33:42.989Z,15.78
2019-05-17T17:36:14.012Z,15.88
2019-05-17T17:38:44.995Z,16.42
2019-05-17T17:41:16.016Z,16.82
2019-05-17T17:43:58.033Z,17.05
2019-05-17T17:46:19.217Z,17.52
2019-05-17T17:48:50.306Z,17.17
2019-05-17T17:51:21.329Z,16.48
2019-05-17T17:53:52.463Z,17.17
2019-05-17T17:56:23.393Z,17.30
2019-05-17T17:58:55.044Z,17.37
2019-05-17T18:01:26.143Z,17.00
2019-05-17T18:03:57.146Z,16.40
2019-05-17T18:06:28.410Z,17.00
2019-05-17T18:08:59.548Z,16.57
2019-05-17T18:11:30.251Z,16.32
2019-05-17T18:14:12.432Z,16.17
2019-05-17T18:16:33.542Z,16.07
2019-05-17T18:19:04.992Z,17.42
2019-05-17T18:21:35.957Z,17.33
2019-05-17T18:24:06.956Z,17.42
2019-05-17T18:26:38.085Z,16.97
2019-05-17T18:29:09.153Z,16.75
2019-05-17T18:31:40.235Z,17.00
2019-05-17T18:34:11.066Z,15.98
2019-05-17T18:36:41.979Z,16.25
2019-05-17T18:39:13.220Z,15.93
2019-05-17T18:41:44.119Z,16.30
2019-05-17T18:44:27.219Z,15.53
2019-05-17T18:49:17.303Z,15.95
2019-05-17T18:51:48.195Z,16.97
2019-05-17T18:54:19.370Z,16.15
2019-05-17T18:56:50.412Z,16.57
2019-05-17T18:59:21.323Z,16.07
2019-05-17T19:01:52.482Z,16.73
2019-05-17T19:04:23.339Z,16.27
2019-05-17T19:06:54.112Z,15.95
2019-05-17T19:09:25.148Z,16.02
2019-05-17T19:11:56.120Z,16.40
2019-05-17T19:14:26.962Z,16.02
2019-05-17T19:17:01.081Z,16.12
2019-05-17T19:19:32.434Z,16.35
2019-05-17T19:22:03.313Z,16.23
2019-05-17T19:24:34.322Z,16.32
2019-05-17T19:27:07.256Z,15.90
2019-05-17T19:29:38.307Z,15.55
2019-05-17T19:32:09.233Z,16.12
2019-05-17T19:34:40.233Z,16.00
2019-05-17T19:37:11.844Z,15.98
