createdAt,value
2018-11-11T00:00:17.444Z,99.90
2018-11-11T00:02:46.978Z,99.90
2018-11-11T00:05:16.090Z,99.90
2018-11-11T00:07:45.277Z,99.90
2018-11-11T00:10:14.850Z,99.90
2018-11-11T00:12:44.029Z,99.90
2018-11-11T00:15:14.444Z,99.90
2018-11-11T00:17:44.886Z,99.90
2018-11-11T00:20:14.287Z,99.90
2018-11-11T00:22:43.535Z,99.90
2018-11-11T00:25:12.799Z,99.90
2018-11-11T00:27:42.052Z,99.90
2018-11-11T00:30:14.346Z,99.90
2018-11-11T00:32:43.497Z,99.90
2018-11-11T00:35:12.696Z,99.90
2018-11-11T00:37:42.455Z,99.90
2018-11-11T00:40:13.338Z,99.90
2018-11-11T00:42:42.575Z,99.90
2018-11-11T00:45:12.639Z,99.90
2018-11-11T00:47:41.896Z,99.90
2018-11-11T00:50:11.988Z,99.90
2018-11-11T00:52:41.355Z,99.90
2018-11-11T00:55:13.837Z,99.90
2018-11-11T00:57:43.839Z,99.90
2018-11-11T01:00:15.033Z,99.90
2018-11-11T01:02:44.974Z,99.90
2018-11-11T01:05:14.682Z,99.90
2018-11-11T01:07:44.175Z,99.90
2018-11-11T01:10:15.361Z,99.90
2018-11-11T01:12:44.983Z,99.90
2018-11-11T01:15:15.321Z,99.90
2018-11-11T01:17:44.921Z,99.90
2018-11-11T01:20:15.233Z,99.90
2018-11-11T01:22:45.162Z,99.90
2018-11-11T01:25:15.709Z,99.90
2018-11-11T01:27:44.967Z,99.90
2018-11-11T01:30:14.373Z,99.90
2018-11-11T01:32:43.487Z,99.90
2018-11-11T01:35:13.703Z,99.90
2018-11-11T01:37:43.570Z,99.90
2018-11-11T01:40:13.075Z,99.90
2018-11-11T01:42:42.207Z,99.90
2018-11-11T01:45:15.200Z,99.90
2018-11-11T01:47:44.937Z,99.90
2018-11-11T01:50:14.390Z,99.90
2018-11-11T01:52:43.697Z,99.90
2018-11-11T01:55:13.442Z,99.90
2018-11-11T01:57:42.654Z,99.90
2018-11-11T02:00:15.280Z,99.90
2018-11-11T02:02:45.049Z,99.90
2018-11-11T02:05:14.617Z,99.90
2018-11-11T02:07:45.029Z,99.90
2018-11-11T02:10:14.158Z,99.90
2018-11-11T02:12:44.384Z,99.90
2018-11-11T02:15:14.853Z,99.90
2018-11-11T02:17:44.090Z,99.90
2018-11-11T02:20:16.964Z,99.90
2018-11-11T02:22:46.907Z,99.90
2018-11-11T02:25:16.087Z,99.90
2018-11-11T02:27:45.891Z,99.90
2018-11-11T02:30:16.375Z,99.90
2018-11-11T02:32:45.757Z,99.90
2018-11-11T02:35:15.170Z,99.90
2018-11-11T02:37:44.663Z,99.90
2018-11-11T02:40:15.029Z,99.90
2018-11-11T02:42:44.792Z,99.90
2018-11-11T02:45:15.146Z,99.90
2018-11-11T02:47:44.372Z,99.90
2018-11-11T02:50:15.496Z,99.90
2018-11-11T02:52:45.333Z,99.90
2018-11-11T02:55:14.912Z,99.90
2018-11-11T02:57:45.049Z,99.90
2018-11-11T03:00:15.494Z,99.90
2018-11-11T03:02:45.345Z,99.90
2018-11-11T03:05:16.027Z,99.90
2018-11-11T03:07:45.205Z,99.90
2018-11-11T03:10:16.059Z,99.90
2018-11-11T03:12:46.199Z,99.90
2018-11-11T03:15:15.955Z,99.90
2018-11-11T03:17:45.176Z,99.90
2018-11-11T03:20:15.201Z,99.90
2018-11-11T03:22:44.482Z,99.90
2018-11-11T03:25:14.703Z,99.90
2018-11-11T03:27:44.421Z,99.90
2018-11-11T03:30:15.769Z,99.90
2018-11-11T03:32:45.473Z,99.90
2018-11-11T03:35:15.169Z,99.90
2018-11-11T03:37:45.293Z,99.90
2018-11-11T03:40:17.187Z,99.90
2018-11-11T03:42:46.791Z,99.90
2018-11-11T03:45:17.676Z,99.90
2018-11-11T03:47:48.095Z,99.90
2018-11-11T03:50:17.276Z,99.90
2018-11-11T03:52:46.657Z,99.90
2018-11-11T03:55:16.567Z,99.90
2018-11-11T03:57:45.753Z,99.90
2018-11-11T04:00:16.070Z,99.90
2018-11-11T04:02:45.743Z,99.90
2018-11-11T04:05:16.176Z,99.90
2018-11-11T04:07:45.483Z,99.90
2018-11-11T04:10:17.476Z,99.90
2018-11-11T04:12:46.957Z,99.90
2018-11-11T04:15:17.420Z,99.90
2018-11-11T04:17:47.145Z,99.90
2018-11-11T04:20:17.610Z,99.90
2018-11-11T04:22:46.859Z,99.90
2018-11-11T04:25:17.280Z,99.90
2018-11-11T04:27:46.564Z,99.90
2018-11-11T04:30:16.123Z,99.90
2018-11-11T04:32:45.767Z,99.90
2018-11-11T04:35:14.966Z,99.90
2018-11-11T04:37:44.167Z,99.90
2018-11-11T04:40:14.298Z,99.90
2018-11-11T04:42:43.838Z,99.90
2018-11-11T04:45:15.303Z,99.90
2018-11-11T04:47:45.462Z,99.90
2018-11-11T04:50:16.240Z,99.90
2018-11-11T04:52:45.978Z,99.90
2018-11-11T04:55:16.151Z,99.90
2018-11-11T04:57:45.362Z,99.90
2018-11-11T05:00:15.214Z,99.90
2018-11-11T05:02:44.376Z,99.90
2018-11-11T05:05:14.629Z,99.90
2018-11-11T05:07:44.133Z,99.90
2018-11-11T05:10:13.678Z,99.90
2018-11-11T05:12:42.980Z,99.90
2018-11-11T05:15:13.286Z,99.90
2018-11-11T05:17:42.593Z,99.90
2018-11-11T05:20:12.732Z,99.90
2018-11-11T05:22:43.430Z,99.90
2018-11-11T05:25:13.802Z,99.90
2018-11-11T05:27:43.535Z,99.90
2018-11-11T05:30:13.638Z,99.90
2018-11-11T05:32:42.941Z,99.90
2018-11-11T05:35:12.542Z,99.90
2018-11-11T05:37:42.427Z,99.90
2018-11-11T05:40:12.755Z,99.90
2018-11-11T05:42:42.795Z,99.90
2018-11-11T05:45:13.613Z,99.90
2018-11-11T05:47:43.187Z,99.90
2018-11-11T05:50:15.705Z,99.90
2018-11-11T05:52:45.771Z,99.90
2018-11-11T05:55:15.036Z,99.90
2018-11-11T05:57:44.464Z,99.90
2018-11-11T06:00:15.489Z,99.90
2018-11-11T06:02:45.467Z,99.90
2018-11-11T06:05:15.488Z,99.90
2018-11-11T06:07:44.718Z,99.90
2018-11-11T06:10:15.218Z,99.90
2018-11-11T06:12:44.409Z,99.90
2018-11-11T06:15:14.392Z,99.90
2018-11-11T06:17:44.034Z,99.90
2018-11-11T06:20:14.385Z,99.90
2018-11-11T06:22:43.649Z,99.90
2018-11-11T06:25:13.452Z,99.90
2018-11-11T06:27:42.714Z,99.90
2018-11-11T06:30:12.508Z,99.90
2018-11-11T06:32:42.274Z,99.90
2018-11-11T06:35:11.460Z,99.90
2018-11-11T06:37:40.965Z,99.90
2018-11-11T06:40:11.695Z,99.90
2018-11-11T06:42:41.230Z,99.90
2018-11-11T06:45:13.993Z,99.90
2018-11-11T06:47:43.915Z,99.90
2018-11-11T06:50:14.197Z,99.90
2018-11-11T06:52:43.965Z,99.90
2018-11-11T06:55:13.246Z,99.90
2018-11-11T06:57:42.364Z,99.90
2018-11-11T07:00:13.680Z,99.90
2018-11-11T07:02:54.095Z,99.90
2018-11-11T07:05:23.453Z,99.90
2018-11-11T07:07:52.546Z,99.90
2018-11-11T07:10:21.603Z,99.90
2018-11-11T07:12:51.029Z,99.90
2018-11-11T07:15:20.109Z,99.90
2018-11-11T07:17:49.220Z,99.90
2018-11-11T07:20:18.403Z,99.90
2018-11-11T07:22:47.481Z,99.90
2018-11-11T07:25:16.518Z,99.90
2018-11-11T07:27:45.711Z,99.90
2018-11-11T07:30:14.772Z,99.90
2018-11-11T07:32:43.915Z,99.90
2018-11-11T07:35:13.072Z,99.90
2018-11-11T07:37:42.144Z,99.90
2018-11-11T07:40:13.116Z,99.90
2018-11-11T07:42:42.674Z,99.90
2018-11-11T07:45:11.730Z,99.90
2018-11-11T07:47:40.853Z,99.90
2018-11-11T07:50:11.142Z,99.90
2018-11-11T07:52:40.204Z,99.90
2018-11-11T07:55:10.929Z,99.90
2018-11-11T07:57:40.168Z,99.90
2018-11-11T08:00:11.244Z,99.90
2018-11-11T08:02:40.386Z,99.90
2018-11-11T08:05:10.069Z,99.90
2018-11-11T08:07:39.088Z,99.90
2018-11-11T08:10:19.673Z,99.90
2018-11-11T08:12:48.803Z,99.90
2018-11-11T08:15:17.889Z,99.90
2018-11-11T08:17:47.085Z,99.90
2018-11-11T08:20:16.196Z,99.90
2018-11-11T08:22:45.249Z,99.90
2018-11-11T08:25:14.566Z,99.90
2018-11-11T08:27:43.648Z,99.90
2018-11-11T08:30:12.734Z,99.90
2018-11-11T08:32:41.889Z,99.90
2018-11-11T08:35:10.985Z,99.90
2018-11-11T08:37:40.262Z,99.90
2018-11-11T08:40:10.233Z,99.90
2018-11-11T08:42:39.323Z,99.90
2018-11-11T08:45:10.629Z,99.90
2018-11-11T08:47:39.829Z,99.90
2018-11-11T08:50:10.225Z,99.90
2018-11-11T08:52:39.320Z,99.90
2018-11-11T08:55:08.793Z,99.90
2018-11-11T08:57:37.838Z,99.90
2018-11-11T09:00:10.288Z,99.90
2018-11-11T09:02:39.625Z,99.90
2018-11-11T09:05:08.712Z,99.90
2018-11-11T09:07:38.804Z,99.90
2018-11-11T09:10:09.427Z,99.90
2018-11-11T09:12:38.553Z,99.90
2018-11-11T09:15:10.311Z,99.90
2018-11-11T09:17:39.713Z,99.90
2018-11-11T09:20:09.439Z,99.90
2018-11-11T09:22:38.925Z,99.90
2018-11-11T09:25:09.179Z,99.90
2018-11-11T09:27:38.954Z,99.90
2018-11-11T09:30:10.902Z,99.90
2018-11-11T09:32:39.920Z,99.90
2018-11-11T09:35:09.271Z,99.90
2018-11-11T09:37:38.841Z,99.90
2018-11-11T09:40:09.160Z,99.90
2018-11-11T09:42:38.363Z,99.90
2018-11-11T09:45:09.967Z,99.90
2018-11-11T09:47:39.057Z,99.90
2018-11-11T09:50:10.251Z,99.90
2018-11-11T09:52:39.417Z,99.90
2018-11-11T09:55:09.372Z,99.90
2018-11-11T09:57:39.548Z,99.90
2018-11-11T10:00:16.382Z,99.90
2018-11-11T10:05:25.132Z,99.90
2018-11-11T10:07:59.588Z,99.90
2018-11-11T10:10:37.638Z,99.90
2018-11-11T10:13:13.411Z,99.90
2018-11-11T10:15:55.445Z,99.90
2018-11-11T10:18:44.163Z,99.90
2018-11-11T10:21:31.075Z,99.90
2018-11-11T10:24:09.926Z,99.90
2018-11-11T10:27:14.104Z,99.90
2018-11-11T10:31:52.249Z,99.90
2018-11-11T10:34:26.883Z,99.90
2018-11-11T10:37:15.459Z,99.90
2018-11-11T10:39:51.926Z,99.90
2018-11-11T10:42:26.042Z,99.90
2018-11-11T10:45:12.286Z,99.90
2018-11-11T10:47:44.859Z,99.90
2018-11-11T10:50:17.513Z,99.90
2018-11-11T10:52:46.923Z,99.90
2018-11-11T10:55:15.952Z,99.90
2018-11-11T10:57:45.030Z,99.90
2018-11-11T11:00:19.845Z,99.90
2018-11-11T11:02:54.846Z,99.90
2018-11-11T11:05:24.734Z,99.90
2018-11-11T11:07:54.341Z,99.90
2018-11-11T11:10:23.439Z,99.90
2018-11-11T11:12:52.961Z,99.90
2018-11-11T11:15:22.064Z,99.90
2018-11-11T11:17:51.134Z,99.90
2018-11-11T11:20:20.533Z,99.90
2018-11-11T11:22:49.733Z,99.90
2018-11-11T11:25:18.763Z,99.90
2018-11-11T11:27:48.138Z,99.90
2018-11-11T11:30:17.271Z,99.90
2018-11-11T11:32:46.612Z,99.90
2018-11-11T11:35:16.036Z,99.90
2018-11-11T11:37:45.086Z,99.90
2018-11-11T11:40:14.162Z,99.90
2018-11-11T11:42:43.624Z,99.90
2018-11-11T11:45:12.759Z,99.90
2018-11-11T11:47:42.472Z,99.90
2018-11-11T11:50:13.108Z,99.90
2018-11-11T11:52:42.768Z,99.90
2018-11-11T11:55:12.511Z,99.90
2018-11-11T11:57:42.102Z,99.90
2018-11-11T12:00:12.800Z,99.90
2018-11-11T12:02:41.920Z,99.90
2018-11-11T12:05:11.624Z,99.90
2018-11-11T12:07:40.682Z,99.90
2018-11-11T12:10:10.466Z,99.90
2018-11-11T12:12:39.797Z,99.90
2018-11-11T12:17:38.443Z,99.90
2018-11-11T12:20:08.537Z,99.90
2018-11-11T12:22:37.782Z,99.90
2018-11-11T12:25:07.638Z,98.60
2018-11-11T12:27:36.861Z,98.40
2018-11-11T12:30:06.969Z,98.70
2018-11-11T12:32:36.144Z,99.90
2018-11-11T12:35:06.066Z,99.90
2018-11-11T12:37:35.066Z,99.10
2018-11-11T12:40:04.712Z,99.90
2018-11-11T12:42:34.068Z,99.90
2018-11-11T12:45:03.192Z,99.90
2018-11-11T12:47:32.334Z,99.90
2018-11-11T12:50:01.790Z,99.90
2018-11-11T12:52:30.896Z,99.90
2018-11-11T12:54:59.952Z,99.90
2018-11-11T12:57:29.186Z,99.90
2018-11-11T12:59:59.090Z,99.90
2018-11-11T13:02:28.129Z,99.90
2018-11-11T13:04:57.905Z,99.90
2018-11-11T13:07:26.979Z,99.90
2018-11-11T13:09:56.071Z,99.90
2018-11-11T13:12:25.598Z,99.90
2018-11-11T13:14:54.601Z,99.90
2018-11-11T13:17:23.674Z,99.90
2018-11-11T13:19:52.899Z,99.90
2018-11-11T13:22:22.083Z,99.90
2018-11-11T13:24:51.132Z,99.90
2018-11-11T13:27:20.623Z,99.90
2018-11-11T13:29:49.691Z,99.90
2018-11-11T13:32:18.802Z,99.90
2018-11-11T13:34:48.443Z,99.90
2018-11-11T13:37:17.518Z,99.90
2018-11-11T13:39:46.602Z,99.90
2018-11-11T13:42:15.756Z,99.90
2018-11-11T13:44:44.867Z,99.90
2018-11-11T13:47:13.894Z,98.30
2018-11-11T13:49:43.146Z,98.10
2018-11-11T13:52:12.224Z,98.00
2018-11-11T13:54:41.323Z,97.80
2018-11-11T13:57:10.747Z,97.00
2018-11-11T13:59:39.838Z,96.60
2018-11-11T14:02:08.915Z,96.10
2018-11-11T14:04:39.256Z,95.50
2018-11-11T14:07:08.314Z,94.90
2018-11-11T14:09:37.378Z,92.60
2018-11-11T14:12:06.671Z,92.10
2018-11-11T14:14:35.734Z,93.20
2018-11-11T14:17:05.226Z,93.10
2018-11-11T14:19:34.547Z,94.50
2018-11-11T14:22:03.603Z,94.70
2018-11-11T14:24:32.699Z,94.30
2018-11-11T14:27:02.031Z,93.90
2018-11-11T14:29:31.085Z,92.90
2018-11-11T14:32:00.155Z,91.40
2018-11-11T14:34:29.347Z,91.70
2018-11-11T14:36:58.422Z,92.80
2018-11-11T14:39:27.490Z,92.20
2018-11-11T14:41:56.894Z,91.50
2018-11-11T14:44:25.954Z,92.10
2018-11-11T14:46:55.036Z,92.10
2018-11-11T14:49:24.272Z,92.30
2018-11-11T14:51:53.931Z,93.40
2018-11-11T14:54:22.906Z,94.60
2018-11-11T14:56:52.390Z,94.80
2018-11-11T14:59:21.455Z,94.40
2018-11-11T15:01:50.640Z,94.00
2018-11-11T15:04:19.968Z,93.40
2018-11-11T15:06:49.041Z,93.40
2018-11-11T15:09:18.127Z,94.00
2018-11-11T15:11:48.803Z,94.70
2018-11-11T15:14:17.853Z,96.00
2018-11-11T15:16:47.007Z,98.80
2018-11-11T15:19:16.520Z,99.90
2018-11-11T15:21:45.477Z,99.90
2018-11-11T15:24:14.527Z,99.90
2018-11-11T15:26:44.001Z,99.90
2018-11-11T15:29:13.033Z,99.90
2018-11-11T15:34:10.974Z,99.90
2018-11-11T15:36:40.052Z,99.90
2018-11-11T15:39:10.473Z,99.90
2018-11-11T15:41:40.446Z,99.90
2018-11-11T15:44:09.486Z,99.90
2018-11-11T15:46:38.788Z,99.90
2018-11-11T15:49:08.311Z,99.90
2018-11-11T15:51:37.765Z,99.90
2018-11-11T15:54:06.901Z,99.90
2018-11-11T15:59:04.899Z,99.90
2018-11-11T16:01:33.953Z,99.90
2018-11-11T16:04:03.116Z,99.90
2018-11-11T16:06:32.341Z,99.90
2018-11-11T16:09:01.220Z,99.90
2018-11-11T16:11:30.781Z,99.90
2018-11-11T16:13:59.901Z,99.90
2018-11-11T16:16:28.913Z,99.90
2018-11-11T16:18:58.363Z,99.90
2018-11-11T16:21:27.489Z,99.90
2018-11-11T16:23:56.563Z,99.90
2018-11-11T16:26:25.862Z,99.90
2018-11-11T16:28:54.915Z,99.90
2018-11-11T16:31:23.975Z,99.90
2018-11-11T16:33:53.326Z,99.90
2018-11-11T16:36:22.342Z,99.90
2018-11-11T16:38:51.449Z,99.90
2018-11-11T16:41:20.977Z,99.90
2018-11-11T16:43:50.044Z,99.90
2018-11-11T16:46:19.103Z,99.90
2018-11-11T16:48:48.316Z,99.90
2018-11-11T16:51:17.426Z,99.90
2018-11-11T16:53:46.475Z,99.90
2018-11-11T16:56:15.745Z,99.90
2018-11-11T16:58:46.964Z,99.90
2018-11-11T17:01:16.297Z,99.90
2018-11-11T17:03:45.403Z,99.90
2018-11-11T17:06:14.586Z,99.90
2018-11-11T17:08:44.010Z,99.90
2018-11-11T17:11:13.280Z,99.90
2018-11-11T17:13:42.519Z,99.90
2018-11-11T17:16:11.918Z,99.90
2018-11-11T17:18:41.150Z,99.90
2018-11-11T17:21:10.400Z,99.90
2018-11-11T17:23:39.598Z,99.90
2018-11-11T17:26:08.848Z,99.90
2018-11-11T17:28:38.016Z,99.90
2018-11-11T17:31:07.302Z,99.90
2018-11-11T17:33:36.528Z,99.90
2018-11-11T17:36:06.095Z,99.90
2018-11-11T17:38:35.676Z,99.90
2018-11-11T17:41:04.989Z,99.90
2018-11-11T17:43:34.286Z,99.90
2018-11-11T17:46:03.907Z,99.90
2018-11-11T17:48:33.331Z,99.90
2018-11-11T17:51:02.578Z,99.90
2018-11-11T17:53:32.013Z,99.90
2018-11-11T17:56:01.570Z,99.90
2018-11-11T17:58:30.790Z,99.90
2018-11-11T18:01:00.355Z,99.90
2018-11-11T18:03:29.577Z,99.90
2018-11-11T18:05:58.712Z,99.90
2018-11-11T18:08:28.342Z,99.90
2018-11-11T18:10:57.573Z,99.90
2018-11-11T18:13:26.808Z,99.90
2018-11-11T18:15:56.422Z,99.90
2018-11-11T18:18:25.624Z,99.90
2018-11-11T18:20:54.840Z,99.90
2018-11-11T18:23:24.399Z,99.90
2018-11-11T18:25:53.570Z,99.90
2018-11-11T18:28:22.862Z,99.90
2018-11-11T18:30:52.042Z,99.90
2018-11-11T18:33:21.277Z,99.90
2018-11-11T18:35:50.512Z,99.90
2018-11-11T18:38:20.366Z,99.90
2018-11-11T18:40:49.491Z,99.90
2018-11-11T18:43:18.648Z,99.90
2018-11-11T18:45:48.414Z,99.90
2018-11-11T18:48:17.653Z,99.90
2018-11-11T18:50:46.862Z,99.90
2018-11-11T18:53:16.174Z,99.90
2018-11-11T18:55:45.480Z,99.90
2018-11-11T18:58:14.766Z,99.90
2018-11-11T19:00:44.213Z,99.90
2018-11-11T19:03:13.484Z,99.90
2018-11-11T19:05:42.706Z,99.90
2018-11-11T19:08:12.053Z,99.90
2018-11-11T19:10:41.322Z,99.90
2018-11-11T19:13:10.872Z,99.90
2018-11-11T19:15:40.210Z,99.90
2018-11-11T19:18:09.831Z,99.90
2018-11-11T19:20:39.016Z,99.90
2018-11-11T19:23:08.352Z,99.90
2018-11-11T19:25:37.542Z,99.90
2018-11-11T19:28:06.749Z,99.90
2018-11-11T19:30:36.090Z,99.90
2018-11-11T19:33:05.288Z,99.90
2018-11-11T19:35:35.880Z,99.90
2018-11-11T19:38:05.381Z,99.90
2018-11-11T19:40:34.968Z,99.90
2018-11-11T19:43:04.211Z,99.90
2018-11-11T19:45:33.515Z,99.90
2018-11-11T19:48:02.854Z,99.90
2018-11-11T19:50:31.884Z,99.90
2018-11-11T19:53:01.093Z,99.90
2018-11-11T19:55:30.427Z,99.90
2018-11-11T19:57:59.687Z,99.90
2018-11-11T20:00:31.426Z,99.90
2018-11-11T20:03:01.703Z,99.90
2018-11-11T20:05:31.012Z,99.90
2018-11-11T20:08:01.184Z,99.90
2018-11-11T20:10:31.048Z,99.90
2018-11-11T20:13:00.730Z,99.90
2018-11-11T20:15:31.199Z,99.90
2018-11-11T20:18:01.487Z,99.90
2018-11-11T20:20:38.561Z,99.90
2018-11-11T20:23:07.701Z,99.90
2018-11-11T20:25:36.793Z,99.90
2018-11-11T20:28:06.503Z,99.90
2018-11-11T20:30:36.991Z,99.90
2018-11-11T20:33:06.464Z,99.90
2018-11-11T20:35:35.795Z,99.90
2018-11-11T20:38:04.959Z,99.90
2018-11-11T20:40:34.063Z,99.90
2018-11-11T20:43:03.323Z,99.90
2018-11-11T20:45:33.592Z,99.90
2018-11-11T20:48:02.692Z,99.90
2018-11-11T20:50:32.990Z,99.90
2018-11-11T20:53:05.260Z,99.90
2018-11-11T20:55:34.675Z,99.90
2018-11-11T20:58:04.060Z,99.90
2018-11-11T21:00:35.776Z,99.90
2018-11-11T21:03:05.212Z,99.90
2018-11-11T21:05:34.361Z,99.90
2018-11-11T21:08:03.668Z,99.90
2018-11-11T21:10:32.831Z,99.90
2018-11-11T21:13:01.894Z,99.90
2018-11-11T21:15:32.407Z,99.90
2018-11-11T21:18:01.571Z,99.90
2018-11-11T21:20:31.876Z,99.90
2018-11-11T21:23:01.250Z,99.90
2018-11-11T21:25:30.379Z,99.90
2018-11-11T21:27:59.464Z,99.90
2018-11-11T21:30:30.049Z,99.90
2018-11-11T21:32:59.180Z,99.90
2018-11-11T21:35:28.283Z,99.90
2018-11-11T21:37:57.667Z,99.90
2018-11-11T21:40:27.308Z,99.90
2018-11-11T21:42:56.905Z,99.90
2018-11-11T21:45:26.928Z,99.90
2018-11-11T21:47:56.007Z,99.90
2018-11-11T21:50:26.066Z,99.90
2018-11-11T21:53:04.007Z,99.90
2018-11-11T21:55:33.052Z,99.90
2018-11-11T21:58:02.101Z,99.90
2018-11-11T22:00:31.491Z,99.90
2018-11-11T22:03:00.560Z,99.90
2018-11-11T22:05:29.652Z,99.90
2018-11-11T22:07:58.876Z,99.90
2018-11-11T22:10:27.983Z,99.90
2018-11-11T22:12:57.065Z,99.90
2018-11-11T22:15:26.660Z,99.90
2018-11-11T22:17:55.723Z,99.90
2018-11-11T22:20:24.794Z,99.90
2018-11-11T22:22:54.063Z,99.90
2018-11-11T22:25:23.150Z,99.90
2018-11-11T22:27:52.215Z,99.90
2018-11-11T22:30:21.594Z,99.90
2018-11-11T22:32:50.669Z,99.90
2018-11-11T22:35:19.728Z,99.90
2018-11-11T22:37:49.040Z,99.90
2018-11-11T22:40:18.122Z,99.90
2018-11-11T22:42:47.219Z,99.90
2018-11-11T22:45:17.030Z,99.90
2018-11-11T22:47:46.108Z,99.90
2018-11-11T22:50:17.349Z,99.90
2018-11-11T22:52:46.484Z,99.90
2018-11-11T22:55:15.514Z,99.90
2018-11-11T22:57:44.916Z,99.90
2018-11-11T23:00:20.040Z,99.90
2018-11-11T23:02:49.819Z,99.90
2018-11-11T23:05:19.943Z,99.90
2018-11-11T23:07:49.002Z,99.90
2018-11-11T23:10:18.633Z,99.90
2018-11-11T23:12:47.830Z,99.90
2018-11-11T23:15:18.198Z,99.90
2018-11-11T23:17:47.452Z,99.90
2018-11-11T23:20:18.654Z,99.90
2018-11-11T23:22:47.777Z,99.90
2018-11-11T23:25:17.674Z,99.90
2018-11-11T23:27:46.757Z,99.90
2018-11-11T23:30:23.804Z,99.90
2018-11-11T23:32:53.057Z,99.90
2018-11-11T23:35:22.148Z,99.90
2018-11-11T23:37:51.378Z,99.90
2018-11-11T23:40:20.470Z,99.90
2018-11-11T23:42:49.548Z,99.90
2018-11-11T23:45:18.955Z,99.90
2018-11-11T23:47:48.018Z,99.90
2018-11-11T23:50:18.493Z,99.90
2018-11-11T23:52:48.070Z,99.90
2018-11-11T23:55:18.173Z,99.90
2018-11-11T23:57:47.316Z,99.90
