createdAt,value
2022-08-21T00:00:25.642Z,3.10
2022-08-21T00:03:02.349Z,3.60
2022-08-21T00:05:30.605Z,3.47
2022-08-21T00:07:58.347Z,2.90
2022-08-21T00:10:26.518Z,3.47
2022-08-21T00:12:54.292Z,3.43
2022-08-21T00:15:27.382Z,3.53
2022-08-21T00:17:56.194Z,3.30
2022-08-21T00:20:24.660Z,3.27
2022-08-21T00:22:52.575Z,3.17
2022-08-21T00:25:24.236Z,3.23
2022-08-21T00:27:52.931Z,3.53
2022-08-21T00:30:23.645Z,3.10
2022-08-21T00:32:53.236Z,3.57
2022-08-21T00:35:25.954Z,3.57
2022-08-21T00:37:53.864Z,3.17
2022-08-21T00:40:31.078Z,3.37
2022-08-21T00:42:58.883Z,3.10
2022-08-21T00:45:28.820Z,2.90
2022-08-21T00:47:56.966Z,2.80
2022-08-21T00:50:29.983Z,3.07
2022-08-21T00:52:59.430Z,3.07
2022-08-21T00:55:29.253Z,3.57
2022-08-21T00:58:01.446Z,3.10
2022-08-21T01:00:33.349Z,3.30
2022-08-21T01:03:07.183Z,3.03
2022-08-21T01:05:35.118Z,3.63
2022-08-21T01:08:03.612Z,3.07
2022-08-21T01:10:31.360Z,3.10
2022-08-21T01:12:59.663Z,3.03
2022-08-21T01:15:32.938Z,3.07
2022-08-21T01:18:01.460Z,3.73
2022-08-21T01:20:32.625Z,3.17
2022-08-21T01:23:05.718Z,3.10
2022-08-21T01:25:35.067Z,3.90
2022-08-21T01:28:12.135Z,3.27
2022-08-21T01:30:42.542Z,3.07
2022-08-21T01:33:11.805Z,2.60
2022-08-21T01:35:39.505Z,3.00
2022-08-21T01:38:07.501Z,3.53
2022-08-21T01:40:35.148Z,3.40
2022-08-21T01:43:03.867Z,3.10
2022-08-21T01:45:31.963Z,3.13
2022-08-21T01:47:59.575Z,3.43
2022-08-21T01:50:27.180Z,3.80
2022-08-21T01:52:55.129Z,3.53
2022-08-21T01:55:23.531Z,3.70
2022-08-21T01:57:51.286Z,3.80
2022-08-21T02:00:21.394Z,3.23
2022-08-21T02:02:49.276Z,3.30
2022-08-21T02:05:17.502Z,3.80
2022-08-21T02:07:50.518Z,3.50
2022-08-21T02:10:22.760Z,3.87
2022-08-21T02:12:50.720Z,4.07
2022-08-21T02:15:21.292Z,4.07
2022-08-21T02:17:55.576Z,3.63
2022-08-21T02:20:28.532Z,3.87
2022-08-21T02:22:56.584Z,3.77
2022-08-21T02:25:26.296Z,3.30
2022-08-21T02:27:54.398Z,3.33
2022-08-21T02:30:25.633Z,3.30
2022-08-21T02:32:53.309Z,4.00
2022-08-21T02:35:21.960Z,3.60
2022-08-21T02:37:55.846Z,3.90
2022-08-21T02:40:27.679Z,3.73
2022-08-21T02:42:55.633Z,3.90
2022-08-21T02:45:23.378Z,4.00
2022-08-21T02:47:53.872Z,3.57
2022-08-21T02:50:24.897Z,3.53
2022-08-21T02:52:55.472Z,3.57
2022-08-21T02:55:27.206Z,3.70
2022-08-21T02:57:56.650Z,3.27
2022-08-21T03:00:27.142Z,3.37
2022-08-21T03:02:57.106Z,3.73
2022-08-21T03:05:27.056Z,3.67
2022-08-21T03:07:55.433Z,3.50
2022-08-21T03:10:23.523Z,3.73
2022-08-21T03:12:51.949Z,3.73
2022-08-21T03:15:22.057Z,3.63
2022-08-21T03:17:49.976Z,3.53
2022-08-21T03:20:20.768Z,3.90
2022-08-21T03:22:53.023Z,3.60
2022-08-21T03:25:40.579Z,3.27
2022-08-21T03:28:13.305Z,3.50
2022-08-21T03:30:42.979Z,3.60
2022-08-21T03:33:13.092Z,3.43
2022-08-21T03:35:48.646Z,3.90
2022-08-21T03:38:16.245Z,3.33
2022-08-21T03:40:44.726Z,3.30
2022-08-21T03:43:12.355Z,3.30
2022-08-21T03:45:40.241Z,3.50
2022-08-21T03:48:10.094Z,3.40
2022-08-21T03:50:40.716Z,3.70
2022-08-21T03:53:16.815Z,3.10
2022-08-21T03:55:48.075Z,3.40
2022-08-21T03:58:22.719Z,3.73
2022-08-21T04:00:53.330Z,3.87
2022-08-21T04:03:21.267Z,3.80
2022-08-21T04:05:48.920Z,3.60
2022-08-21T04:08:20.958Z,3.87
2022-08-21T04:10:51.626Z,3.63
2022-08-21T04:13:20.035Z,3.77
2022-08-21T04:15:51.217Z,3.70
2022-08-21T04:18:19.167Z,4.13
2022-08-21T04:20:50.902Z,4.43
2022-08-21T04:23:24.849Z,4.23
2022-08-21T04:25:54.449Z,3.97
2022-08-21T04:28:23.552Z,4.00
2022-08-21T04:30:57.251Z,4.60
2022-08-21T04:33:25.432Z,3.77
2022-08-21T04:35:53.117Z,3.93
2022-08-21T04:38:21.220Z,4.40
2022-08-21T04:40:52.358Z,4.43
2022-08-21T04:43:22.360Z,4.00
2022-08-21T04:45:51.667Z,4.00
2022-08-21T04:48:21.993Z,4.17
2022-08-21T04:51:04.144Z,3.93
2022-08-21T04:53:32.183Z,3.80
2022-08-21T04:56:05.946Z,4.20
2022-08-21T04:58:34.693Z,4.20
2022-08-21T05:01:03.666Z,4.00
2022-08-21T05:03:34.053Z,4.03
2022-08-21T05:06:04.362Z,4.03
2022-08-21T05:08:32.497Z,3.83
2022-08-21T05:11:00.748Z,4.40
2022-08-21T05:13:29.016Z,3.80
2022-08-21T05:15:57.122Z,3.77
2022-08-21T05:18:25.280Z,3.57
2022-08-21T05:20:52.954Z,3.80
2022-08-21T05:23:20.729Z,3.33
2022-08-21T05:25:48.458Z,3.73
2022-08-21T05:28:16.330Z,3.60
2022-08-21T05:30:44.292Z,3.90
2022-08-21T05:33:12.140Z,3.73
2022-08-21T05:35:40.066Z,3.70
2022-08-21T05:38:16.854Z,3.90
2022-08-21T05:40:47.401Z,4.10
2022-08-21T05:43:16.080Z,3.90
2022-08-21T05:45:44.644Z,4.03
2022-08-21T05:48:16.805Z,3.30
2022-08-21T05:50:45.508Z,3.57
2022-08-21T05:53:14.580Z,3.93
2022-08-21T05:55:46.127Z,3.37
2022-08-21T05:58:19.453Z,3.33
2022-08-21T06:00:49.416Z,2.93
2022-08-21T06:03:37.839Z,3.83
2022-08-21T06:06:06.040Z,3.63
2022-08-21T06:08:35.006Z,3.40
2022-08-21T06:11:04.041Z,3.70
2022-08-21T06:13:31.873Z,3.60
2022-08-21T06:16:09.537Z,3.80
2022-08-21T06:18:38.024Z,3.70
2022-08-21T06:21:06.257Z,3.83
2022-08-21T06:23:35.113Z,3.30
2022-08-21T06:26:05.611Z,3.47
2022-08-21T06:28:34.430Z,3.13
2022-08-21T06:31:02.408Z,3.20
2022-08-21T06:33:32.736Z,3.20
2022-08-21T06:36:01.038Z,3.80
2022-08-21T06:38:28.662Z,3.10
2022-08-21T06:40:56.585Z,3.30
2022-08-21T06:43:39.264Z,3.60
2022-08-21T06:46:08.620Z,3.37
2022-08-21T06:48:36.452Z,3.50
2022-08-21T06:51:04.535Z,3.53
2022-08-21T06:53:32.407Z,3.60
2022-08-21T06:56:00.069Z,3.45
2022-08-21T06:58:27.723Z,3.33
2022-08-21T07:01:00.157Z,3.70
2022-08-21T07:03:32.102Z,3.47
2022-08-21T07:05:59.993Z,3.35
2022-08-21T07:08:29.234Z,3.42
2022-08-21T07:11:00.623Z,3.55
2022-08-21T07:13:28.868Z,3.58
2022-08-21T07:16:00.264Z,3.50
2022-08-21T07:18:30.988Z,3.70
2022-08-21T07:20:58.746Z,3.25
2022-08-21T07:23:31.167Z,3.30
2022-08-21T07:26:01.407Z,3.42
2022-08-21T07:28:30.015Z,3.55
2022-08-21T07:30:59.543Z,3.50
2022-08-21T07:33:29.225Z,3.65
2022-08-21T07:35:57.259Z,3.70
2022-08-21T07:38:25.141Z,3.38
2022-08-21T07:40:55.285Z,3.30
2022-08-21T07:43:23.331Z,3.47
2022-08-21T07:45:51.010Z,3.58
2022-08-21T07:48:18.683Z,3.50
2022-08-21T07:50:46.790Z,4.10
2022-08-21T07:53:15.306Z,4.25
2022-08-21T07:55:42.963Z,4.00
2022-08-21T07:58:10.948Z,3.45
2022-08-21T08:00:38.571Z,4.35
2022-08-21T08:03:06.220Z,3.72
2022-08-21T08:05:33.910Z,4.80
2022-08-21T08:08:01.543Z,3.67
2022-08-21T08:10:29.233Z,4.63
2022-08-21T08:12:57.032Z,4.15
2022-08-21T08:15:27.560Z,4.00
2022-08-21T08:18:01.955Z,5.60
2022-08-21T08:20:30.239Z,4.82
2022-08-21T08:22:57.994Z,5.53
2022-08-21T08:25:27.103Z,4.45
2022-08-21T08:27:54.872Z,4.45
2022-08-21T08:30:23.459Z,4.38
2022-08-21T08:32:54.424Z,4.65
2022-08-21T08:35:24.269Z,4.65
2022-08-21T08:37:53.349Z,4.35
2022-08-21T08:40:36.731Z,4.40
2022-08-21T08:43:06.803Z,4.32
2022-08-21T08:45:39.924Z,4.15
2022-08-21T08:48:14.225Z,3.95
2022-08-21T08:50:50.118Z,4.10
2022-08-21T08:53:53.358Z,3.90
2022-08-21T08:56:27.082Z,4.10
2022-08-21T08:58:59.829Z,3.63
2022-08-21T09:01:28.542Z,3.63
2022-08-21T09:03:58.752Z,2.38
2022-08-21T09:06:52.853Z,3.30
2022-08-21T09:09:27.814Z,2.85
2022-08-21T09:12:17.779Z,3.35
2022-08-21T09:15:23.077Z,3.60
2022-08-21T09:18:08.758Z,3.40
2022-08-21T09:20:49.776Z,3.47
2022-08-21T09:23:29.279Z,3.60
2022-08-21T09:26:15.331Z,3.50
2022-08-21T09:28:45.738Z,3.25
2022-08-21T09:31:20.567Z,3.28
2022-08-21T09:33:48.289Z,3.88
2022-08-21T09:36:30.646Z,3.63
2022-08-21T09:38:58.490Z,3.53
2022-08-21T09:41:32.572Z,3.38
2022-08-21T09:44:01.440Z,3.22
2022-08-21T09:46:29.644Z,2.97
2022-08-21T09:49:06.860Z,3.80
2022-08-21T09:51:53.468Z,3.08
2022-08-21T09:54:25.611Z,3.30
2022-08-21T09:57:36.152Z,3.97
2022-08-21T10:00:32.583Z,3.50
2022-08-21T10:03:15.795Z,3.45
2022-08-21T10:05:52.267Z,3.70
2022-08-21T10:08:22.672Z,3.38
2022-08-21T10:11:18.027Z,2.90
2022-08-21T10:14:02.731Z,3.40
2022-08-21T10:17:07.788Z,3.47
2022-08-21T10:19:41.039Z,3.33
2022-08-21T10:22:33.758Z,3.38
2022-08-21T10:25:11.786Z,3.08
2022-08-21T10:27:55.765Z,3.10
2022-08-21T10:30:53.261Z,3.53
2022-08-21T10:33:57.902Z,3.92
2022-08-21T10:37:10.518Z,3.50
2022-08-21T10:39:53.659Z,3.35
2022-08-21T10:42:39.963Z,3.33
2022-08-21T10:45:12.397Z,3.30
2022-08-21T10:47:58.190Z,3.38
2022-08-21T10:50:52.769Z,3.35
2022-08-21T10:53:20.326Z,3.08
2022-08-21T10:56:22.852Z,3.00
2022-08-21T10:59:10.971Z,3.08
2022-08-21T11:01:53.965Z,2.58
2022-08-21T11:05:05.317Z,2.88
2022-08-21T11:08:01.202Z,2.67
2022-08-21T11:10:51.370Z,2.97
2022-08-21T11:13:40.727Z,2.80
2022-08-21T11:16:24.953Z,2.88
2022-08-21T11:19:05.675Z,2.92
2022-08-21T11:21:55.105Z,2.67
2022-08-21T11:24:32.559Z,2.78
2022-08-21T11:27:29.591Z,2.83
2022-08-21T11:30:01.398Z,2.53
2022-08-21T11:32:40.941Z,2.38
2022-08-21T11:35:33.120Z,2.65
2022-08-21T11:38:28.847Z,2.83
2022-08-21T11:41:21.198Z,2.55
2022-08-21T11:44:10.265Z,2.50
2022-08-21T11:46:48.304Z,2.50
2022-08-21T11:49:33.687Z,2.30
2022-08-21T11:52:16.898Z,2.95
2022-08-21T11:55:08.501Z,2.78
2022-08-21T11:57:40.418Z,2.63
2022-08-21T12:00:23.915Z,2.83
2022-08-21T12:02:56.460Z,2.70
2022-08-21T12:05:30.738Z,3.17
2022-08-21T12:08:14.670Z,2.88
2022-08-21T12:10:48.433Z,8.68
2022-08-21T12:13:36.733Z,3.20
2022-08-21T12:16:15.662Z,2.60
2022-08-21T12:18:44.273Z,2.38
2022-08-21T12:21:28.165Z,2.45
2022-08-21T12:24:14.121Z,2.50
2022-08-21T12:26:52.825Z,2.58
2022-08-21T12:29:33.556Z,2.50
2022-08-21T12:32:01.195Z,2.30
2022-08-21T12:34:45.433Z,2.63
2022-08-21T12:37:28.052Z,2.60
2022-08-21T12:39:58.983Z,2.80
2022-08-21T12:42:43.403Z,2.70
2022-08-21T12:45:34.791Z,2.58
2022-08-21T12:48:11.584Z,2.85
2022-08-21T12:50:49.209Z,2.72
2022-08-21T12:53:36.785Z,2.15
2022-08-21T12:56:10.066Z,2.28
2022-08-21T12:58:42.518Z,1.90
2022-08-21T13:01:16.221Z,2.03
2022-08-21T13:03:46.288Z,2.20
2022-08-21T13:06:18.481Z,2.22
2022-08-21T13:08:52.880Z,2.83
2022-08-21T13:11:25.184Z,2.40
2022-08-21T13:14:05.932Z,2.30
2022-08-21T13:16:36.166Z,2.80
2022-08-21T13:19:07.674Z,2.55
2022-08-21T13:21:43.968Z,2.80
2022-08-21T13:24:42.723Z,2.42
2022-08-21T13:27:31.130Z,2.47
2022-08-21T13:30:11.265Z,2.00
2022-08-21T13:32:44.119Z,2.60
2022-08-21T13:35:26.789Z,2.20
2022-08-21T13:37:56.358Z,2.23
2022-08-21T13:40:40.756Z,2.28
2022-08-21T13:43:15.320Z,2.45
2022-08-21T13:45:52.669Z,1.90
2022-08-21T13:48:22.357Z,2.28
2022-08-21T13:50:50.824Z,3.75
2022-08-21T13:53:35.440Z,1.88
2022-08-21T13:56:05.614Z,2.40
2022-08-21T13:58:45.643Z,2.08
2022-08-21T14:01:28.795Z,2.10
2022-08-21T14:04:13.442Z,1.83
2022-08-21T14:07:36.546Z,1.95
2022-08-21T14:10:19.386Z,2.30
2022-08-21T14:13:02.035Z,2.03
2022-08-21T14:15:33.205Z,1.77
2022-08-21T14:18:19.225Z,1.73
2022-08-21T14:20:54.128Z,1.85
2022-08-21T14:23:43.492Z,1.90
2022-08-21T14:27:08.796Z,2.00
2022-08-21T14:30:07.951Z,2.22
2022-08-21T14:33:04.893Z,2.35
2022-08-21T14:35:53.993Z,2.47
2022-08-21T14:38:42.233Z,2.20
2022-08-21T14:41:18.344Z,2.10
2022-08-21T14:43:48.074Z,2.03
2022-08-21T14:46:33.260Z,2.33
2022-08-21T14:49:01.046Z,2.10
2022-08-21T14:51:36.981Z,1.85
2022-08-21T14:54:20.875Z,1.95
2022-08-21T14:57:09.782Z,1.80
2022-08-21T15:00:01.740Z,2.50
2022-08-21T15:02:30.725Z,2.28
2022-08-21T15:05:01.029Z,2.22
2022-08-21T15:07:33.286Z,1.95
2022-08-21T15:10:03.996Z,2.25
2022-08-21T15:12:46.497Z,2.13
2022-08-21T15:15:17.663Z,3.95
2022-08-21T15:18:12.004Z,2.80
2022-08-21T15:20:43.385Z,1.80
2022-08-21T15:23:15.143Z,10.43
2022-08-21T15:25:51.117Z,2.55
2022-08-21T15:28:25.239Z,2.00
2022-08-21T15:31:02.997Z,2.30
2022-08-21T15:33:36.327Z,2.20
2022-08-21T15:36:11.743Z,2.15
2022-08-21T15:38:45.150Z,2.38
2022-08-21T15:41:14.454Z,2.20
2022-08-21T15:43:58.179Z,2.35
2022-08-21T15:46:32.725Z,2.38
2022-08-21T15:49:02.982Z,2.20
2022-08-21T15:51:35.854Z,1.85
2022-08-21T15:54:11.365Z,2.25
2022-08-21T15:56:45.670Z,2.10
2022-08-21T16:00:01.865Z,2.10
2022-08-21T16:02:37.156Z,2.10
2022-08-21T16:08:25.286Z,1.80
2022-08-21T16:11:01.597Z,1.88
2022-08-21T16:13:57.476Z,2.00
2022-08-21T16:17:24.330Z,2.10
2022-08-21T16:20:22.484Z,1.90
2022-08-21T16:23:09.420Z,2.20
2022-08-21T16:25:55.132Z,2.28
2022-08-21T16:28:33.953Z,1.98
2022-08-21T16:31:08.069Z,1.80
2022-08-21T16:33:57.165Z,1.60
2022-08-21T16:37:00.114Z,1.80
2022-08-21T16:39:40.647Z,1.48
2022-08-21T16:42:16.287Z,1.75
2022-08-21T16:44:59.167Z,1.63
2022-08-21T16:47:31.249Z,1.50
2022-08-21T16:49:59.218Z,1.42
2022-08-21T16:52:27.192Z,1.98
2022-08-21T16:54:58.357Z,1.65
2022-08-21T16:57:27.869Z,1.50
2022-08-21T17:00:36.974Z,1.83
2022-08-21T17:03:31.268Z,1.45
2022-08-21T17:05:59.543Z,1.90
2022-08-21T17:08:41.810Z,2.20
2022-08-21T17:12:01.232Z,2.03
2022-08-21T17:15:01.245Z,2.00
2022-08-21T17:17:40.467Z,1.70
2022-08-21T17:20:26.595Z,1.70
2022-08-21T17:23:05.222Z,2.20
2022-08-21T17:26:39.525Z,1.75
2022-08-21T17:41:47.829Z,2.05
2022-08-21T17:44:46.629Z,1.73
2022-08-21T17:47:17.878Z,2.00
2022-08-21T17:49:48.395Z,1.80
2022-08-21T17:52:18.280Z,1.30
2022-08-21T17:54:49.814Z,1.50
2022-08-21T18:04:52.686Z,1.85
2022-08-21T18:15:57.895Z,1.67
2022-08-21T18:19:48.846Z,1.80
2022-08-21T18:22:46.318Z,2.00
2022-08-21T18:28:05.747Z,1.63
2022-08-21T18:30:29.033Z,1.75
2022-08-21T18:33:26.528Z,1.50
2022-08-21T18:35:59.302Z,1.58
2022-08-21T18:38:32.726Z,1.65
2022-08-21T18:41:10.297Z,1.60
2022-08-21T18:47:28.932Z,1.52
2022-08-21T18:49:56.695Z,1.45
2022-08-21T18:52:28.327Z,1.60
2022-08-21T18:54:56.398Z,1.58
2022-08-21T18:57:30.753Z,1.33
2022-08-21T18:59:59.312Z,1.65
2022-08-21T19:02:28.966Z,1.40
2022-08-21T19:04:56.667Z,1.60
2022-08-21T19:07:24.406Z,1.48
2022-08-21T19:10:20.921Z,1.50
2022-08-21T19:12:44.218Z,1.30
2022-08-21T19:15:15.991Z,1.42
2022-08-21T19:17:46.143Z,1.85
2022-08-21T19:20:26.351Z,1.90
2022-08-21T19:22:56.376Z,1.92
2022-08-21T19:28:21.730Z,1.88
2022-08-21T19:30:58.342Z,1.40
2022-08-21T19:33:34.079Z,1.83
2022-08-21T19:36:04.332Z,1.50
2022-08-21T19:38:35.835Z,1.60
2022-08-21T19:41:07.829Z,1.77
2022-08-21T19:43:59.055Z,1.60
2022-08-21T19:46:33.162Z,1.85
2022-08-21T19:49:06.989Z,1.60
2022-08-21T19:51:36.571Z,1.55
2022-08-21T19:54:10.948Z,1.40
2022-08-21T19:56:38.723Z,1.80
2022-08-21T19:59:07.717Z,1.58
2022-08-21T20:04:25.432Z,2.55
2022-08-21T20:06:56.880Z,2.20
2022-08-21T20:09:24.903Z,2.00
2022-08-21T20:11:57.486Z,2.00
2022-08-21T20:14:30.515Z,2.38
2022-08-21T20:17:05.132Z,1.90
2022-08-21T20:19:32.889Z,1.70
2022-08-21T20:22:03.329Z,2.15
2022-08-21T20:24:31.390Z,1.77
2022-08-21T20:27:05.975Z,1.70
2022-08-21T20:29:39.246Z,1.83
2022-08-21T20:32:12.283Z,2.13
2022-08-21T20:34:41.682Z,1.73
2022-08-21T20:37:22.124Z,1.77
2022-08-21T20:40:01.626Z,1.80
2022-08-21T20:42:29.680Z,2.05
2022-08-21T20:44:57.752Z,1.77
2022-08-21T20:47:25.590Z,1.85
2022-08-21T20:50:02.770Z,1.63
2022-08-21T20:52:34.891Z,1.77
2022-08-21T20:55:19.507Z,1.90
2022-08-21T20:58:15.859Z,1.60
2022-08-21T21:00:44.039Z,1.70
2022-08-21T21:03:17.535Z,1.95
2022-08-21T21:05:57.590Z,1.90
2022-08-21T21:08:32.834Z,1.88
2022-08-21T21:11:11.208Z,2.00
2022-08-21T21:13:52.718Z,2.20
2022-08-21T21:16:40.578Z,1.73
2022-08-21T21:19:15.450Z,2.00
2022-08-21T21:21:58.287Z,2.00
2022-08-21T21:24:29.138Z,1.85
2022-08-21T21:27:12.024Z,1.90
2022-08-21T21:29:48.577Z,1.85
2022-08-21T21:32:20.257Z,1.83
2022-08-21T21:34:51.215Z,1.88
2022-08-21T21:37:29.942Z,1.60
2022-08-21T21:40:13.540Z,1.80
2022-08-21T21:42:58.496Z,1.88
2022-08-21T21:45:49.601Z,1.83
2022-08-21T21:48:29.710Z,1.70
2022-08-21T21:51:02.833Z,1.67
2022-08-21T21:54:01.502Z,1.70
2022-08-21T21:56:40.465Z,1.80
2022-08-21T21:59:51.164Z,1.67
2022-08-21T22:02:51.117Z,1.67
2022-08-21T22:05:34.453Z,2.20
2022-08-21T22:08:20.809Z,1.50
2022-08-21T22:10:57.684Z,1.70
2022-08-21T22:13:39.828Z,2.50
2022-08-21T22:16:08.131Z,1.42
2022-08-21T22:21:36.066Z,1.70
2022-08-21T22:24:18.198Z,1.40
2022-08-21T22:26:52.073Z,1.80
2022-08-21T22:29:22.665Z,1.63
2022-08-21T22:32:11.076Z,1.63
2022-08-21T22:34:43.399Z,1.88
2022-08-21T22:37:12.825Z,1.60
2022-08-21T22:39:45.523Z,1.73
2022-08-21T22:42:21.708Z,1.50
2022-08-21T22:44:53.529Z,1.60
2022-08-21T22:47:38.261Z,1.90
2022-08-21T22:50:16.987Z,1.83
2022-08-21T22:53:00.614Z,1.50
2022-08-21T22:55:38.992Z,1.48
2022-08-21T22:58:14.667Z,1.25
2022-08-21T23:01:18.664Z,1.60
2022-08-21T23:03:49.021Z,1.30
2022-08-21T23:06:44.893Z,1.38
2022-08-21T23:09:36.354Z,1.40
2022-08-21T23:12:33.005Z,1.50
2022-08-21T23:15:11.741Z,2.28
2022-08-21T23:18:07.662Z,1.60
2022-08-21T23:20:59.987Z,1.27
2022-08-21T23:23:30.854Z,1.60
2022-08-21T23:26:17.674Z,1.70
2022-08-21T23:29:07.869Z,1.40
2022-08-21T23:31:45.450Z,1.90
2022-08-21T23:34:19.687Z,1.73
2022-08-21T23:37:06.628Z,1.60
2022-08-21T23:39:51.680Z,1.80
2022-08-21T23:42:26.121Z,1.50
2022-08-21T23:45:13.705Z,1.60
2022-08-21T23:47:44.959Z,1.65
2022-08-21T23:50:36.626Z,1.58
2022-08-21T23:53:30.419Z,1.55
2022-08-21T23:56:16.639Z,1.40
2022-08-21T23:59:09.895Z,1.35
