createdAt,value
2018-02-12T00:00:40.383Z,3.57
2018-02-12T00:03:07.839Z,3.60
2018-02-12T00:05:35.311Z,4.10
2018-02-12T00:08:02.767Z,4.30
2018-02-12T00:10:30.994Z,3.73
2018-02-12T00:12:58.477Z,4.40
2018-02-12T00:15:25.930Z,4.40
2018-02-12T00:17:53.379Z,4.10
2018-02-12T00:20:20.844Z,4.07
2018-02-12T00:22:48.311Z,4.13
2018-02-12T00:25:15.757Z,4.07
2018-02-12T00:27:43.248Z,4.30
2018-02-12T00:30:10.724Z,4.17
2018-02-12T00:32:38.171Z,4.20
2018-02-12T00:35:05.659Z,4.10
2018-02-12T00:37:33.120Z,4.17
2018-02-12T00:40:00.587Z,4.37
2018-02-12T00:42:28.043Z,4.30
2018-02-12T00:44:55.538Z,4.13
2018-02-12T00:47:23.763Z,4.17
2018-02-12T00:49:51.256Z,4.20
2018-02-12T00:52:19.499Z,3.97
2018-02-12T00:54:46.956Z,4.57
2018-02-12T00:57:14.412Z,4.17
2018-02-12T00:59:41.918Z,3.67
2018-02-12T01:02:10.128Z,4.20
2018-02-12T01:04:37.593Z,4.23
2018-02-12T01:07:05.059Z,4.03
2018-02-12T01:09:32.514Z,3.73
2018-02-12T01:12:00.763Z,4.07
2018-02-12T01:14:28.215Z,3.53
2018-02-12T01:16:55.690Z,4.07
2018-02-12T01:19:23.151Z,3.80
2018-02-12T01:21:50.607Z,4.13
2018-02-12T01:24:18.067Z,3.83
2018-02-12T01:26:45.524Z,4.03
2018-02-12T01:31:47.580Z,3.97
2018-02-12T01:34:15.048Z,4.03
2018-02-12T01:36:42.515Z,4.40
2018-02-12T01:39:09.980Z,3.93
2018-02-12T01:41:37.429Z,4.23
2018-02-12T01:44:04.921Z,4.07
2018-02-12T01:46:33.159Z,4.60
2018-02-12T01:49:00.619Z,5.03
2018-02-12T01:51:28.103Z,4.70
2018-02-12T01:53:55.554Z,4.77
2018-02-12T01:56:23.006Z,4.67
2018-02-12T01:58:50.468Z,5.10
2018-02-12T02:01:18.077Z,5.33
2018-02-12T02:03:45.539Z,5.70
2018-02-12T02:06:13.032Z,5.27
2018-02-12T02:08:40.495Z,5.47
2018-02-12T02:11:07.955Z,5.40
2018-02-12T02:13:35.415Z,5.53
2018-02-12T02:16:03.642Z,5.87
2018-02-12T02:18:31.098Z,5.70
2018-02-12T02:20:58.583Z,6.23
2018-02-12T02:23:26.034Z,6.10
2018-02-12T02:25:53.491Z,6.67
2018-02-12T02:28:20.966Z,6.13
2018-02-12T02:30:48.427Z,6.33
2018-02-12T02:33:15.909Z,6.90
2018-02-12T02:35:49.799Z,6.67
2018-02-12T02:38:18.032Z,6.47
2018-02-12T02:40:45.492Z,6.80
2018-02-12T02:43:12.976Z,6.93
2018-02-12T02:45:40.435Z,6.90
2018-02-12T02:48:08.606Z,6.50
2018-02-12T02:50:36.069Z,6.43
2018-02-12T02:53:04.296Z,6.80
2018-02-12T02:55:31.788Z,5.93
2018-02-12T02:57:59.234Z,7.10
2018-02-12T03:00:26.699Z,7.00
2018-02-12T03:02:54.165Z,6.80
2018-02-12T03:05:21.628Z,7.20
2018-02-12T03:07:49.992Z,6.80
2018-02-12T03:10:17.452Z,7.10
2018-02-12T03:12:44.912Z,7.00
2018-02-12T03:15:12.375Z,7.23
2018-02-12T03:17:40.596Z,7.37
2018-02-12T03:20:08.062Z,7.03
2018-02-12T03:22:35.767Z,7.00
2018-02-12T03:25:04.007Z,7.97
2018-02-12T03:27:31.464Z,6.37
2018-02-12T03:29:58.956Z,8.00
2018-02-12T03:32:27.180Z,7.87
2018-02-12T03:34:54.643Z,7.73
2018-02-12T03:37:22.114Z,9.30
2018-02-12T03:39:49.568Z,11.13
2018-02-12T03:42:17.051Z,8.50
2018-02-12T03:44:44.509Z,6.60
2018-02-12T03:47:11.996Z,7.67
2018-02-12T03:49:39.479Z,7.23
2018-02-12T03:52:06.944Z,8.00
2018-02-12T03:54:34.415Z,7.80
2018-02-12T03:57:02.691Z,8.57
2018-02-12T03:59:30.165Z,7.73
2018-02-12T04:01:57.682Z,8.23
2018-02-12T04:04:25.141Z,8.10
2018-02-12T04:06:52.606Z,8.57
2018-02-12T04:09:20.075Z,8.27
2018-02-12T04:11:47.555Z,8.77
2018-02-12T04:14:15.779Z,8.70
2018-02-12T04:16:43.243Z,8.47
2018-02-12T04:19:10.705Z,8.33
2018-02-12T04:21:38.167Z,8.23
2018-02-12T04:24:05.641Z,8.30
2018-02-12T04:26:33.095Z,8.33
2018-02-12T04:29:00.584Z,7.83
2018-02-12T04:31:28.825Z,7.87
2018-02-12T04:33:56.272Z,7.87
2018-02-12T04:36:23.772Z,7.70
2018-02-12T04:38:52.016Z,7.53
2018-02-12T04:41:19.479Z,8.10
2018-02-12T04:43:46.952Z,7.20
2018-02-12T04:46:15.177Z,7.43
2018-02-12T04:48:42.675Z,6.80
2018-02-12T04:51:10.133Z,7.10
2018-02-12T04:53:38.357Z,6.60
2018-02-12T04:56:05.853Z,6.33
2018-02-12T04:58:33.317Z,6.67
2018-02-12T05:01:00.780Z,7.03
2018-02-12T05:03:29.039Z,6.97
2018-02-12T05:05:56.512Z,6.13
2018-02-12T05:08:23.980Z,7.20
2018-02-12T05:10:52.230Z,7.13
2018-02-12T05:13:19.694Z,7.17
2018-02-12T05:15:47.150Z,7.53
2018-02-12T05:18:14.618Z,6.20
2018-02-12T05:20:43.648Z,7.87
2018-02-12T05:23:11.143Z,6.40
2018-02-12T05:25:38.590Z,7.07
2018-02-12T05:28:06.051Z,7.20
2018-02-12T05:30:33.535Z,6.30
2018-02-12T05:33:01.767Z,6.90
2018-02-12T05:35:29.224Z,6.63
2018-02-12T05:37:56.691Z,6.63
2018-02-12T05:40:24.146Z,6.83
2018-02-12T05:42:51.614Z,6.80
2018-02-12T05:45:19.095Z,6.93
2018-02-12T05:47:47.320Z,7.60
2018-02-12T05:50:14.780Z,6.77
2018-02-12T05:52:42.255Z,7.83
2018-02-12T05:55:09.726Z,6.90
2018-02-12T05:57:37.187Z,7.07
2018-02-12T06:00:04.655Z,7.13
2018-02-12T06:02:32.115Z,6.50
2018-02-12T06:05:00.346Z,7.40
2018-02-12T06:07:27.820Z,8.10
2018-02-12T06:09:55.279Z,7.67
2018-02-12T06:12:22.771Z,6.77
2018-02-12T06:14:50.234Z,6.03
2018-02-12T06:17:17.697Z,5.67
2018-02-12T06:19:45.159Z,5.83
2018-02-12T06:22:12.630Z,6.07
2018-02-12T06:24:40.087Z,7.37
2018-02-12T06:27:07.554Z,7.47
2018-02-12T06:29:35.047Z,7.57
2018-02-12T06:32:03.283Z,8.20
2018-02-12T06:34:30.744Z,7.77
2018-02-12T06:36:58.232Z,7.53
2018-02-12T06:39:26.496Z,8.10
2018-02-12T06:41:53.951Z,8.33
2018-02-12T06:44:21.419Z,8.30
2018-02-12T06:46:48.903Z,8.33
2018-02-12T06:49:16.358Z,8.30
2018-02-12T06:51:43.825Z,8.43
2018-02-12T06:54:11.291Z,8.50
2018-02-12T06:56:38.763Z,8.20
2018-02-12T06:59:06.221Z,8.60
2018-02-12T07:01:33.714Z,8.03
2018-02-12T07:04:01.180Z,8.87
2018-02-12T07:06:29.412Z,8.63
2018-02-12T07:08:56.879Z,8.40
2018-02-12T07:11:24.347Z,8.87
2018-02-12T07:13:51.812Z,8.87
2018-02-12T07:16:19.275Z,8.83
2018-02-12T07:18:47.531Z,8.10
2018-02-12T07:21:14.992Z,7.97
2018-02-12T07:23:42.448Z,7.37
2018-02-12T07:26:09.919Z,7.20
2018-02-12T07:28:38.155Z,7.47
2018-02-12T07:31:05.616Z,7.87
2018-02-12T07:33:33.864Z,8.57
2018-02-12T07:36:01.327Z,7.60
2018-02-12T07:38:28.790Z,8.07
2018-02-12T07:40:56.249Z,7.07
2018-02-12T07:43:23.723Z,7.90
2018-02-12T07:45:51.208Z,7.53
2018-02-12T07:48:19.457Z,6.97
2018-02-12T07:50:46.903Z,6.80
2018-02-12T07:53:14.945Z,6.80
2018-02-12T07:55:42.400Z,7.40
2018-02-12T07:58:09.858Z,5.87
2018-02-12T08:00:37.351Z,6.60
2018-02-12T08:03:04.823Z,6.17
2018-02-12T08:05:32.293Z,7.07
2018-02-12T08:07:59.751Z,6.00
2018-02-12T08:10:27.979Z,6.50
2018-02-12T08:12:55.455Z,5.77
2018-02-12T08:15:22.920Z,6.40
2018-02-12T08:17:50.382Z,6.63
2018-02-12T08:20:17.844Z,5.93
2018-02-12T08:22:45.347Z,6.07
2018-02-12T08:25:12.811Z,5.60
2018-02-12T08:27:40.271Z,7.37
2018-02-12T08:30:07.744Z,6.50
2018-02-12T08:32:35.203Z,6.90
2018-02-12T08:35:02.671Z,7.13
2018-02-12T08:37:30.140Z,6.43
2018-02-12T08:39:57.641Z,5.93
2018-02-12T08:42:25.099Z,5.57
2018-02-12T08:44:52.590Z,6.03
2018-02-12T08:47:20.200Z,5.27
2018-02-12T08:49:47.657Z,5.47
2018-02-12T08:52:15.161Z,5.70
2018-02-12T08:54:42.653Z,5.50
2018-02-12T08:57:10.962Z,6.10
2018-02-12T08:59:38.427Z,5.60
2018-02-12T09:02:05.914Z,5.63
2018-02-12T09:04:33.409Z,4.70
2018-02-12T09:07:00.885Z,5.40
2018-02-12T09:09:28.347Z,4.70
2018-02-12T09:11:55.836Z,4.63
2018-02-12T09:14:23.292Z,4.30
2018-02-12T09:16:50.754Z,4.73
2018-02-12T09:19:21.271Z,4.80
2018-02-12T09:21:48.900Z,5.10
2018-02-12T09:24:16.369Z,3.97
2018-02-12T09:26:44.021Z,4.70
2018-02-12T09:29:11.502Z,4.17
2018-02-12T09:31:39.005Z,4.63
2018-02-12T09:34:06.507Z,4.40
2018-02-12T09:36:34.017Z,4.27
2018-02-12T09:39:02.239Z,4.17
2018-02-12T09:41:29.712Z,4.60
2018-02-12T09:43:57.211Z,3.80
2018-02-12T09:46:24.714Z,3.93
2018-02-12T09:48:52.288Z,4.20
2018-02-12T09:51:20.523Z,4.50
2018-02-12T09:53:48.006Z,4.80
2018-02-12T09:56:15.534Z,5.20
2018-02-12T09:58:43.008Z,4.57
2018-02-12T10:01:10.517Z,4.27
2018-02-12T10:03:37.975Z,3.63
2018-02-12T10:06:05.431Z,3.77
2018-02-12T10:08:32.923Z,4.67
2018-02-12T10:11:00.392Z,3.97
2018-02-12T10:13:27.955Z,3.73
2018-02-12T10:15:55.482Z,3.47
2018-02-12T10:18:23.839Z,4.00
2018-02-12T10:20:51.298Z,3.23
2018-02-12T10:23:18.844Z,4.30
2018-02-12T10:25:46.347Z,4.60
2018-02-12T10:28:13.805Z,4.73
2018-02-12T10:30:41.278Z,4.10
2018-02-12T10:33:08.798Z,4.00
2018-02-12T10:35:36.287Z,5.03
2018-02-12T10:38:03.779Z,4.43
2018-02-12T10:40:31.359Z,4.77
2018-02-12T10:42:59.664Z,4.40
2018-02-12T10:45:27.132Z,5.00
2018-02-12T10:47:54.596Z,3.97
2018-02-12T10:50:22.147Z,3.70
2018-02-12T10:52:49.635Z,3.13
2018-02-12T10:55:17.202Z,3.40
2018-02-12T10:57:44.729Z,4.40
2018-02-12T11:00:12.350Z,4.37
2018-02-12T11:02:40.659Z,3.37
2018-02-12T11:05:09.015Z,2.90
2018-02-12T11:07:36.628Z,3.23
2018-02-12T11:10:04.413Z,3.40
2018-02-12T11:12:32.060Z,3.23
2018-02-12T11:15:00.433Z,2.73
2018-02-12T11:17:27.941Z,2.97
2018-02-12T11:19:55.444Z,3.43
2018-02-12T11:22:22.932Z,2.73
2018-02-12T11:24:51.241Z,3.10
2018-02-12T11:27:18.816Z,2.53
2018-02-12T11:29:46.275Z,3.10
2018-02-12T11:32:13.802Z,3.10
2018-02-12T11:34:41.373Z,3.70
2018-02-12T11:37:08.955Z,2.93
2018-02-12T11:39:36.680Z,3.13
2018-02-12T11:42:04.182Z,2.87
2018-02-12T11:44:31.721Z,2.77
2018-02-12T11:46:59.264Z,3.27
2018-02-12T11:49:26.738Z,2.93
2018-02-12T11:51:54.205Z,3.07
2018-02-12T11:54:21.671Z,3.47
2018-02-12T11:56:49.147Z,3.00
2018-02-12T11:59:16.680Z,3.30
2018-02-12T12:01:44.209Z,3.13
2018-02-12T12:04:11.665Z,2.87
2018-02-12T12:06:39.139Z,3.00
2018-02-12T12:09:06.607Z,2.60
2018-02-12T12:11:34.064Z,2.47
2018-02-12T12:14:01.531Z,2.40
2018-02-12T12:16:28.997Z,2.10
2018-02-12T12:18:56.538Z,2.87
2018-02-12T12:21:24.034Z,5.50
2018-02-12T12:23:52.302Z,2.10
2018-02-12T12:26:19.771Z,2.50
2018-02-12T12:28:47.275Z,2.43
2018-02-12T12:31:14.807Z,3.77
2018-02-12T12:33:42.244Z,2.60
2018-02-12T12:36:10.512Z,2.60
2018-02-12T12:38:37.992Z,2.60
2018-02-12T12:41:06.225Z,2.33
2018-02-12T12:43:33.684Z,2.17
2018-02-12T12:46:01.175Z,2.77
2018-02-12T12:48:29.406Z,2.77
2018-02-12T12:50:56.866Z,2.60
2018-02-12T12:53:24.333Z,2.70
2018-02-12T12:55:51.790Z,2.97
2018-02-12T12:58:19.375Z,2.77
2018-02-12T13:00:47.600Z,2.73
2018-02-12T13:03:15.074Z,2.57
2018-02-12T13:05:42.528Z,2.37
2018-02-12T13:08:09.987Z,2.63
2018-02-12T13:10:37.461Z,2.23
2018-02-12T13:13:04.920Z,2.67
2018-02-12T13:15:33.144Z,2.80
2018-02-12T13:18:00.645Z,2.50
2018-02-12T13:20:28.106Z,4.37
2018-02-12T13:22:55.565Z,2.57
2018-02-12T13:25:23.025Z,2.60
2018-02-12T13:27:51.264Z,2.90
2018-02-12T13:30:18.728Z,2.77
2018-02-12T13:32:46.187Z,3.20
2018-02-12T13:35:13.653Z,2.87
2018-02-12T13:37:41.110Z,2.60
2018-02-12T13:40:08.603Z,2.53
2018-02-12T13:42:36.071Z,2.47
2018-02-12T13:45:03.522Z,2.30
2018-02-12T13:47:31.020Z,2.50
2018-02-12T13:49:58.487Z,2.47
2018-02-12T13:52:26.148Z,4.37
2018-02-12T13:54:53.744Z,3.10
2018-02-12T13:57:21.972Z,2.40
2018-02-12T13:59:49.444Z,2.00
2018-02-12T14:02:16.908Z,7.17
2018-02-12T14:04:44.364Z,2.80
2018-02-12T14:07:11.837Z,3.13
2018-02-12T14:09:40.092Z,3.20
2018-02-12T14:12:07.562Z,2.40
2018-02-12T14:14:35.016Z,2.50
2018-02-12T14:17:02.479Z,2.53
2018-02-12T14:19:30.727Z,2.37
2018-02-12T14:21:58.189Z,2.70
2018-02-12T14:24:25.650Z,2.23
2018-02-12T14:26:53.125Z,2.67
2018-02-12T14:29:21.339Z,2.40
2018-02-12T14:31:48.820Z,2.33
2018-02-12T14:34:16.300Z,2.50
2018-02-12T14:36:43.777Z,2.50
2018-02-12T14:39:11.988Z,2.30
2018-02-12T14:41:39.455Z,2.50
2018-02-12T14:44:06.928Z,2.63
2018-02-12T14:46:34.400Z,3.10
2018-02-12T14:49:01.888Z,2.37
2018-02-12T14:51:29.367Z,2.60
2018-02-12T14:53:56.828Z,3.00
2018-02-12T14:56:24.352Z,2.20
2018-02-12T14:58:51.902Z,3.20
2018-02-12T15:01:19.483Z,8.23
2018-02-12T15:03:47.089Z,4.83
2018-02-12T15:06:14.543Z,2.97
2018-02-12T15:08:42.014Z,2.50
2018-02-12T15:11:09.495Z,2.47
2018-02-12T15:13:37.730Z,4.27
2018-02-12T15:16:05.181Z,4.60
2018-02-12T15:18:32.688Z,4.03
2018-02-12T15:21:00.900Z,3.47
2018-02-12T15:23:28.375Z,3.87
2018-02-12T15:25:55.850Z,3.57
2018-02-12T15:28:23.320Z,3.67
2018-02-12T15:30:51.548Z,3.50
2018-02-12T15:33:19.025Z,3.60
2018-02-12T15:35:46.544Z,3.87
2018-02-12T15:38:13.988Z,3.87
2018-02-12T15:40:41.484Z,3.93
2018-02-12T15:43:08.926Z,3.23
2018-02-12T15:45:36.395Z,2.97
2018-02-12T15:48:03.891Z,3.37
2018-02-12T15:50:32.129Z,2.77
2018-02-12T15:53:00.087Z,3.97
2018-02-12T15:55:27.695Z,3.00
2018-02-12T15:57:56.020Z,3.30
2018-02-12T16:00:23.479Z,3.60
2018-02-12T16:02:50.957Z,2.70
2018-02-12T16:05:18.436Z,3.10
2018-02-12T16:07:45.888Z,2.70
2018-02-12T16:10:13.358Z,5.97
2018-02-12T16:12:41.615Z,4.27
2018-02-12T16:15:09.072Z,3.60
2018-02-12T16:17:36.535Z,3.20
2018-02-12T16:20:03.999Z,3.17
2018-02-12T16:22:32.238Z,3.40
2018-02-12T16:24:59.711Z,5.27
2018-02-12T16:27:27.171Z,2.97
2018-02-12T16:29:54.657Z,2.83
2018-02-12T16:32:22.887Z,2.63
2018-02-12T16:34:50.345Z,2.43
2018-02-12T16:37:17.817Z,2.90
2018-02-12T16:39:45.269Z,15.73
2018-02-12T16:42:12.757Z,2.90
2018-02-12T16:44:40.984Z,2.80
2018-02-12T16:47:08.439Z,3.23
2018-02-12T16:49:35.907Z,2.90
2018-02-12T16:52:03.375Z,3.07
2018-02-12T16:54:30.840Z,2.90
2018-02-12T16:56:58.313Z,2.50
2018-02-12T16:59:26.542Z,2.63
2018-02-12T17:01:54.008Z,2.43
2018-02-12T17:04:21.484Z,2.30
2018-02-12T17:06:48.966Z,2.80
2018-02-12T17:09:16.440Z,3.17
2018-02-12T17:11:43.911Z,3.47
2018-02-12T17:14:11.613Z,2.70
2018-02-12T17:16:39.071Z,3.23
2018-02-12T17:19:06.524Z,3.00
2018-02-12T17:21:33.997Z,2.73
2018-02-12T17:24:01.443Z,3.57
2018-02-12T17:26:29.783Z,3.60
2018-02-12T17:28:57.252Z,3.43
2018-02-12T17:31:24.709Z,2.90
2018-02-12T17:33:52.179Z,3.30
2018-02-12T17:36:19.672Z,3.80
2018-02-12T17:38:47.140Z,3.70
2018-02-12T17:41:14.607Z,3.20
2018-02-12T17:43:42.088Z,2.93
2018-02-12T17:46:09.576Z,3.47
2018-02-12T17:48:37.801Z,3.40
2018-02-12T17:51:05.272Z,4.93
2018-02-12T17:53:32.761Z,3.87
2018-02-12T17:56:00.244Z,3.80
2018-02-12T17:58:27.709Z,3.73
2018-02-12T18:00:55.169Z,3.63
2018-02-12T18:03:22.640Z,4.80
2018-02-12T18:05:50.106Z,4.30
2018-02-12T18:08:17.567Z,4.30
2018-02-12T18:10:45.039Z,6.43
2018-02-12T18:13:12.519Z,8.67
2018-02-12T18:15:40.760Z,11.30
2018-02-12T18:18:08.239Z,12.77
2018-02-12T18:20:35.694Z,12.87
2018-02-12T18:23:03.202Z,12.27
2018-02-12T18:25:30.668Z,12.93
2018-02-12T18:27:58.137Z,13.07
2018-02-12T18:30:25.621Z,13.13
2018-02-12T18:32:53.088Z,14.00
2018-02-12T18:35:20.554Z,14.93
2018-02-12T18:37:48.822Z,16.60
2018-02-12T18:40:16.287Z,17.70
2018-02-12T18:42:44.516Z,18.27
2018-02-12T18:45:11.988Z,18.23
2018-02-12T18:47:39.451Z,18.23
2018-02-12T18:50:06.946Z,13.93
2018-02-12T18:52:34.419Z,13.43
2018-02-12T18:55:01.874Z,11.97
2018-02-12T18:57:29.343Z,11.97
2018-02-12T18:59:56.818Z,10.20
2018-02-12T19:02:24.304Z,11.13
2018-02-12T19:04:51.768Z,9.83
2018-02-12T19:07:20.028Z,12.20
2018-02-12T19:09:47.493Z,11.30
2018-02-12T19:12:14.956Z,10.67
2018-02-12T19:14:43.200Z,10.77
2018-02-12T19:17:10.667Z,10.70
2018-02-12T19:19:38.163Z,10.63
2018-02-12T19:22:05.639Z,10.83
2018-02-12T19:24:33.120Z,10.90
2018-02-12T19:27:01.168Z,12.03
2018-02-12T19:29:28.638Z,12.50
2018-02-12T19:31:56.111Z,11.27
2018-02-12T19:34:23.656Z,12.77
2018-02-12T19:36:51.127Z,13.90
2018-02-12T19:39:18.615Z,12.80
2018-02-12T19:41:46.873Z,12.77
2018-02-12T19:44:14.384Z,13.37
2018-02-12T19:46:41.881Z,11.57
2018-02-12T19:49:09.377Z,11.03
2018-02-12T19:51:37.629Z,11.87
2018-02-12T19:54:05.128Z,13.03
2018-02-12T19:56:32.648Z,14.67
2018-02-12T19:59:00.133Z,13.90
2018-02-12T20:01:27.644Z,16.13
2018-02-12T20:03:55.156Z,14.57
2018-02-12T20:06:23.335Z,15.57
2018-02-12T20:08:50.860Z,15.10
2018-02-12T20:11:19.110Z,14.80
2018-02-12T20:13:46.647Z,14.70
2018-02-12T20:16:14.161Z,14.60
2018-02-12T20:18:41.651Z,14.40
2018-02-12T20:21:09.156Z,11.50
2018-02-12T20:23:36.675Z,11.47
2018-02-12T20:26:04.204Z,10.73
2018-02-12T20:28:31.697Z,12.03
2018-02-12T20:30:59.188Z,11.73
2018-02-12T20:33:26.692Z,11.87
2018-02-12T20:35:54.228Z,10.30
2018-02-12T20:38:22.499Z,9.83
2018-02-12T20:40:50.754Z,11.67
2018-02-12T20:43:18.273Z,10.97
2018-02-12T20:45:45.755Z,9.87
2018-02-12T20:48:13.258Z,9.50
2018-02-12T20:50:40.761Z,10.27
2018-02-12T20:53:08.278Z,10.10
2018-02-12T20:55:36.154Z,9.40
2018-02-12T20:58:03.660Z,10.90
2018-02-12T21:00:31.158Z,18.93
2018-02-12T21:02:58.674Z,14.17
2018-02-12T21:05:26.166Z,15.07
2018-02-12T21:07:53.675Z,15.53
2018-02-12T21:10:22.117Z,12.93
2018-02-12T21:12:49.586Z,9.70
2018-02-12T21:15:17.078Z,8.83
2018-02-12T21:17:44.556Z,9.23
2018-02-12T21:20:13.628Z,8.23
2018-02-12T21:22:41.143Z,9.57
2018-02-12T21:25:08.640Z,8.63
2018-02-12T21:27:36.107Z,8.80
2018-02-12T21:30:03.591Z,8.00
2018-02-12T21:32:31.083Z,8.10
2018-02-12T21:34:58.564Z,8.30
2018-02-12T21:37:26.028Z,8.23
2018-02-12T21:39:53.489Z,8.10
2018-02-12T21:42:20.973Z,8.80
2018-02-12T21:44:49.198Z,8.40
2018-02-12T21:47:16.664Z,7.80
2018-02-12T21:49:44.736Z,9.47
2018-02-12T21:52:12.206Z,7.57
2018-02-12T21:54:39.692Z,9.00
2018-02-12T21:57:07.139Z,9.30
2018-02-12T21:59:35.378Z,8.83
2018-02-12T22:02:02.847Z,8.57
2018-02-12T22:04:30.427Z,8.93
2018-02-12T22:06:58.699Z,9.47
2018-02-12T22:09:26.941Z,9.07
2018-02-12T22:11:55.210Z,8.20
2018-02-12T22:14:22.680Z,9.07
2018-02-12T22:16:50.185Z,9.50
2018-02-12T22:19:17.763Z,10.33
2018-02-12T22:21:45.358Z,9.27
2018-02-12T22:24:13.343Z,10.87
2018-02-12T22:26:40.809Z,10.00
2018-02-12T22:29:09.063Z,8.83
2018-02-12T22:31:36.520Z,9.73
2018-02-12T22:34:03.979Z,10.00
2018-02-12T22:36:31.451Z,9.53
2018-02-12T22:38:59.671Z,9.63
2018-02-12T22:41:27.137Z,10.00
2018-02-12T22:43:54.632Z,8.90
2018-02-12T22:46:22.335Z,9.87
2018-02-12T22:48:50.100Z,9.70
2018-02-12T22:51:17.585Z,9.50
2018-02-12T22:53:45.043Z,9.57
2018-02-12T22:56:12.525Z,10.00
2018-02-12T22:58:40.789Z,9.53
2018-02-12T23:01:08.251Z,9.90
2018-02-12T23:03:35.742Z,9.33
2018-02-12T23:06:03.243Z,10.00
2018-02-12T23:08:30.722Z,10.43
2018-02-12T23:10:58.182Z,11.27
2018-02-12T23:13:25.637Z,9.47
2018-02-12T23:15:53.136Z,9.60
2018-02-12T23:18:20.616Z,10.03
2018-02-12T23:20:48.173Z,10.17
2018-02-12T23:23:15.648Z,10.90
2018-02-12T23:25:43.123Z,11.10
2018-02-12T23:28:10.636Z,9.83
2018-02-12T23:30:38.101Z,11.70
2018-02-12T23:33:05.593Z,10.60
2018-02-12T23:35:33.068Z,10.80
2018-02-12T23:38:01.336Z,9.40
2018-02-12T23:40:29.571Z,9.57
2018-02-12T23:42:57.028Z,9.87
2018-02-12T23:45:24.489Z,9.90
2018-02-12T23:47:51.980Z,10.07
2018-02-12T23:50:20.241Z,9.27
2018-02-12T23:52:47.707Z,9.63
2018-02-12T23:55:15.188Z,8.60
2018-02-12T23:57:42.647Z,9.70
