createdAt,value
2023-01-11T00:00:22.667Z,5.70
2023-01-11T00:01:24.378Z,5.80
2023-01-11T00:02:26.114Z,5.90
2023-01-11T00:03:28.461Z,5.90
2023-01-11T00:04:30.728Z,5.90
2023-01-11T00:05:36.765Z,6.00
2023-01-11T00:06:38.562Z,6.00
2023-01-11T00:07:41.041Z,6.00
2023-01-11T00:08:42.767Z,6.00
2023-01-11T00:09:47.779Z,6.00
2023-01-11T00:10:49.498Z,6.10
2023-01-11T00:11:51.375Z,6.20
2023-01-11T00:12:53.059Z,6.20
2023-01-11T00:13:54.736Z,6.20
2023-01-11T00:14:56.687Z,6.30
2023-01-11T00:16:04.912Z,6.20
2023-01-11T00:17:06.697Z,6.30
2023-01-11T00:18:09.170Z,6.40
2023-01-11T00:19:10.879Z,6.40
2023-01-11T00:20:12.701Z,6.30
2023-01-11T00:21:14.985Z,6.40
2023-01-11T00:22:16.967Z,6.40
2023-01-11T00:23:18.745Z,6.40
2023-01-11T00:24:20.565Z,6.50
2023-01-11T00:25:22.281Z,6.50
2023-01-11T00:26:24.206Z,6.50
2023-01-11T00:27:25.868Z,6.50
2023-01-11T00:28:27.600Z,6.50
2023-01-11T00:29:29.445Z,6.50
2023-01-11T00:30:31.527Z,6.50
2023-01-11T00:31:33.301Z,6.50
2023-01-11T00:32:34.987Z,6.50
2023-01-11T00:33:36.657Z,6.40
2023-01-11T00:34:38.307Z,6.40
2023-01-11T00:35:40.045Z,6.50
2023-01-11T00:36:41.751Z,6.40
2023-01-11T00:37:43.441Z,6.40
2023-01-11T00:38:51.188Z,6.40
2023-01-11T00:39:52.896Z,6.50
2023-01-11T00:40:54.556Z,6.60
2023-01-11T00:42:14.799Z,6.60
2023-01-11T00:43:35.036Z,6.50
2023-01-11T00:44:55.625Z,6.60
2023-01-11T00:46:18.814Z,6.60
2023-01-11T00:47:39.302Z,6.70
2023-01-11T00:48:41.042Z,6.70
2023-01-11T00:49:43.727Z,6.60
2023-01-11T00:50:45.440Z,6.70
2023-01-11T00:51:47.251Z,6.70
2023-01-11T00:52:48.994Z,6.60
2023-01-11T00:53:51.411Z,6.70
2023-01-11T00:54:53.430Z,6.70
2023-01-11T00:55:55.179Z,6.70
2023-01-11T00:56:56.918Z,6.70
2023-01-11T00:57:59.152Z,6.80
2023-01-11T00:59:00.903Z,6.80
2023-01-11T01:00:03.888Z,6.80
2023-01-11T01:01:07.216Z,6.80
2023-01-11T01:02:11.014Z,6.80
2023-01-11T01:03:12.841Z,6.90
2023-01-11T01:04:14.501Z,6.90
2023-01-11T01:05:17.655Z,6.80
2023-01-11T01:06:19.492Z,6.90
2023-01-11T01:07:21.191Z,6.90
2023-01-11T01:08:22.952Z,6.90
2023-01-11T01:09:24.657Z,6.90
2023-01-11T01:10:26.434Z,7.00
2023-01-11T01:11:28.196Z,6.90
2023-01-11T01:12:48.926Z,6.90
2023-01-11T01:14:09.255Z,7.00
2023-01-11T01:15:11.360Z,7.00
2023-01-11T01:16:13.166Z,7.00
2023-01-11T01:17:14.869Z,7.00
2023-01-11T01:18:16.615Z,7.00
2023-01-11T01:19:18.741Z,7.00
2023-01-11T01:20:21.185Z,7.00
2023-01-11T01:21:24.162Z,7.00
2023-01-11T01:22:26.360Z,7.00
2023-01-11T01:23:28.088Z,7.00
2023-01-11T01:24:30.988Z,7.00
2023-01-11T01:25:32.941Z,6.90
2023-01-11T01:26:34.821Z,7.00
2023-01-11T01:27:36.684Z,7.00
2023-01-11T01:28:38.442Z,7.00
2023-01-11T01:29:40.129Z,7.10
2023-01-11T01:30:41.826Z,7.10
2023-01-11T01:31:44.254Z,7.10
2023-01-11T01:32:45.992Z,7.10
2023-01-11T01:33:47.705Z,7.10
2023-01-11T01:34:49.376Z,7.10
2023-01-11T01:35:51.189Z,7.10
2023-01-11T01:36:52.875Z,7.10
2023-01-11T01:37:54.652Z,7.10
2023-01-11T01:38:56.458Z,7.10
2023-01-11T01:39:58.167Z,7.10
2023-01-11T01:40:59.961Z,7.00
2023-01-11T01:42:01.825Z,7.00
2023-01-11T01:43:03.535Z,7.00
2023-01-11T01:44:43.557Z,7.00
2023-01-11T01:45:45.599Z,6.90
2023-01-11T01:46:47.362Z,6.90
2023-01-11T01:47:55.450Z,6.80
2023-01-11T01:49:08.182Z,6.90
2023-01-11T01:50:34.659Z,6.80
2023-01-11T01:51:44.107Z,6.70
2023-01-11T01:52:50.236Z,6.60
2023-01-11T01:53:55.420Z,6.60
2023-01-11T01:55:02.025Z,6.60
2023-01-11T01:56:08.388Z,6.60
2023-01-11T01:57:18.275Z,6.60
2023-01-11T01:58:23.310Z,6.60
2023-01-11T01:59:27.197Z,6.60
2023-01-11T02:00:29.017Z,6.60
2023-01-11T02:01:49.865Z,6.50
2023-01-11T02:02:52.421Z,6.50
2023-01-11T02:03:55.200Z,6.50
2023-01-11T02:04:58.076Z,6.50
2023-01-11T02:05:59.888Z,6.50
2023-01-11T02:07:03.581Z,6.40
2023-01-11T02:08:10.935Z,6.40
2023-01-11T02:09:25.459Z,6.30
2023-01-11T02:10:30.164Z,6.30
2023-01-11T02:11:32.985Z,6.30
2023-01-11T02:13:11.248Z,6.20
2023-01-11T02:14:16.507Z,6.20
2023-01-11T02:15:21.396Z,6.20
2023-01-11T02:16:23.142Z,6.10
2023-01-11T02:17:24.859Z,6.20
2023-01-11T02:18:26.615Z,6.20
2023-01-11T02:19:34.153Z,6.20
2023-01-11T02:21:02.149Z,6.30
2023-01-11T02:22:15.713Z,6.40
2023-01-11T02:23:17.398Z,6.40
2023-01-11T02:24:49.312Z,6.50
2023-01-11T02:26:09.854Z,6.60
2023-01-11T02:27:30.657Z,6.60
2023-01-11T02:28:53.780Z,6.70
2023-01-11T02:30:25.353Z,6.80
2023-01-11T02:31:35.784Z,6.80
2023-01-11T02:32:53.860Z,6.80
2023-01-11T02:34:16.660Z,6.80
2023-01-11T02:35:50.243Z,6.80
2023-01-11T02:37:10.169Z,6.80
2023-01-11T02:38:20.086Z,6.80
2023-01-11T02:39:32.400Z,6.80
2023-01-11T02:41:12.405Z,6.80
2023-01-11T02:42:55.706Z,6.80
2023-01-11T02:44:19.102Z,6.80
2023-01-11T02:45:45.268Z,6.90
2023-01-11T02:46:58.680Z,6.90
2023-01-11T02:48:30.765Z,6.90
2023-01-11T02:49:50.959Z,6.90
2023-01-11T02:51:05.856Z,6.90
2023-01-11T02:52:45.146Z,6.90
2023-01-11T02:53:59.064Z,6.90
2023-01-11T02:55:01.640Z,6.90
2023-01-11T02:56:12.057Z,6.90
2023-01-11T02:57:15.442Z,6.90
2023-01-11T02:58:19.950Z,6.90
2023-01-11T02:59:24.620Z,6.90
2023-01-11T03:00:27.073Z,7.00
2023-01-11T03:01:28.919Z,7.00
2023-01-11T03:02:30.608Z,7.00
2023-01-11T03:03:33.759Z,7.00
2023-01-11T03:04:38.031Z,7.00
2023-01-11T03:05:53.893Z,7.00
2023-01-11T03:07:20.219Z,7.00
2023-01-11T03:08:37.948Z,6.90
2023-01-11T03:09:57.922Z,7.00
2023-01-11T03:11:07.524Z,7.00
2023-01-11T03:12:47.784Z,7.10
2023-01-11T03:14:02.263Z,7.10
2023-01-11T03:15:17.443Z,7.10
2023-01-11T03:16:30.736Z,7.20
2023-01-11T03:17:58.589Z,7.20
2023-01-11T03:19:32.232Z,7.20
2023-01-11T03:20:51.263Z,7.20
2023-01-11T03:22:04.537Z,7.20
2023-01-11T03:23:27.082Z,7.20
2023-01-11T03:24:50.332Z,7.10
2023-01-11T03:26:00.193Z,7.10
2023-01-11T03:27:07.700Z,7.20
2023-01-11T03:28:16.355Z,7.20
2023-01-11T03:29:47.085Z,7.20
2023-01-11T03:31:02.314Z,7.20
2023-01-11T03:32:16.285Z,7.20
2023-01-11T03:33:54.705Z,7.10
2023-01-11T03:35:14.220Z,7.10
2023-01-11T03:36:21.604Z,7.10
2023-01-11T03:37:45.344Z,7.10
2023-01-11T03:38:56.466Z,7.10
2023-01-11T03:40:04.244Z,7.10
2023-01-11T03:41:12.138Z,7.10
2023-01-11T03:42:17.363Z,7.10
2023-01-11T03:43:23.400Z,7.10
2023-01-11T03:44:29.009Z,7.00
2023-01-11T03:45:34.870Z,7.10
2023-01-11T03:46:51.540Z,7.10
2023-01-11T03:47:54.735Z,7.10
2023-01-11T03:49:02.720Z,7.10
2023-01-11T03:50:08.316Z,7.00
2023-01-11T03:51:17.512Z,7.10
2023-01-11T03:52:25.832Z,7.00
2023-01-11T03:53:31.467Z,7.00
2023-01-11T03:54:34.003Z,6.90
2023-01-11T03:55:42.211Z,6.90
2023-01-11T03:56:54.128Z,6.90
2023-01-11T03:57:57.758Z,6.90
2023-01-11T03:58:59.625Z,6.90
2023-01-11T04:00:01.536Z,6.90
2023-01-11T04:01:04.386Z,6.90
2023-01-11T04:02:15.749Z,6.90
2023-01-11T04:03:17.495Z,6.90
2023-01-11T04:04:19.339Z,6.90
2023-01-11T04:05:21.319Z,6.90
2023-01-11T04:06:24.185Z,6.90
2023-01-11T04:07:25.929Z,6.80
2023-01-11T04:08:28.532Z,6.80
2023-01-11T04:09:30.203Z,6.90
2023-01-11T04:10:31.894Z,6.90
2023-01-11T04:11:33.755Z,6.90
2023-01-11T04:12:35.460Z,6.90
2023-01-11T04:13:37.227Z,6.90
2023-01-11T04:14:38.997Z,6.90
2023-01-11T04:15:40.665Z,6.90
2023-01-11T04:16:42.404Z,7.10
2023-01-11T04:17:44.248Z,7.00
2023-01-11T04:18:46.293Z,7.00
2023-01-11T04:19:48.136Z,7.00
2023-01-11T04:20:49.822Z,7.10
2023-01-11T04:21:51.541Z,7.00
2023-01-11T04:22:53.316Z,7.10
2023-01-11T04:23:55.249Z,7.10
2023-01-11T04:24:56.939Z,7.10
2023-01-11T04:25:58.629Z,7.10
2023-01-11T04:27:00.359Z,7.10
2023-01-11T04:28:02.077Z,7.10
2023-01-11T04:29:03.790Z,7.20
2023-01-11T04:30:05.945Z,7.20
2023-01-11T04:31:07.719Z,7.20
2023-01-11T04:32:09.488Z,7.20
2023-01-11T04:33:13.260Z,7.20
2023-01-11T04:34:15.147Z,7.30
2023-01-11T04:35:17.289Z,7.30
2023-01-11T04:36:19.002Z,7.30
2023-01-11T04:37:20.741Z,7.30
2023-01-11T04:38:25.018Z,7.30
2023-01-11T04:39:26.716Z,7.30
2023-01-11T04:40:28.413Z,7.30
2023-01-11T04:41:48.871Z,7.30
2023-01-11T04:42:50.584Z,7.30
2023-01-11T04:43:56.537Z,7.40
2023-01-11T04:44:58.296Z,7.40
2023-01-11T04:46:00.045Z,7.40
2023-01-11T04:47:01.863Z,7.50
2023-01-11T04:48:03.692Z,7.40
2023-01-11T04:49:05.459Z,7.40
2023-01-11T04:50:09.474Z,7.40
2023-01-11T04:51:11.362Z,7.50
2023-01-11T04:52:14.900Z,7.50
2023-01-11T04:53:16.646Z,7.50
2023-01-11T04:54:18.618Z,7.50
2023-01-11T04:55:20.877Z,7.50
2023-01-11T04:56:22.594Z,7.50
2023-01-11T04:57:25.311Z,7.50
2023-01-11T04:58:27.290Z,7.40
2023-01-11T04:59:29.071Z,7.40
2023-01-11T05:00:30.766Z,7.40
2023-01-11T05:01:32.613Z,7.30
2023-01-11T05:02:34.312Z,7.30
2023-01-11T05:03:36.214Z,7.30
2023-01-11T05:04:37.965Z,7.20
2023-01-11T05:05:39.730Z,7.20
2023-01-11T05:06:41.584Z,7.20
2023-01-11T05:07:43.342Z,7.10
2023-01-11T05:08:46.508Z,7.10
2023-01-11T05:09:48.228Z,7.00
2023-01-11T05:10:54.599Z,6.90
2023-01-11T05:11:56.315Z,6.90
2023-01-11T05:12:58.068Z,6.80
2023-01-11T05:14:00.045Z,6.80
2023-01-11T05:15:01.946Z,6.70
2023-01-11T05:16:03.984Z,6.70
2023-01-11T05:17:05.700Z,6.70
2023-01-11T05:18:07.639Z,6.60
2023-01-11T05:19:11.869Z,6.60
2023-01-11T05:20:13.683Z,6.60
2023-01-11T05:21:19.372Z,6.60
2023-01-11T05:22:21.169Z,6.60
2023-01-11T05:23:22.915Z,6.60
2023-01-11T05:24:24.751Z,6.60
2023-01-11T05:25:26.453Z,6.60
2023-01-11T05:26:34.694Z,6.50
2023-01-11T05:27:36.640Z,6.50
2023-01-11T05:28:38.494Z,6.50
2023-01-11T05:29:40.215Z,6.40
2023-01-11T05:30:41.895Z,6.40
2023-01-11T05:31:43.712Z,6.30
2023-01-11T05:32:45.464Z,6.30
2023-01-11T05:33:47.407Z,6.30
2023-01-11T05:34:49.137Z,6.20
2023-01-11T05:35:54.454Z,6.20
2023-01-11T05:36:56.202Z,6.10
2023-01-11T05:37:57.921Z,6.00
2023-01-11T05:38:59.669Z,6.00
2023-01-11T05:40:01.349Z,6.00
2023-01-11T05:41:06.423Z,5.90
2023-01-11T05:42:08.256Z,5.90
2023-01-11T05:43:10.100Z,5.90
2023-01-11T05:44:31.791Z,5.90
2023-01-11T05:45:33.602Z,5.80
2023-01-11T05:46:37.123Z,5.80
2023-01-11T05:47:38.861Z,5.80
2023-01-11T05:48:40.574Z,5.70
2023-01-11T05:49:42.225Z,5.70
2023-01-11T05:50:44.374Z,5.70
2023-01-11T05:51:46.133Z,5.70
2023-01-11T05:52:47.823Z,5.70
2023-01-11T05:53:49.623Z,5.60
2023-01-11T05:54:51.399Z,5.60
2023-01-11T05:55:58.009Z,5.60
2023-01-11T05:56:59.700Z,5.50
2023-01-11T05:58:01.390Z,5.50
2023-01-11T05:59:04.040Z,5.50
2023-01-11T06:00:06.520Z,5.50
2023-01-11T06:01:08.317Z,5.50
2023-01-11T06:02:10.099Z,5.50
2023-01-11T06:03:11.825Z,5.40
2023-01-11T06:04:14.464Z,5.40
2023-01-11T06:05:16.369Z,5.40
2023-01-11T06:06:19.906Z,5.40
2023-01-11T06:07:24.978Z,5.40
2023-01-11T06:08:26.755Z,5.40
2023-01-11T06:09:28.515Z,5.30
2023-01-11T06:10:30.193Z,5.30
2023-01-11T06:11:31.991Z,5.30
2023-01-11T06:12:33.823Z,5.30
2023-01-11T06:13:35.696Z,5.20
2023-01-11T06:14:38.279Z,5.20
2023-01-11T06:15:40.572Z,5.20
2023-01-11T06:16:42.343Z,5.20
2023-01-11T06:17:44.035Z,5.10
2023-01-11T06:18:48.198Z,5.20
2023-01-11T06:19:49.900Z,5.10
2023-01-11T06:20:53.541Z,5.10
2023-01-11T06:21:55.303Z,5.10
2023-01-11T06:22:56.995Z,5.10
2023-01-11T06:23:58.788Z,5.10
2023-01-11T06:25:00.521Z,5.10
2023-01-11T06:26:03.409Z,5.00
2023-01-11T06:27:05.114Z,5.00
2023-01-11T06:28:06.822Z,5.00
2023-01-11T06:29:08.488Z,5.00
2023-01-11T06:30:10.995Z,5.00
2023-01-11T06:31:14.293Z,4.90
2023-01-11T06:32:17.839Z,5.00
2023-01-11T06:33:19.840Z,4.90
2023-01-11T06:34:21.561Z,4.90
2023-01-11T06:35:23.282Z,4.90
2023-01-11T06:36:24.959Z,4.90
2023-01-11T06:37:26.670Z,4.90
2023-01-11T06:38:28.423Z,4.90
2023-01-11T06:39:30.057Z,4.90
2023-01-11T06:40:31.886Z,4.90
2023-01-11T06:41:33.577Z,4.90
2023-01-11T06:42:35.343Z,4.90
2023-01-11T06:43:40.966Z,4.90
2023-01-11T06:44:42.658Z,4.90
2023-01-11T06:45:44.470Z,4.80
2023-01-11T06:46:46.195Z,4.80
2023-01-11T06:47:48.099Z,4.80
2023-01-11T06:48:49.944Z,4.80
2023-01-11T06:49:51.599Z,4.80
2023-01-11T06:50:55.838Z,4.80
2023-01-11T06:51:57.555Z,4.80
2023-01-11T06:53:02.345Z,4.90
2023-01-11T06:54:04.071Z,4.90
2023-01-11T06:55:06.356Z,4.80
2023-01-11T06:56:15.528Z,4.80
2023-01-11T06:57:17.320Z,4.80
2023-01-11T06:58:19.797Z,4.80
2023-01-11T06:59:21.573Z,4.80
2023-01-11T07:00:23.851Z,4.80
2023-01-11T07:01:26.552Z,4.80
2023-01-11T07:02:28.495Z,4.80
2023-01-11T07:03:30.484Z,4.80
2023-01-11T07:04:32.384Z,4.80
2023-01-11T07:05:35.349Z,4.80
2023-01-11T07:06:37.748Z,4.80
2023-01-11T07:07:40.075Z,4.80
2023-01-11T07:08:42.701Z,4.70
2023-01-11T07:09:44.628Z,4.70
2023-01-11T07:10:46.306Z,4.80
2023-01-11T07:11:47.973Z,4.80
2023-01-11T07:12:49.714Z,4.80
2023-01-11T07:13:51.428Z,4.80
2023-01-11T07:14:53.160Z,4.80
2023-01-11T07:15:58.435Z,4.80
2023-01-11T07:17:00.400Z,4.80
2023-01-11T07:18:02.459Z,4.80
2023-01-11T07:19:04.160Z,4.80
2023-01-11T07:20:07.027Z,4.80
2023-01-11T07:21:09.208Z,4.90
2023-01-11T07:22:10.862Z,4.90
2023-01-11T07:23:12.803Z,4.80
2023-01-11T07:24:14.524Z,4.80
2023-01-11T07:25:16.361Z,4.90
2023-01-11T07:26:18.216Z,4.90
2023-01-11T07:27:20.213Z,4.90
2023-01-11T07:28:21.919Z,5.00
2023-01-11T07:29:23.705Z,5.10
2023-01-11T07:30:26.819Z,5.10
2023-01-11T07:31:28.626Z,5.10
2023-01-11T07:32:30.415Z,5.10
2023-01-11T07:33:32.112Z,5.20
2023-01-11T07:34:34.165Z,5.20
2023-01-11T07:35:35.937Z,5.20
2023-01-11T07:36:39.611Z,5.20
2023-01-11T07:37:41.632Z,5.20
2023-01-11T07:38:43.358Z,5.30
2023-01-11T07:39:45.030Z,5.30
2023-01-11T07:40:46.900Z,5.30
2023-01-11T07:42:07.255Z,5.30
2023-01-11T07:43:11.657Z,5.30
2023-01-11T07:44:13.374Z,5.40
2023-01-11T07:45:15.359Z,5.40
2023-01-11T07:46:17.186Z,5.40
2023-01-11T07:47:18.939Z,5.50
2023-01-11T07:48:27.020Z,5.50
2023-01-11T07:49:29.094Z,5.60
2023-01-11T07:50:31.163Z,5.60
2023-01-11T07:51:32.856Z,5.60
2023-01-11T07:52:34.596Z,5.70
2023-01-11T07:53:36.616Z,5.70
2023-01-11T07:54:38.285Z,5.80
2023-01-11T07:55:40.867Z,5.80
2023-01-11T07:56:42.547Z,5.90
2023-01-11T07:57:44.290Z,6.00
2023-01-11T07:58:45.963Z,6.00
2023-01-11T07:59:47.607Z,6.10
2023-01-11T08:00:49.405Z,6.10
2023-01-11T08:01:51.182Z,6.20
2023-01-11T08:02:53.334Z,6.10
2023-01-11T08:03:55.187Z,6.30
2023-01-11T08:04:58.141Z,6.30
2023-01-11T08:05:59.877Z,6.30
2023-01-11T08:07:02.208Z,6.40
2023-01-11T08:08:05.078Z,6.40
2023-01-11T08:09:08.948Z,6.50
2023-01-11T08:10:11.126Z,6.60
2023-01-11T08:11:34.826Z,6.70
2023-01-11T08:13:04.372Z,6.70
2023-01-11T08:14:24.976Z,6.80
2023-01-11T08:15:26.757Z,6.80
2023-01-11T08:16:28.527Z,6.90
2023-01-11T08:17:30.836Z,6.90
2023-01-11T08:18:32.588Z,6.90
2023-01-11T08:19:34.420Z,6.90
2023-01-11T08:20:36.382Z,7.00
2023-01-11T08:21:38.211Z,7.00
2023-01-11T08:22:39.967Z,7.00
2023-01-11T08:23:41.746Z,7.10
2023-01-11T08:24:43.544Z,7.10
2023-01-11T08:25:45.265Z,7.10
2023-01-11T08:26:47.133Z,7.20
2023-01-11T08:27:49.035Z,7.10
2023-01-11T08:28:50.801Z,7.20
2023-01-11T08:29:52.563Z,7.20
2023-01-11T08:30:54.348Z,7.20
2023-01-11T08:31:57.007Z,7.20
2023-01-11T08:33:01.408Z,7.30
2023-01-11T08:34:03.108Z,7.30
2023-01-11T08:35:05.356Z,7.20
2023-01-11T08:36:09.459Z,7.30
2023-01-11T08:37:11.128Z,7.40
2023-01-11T08:38:12.878Z,7.40
2023-01-11T08:39:14.595Z,7.40
2023-01-11T08:40:16.315Z,7.40
2023-01-11T08:41:18.053Z,7.40
2023-01-11T08:42:19.733Z,7.40
2023-01-11T08:43:21.554Z,7.50
2023-01-11T08:44:33.883Z,7.50
2023-01-11T08:45:36.139Z,7.50
2023-01-11T08:46:38.096Z,7.50
2023-01-11T08:47:40.051Z,7.50
2023-01-11T08:48:41.942Z,7.50
2023-01-11T08:49:43.700Z,7.50
2023-01-11T08:50:45.377Z,7.60
2023-01-11T08:51:47.089Z,7.50
2023-01-11T08:52:50.617Z,7.60
2023-01-11T08:53:52.955Z,7.60
2023-01-11T08:54:54.718Z,7.60
2023-01-11T08:55:56.542Z,7.70
2023-01-11T08:56:58.218Z,7.60
2023-01-11T08:57:59.965Z,7.60
2023-01-11T08:59:02.538Z,7.60
2023-01-11T09:00:05.820Z,7.60
2023-01-11T09:01:09.600Z,7.60
2023-01-11T09:02:12.678Z,7.70
2023-01-11T09:03:15.234Z,7.70
2023-01-11T09:04:24.794Z,7.70
2023-01-11T09:05:27.189Z,7.80
2023-01-11T09:06:28.904Z,7.80
2023-01-11T09:07:30.597Z,7.90
2023-01-11T09:08:32.297Z,7.90
2023-01-11T09:09:33.946Z,8.00
2023-01-11T09:10:35.659Z,8.00
2023-01-11T09:11:57.280Z,8.10
2023-01-11T09:12:59.640Z,8.10
2023-01-11T09:14:01.358Z,8.20
2023-01-11T09:15:05.756Z,8.30
2023-01-11T09:16:07.881Z,8.30
2023-01-11T09:17:09.805Z,8.30
2023-01-11T09:18:11.477Z,8.30
2023-01-11T09:19:13.263Z,8.30
2023-01-11T09:20:15.786Z,8.40
2023-01-11T09:21:18.533Z,8.40
2023-01-11T09:22:20.221Z,8.50
2023-01-11T09:23:22.000Z,8.50
2023-01-11T09:24:23.798Z,8.50
2023-01-11T09:25:25.595Z,8.50
2023-01-11T09:26:27.333Z,8.60
2023-01-11T09:27:29.055Z,8.60
2023-01-11T09:28:30.804Z,8.60
2023-01-11T09:29:33.516Z,8.70
2023-01-11T09:30:38.874Z,8.70
2023-01-11T09:31:41.119Z,8.70
2023-01-11T09:32:43.024Z,8.60
2023-01-11T09:33:44.748Z,8.70
2023-01-11T09:34:47.296Z,8.70
2023-01-11T09:35:51.154Z,8.70
2023-01-11T09:36:53.295Z,8.70
2023-01-11T09:37:56.667Z,8.60
2023-01-11T09:39:01.757Z,8.60
2023-01-11T09:40:03.602Z,8.60
2023-01-11T09:41:23.599Z,8.60
2023-01-11T09:42:34.993Z,8.60
2023-01-11T09:43:45.191Z,8.60
2023-01-11T09:44:54.824Z,8.60
2023-01-11T09:46:06.718Z,8.60
2023-01-11T09:47:33.765Z,8.60
2023-01-11T09:48:43.468Z,8.60
2023-01-11T09:49:54.433Z,8.60
2023-01-11T09:50:57.705Z,8.60
2023-01-11T09:52:25.178Z,8.60
2023-01-11T09:53:37.559Z,8.60
2023-01-11T09:54:39.258Z,8.70
2023-01-11T09:55:44.902Z,8.70
2023-01-11T09:57:01.812Z,8.70
2023-01-11T09:58:34.660Z,8.70
2023-01-11T09:59:50.683Z,8.70
2023-01-11T10:01:03.240Z,8.80
2023-01-11T10:02:37.408Z,8.80
2023-01-11T10:04:00.042Z,8.80
2023-01-11T10:05:06.146Z,8.80
2023-01-11T10:06:42.492Z,8.80
2023-01-11T10:18:26.622Z,8.90
2023-01-11T10:18:28.164Z,9.00
2023-01-11T10:18:29.208Z,8.90
2023-01-11T10:19:40.563Z,9.00
2023-01-11T10:20:53.872Z,9.10
2023-01-11T10:22:41.412Z,9.10
2023-01-11T10:23:50.305Z,9.10
2023-01-11T10:24:56.283Z,9.20
2023-01-11T10:26:03.060Z,9.30
2023-01-11T10:27:14.775Z,9.40
2023-01-11T10:28:43.231Z,9.40
2023-01-11T10:29:57.775Z,9.50
2023-01-11T10:30:59.866Z,9.60
2023-01-11T10:32:02.734Z,9.60
2023-01-11T10:33:42.724Z,9.60
2023-01-11T10:35:14.353Z,9.70
2023-01-11T10:36:29.424Z,9.80
2023-01-11T10:37:56.591Z,9.80
2023-01-11T10:39:43.955Z,9.90
2023-01-11T10:41:04.632Z,10.00
2023-01-11T10:42:15.790Z,10.00
2023-01-11T10:43:22.460Z,10.00
2023-01-11T10:44:34.422Z,10.10
2023-01-11T10:45:44.367Z,10.10
2023-01-11T10:46:52.636Z,10.10
2023-01-11T10:48:01.373Z,10.20
2023-01-11T10:49:25.624Z,10.20
2023-01-11T10:50:36.433Z,10.30
2023-01-11T10:51:44.407Z,10.30
2023-01-11T10:52:53.650Z,10.30
2023-01-11T10:54:14.446Z,10.40
2023-01-11T10:55:30.367Z,10.40
2023-01-11T10:57:13.963Z,10.50
2023-01-11T10:58:35.801Z,10.50
2023-01-11T11:00:09.253Z,10.60
2023-01-11T11:01:34.496Z,10.60
2023-01-11T11:02:59.430Z,10.60
2023-01-11T11:04:28.477Z,10.60
2023-01-11T11:05:59.770Z,10.60
2023-01-11T11:07:20.784Z,10.70
2023-01-11T11:08:57.824Z,10.70
2023-01-11T11:10:28.242Z,10.70
2023-01-11T11:11:47.057Z,10.70
2023-01-11T11:13:02.719Z,10.70
2023-01-11T11:14:13.165Z,10.80
2023-01-11T11:15:36.912Z,10.70
2023-01-11T11:16:46.530Z,10.70
2023-01-11T11:17:53.035Z,10.70
2023-01-11T11:18:58.295Z,10.80
2023-01-11T11:20:00.365Z,10.80
2023-01-11T11:21:16.348Z,10.70
2023-01-11T11:22:19.910Z,10.70
2023-01-11T11:23:24.489Z,10.70
2023-01-11T11:25:07.574Z,10.70
2023-01-11T11:26:10.451Z,10.70
2023-01-11T11:27:45.536Z,10.70
2023-01-11T11:29:07.879Z,10.70
2023-01-11T11:30:14.476Z,10.70
2023-01-11T11:31:16.257Z,10.80
2023-01-11T11:32:36.784Z,10.70
2023-01-11T11:33:40.095Z,10.70
2023-01-11T11:34:48.253Z,10.70
2023-01-11T11:36:10.949Z,10.70
2023-01-11T11:37:40.362Z,10.70
2023-01-11T11:39:03.388Z,10.80
2023-01-11T11:40:05.731Z,10.80
2023-01-11T11:41:11.114Z,10.80
2023-01-11T11:42:16.923Z,10.80
2023-01-11T11:43:22.651Z,10.80
2023-01-11T11:44:26.714Z,10.90
2023-01-11T11:45:28.532Z,10.90
2023-01-11T11:46:30.354Z,10.90
2023-01-11T11:47:32.092Z,10.90
2023-01-11T11:48:34.963Z,11.00
2023-01-11T11:49:38.355Z,11.00
2023-01-11T11:50:45.458Z,11.00
2023-01-11T11:51:47.915Z,11.00
2023-01-11T11:53:01.592Z,11.00
2023-01-11T11:54:03.514Z,11.10
2023-01-11T11:55:07.228Z,11.10
2023-01-11T11:56:25.511Z,11.10
2023-01-11T11:57:31.165Z,11.10
2023-01-11T11:58:33.170Z,11.10
2023-01-11T11:59:35.318Z,11.10
2023-01-11T12:00:47.793Z,11.10
2023-01-11T12:02:01.026Z,11.10
2023-01-11T12:03:17.207Z,11.10
2023-01-11T12:04:22.215Z,11.20
2023-01-11T12:05:24.431Z,11.20
2023-01-11T12:06:30.288Z,11.20
2023-01-11T12:07:40.431Z,11.20
2023-01-11T12:08:47.994Z,11.20
2023-01-11T12:09:54.907Z,11.20
2023-01-11T12:11:01.156Z,11.10
2023-01-11T12:12:04.036Z,11.10
2023-01-11T12:13:34.019Z,11.10
2023-01-11T12:14:35.841Z,11.10
2023-01-11T12:15:37.521Z,11.20
2023-01-11T12:16:41.645Z,11.10
2023-01-11T12:17:43.504Z,11.20
2023-01-11T12:18:45.297Z,11.10
2023-01-11T12:19:47.882Z,11.10
2023-01-11T12:20:49.664Z,11.10
2023-01-11T12:21:52.036Z,11.10
2023-01-11T12:23:24.207Z,11.20
2023-01-11T12:24:28.238Z,11.10
2023-01-11T12:25:30.042Z,11.10
2023-01-11T12:26:45.867Z,11.10
2023-01-11T12:27:47.544Z,11.10
2023-01-11T12:29:10.888Z,11.10
2023-01-11T12:30:39.645Z,11.10
2023-01-11T12:32:06.073Z,11.10
2023-01-11T12:33:13.459Z,11.10
2023-01-11T12:34:20.486Z,11.10
2023-01-11T12:35:48.330Z,11.10
2023-01-11T12:37:15.206Z,11.10
2023-01-11T12:38:51.020Z,11.10
2023-01-11T12:40:08.010Z,11.10
2023-01-11T12:41:44.768Z,11.10
2023-01-11T12:43:29.899Z,11.10
2023-01-11T12:44:53.207Z,11.10
2023-01-11T12:46:29.068Z,11.10
2023-01-11T12:47:58.181Z,11.10
2023-01-11T12:49:44.775Z,11.10
2023-01-11T12:51:09.768Z,11.10
2023-01-11T12:52:24.124Z,11.10
2023-01-11T12:53:31.332Z,11.10
2023-01-11T12:54:47.962Z,11.00
2023-01-11T12:56:26.785Z,11.10
2023-01-11T12:58:00.038Z,11.10
2023-01-11T12:59:28.805Z,11.10
2023-01-11T13:00:39.674Z,11.10
2023-01-11T13:01:58.865Z,11.10
2023-01-11T13:03:29.552Z,11.10
2023-01-11T13:04:45.277Z,11.10
2023-01-11T13:06:07.776Z,11.00
2023-01-11T13:07:43.202Z,11.00
2023-01-11T13:08:54.916Z,11.00
2023-01-11T13:10:06.280Z,11.00
2023-01-11T13:11:36.819Z,11.00
2023-01-11T13:12:49.544Z,10.90
2023-01-11T13:14:01.763Z,10.90
2023-01-11T13:15:24.134Z,10.90
2023-01-11T13:16:48.847Z,10.80
2023-01-11T13:18:14.668Z,10.80
2023-01-11T13:19:33.080Z,10.80
2023-01-11T13:21:01.429Z,10.80
2023-01-11T13:22:11.494Z,10.80
2023-01-11T13:23:42.672Z,10.80
2023-01-11T13:24:49.772Z,10.80
2023-01-11T13:25:53.682Z,10.80
2023-01-11T13:27:01.426Z,10.80
2023-01-11T13:28:20.055Z,10.70
2023-01-11T13:29:36.781Z,10.70
2023-01-11T13:30:38.622Z,10.70
2023-01-11T13:31:42.281Z,10.80
2023-01-11T13:32:51.223Z,10.80
2023-01-11T13:34:05.588Z,10.80
2023-01-11T13:35:27.871Z,10.80
2023-01-11T13:36:48.837Z,10.80
2023-01-11T13:38:21.274Z,10.80
2023-01-11T13:39:29.818Z,10.80
2023-01-11T13:40:39.787Z,10.80
2023-01-11T13:41:55.004Z,10.70
2023-01-11T13:43:12.034Z,10.70
2023-01-11T13:44:24.950Z,10.70
2023-01-11T13:45:40.246Z,10.70
2023-01-11T13:46:57.988Z,10.70
2023-01-11T13:48:20.123Z,10.70
2023-01-11T13:49:40.664Z,10.70
2023-01-11T13:50:54.970Z,10.70
2023-01-11T13:52:16.828Z,10.80
2023-01-11T13:53:45.462Z,10.80
2023-01-11T13:55:29.316Z,10.70
2023-01-11T13:56:32.322Z,10.70
2023-01-11T13:57:56.294Z,10.70
2023-01-11T13:59:03.502Z,10.70
2023-01-11T14:00:25.853Z,10.70
2023-01-11T14:01:50.583Z,10.70
2023-01-11T14:03:03.417Z,10.70
2023-01-11T14:04:22.344Z,10.60
2023-01-11T14:05:28.070Z,10.60
2023-01-11T14:06:35.722Z,10.60
2023-01-11T14:07:44.057Z,10.60
2023-01-11T14:09:04.207Z,10.70
2023-01-11T14:10:16.951Z,10.60
2023-01-11T14:11:58.529Z,10.70
2023-01-11T14:13:43.286Z,10.60
2023-01-11T14:15:13.042Z,10.60
2023-01-11T14:16:36.655Z,10.60
2023-01-11T14:17:57.299Z,10.60
2023-01-11T14:19:20.081Z,10.70
2023-01-11T14:20:39.963Z,10.70
2023-01-11T14:22:04.201Z,10.70
2023-01-11T14:23:42.335Z,10.70
2023-01-11T14:24:59.339Z,10.70
2023-01-11T14:26:26.011Z,10.60
2023-01-11T14:28:05.016Z,10.60
2023-01-11T14:29:37.063Z,10.70
2023-01-11T14:31:23.143Z,10.60
2023-01-11T14:32:56.101Z,10.60
2023-01-11T14:34:30.224Z,10.60
2023-01-11T14:35:34.940Z,10.70
2023-01-11T14:36:39.947Z,10.60
2023-01-11T14:38:06.472Z,10.60
2023-01-11T14:39:32.345Z,10.60
2023-01-11T14:40:41.482Z,10.60
2023-01-11T14:42:21.972Z,10.60
2023-01-11T14:44:09.366Z,10.50
2023-01-11T14:45:26.547Z,10.60
2023-01-11T14:46:52.406Z,10.50
2023-01-11T14:48:22.943Z,10.50
2023-01-11T14:49:42.993Z,10.50
2023-01-11T14:50:44.907Z,10.50
2023-01-11T14:51:57.390Z,10.50
2023-01-11T14:53:02.886Z,10.50
2023-01-11T14:54:13.634Z,10.50
2023-01-11T14:55:22.771Z,10.50
2023-01-11T14:56:42.570Z,10.40
2023-01-11T14:58:05.499Z,10.40
2023-01-11T14:59:30.475Z,10.40
2023-01-11T15:00:32.114Z,10.30
2023-01-11T15:02:16.185Z,10.30
2023-01-11T15:03:19.585Z,10.30
2023-01-11T15:04:22.623Z,10.30
2023-01-11T15:05:33.028Z,10.20
2023-01-11T15:06:53.587Z,10.20
2023-01-11T15:08:22.118Z,10.20
2023-01-11T15:09:47.823Z,10.20
2023-01-11T15:10:56.444Z,10.20
2023-01-11T15:12:12.218Z,10.20
2023-01-11T15:13:25.350Z,10.20
2023-01-11T15:14:33.872Z,10.20
2023-01-11T15:15:54.108Z,10.20
2023-01-11T15:17:19.741Z,10.10
2023-01-11T15:18:26.287Z,10.10