createdAt,value
2019-05-23T00:00:41.188Z,19.23
2019-05-23T00:03:33.999Z,17.05
2019-05-23T00:06:29.247Z,23.95
2019-05-23T00:09:19.355Z,22.65
2019-05-23T00:11:57.766Z,23.15
2019-05-23T00:14:52.087Z,20.90
2019-05-23T00:17:24.839Z,23.00
2019-05-23T00:19:57.602Z,25.52
2019-05-23T00:22:29.763Z,24.67
2019-05-23T00:25:02.169Z,22.67
2019-05-23T00:27:34.626Z,29.80
2019-05-23T00:30:13.368Z,26.20
2019-05-23T00:32:48.181Z,25.85
2019-05-23T00:35:19.870Z,27.52
2019-05-23T00:37:52.026Z,20.68
2019-05-23T00:40:24.151Z,22.80
2019-05-23T00:42:56.622Z,27.58
2019-05-23T00:45:27.708Z,24.98
2019-05-23T00:48:00.733Z,21.85
2019-05-23T00:50:32.935Z,23.42
2019-05-23T00:53:04.218Z,20.30
2019-05-23T00:55:36.593Z,22.67
2019-05-23T00:58:08.173Z,15.95
2019-05-23T01:00:40.151Z,17.90
2019-05-23T01:03:11.944Z,17.77
2019-05-23T01:05:43.708Z,19.17
2019-05-23T01:08:15.790Z,17.37
2019-05-23T01:10:48.405Z,15.90
2019-05-23T01:13:20.903Z,16.23
2019-05-23T01:15:53.710Z,19.55
2019-05-23T01:18:25.608Z,17.32
2019-05-23T01:21:01.492Z,15.75
2019-05-23T01:23:34.370Z,14.07
2019-05-23T01:26:05.838Z,12.93
2019-05-23T01:28:37.201Z,17.37
2019-05-23T01:31:09.742Z,20.17
2019-05-23T01:33:40.891Z,16.77
2019-05-23T01:36:12.363Z,16.40
2019-05-23T01:38:44.406Z,16.32
2019-05-23T01:41:17.505Z,16.50
2019-05-23T01:43:49.949Z,18.15
2019-05-23T01:46:21.537Z,15.38
2019-05-23T01:48:53.606Z,20.70
2019-05-23T01:51:25.236Z,16.85
2019-05-23T01:53:57.292Z,15.58
2019-05-23T01:56:29.012Z,16.60
2019-05-23T01:59:00.717Z,12.73
2019-05-23T02:01:32.266Z,13.75
2019-05-23T02:04:03.553Z,15.23
2019-05-23T02:06:34.980Z,15.98
2019-05-23T02:09:09.794Z,16.12
2019-05-23T02:11:41.627Z,17.42
2019-05-23T02:14:13.546Z,12.37
2019-05-23T02:16:46.660Z,13.35
2019-05-23T02:19:20.060Z,14.33
2019-05-23T02:21:52.100Z,12.18
2019-05-23T02:24:24.752Z,12.05
2019-05-23T02:26:56.505Z,11.78
2019-05-23T02:29:29.957Z,13.13
2019-05-23T02:32:00.865Z,12.13
2019-05-23T02:34:33.057Z,13.30
2019-05-23T02:37:05.661Z,11.90
2019-05-23T02:39:51.327Z,12.60
2019-05-23T02:42:23.933Z,10.53
2019-05-23T02:44:57.207Z,11.40
2019-05-23T02:47:30.320Z,9.85
2019-05-23T02:50:03.244Z,15.80
2019-05-23T02:52:44.461Z,11.68
2019-05-23T02:55:19.134Z,15.63
2019-05-23T02:57:52.045Z,10.08
2019-05-23T03:00:52.375Z,18.35
2019-05-23T03:03:11.554Z,13.95
2019-05-23T03:05:44.886Z,10.75
2019-05-23T03:08:17.600Z,15.43
2019-05-23T03:10:58.529Z,13.50
2019-05-23T03:13:32.421Z,13.53
2019-05-23T03:16:04.088Z,16.90
2019-05-23T03:18:38.250Z,15.53
2019-05-23T03:21:09.753Z,18.10
2019-05-23T03:23:41.634Z,13.00
2019-05-23T03:26:33.887Z,11.88
2019-05-23T03:29:08.861Z,13.68
2019-05-23T03:31:53.935Z,13.80
2019-05-23T03:34:26.709Z,16.77
2019-05-23T03:36:57.830Z,13.22
2019-05-23T03:39:29.986Z,11.85
2019-05-23T03:42:01.192Z,14.58
2019-05-23T03:44:32.113Z,15.10
2019-05-23T03:47:04.211Z,10.00
2019-05-23T03:49:37.064Z,10.88
2019-05-23T03:52:10.798Z,14.25
2019-05-23T03:54:43.179Z,9.45
2019-05-23T03:57:15.526Z,11.20
2019-05-23T03:59:47.647Z,13.50
2019-05-23T04:02:20.826Z,12.45
2019-05-23T04:04:54.283Z,8.68
2019-05-23T04:07:25.367Z,12.53
2019-05-23T04:09:58.660Z,9.35
2019-05-23T04:12:30.336Z,11.08
2019-05-23T04:15:01.479Z,13.88
2019-05-23T04:23:44.035Z,9.95
2019-05-23T04:26:15.337Z,9.13
2019-05-23T04:28:46.816Z,8.63
2019-05-23T04:31:18.693Z,12.45
2019-05-23T04:33:49.853Z,11.80
2019-05-23T04:36:21.752Z,11.03
2019-05-23T04:38:52.982Z,12.05
2019-05-23T04:41:24.029Z,12.80
2019-05-23T04:43:55.180Z,8.88
2019-05-23T04:46:26.055Z,13.28
2019-05-23T04:48:57.615Z,33.67
2019-05-23T04:51:28.739Z,45.67
2019-05-23T04:54:00.090Z,31.65
2019-05-23T04:56:31.219Z,20.10
2019-05-23T04:59:04.657Z,11.28
2019-05-23T05:01:35.903Z,13.08
2019-05-23T05:04:07.458Z,8.68
2019-05-23T05:06:39.296Z,13.72
2019-05-23T05:09:25.375Z,8.55
2019-05-23T05:11:56.406Z,8.53
2019-05-23T05:14:29.795Z,10.60
2019-05-23T05:17:00.991Z,13.30
2019-05-23T11:18:35.785Z,11.37
2019-05-23T11:21:06.763Z,10.55
2019-05-23T11:23:45.011Z,9.75
2019-05-23T11:26:15.649Z,12.95
2019-05-23T11:28:46.807Z,16.15
2019-05-23T11:31:18.603Z,17.98
2019-05-23T11:33:50.498Z,14.83
2019-05-23T11:36:34.845Z,12.93
2019-05-23T11:38:53.775Z,13.60
2019-05-23T11:41:24.501Z,15.20
2019-05-23T11:43:56.405Z,16.70
2019-05-23T11:46:29.183Z,17.67
2019-05-23T11:49:02.715Z,15.55
2019-05-23T11:51:34.742Z,13.72
2019-05-23T11:54:08.824Z,11.73
2019-05-23T11:56:38.878Z,9.70
2019-05-23T11:59:09.817Z,15.43
2019-05-23T12:01:42.302Z,9.23
2019-05-23T12:04:14.926Z,12.03
2019-05-23T12:06:55.297Z,13.40
2019-05-23T12:09:19.964Z,12.13
2019-05-23T12:11:50.498Z,13.08
2019-05-23T12:14:21.502Z,15.63
2019-05-23T12:16:52.453Z,11.70
2019-05-23T12:19:23.416Z,13.55
2019-05-23T12:21:55.247Z,17.55
2019-05-23T12:24:27.224Z,15.45
2019-05-23T12:26:57.952Z,14.33
2019-05-23T12:29:28.732Z,15.98
2019-05-23T12:31:59.436Z,13.60
2019-05-23T12:34:31.283Z,16.87
2019-05-23T12:37:18.342Z,14.47
2019-05-23T12:39:34.200Z,12.78
2019-05-23T12:42:04.939Z,11.30
2019-05-23T12:44:37.774Z,9.08
2019-05-23T12:47:10.072Z,7.85
2019-05-23T12:49:45.193Z,9.68
2019-05-23T12:52:15.945Z,22.42
2019-05-23T12:54:46.880Z,13.48
2019-05-23T12:57:18.000Z,9.95
2019-05-23T12:59:49.612Z,7.53
2019-05-23T13:02:22.101Z,7.03
2019-05-23T13:04:54.237Z,9.65
2019-05-23T13:07:35.547Z,8.78
2019-05-23T13:09:57.253Z,8.58
2019-05-23T13:12:28.206Z,10.03
2019-05-23T13:15:01.235Z,11.45
2019-05-23T13:17:32.539Z,7.25
2019-05-23T13:20:03.805Z,9.60
2019-05-23T13:22:34.515Z,7.65
2019-05-23T13:25:08.619Z,5.28
2019-05-23T13:27:39.245Z,9.33
2019-05-23T13:30:10.076Z,9.78
2019-05-23T13:32:40.601Z,9.85
2019-05-23T13:35:11.538Z,7.30
2019-05-23T13:37:52.862Z,9.38
2019-05-23T13:40:15.730Z,7.67
2019-05-23T13:42:46.752Z,8.98
2019-05-23T13:45:17.658Z,7.47
2019-05-23T13:47:48.985Z,9.03
2019-05-23T13:50:20.690Z,9.28
2019-05-23T13:52:51.991Z,7.08
2019-05-23T13:55:22.824Z,9.65
2019-05-23T13:57:53.527Z,7.67
2019-05-23T14:00:25.253Z,10.00
2019-05-23T14:02:55.869Z,8.28
2019-05-23T14:05:26.555Z,8.05
2019-05-23T14:08:11.515Z,9.15
2019-05-23T14:10:29.936Z,8.85
2019-05-23T14:13:00.663Z,7.83
2019-05-23T14:15:38.637Z,6.67
2019-05-23T14:18:09.497Z,5.55
2019-05-23T14:20:40.521Z,5.35
2019-05-23T14:23:18.584Z,4.70
2019-05-23T14:25:50.941Z,6.22
2019-05-23T14:28:21.830Z,8.28
2019-05-23T14:30:54.421Z,8.95
2019-05-23T14:33:26.933Z,5.72
2019-05-23T14:36:17.206Z,4.17
2019-05-23T14:38:48.341Z,4.92
2019-05-23T14:41:19.386Z,3.65
2019-05-23T14:43:52.806Z,6.42
2019-05-23T14:46:25.200Z,3.60
2019-05-23T14:48:57.616Z,4.45
2019-05-23T14:51:41.868Z,3.40
2019-05-23T14:54:31.413Z,6.17
2019-05-23T14:57:02.946Z,4.80
2019-05-23T14:59:33.542Z,4.20
2019-05-23T15:02:06.070Z,5.10
2019-05-23T15:04:37.789Z,5.40
2019-05-23T15:07:08.728Z,8.20
2019-05-23T15:09:39.344Z,8.25
2019-05-23T15:12:11.087Z,6.15
2019-05-23T15:14:42.744Z,6.42
2019-05-23T15:17:13.608Z,6.67
2019-05-23T15:19:45.262Z,4.53
2019-05-23T15:22:16.282Z,4.80
2019-05-23T15:24:47.925Z,7.00
2019-05-23T15:27:18.863Z,6.78
2019-05-23T15:29:50.506Z,5.55
2019-05-23T15:32:21.528Z,5.72
2019-05-23T15:34:54.137Z,5.20
2019-05-23T15:37:25.150Z,5.28
2019-05-23T15:39:56.239Z,6.05
2019-05-23T15:42:27.247Z,6.72
2019-05-23T15:44:58.917Z,5.33
2019-05-23T15:47:33.612Z,5.45
2019-05-23T15:50:11.133Z,7.12
2019-05-23T15:52:57.871Z,5.87
2019-05-23T15:55:34.168Z,6.17
2019-05-23T15:58:12.141Z,3.70
2019-05-23T16:00:47.743Z,6.62
2019-05-23T16:03:35.984Z,5.12
2019-05-23T16:06:08.262Z,4.78
2019-05-23T16:08:39.250Z,3.95
2019-05-23T16:11:10.012Z,7.00
2019-05-23T16:13:40.826Z,4.30
2019-05-23T16:16:11.462Z,4.80
2019-05-23T16:18:42.405Z,3.42
2019-05-23T16:21:13.938Z,4.97
2019-05-23T16:23:44.670Z,5.25
2019-05-23T16:26:15.219Z,5.45
2019-05-23T16:28:46.139Z,4.78
2019-05-23T16:31:16.952Z,4.28
2019-05-23T16:33:48.819Z,5.62
2019-05-23T16:36:19.518Z,2.70
2019-05-23T16:38:50.253Z,7.55
2019-05-23T16:41:21.197Z,5.17
2019-05-23T16:43:53.249Z,4.53
2019-05-23T16:46:24.122Z,5.92
2019-05-23T16:48:54.899Z,6.90
2019-05-23T16:51:25.653Z,5.62
2019-05-23T16:53:57.847Z,3.65
2019-05-23T16:56:33.297Z,4.60
2019-05-23T16:59:08.872Z,4.15
2019-05-23T17:01:54.865Z,11.75
2019-05-23T17:04:18.809Z,9.23
2019-05-23T17:06:51.379Z,6.95
2019-05-23T17:09:35.892Z,6.10
2019-05-23T17:12:24.446Z,5.60
2019-05-23T17:15:00.811Z,7.03
2019-05-23T17:18:01.529Z,8.13
2019-05-23T17:20:23.061Z,8.70
2019-05-23T17:23:11.608Z,6.67
2019-05-23T17:25:50.020Z,7.05
2019-05-23T17:28:34.523Z,21.23
2019-05-23T17:31:12.537Z,15.28
2019-05-23T17:33:45.004Z,8.33
2019-05-23T17:36:15.918Z,9.25
2019-05-23T17:38:46.755Z,6.72
2019-05-23T17:41:17.778Z,19.77
2019-05-23T17:43:49.595Z,17.35
2019-05-23T17:46:21.016Z,10.45
2019-05-23T17:48:51.652Z,12.23
2019-05-23T17:51:22.873Z,11.48
2019-05-23T17:53:53.538Z,10.53
2019-05-23T17:56:24.794Z,7.22
2019-05-23T17:58:55.798Z,6.65
2019-05-23T18:01:27.242Z,5.95
2019-05-23T18:03:59.146Z,7.42
2019-05-23T18:06:29.921Z,8.08
2019-05-23T18:09:00.740Z,9.35
2019-05-23T18:11:31.891Z,11.70
2019-05-23T18:14:04.145Z,10.40
2019-05-23T18:16:35.987Z,8.20
2019-05-23T18:19:08.031Z,10.00
2019-05-23T18:21:38.860Z,8.45
2019-05-23T18:27:09.458Z,9.53
2019-05-23T18:29:40.309Z,9.20
2019-05-23T18:32:12.856Z,7.00
2019-05-23T18:34:43.623Z,14.38
2019-05-23T18:37:14.379Z,15.45
2019-05-23T18:39:45.441Z,21.33
2019-05-23T18:42:17.076Z,15.30
2019-05-23T18:44:47.900Z,15.00
2019-05-23T18:47:20.444Z,11.40
2019-05-23T18:49:51.476Z,10.40
2019-05-23T18:52:22.418Z,8.23
2019-05-23T18:54:53.397Z,9.68
2019-05-23T18:57:24.413Z,9.25
2019-05-23T18:59:55.312Z,8.85
2019-05-23T19:02:26.611Z,10.72
2019-05-23T19:04:58.375Z,6.30
2019-05-23T19:07:29.111Z,5.80
2019-05-23T19:10:00.749Z,6.80
2019-05-23T19:12:32.379Z,8.60
2019-05-23T19:15:03.013Z,9.15
2019-05-23T19:17:33.952Z,8.83
2019-05-23T19:20:08.974Z,4.95
2019-05-23T19:22:39.719Z,8.18
2019-05-23T19:25:12.158Z,7.28
2019-05-23T19:27:42.984Z,20.17
2019-05-23T19:30:14.247Z,41.53
2019-05-23T19:32:45.186Z,42.50
2019-05-23T19:35:16.036Z,16.85
2019-05-23T19:37:47.281Z,13.48
2019-05-23T19:40:18.276Z,8.83
2019-05-23T19:42:48.987Z,6.72
2019-05-23T19:45:19.818Z,6.95
2019-05-23T19:47:50.660Z,6.65
2019-05-23T19:50:21.889Z,7.75
2019-05-23T19:52:52.946Z,8.58
2019-05-23T19:55:23.637Z,8.18
2019-05-23T19:57:55.880Z,8.08
2019-05-23T20:00:28.579Z,8.23
2019-05-23T20:03:03.726Z,7.55
2019-05-23T20:05:34.120Z,7.10
2019-05-23T20:08:05.662Z,8.03
2019-05-23T20:10:36.817Z,10.68
2019-05-23T20:13:07.740Z,8.05
2019-05-23T20:15:38.416Z,9.40
2019-05-23T20:18:10.434Z,10.68
2019-05-23T20:20:41.248Z,7.65
2019-05-23T20:23:15.809Z,7.70
2019-05-23T20:25:46.472Z,17.10
2019-05-23T20:28:17.359Z,35.55
2019-05-23T20:30:52.635Z,26.77
2019-05-23T20:33:23.722Z,14.90
2019-05-23T20:35:55.502Z,10.50
2019-05-23T20:38:26.864Z,8.28
2019-05-23T20:40:57.613Z,12.03
2019-05-23T20:43:28.651Z,10.68
2019-05-23T20:45:59.421Z,9.70
2019-05-23T20:48:30.870Z,10.85
2019-05-23T20:51:01.498Z,11.73
2019-05-23T20:53:32.818Z,11.05
2019-05-23T20:56:03.563Z,11.63
2019-05-23T20:58:34.198Z,10.90
2019-05-23T21:01:09.425Z,11.08
2019-05-23T21:03:40.534Z,9.68
2019-05-23T21:06:11.375Z,7.45
2019-05-23T21:08:42.238Z,12.07
2019-05-23T21:11:12.868Z,16.77
2019-05-23T21:13:44.686Z,38.67
2019-05-23T21:16:15.429Z,22.65
2019-05-23T21:18:49.718Z,13.10
2019-05-23T21:21:18.570Z,10.08
2019-05-23T21:23:56.395Z,9.48
2019-05-23T21:26:23.711Z,9.95
2019-05-23T21:28:54.588Z,11.20
2019-05-23T21:31:26.459Z,12.90
2019-05-23T21:33:58.424Z,10.28
2019-05-23T21:36:29.354Z,8.95
2019-05-23T21:39:00.100Z,25.55
2019-05-23T21:41:31.054Z,21.60
2019-05-23T21:44:02.784Z,23.52
2019-05-23T21:46:33.841Z,9.75
2019-05-23T21:49:04.748Z,11.12
2019-05-23T21:51:35.481Z,12.43
2019-05-23T21:54:07.252Z,11.85
2019-05-23T21:56:37.787Z,8.98
2019-05-23T21:59:08.412Z,12.63
2019-05-23T22:01:56.746Z,9.73
2019-05-23T22:04:40.236Z,10.43
2019-05-23T22:07:11.058Z,10.90
2019-05-23T22:09:42.106Z,13.18
2019-05-23T22:12:13.334Z,11.57
2019-05-23T22:14:46.464Z,10.78
2019-05-23T22:17:18.780Z,10.00
2019-05-23T22:19:49.506Z,10.30
2019-05-23T22:22:20.245Z,12.85
2019-05-23T22:24:51.921Z,9.53
2019-05-23T22:27:22.543Z,9.18
2019-05-23T22:29:53.360Z,9.25
2019-05-23T22:32:25.084Z,11.28
2019-05-23T22:34:58.391Z,13.28
2019-05-23T22:37:29.034Z,9.68
2019-05-23T22:39:59.751Z,10.45
2019-05-23T22:42:30.489Z,10.38
2019-05-23T22:45:03.293Z,10.40
2019-05-23T22:47:34.053Z,10.00
2019-05-23T22:50:06.089Z,12.05
2019-05-23T22:52:36.715Z,9.40
2019-05-23T22:55:08.585Z,8.98
2019-05-23T22:57:39.318Z,13.32
2019-05-23T23:00:11.539Z,12.68
2019-05-23T23:02:45.778Z,11.20
2019-05-23T23:05:15.523Z,13.50
2019-05-23T23:07:46.165Z,8.55
2019-05-23T23:10:17.697Z,11.12
2019-05-23T23:12:48.345Z,13.13
2019-05-23T23:15:20.256Z,12.78
2019-05-23T23:17:50.775Z,9.55
2019-05-23T23:20:21.433Z,9.20
2019-05-23T23:22:52.035Z,9.65
2019-05-23T23:25:23.630Z,12.43
2019-05-23T23:27:54.185Z,10.98
2019-05-23T23:30:27.485Z,8.48
2019-05-23T23:32:58.145Z,11.65
2019-05-23T23:35:29.919Z,9.28
2019-05-23T23:38:00.462Z,9.45
2019-05-23T23:40:31.276Z,9.90
2019-05-23T23:43:01.934Z,9.53
2019-05-23T23:45:51.363Z,11.43
2019-05-23T23:48:39.803Z,12.80
2019-05-23T23:51:28.568Z,11.08
2019-05-23T23:54:17.786Z,12.33
2019-05-23T23:57:06.058Z,10.08
2019-05-23T23:59:35.823Z,11.95
