createdAt,value
2018-08-18T00:00:27.976Z,9.23
2018-08-18T00:02:57.341Z,8.63
2018-08-18T00:05:27.407Z,8.37
2018-08-18T00:07:57.405Z,9.13
2018-08-18T00:10:26.775Z,9.07
2018-08-18T00:12:56.805Z,9.00
2018-08-18T00:15:26.948Z,8.77
2018-08-18T00:17:56.285Z,9.07
2018-08-18T00:20:25.933Z,8.73
2018-08-18T00:22:55.188Z,8.77
2018-08-18T00:25:24.427Z,8.90
2018-08-18T00:27:54.579Z,8.13
2018-08-18T00:30:26.778Z,8.43
2018-08-18T00:32:56.092Z,8.03
2018-08-18T00:35:25.302Z,8.50
2018-08-18T00:37:54.463Z,8.93
2018-08-18T00:40:23.900Z,8.80
2018-08-18T00:42:53.832Z,8.70
2018-08-18T00:45:23.095Z,8.37
2018-08-18T00:47:52.582Z,8.33
2018-08-18T00:50:34.500Z,8.40
2018-08-18T00:53:04.945Z,8.37
2018-08-18T00:55:34.440Z,8.67
2018-08-18T00:58:04.255Z,9.10
2018-08-18T01:00:33.764Z,8.87
2018-08-18T01:03:03.171Z,8.63
2018-08-18T01:05:32.405Z,9.53
2018-08-18T01:08:01.598Z,8.50
2018-08-18T01:10:31.184Z,8.70
2018-08-18T01:13:00.467Z,8.83
2018-08-18T01:15:29.718Z,8.50
2018-08-18T01:17:58.977Z,8.97
2018-08-18T01:20:28.236Z,8.37
2018-08-18T01:23:00.557Z,8.67
2018-08-18T01:25:30.068Z,8.43
2018-08-18T01:28:00.306Z,8.90
2018-08-18T01:30:29.496Z,7.93
2018-08-18T01:32:58.731Z,8.40
2018-08-18T01:35:27.969Z,8.07
2018-08-18T01:37:57.279Z,8.97
2018-08-18T01:40:26.464Z,8.33
2018-08-18T01:42:55.578Z,8.23
2018-08-18T01:45:24.856Z,8.40
2018-08-18T01:47:54.027Z,7.90
2018-08-18T01:50:23.183Z,8.50
2018-08-18T01:52:52.588Z,8.47
2018-08-18T01:55:21.848Z,7.80
2018-08-18T01:57:51.050Z,8.57
2018-08-18T02:00:24.481Z,8.33
2018-08-18T02:02:53.854Z,7.73
2018-08-18T02:05:23.302Z,7.87
2018-08-18T02:07:52.697Z,7.47
2018-08-18T02:10:21.839Z,8.17
2018-08-18T02:12:59.938Z,8.10
2018-08-18T02:15:29.607Z,7.73
2018-08-18T02:17:58.938Z,7.83
2018-08-18T02:20:28.162Z,7.57
2018-08-18T02:22:57.319Z,7.70
2018-08-18T02:25:26.800Z,8.47
2018-08-18T02:27:55.970Z,8.40
2018-08-18T02:30:25.437Z,8.10
2018-08-18T02:32:54.708Z,8.13
2018-08-18T02:35:24.306Z,8.03
2018-08-18T02:37:53.566Z,8.13
2018-08-18T02:40:22.751Z,8.50
2018-08-18T02:42:51.960Z,8.60
2018-08-18T02:45:21.192Z,8.23
2018-08-18T02:48:04.708Z,7.73
2018-08-18T02:50:33.974Z,9.07
2018-08-18T02:53:12.331Z,8.10
2018-08-18T02:55:41.529Z,7.93
2018-08-18T02:58:10.666Z,7.80
2018-08-18T03:00:40.063Z,8.20
2018-08-18T03:03:09.368Z,8.30
2018-08-18T03:05:38.732Z,7.97
2018-08-18T03:08:07.990Z,8.60
2018-08-18T03:10:37.250Z,8.30
2018-08-18T03:13:06.552Z,8.37
2018-08-18T03:15:57.981Z,8.13
2018-08-18T03:18:33.939Z,8.07
2018-08-18T03:21:03.772Z,7.57
2018-08-18T03:23:33.812Z,7.87
2018-08-18T03:26:03.357Z,8.37
2018-08-18T03:28:37.402Z,9.03
2018-08-18T03:31:06.593Z,8.47
2018-08-18T03:33:35.738Z,8.77
2018-08-18T03:36:20.539Z,8.37
2018-08-18T03:38:50.267Z,8.60
2018-08-18T03:41:20.076Z,8.70
2018-08-18T03:43:49.774Z,8.80
2018-08-18T03:46:19.734Z,8.53
2018-08-18T03:48:49.727Z,9.00
2018-08-18T03:51:19.214Z,7.90
2018-08-18T03:53:48.448Z,7.90
2018-08-18T03:56:17.700Z,8.07
2018-08-18T03:58:50.779Z,8.67
2018-08-18T04:01:56.993Z,8.40
2018-08-18T04:04:28.276Z,8.70
2018-08-18T04:06:58.535Z,8.43
2018-08-18T04:09:32.034Z,8.30
2018-08-18T04:12:02.774Z,8.50
2018-08-18T04:14:37.571Z,8.90
2018-08-18T04:17:16.710Z,8.80
2018-08-18T04:19:46.932Z,8.60
2018-08-18T04:22:16.419Z,9.40
2018-08-18T04:24:46.996Z,8.60
2018-08-18T04:27:23.095Z,9.30
2018-08-18T04:29:52.363Z,8.73
2018-08-18T04:32:23.379Z,9.03
2018-08-18T04:34:52.805Z,9.17
2018-08-18T04:37:22.118Z,10.07
2018-08-18T04:39:51.298Z,9.50
2018-08-18T04:42:21.777Z,9.60
2018-08-18T04:44:51.052Z,8.97
2018-08-18T04:47:29.381Z,9.20
2018-08-18T04:49:58.803Z,9.03
2018-08-18T04:52:28.156Z,9.07
2018-08-18T04:54:57.568Z,8.83
2018-08-18T04:57:26.932Z,9.10
2018-08-18T04:59:56.922Z,8.70
2018-08-18T05:02:28.938Z,8.53
2018-08-18T05:04:58.117Z,7.70
2018-08-18T05:07:32.894Z,7.47
2018-08-18T05:10:02.366Z,7.60
2018-08-18T05:12:31.741Z,7.57
2018-08-18T05:15:00.825Z,6.97
2018-08-18T05:17:30.048Z,7.10
2018-08-18T05:20:10.035Z,7.10
2018-08-18T05:22:40.273Z,7.57
2018-08-18T05:25:09.517Z,7.03
2018-08-18T05:27:38.868Z,7.73
2018-08-18T05:30:08.298Z,7.33
2018-08-18T05:32:38.384Z,6.73
2018-08-18T05:35:08.556Z,6.97
2018-08-18T05:37:38.010Z,6.87
2018-08-18T05:40:07.806Z,6.43
2018-08-18T05:42:37.121Z,6.47
2018-08-18T05:45:20.952Z,6.33
2018-08-18T05:47:51.380Z,5.73
2018-08-18T05:50:21.822Z,6.10
2018-08-18T05:52:52.770Z,5.90
2018-08-18T05:55:22.231Z,5.93
2018-08-18T05:57:51.396Z,5.93
2018-08-18T06:00:23.456Z,6.00
2018-08-18T06:02:58.563Z,6.20
2018-08-18T06:05:30.894Z,5.83
2018-08-18T06:08:01.250Z,5.93
2018-08-18T06:10:30.474Z,5.50
2018-08-18T06:13:05.754Z,5.87
2018-08-18T06:15:34.876Z,5.43
2018-08-18T06:18:04.154Z,5.27
2018-08-18T06:20:33.396Z,5.53
2018-08-18T06:23:02.786Z,5.23
2018-08-18T06:25:32.209Z,5.60
2018-08-18T06:28:01.568Z,4.83
2018-08-18T06:30:30.841Z,5.67
2018-08-18T06:32:59.987Z,5.90
2018-08-18T06:35:29.407Z,5.07
2018-08-18T06:38:01.036Z,5.03
2018-08-18T06:40:30.557Z,5.47
2018-08-18T06:42:59.794Z,4.80
2018-08-18T06:45:28.961Z,5.00
2018-08-18T06:48:14.549Z,4.87
2018-08-18T06:50:43.926Z,5.00
2018-08-18T06:53:13.653Z,4.67
2018-08-18T06:55:42.844Z,4.17
2018-08-18T06:58:12.260Z,4.50
2018-08-18T07:00:41.548Z,5.20
2018-08-18T07:03:21.908Z,4.80
2018-08-18T07:05:51.627Z,4.83
2018-08-18T07:08:20.766Z,4.63
2018-08-18T07:10:50.031Z,4.67
2018-08-18T07:13:20.359Z,4.43
2018-08-18T07:15:49.645Z,4.27
2018-08-18T07:18:19.212Z,4.60
2018-08-18T07:20:48.366Z,4.07
2018-08-18T07:23:17.650Z,4.00
2018-08-18T07:25:52.099Z,4.10
2018-08-18T07:28:22.158Z,3.77
2018-08-18T07:30:51.512Z,3.93
2018-08-18T07:33:20.880Z,3.50
2018-08-18T07:35:50.530Z,3.70
2018-08-18T07:38:19.808Z,4.00
2018-08-18T07:40:51.340Z,3.53
2018-08-18T07:43:23.607Z,4.07
2018-08-18T07:45:54.069Z,3.43
2018-08-18T07:48:23.613Z,3.50
2018-08-18T07:50:52.924Z,3.37
2018-08-18T07:53:22.199Z,3.80
2018-08-18T07:55:51.955Z,3.30
2018-08-18T07:58:22.703Z,3.40
2018-08-18T08:00:52.124Z,3.47
2018-08-18T08:03:21.850Z,3.02
2018-08-18T08:05:51.566Z,2.83
2018-08-18T08:08:20.784Z,3.33
2018-08-18T08:10:51.175Z,3.02
2018-08-18T08:13:20.378Z,3.15
2018-08-18T08:15:49.651Z,3.60
2018-08-18T08:18:18.989Z,3.70
2018-08-18T08:20:48.219Z,3.40
2018-08-18T08:23:17.532Z,3.65
2018-08-18T08:25:47.076Z,3.17
2018-08-18T08:28:16.390Z,2.90
2018-08-18T08:30:45.841Z,2.90
2018-08-18T08:33:29.268Z,3.17
2018-08-18T08:35:58.667Z,3.13
2018-08-18T08:38:37.841Z,3.37
2018-08-18T08:41:09.681Z,3.00
2018-08-18T08:43:38.933Z,2.70
2018-08-18T08:46:08.576Z,2.52
2018-08-18T08:48:37.959Z,2.85
2018-08-18T08:51:07.955Z,3.05
2018-08-18T08:53:37.423Z,2.98
2018-08-18T08:56:07.011Z,2.80
2018-08-18T08:58:40.687Z,2.67
2018-08-18T09:01:10.232Z,2.65
2018-08-18T09:03:39.812Z,2.80
2018-08-18T09:06:09.139Z,2.67
2018-08-18T09:08:39.391Z,2.87
2018-08-18T09:11:08.756Z,2.85
2018-08-18T09:13:38.612Z,2.52
2018-08-18T09:16:07.946Z,2.60
2018-08-18T09:18:37.152Z,2.58
2018-08-18T09:21:06.419Z,2.50
2018-08-18T09:23:43.728Z,2.40
2018-08-18T09:26:12.981Z,2.65
2018-08-18T09:28:42.206Z,2.60
2018-08-18T09:31:12.378Z,2.62
2018-08-18T09:33:42.421Z,2.52
2018-08-18T09:36:12.175Z,2.83
2018-08-18T09:38:41.345Z,2.62
2018-08-18T09:41:10.684Z,2.40
2018-08-18T09:43:41.112Z,3.58
2018-08-18T09:46:10.438Z,2.70
2018-08-18T09:48:39.987Z,2.67
2018-08-18T09:51:09.384Z,2.77
2018-08-18T09:53:39.004Z,2.47
2018-08-18T09:56:08.339Z,3.80
2018-08-18T09:58:38.285Z,3.47
2018-08-18T10:01:07.545Z,2.97
2018-08-18T10:03:37.381Z,3.00
2018-08-18T10:06:06.727Z,3.40
2018-08-18T10:08:35.948Z,3.50
2018-08-18T10:11:05.439Z,3.30
2018-08-18T10:13:36.281Z,2.83
2018-08-18T10:16:05.784Z,3.17
2018-08-18T10:18:39.365Z,3.53
2018-08-18T10:21:08.618Z,3.23
2018-08-18T10:23:38.349Z,3.23
2018-08-18T10:26:07.671Z,3.10
2018-08-18T10:28:36.816Z,3.63
2018-08-18T10:31:06.832Z,3.60
2018-08-18T10:33:38.793Z,3.23
2018-08-18T10:36:08.105Z,3.30
2018-08-18T10:38:37.291Z,3.70
2018-08-18T10:41:06.690Z,3.30
2018-08-18T10:43:35.946Z,3.30
2018-08-18T10:46:06.047Z,3.70
2018-08-18T10:48:35.297Z,3.13
2018-08-18T10:51:24.911Z,3.40
2018-08-18T10:53:54.372Z,3.37
2018-08-18T10:56:24.263Z,3.70
2018-08-18T10:59:23.983Z,3.40
2018-08-18T11:02:07.578Z,3.80
2018-08-18T11:04:37.566Z,3.30
2018-08-18T11:07:06.791Z,3.70
2018-08-18T11:09:36.167Z,3.83
2018-08-18T11:12:05.402Z,4.20
2018-08-18T11:14:35.229Z,3.60
2018-08-18T11:17:04.484Z,4.00
2018-08-18T11:19:33.891Z,3.77
2018-08-18T11:22:14.326Z,3.90
2018-08-18T11:24:43.524Z,3.77
2018-08-18T11:27:13.012Z,3.77
2018-08-18T11:29:42.423Z,3.90
2018-08-18T11:32:11.963Z,4.17
2018-08-18T11:34:41.186Z,3.73
2018-08-18T11:37:10.549Z,3.73
2018-08-18T11:39:39.812Z,4.43
2018-08-18T11:42:09.114Z,3.80
2018-08-18T11:44:38.245Z,4.27
2018-08-18T11:47:08.219Z,4.63
2018-08-18T11:49:37.452Z,3.83
2018-08-18T11:52:06.780Z,4.63
2018-08-18T11:54:36.019Z,4.30
2018-08-18T11:57:06.266Z,4.73
2018-08-18T11:59:35.491Z,4.27
2018-08-18T12:02:04.793Z,4.03
2018-08-18T12:04:33.995Z,3.67
2018-08-18T12:07:04.061Z,3.90
2018-08-18T12:09:33.275Z,3.83
2018-08-18T12:12:02.585Z,4.07
2018-08-18T12:14:31.917Z,4.10
2018-08-18T12:17:01.792Z,4.17
2018-08-18T12:19:31.362Z,4.90
2018-08-18T12:22:01.436Z,5.17
2018-08-18T12:24:30.542Z,5.70
2018-08-18T12:27:07.505Z,5.37
2018-08-18T12:29:36.996Z,6.10
2018-08-18T12:32:12.478Z,6.00
2018-08-18T12:34:41.706Z,6.70
2018-08-18T12:37:12.353Z,6.13
2018-08-18T12:39:41.931Z,6.70
2018-08-18T12:42:15.773Z,5.97
2018-08-18T12:44:45.381Z,5.90
2018-08-18T12:47:14.616Z,5.57
2018-08-18T12:49:43.888Z,6.00
2018-08-18T12:52:13.299Z,5.43
2018-08-18T12:54:42.980Z,6.27
2018-08-18T12:57:12.277Z,5.63
2018-08-18T12:59:41.754Z,5.47
2018-08-18T13:02:10.978Z,5.20
2018-08-18T13:04:40.171Z,5.07
2018-08-18T13:07:09.346Z,4.87
2018-08-18T13:09:38.933Z,4.63
2018-08-18T13:12:08.282Z,4.40
2018-08-18T13:14:37.547Z,5.17
2018-08-18T13:17:07.000Z,4.60
2018-08-18T13:19:36.405Z,5.13
2018-08-18T13:22:05.604Z,5.10
2018-08-18T13:24:34.848Z,5.00
2018-08-18T13:27:04.106Z,6.00
2018-08-18T13:29:33.294Z,6.40
2018-08-18T13:32:02.956Z,6.10
2018-08-18T13:34:32.222Z,5.60
2018-08-18T13:37:01.469Z,6.03
2018-08-18T13:39:30.630Z,5.73
2018-08-18T13:42:04.377Z,5.77
2018-08-18T13:44:36.844Z,6.30
2018-08-18T13:47:06.087Z,6.43
2018-08-18T13:49:36.556Z,6.50
2018-08-18T13:52:06.119Z,6.50
2018-08-18T13:54:39.329Z,6.60
2018-08-18T13:57:09.398Z,6.03
2018-08-18T13:59:40.328Z,6.77
2018-08-18T14:02:10.182Z,5.77
2018-08-18T14:04:40.915Z,5.60
2018-08-18T14:07:10.632Z,5.33
2018-08-18T14:09:42.881Z,5.53
2018-08-18T14:12:14.887Z,6.30
2018-08-18T14:14:44.551Z,5.97
2018-08-18T14:17:14.564Z,6.30
2018-08-18T14:19:44.099Z,5.80
2018-08-18T14:22:13.645Z,5.47
2018-08-18T14:24:44.604Z,5.87
2018-08-18T14:27:15.759Z,5.13
2018-08-18T14:29:44.984Z,5.90
2018-08-18T14:32:18.549Z,5.07
2018-08-18T14:35:07.477Z,4.90
2018-08-18T14:37:39.727Z,4.07
2018-08-18T14:40:11.651Z,4.40
2018-08-18T14:42:41.127Z,4.43
2018-08-18T14:45:14.364Z,4.63
2018-08-18T14:47:44.094Z,4.60
2018-08-18T14:50:19.958Z,4.53
2018-08-18T14:52:49.260Z,4.80
2018-08-18T14:55:18.511Z,4.90
2018-08-18T14:57:53.187Z,4.83
2018-08-18T15:00:23.093Z,4.50
2018-08-18T15:02:52.433Z,4.60
2018-08-18T15:05:22.109Z,4.13
2018-08-18T15:07:52.639Z,4.50
2018-08-18T15:10:34.601Z,5.10
2018-08-18T15:13:04.549Z,5.20
2018-08-18T15:15:34.448Z,5.50
2018-08-18T15:18:05.236Z,6.13
2018-08-18T15:20:36.049Z,5.43
2018-08-18T15:23:06.853Z,4.47
2018-08-18T15:25:36.961Z,4.50
2018-08-18T15:28:08.572Z,4.93
2018-08-18T15:30:39.176Z,4.17
2018-08-18T15:33:10.115Z,4.47
2018-08-18T15:35:40.571Z,4.50
2018-08-18T15:38:10.787Z,4.60
2018-08-18T15:40:40.917Z,4.53
2018-08-18T15:43:10.922Z,6.10
2018-08-18T15:45:55.080Z,4.27
2018-08-18T15:48:24.890Z,4.73
2018-08-18T15:50:54.289Z,4.60
2018-08-18T15:53:56.620Z,3.97
2018-08-18T15:56:28.293Z,3.70
2018-08-18T15:58:58.552Z,4.07
2018-08-18T16:01:30.920Z,4.00
2018-08-18T16:04:01.772Z,4.80
2018-08-18T16:06:31.915Z,4.43
2018-08-18T16:09:01.172Z,4.30
2018-08-18T16:11:31.014Z,4.30
2018-08-18T16:14:00.258Z,4.10
2018-08-18T16:16:29.719Z,3.60
2018-08-18T16:19:04.695Z,3.83
2018-08-18T16:21:34.888Z,3.63
2018-08-18T16:24:05.090Z,3.30
2018-08-18T16:26:34.935Z,3.57
2018-08-18T16:29:04.628Z,4.50
2018-08-18T16:31:34.222Z,5.67
2018-08-18T16:34:03.500Z,4.90
2018-08-18T16:36:45.688Z,4.20
2018-08-18T16:39:15.671Z,4.40
2018-08-18T16:41:45.438Z,4.47
2018-08-18T16:44:14.697Z,4.37
2018-08-18T16:46:44.964Z,4.37
2018-08-18T16:49:14.996Z,3.90
2018-08-18T16:51:44.662Z,4.00
2018-08-18T16:54:20.408Z,4.03
2018-08-18T16:56:49.923Z,4.60
2018-08-18T16:59:19.225Z,4.43
2018-08-18T17:01:48.547Z,4.23
2018-08-18T17:04:23.366Z,4.20
2018-08-18T17:06:54.453Z,3.63
2018-08-18T17:09:40.430Z,3.73
2018-08-18T17:12:17.720Z,3.60
2018-08-18T17:14:47.715Z,3.30
2018-08-18T17:17:17.377Z,3.47
2018-08-18T17:19:46.750Z,3.57
2018-08-18T17:22:16.554Z,3.40
2018-08-18T17:24:45.850Z,3.70
2018-08-18T17:27:16.599Z,3.70
2018-08-18T17:29:48.290Z,3.33
2018-08-18T17:32:18.029Z,3.50
2018-08-18T17:34:47.331Z,3.53
2018-08-18T17:37:17.041Z,3.70
2018-08-18T17:39:46.532Z,3.70
2018-08-18T17:42:16.264Z,3.60
2018-08-18T17:44:47.105Z,3.80
2018-08-18T17:47:16.348Z,3.50
2018-08-18T17:49:52.098Z,3.43
2018-08-18T17:52:21.450Z,3.10
2018-08-18T17:55:05.404Z,3.37
2018-08-18T17:57:35.831Z,3.40
2018-08-18T18:00:16.668Z,3.13
2018-08-18T18:02:52.405Z,3.60
2018-08-18T18:05:25.900Z,3.33
2018-08-18T18:07:58.940Z,3.80
2018-08-18T18:10:31.279Z,3.63
2018-08-18T18:13:00.808Z,3.73
2018-08-18T18:15:39.557Z,3.37
2018-08-18T18:18:13.418Z,3.17
2018-08-18T18:20:44.998Z,3.73
2018-08-18T18:23:14.958Z,3.87
2018-08-18T18:25:44.957Z,3.50
2018-08-18T18:28:14.272Z,3.37
2018-08-18T18:30:43.542Z,3.40
2018-08-18T18:33:14.159Z,3.57
2018-08-18T18:35:43.591Z,3.20
2018-08-18T18:38:13.388Z,3.10
2018-08-18T18:40:44.760Z,3.33
2018-08-18T18:43:14.073Z,3.40
2018-08-18T18:45:44.394Z,3.10
2018-08-18T18:48:15.076Z,3.20
2018-08-18T18:50:47.268Z,3.60
2018-08-18T18:53:16.515Z,3.50
2018-08-18T18:55:51.922Z,3.87
2018-08-18T18:58:21.696Z,3.87
2018-08-18T19:01:06.224Z,3.37
2018-08-18T19:03:35.978Z,3.53
2018-08-18T19:06:05.323Z,3.37
2018-08-18T19:08:43.492Z,3.53
2018-08-18T19:11:14.029Z,3.47
2018-08-18T19:13:43.797Z,3.43
2018-08-18T19:16:13.487Z,3.60
2018-08-18T19:18:42.788Z,3.70
2018-08-18T19:21:12.602Z,3.43
2018-08-18T19:23:42.271Z,3.60
2018-08-18T19:26:12.380Z,3.33
2018-08-18T19:28:42.676Z,3.47
2018-08-18T19:31:12.584Z,3.67
2018-08-18T19:33:41.913Z,3.80
2018-08-18T19:36:11.269Z,3.70
2018-08-18T19:38:40.984Z,3.77
2018-08-18T19:41:10.238Z,3.97
2018-08-18T19:43:39.768Z,4.37
2018-08-18T19:46:09.868Z,4.13
2018-08-18T19:48:39.076Z,3.67
2018-08-18T19:51:08.450Z,3.90
2018-08-18T19:53:37.871Z,3.97
2018-08-18T19:56:10.657Z,4.13
2018-08-18T19:58:40.591Z,4.00
2018-08-18T20:01:10.593Z,3.87
2018-08-18T20:03:40.368Z,3.90
2018-08-18T20:06:15.964Z,3.90
2018-08-18T20:08:45.348Z,4.13
2018-08-18T20:11:15.580Z,4.13
2018-08-18T20:13:44.727Z,4.60
2018-08-18T20:16:13.914Z,4.30
2018-08-18T20:18:44.255Z,3.80
2018-08-18T20:21:14.302Z,4.17
2018-08-18T20:23:44.793Z,4.00
2018-08-18T20:26:14.048Z,4.20
2018-08-18T20:28:43.464Z,4.23
2018-08-18T20:31:12.860Z,4.37
2018-08-18T20:33:42.688Z,3.90
2018-08-18T20:36:11.949Z,4.70
2018-08-18T20:38:45.799Z,4.57
2018-08-18T20:41:15.174Z,4.97
2018-08-18T20:43:47.197Z,5.17
2018-08-18T20:46:16.411Z,4.77
2018-08-18T20:48:45.633Z,4.60
2018-08-18T20:51:19.642Z,4.03
2018-08-18T20:53:49.069Z,3.57
2018-08-18T20:56:18.136Z,4.20
2018-08-18T20:58:47.573Z,4.00
2018-08-18T21:01:16.829Z,3.60
2018-08-18T21:03:50.037Z,3.90
2018-08-18T21:06:19.963Z,4.23
2018-08-18T21:08:49.258Z,4.10
2018-08-18T21:11:18.549Z,4.30
2018-08-18T21:13:49.533Z,4.17
2018-08-18T21:16:19.422Z,3.83
2018-08-18T21:18:48.643Z,3.97
2018-08-18T21:21:31.936Z,3.90
2018-08-18T21:24:01.215Z,3.60
2018-08-18T21:26:31.272Z,3.97
2018-08-18T21:29:00.470Z,4.27
2018-08-18T21:31:35.822Z,4.53
2018-08-18T21:34:06.459Z,5.20
2018-08-18T21:36:36.058Z,4.50
2018-08-18T21:39:08.789Z,4.40
2018-08-18T21:41:40.010Z,5.13
2018-08-18T21:44:11.049Z,4.87
2018-08-18T21:46:41.600Z,5.17
2018-08-18T21:49:11.287Z,4.50
2018-08-18T21:51:41.549Z,5.70
2018-08-18T21:54:11.384Z,4.70
2018-08-18T21:56:42.072Z,4.70
2018-08-18T21:59:12.778Z,5.30
2018-08-18T22:01:41.976Z,4.90
2018-08-18T22:04:11.150Z,5.17
2018-08-18T22:06:41.023Z,5.07
2018-08-18T22:09:24.023Z,4.90
2018-08-18T22:11:53.389Z,4.83
2018-08-18T22:14:22.573Z,5.20
2018-08-18T22:16:56.581Z,5.00
2018-08-18T22:19:26.844Z,4.83
2018-08-18T22:21:56.102Z,5.20
2018-08-18T22:24:25.347Z,5.13
2018-08-18T22:26:54.621Z,5.30
2018-08-18T22:29:24.941Z,4.67
2018-08-18T22:31:54.347Z,4.90
2018-08-18T22:34:23.501Z,4.80
2018-08-18T22:36:58.412Z,5.00
2018-08-18T22:39:27.644Z,4.50
2018-08-18T22:41:56.890Z,5.23
2018-08-18T22:44:26.152Z,4.80
2018-08-18T22:46:55.441Z,4.87
2018-08-18T22:49:24.620Z,4.30
2018-08-18T22:51:54.018Z,4.70
2018-08-18T22:54:23.502Z,4.73
2018-08-18T22:57:02.802Z,4.30
2018-08-18T22:59:32.632Z,4.90
2018-08-18T23:02:02.245Z,4.80
2018-08-18T23:04:35.583Z,5.07
2018-08-18T23:07:05.978Z,4.90
2018-08-18T23:09:35.203Z,5.53
2018-08-18T23:12:06.013Z,5.20
2018-08-18T23:14:37.585Z,5.23
2018-08-18T23:17:08.254Z,5.90
2018-08-18T23:19:37.667Z,5.60
2018-08-18T23:22:07.364Z,5.70
2018-08-18T23:24:38.103Z,6.13
2018-08-18T23:27:07.353Z,5.13
2018-08-18T23:29:36.629Z,6.47
2018-08-18T23:32:13.965Z,5.80
2018-08-18T23:34:43.219Z,6.30
2018-08-18T23:37:19.078Z,5.77
2018-08-18T23:39:52.676Z,5.60
2018-08-18T23:42:23.426Z,5.07
2018-08-18T23:44:52.835Z,5.97
2018-08-18T23:47:22.047Z,5.63
2018-08-18T23:49:51.296Z,5.40
2018-08-18T23:52:20.731Z,5.10
2018-08-18T23:54:50.021Z,5.10
2018-08-18T23:57:19.338Z,5.20
2018-08-18T23:59:49.417Z,5.20
