createdAt,value
2022-09-03T00:00:09.898Z,99.90
2022-09-03T00:02:46.210Z,99.90
2022-09-03T00:05:24.421Z,99.90
2022-09-03T00:08:04.106Z,99.90
2022-09-03T00:10:44.947Z,99.90
2022-09-03T00:13:25.968Z,99.90
2022-09-03T00:16:01.124Z,99.90
2022-09-03T00:18:36.237Z,99.90
2022-09-03T00:21:15.481Z,99.90
2022-09-03T00:23:50.306Z,99.90
2022-09-03T00:26:28.930Z,99.90
2022-09-03T00:29:09.158Z,99.90
2022-09-03T00:31:47.694Z,99.90
2022-09-03T00:34:26.995Z,99.90
2022-09-03T00:37:00.472Z,99.90
2022-09-03T00:39:35.040Z,99.90
2022-09-03T00:42:21.699Z,99.90
2022-09-03T00:45:23.867Z,99.90
2022-09-03T00:48:09.035Z,99.90
2022-09-03T00:50:54.813Z,99.90
2022-09-03T00:53:35.926Z,99.90
2022-09-03T00:56:17.284Z,99.90
2022-09-03T00:59:04.686Z,99.90
2022-09-03T01:01:48.067Z,99.90
2022-09-03T01:04:33.322Z,99.90
2022-09-03T01:07:15.901Z,99.90
2022-09-03T01:09:56.595Z,99.90
2022-09-03T01:12:41.062Z,99.90
2022-09-03T01:15:19.769Z,99.90
2022-09-03T01:18:08.555Z,99.90
2022-09-03T01:20:53.296Z,99.90
2022-09-03T01:23:59.478Z,99.90
2022-09-03T01:26:46.564Z,99.90
2022-09-03T01:29:26.944Z,99.90
2022-09-03T01:32:12.179Z,99.90
2022-09-03T01:34:54.470Z,99.90
2022-09-03T01:37:40.417Z,99.90
2022-09-03T01:40:22.499Z,99.90
2022-09-03T01:43:14.398Z,99.90
2022-09-03T01:45:55.279Z,99.90
2022-09-03T01:48:41.042Z,99.90
2022-09-03T01:51:25.289Z,99.90
2022-09-03T01:54:24.784Z,99.90
2022-09-03T01:57:38.937Z,99.90
2022-09-03T02:00:16.051Z,99.90
2022-09-03T02:02:53.040Z,99.90
2022-09-03T02:05:28.085Z,99.90
2022-09-03T02:08:03.334Z,99.90
2022-09-03T02:10:43.592Z,99.90
2022-09-03T02:13:19.586Z,99.90
2022-09-03T02:15:55.049Z,99.90
2022-09-03T02:18:33.669Z,99.90
2022-09-03T02:21:08.063Z,99.90
2022-09-03T02:23:42.983Z,99.90
2022-09-03T02:26:21.160Z,99.90
2022-09-03T02:28:55.746Z,99.90
2022-09-03T02:31:29.321Z,99.90
2022-09-03T02:34:04.670Z,99.90
2022-09-03T02:36:41.200Z,99.90
2022-09-03T02:39:16.678Z,99.90
2022-09-03T02:41:55.455Z,99.90
2022-09-03T02:44:31.971Z,99.90
2022-09-03T02:47:08.207Z,99.90
2022-09-03T02:49:43.149Z,99.90
2022-09-03T02:52:16.853Z,99.90
2022-09-03T02:54:50.472Z,99.90
2022-09-03T02:57:27.629Z,99.90
2022-09-03T03:00:01.553Z,99.90
2022-09-03T03:02:35.164Z,99.90
2022-09-03T03:05:13.863Z,99.90
2022-09-03T03:07:47.309Z,99.90
2022-09-03T03:10:20.768Z,99.90
2022-09-03T03:12:54.228Z,99.90
2022-09-03T03:15:27.962Z,99.90
2022-09-03T03:18:01.476Z,99.90
2022-09-03T03:20:36.206Z,99.90
2022-09-03T03:23:09.840Z,99.90
2022-09-03T03:25:43.417Z,99.90
2022-09-03T03:28:19.183Z,99.90
2022-09-03T03:30:53.057Z,99.90
2022-09-03T03:33:26.663Z,99.90
2022-09-03T03:36:06.144Z,99.90
2022-09-03T03:38:40.536Z,99.90
2022-09-03T03:41:15.789Z,99.90
2022-09-03T03:43:49.713Z,99.90
2022-09-03T03:46:24.086Z,99.90
2022-09-03T03:48:57.722Z,99.90
2022-09-03T03:51:32.757Z,99.90
2022-09-03T03:54:06.680Z,99.90
2022-09-03T03:56:40.076Z,99.90
2022-09-03T03:59:13.612Z,99.90
2022-09-03T04:01:48.836Z,99.90
2022-09-03T04:04:22.221Z,99.90
2022-09-03T04:06:57.055Z,99.90
2022-09-03T04:09:30.519Z,99.90
2022-09-03T04:12:05.564Z,99.90
2022-09-03T04:14:39.168Z,99.90
2022-09-03T04:17:12.551Z,99.90
2022-09-03T04:19:46.108Z,99.90
2022-09-03T04:22:20.987Z,99.90
2022-09-03T04:24:54.435Z,99.90
2022-09-03T04:27:27.836Z,99.90
2022-09-03T04:30:01.973Z,99.90
2022-09-03T04:32:56.108Z,99.90
2022-09-03T04:35:33.856Z,99.90
2022-09-03T04:38:11.260Z,99.90
2022-09-03T04:40:44.604Z,99.90
2022-09-03T04:43:18.051Z,99.90
2022-09-03T04:45:51.488Z,99.90
2022-09-03T04:48:25.237Z,99.90
2022-09-03T04:51:05.391Z,99.90
2022-09-03T04:53:41.937Z,99.90
2022-09-03T04:56:16.747Z,99.90
2022-09-03T04:58:51.183Z,99.90
2022-09-03T05:01:26.657Z,99.90
2022-09-03T05:04:01.188Z,99.90
2022-09-03T05:06:36.171Z,99.90
2022-09-03T05:09:11.021Z,99.90
2022-09-03T05:11:44.385Z,99.90
2022-09-03T05:14:17.768Z,99.90
2022-09-03T05:16:52.720Z,99.90
2022-09-03T05:19:26.740Z,99.90
2022-09-03T05:22:00.177Z,99.90
2022-09-03T05:24:34.990Z,99.90
2022-09-03T05:27:10.040Z,99.90
2022-09-03T05:29:43.657Z,99.90
2022-09-03T05:32:17.537Z,99.90
2022-09-03T05:34:50.958Z,99.90
2022-09-03T05:37:24.410Z,99.90
2022-09-03T05:39:59.306Z,99.90
2022-09-03T05:42:38.354Z,99.90
2022-09-03T05:45:13.155Z,99.90
2022-09-03T05:47:46.482Z,99.90
2022-09-03T05:50:19.962Z,99.90
2022-09-03T05:52:53.277Z,99.90
2022-09-03T05:55:29.323Z,99.90
2022-09-03T05:58:02.670Z,99.90
2022-09-03T06:00:37.262Z,99.90
2022-09-03T06:03:10.700Z,99.90
2022-09-03T06:05:51.416Z,99.90
2022-09-03T06:08:24.935Z,99.90
2022-09-03T06:11:01.119Z,99.90
2022-09-03T06:13:35.453Z,99.90
2022-09-03T06:16:09.346Z,99.90
2022-09-03T06:18:42.761Z,99.90
2022-09-03T06:21:16.989Z,99.90
2022-09-03T06:23:52.366Z,99.90
2022-09-03T06:26:28.278Z,99.90
2022-09-03T06:29:01.769Z,99.90
2022-09-03T06:31:35.801Z,99.90
2022-09-03T06:34:09.366Z,99.90
2022-09-03T06:36:42.955Z,99.90
2022-09-03T06:39:16.371Z,99.90
2022-09-03T06:41:52.302Z,99.90
2022-09-03T06:44:33.292Z,99.90
2022-09-03T06:47:06.895Z,99.90
2022-09-03T06:49:40.675Z,99.90
2022-09-03T06:52:14.319Z,99.90
2022-09-03T06:54:48.331Z,99.90
2022-09-03T06:57:23.075Z,99.90
2022-09-03T06:59:56.527Z,99.90
2022-09-03T07:02:29.859Z,99.90
2022-09-03T07:05:03.304Z,99.90
2022-09-03T07:07:38.746Z,99.90
2022-09-03T07:10:14.531Z,99.90
2022-09-03T07:12:49.261Z,99.90
2022-09-03T07:15:22.749Z,99.90
2022-09-03T07:17:56.162Z,99.90
2022-09-03T07:20:29.511Z,99.90
2022-09-03T07:23:02.917Z,99.90
2022-09-03T07:25:36.322Z,99.90
2022-09-03T07:28:11.065Z,99.90
2022-09-03T07:30:44.617Z,99.90
2022-09-03T07:33:18.432Z,99.90
2022-09-03T07:35:51.860Z,99.90
2022-09-03T07:38:25.429Z,99.90
2022-09-03T07:41:00.337Z,99.90
2022-09-03T07:43:40.109Z,99.90
2022-09-03T07:46:14.156Z,99.90
2022-09-03T07:48:49.104Z,99.90
2022-09-03T07:51:26.605Z,99.90
2022-09-03T07:54:02.156Z,99.90
2022-09-03T07:56:36.530Z,99.90
2022-09-03T07:59:12.080Z,99.90
2022-09-03T08:01:45.495Z,99.90
2022-09-03T08:04:18.867Z,99.90
2022-09-03T08:06:55.614Z,99.90
2022-09-03T08:09:29.197Z,99.90
2022-09-03T08:12:02.592Z,99.90
2022-09-03T08:14:37.367Z,99.90
2022-09-03T08:17:12.705Z,99.90
2022-09-03T08:19:46.265Z,99.90
2022-09-03T08:22:21.005Z,99.90
2022-09-03T08:24:55.837Z,99.90
2022-09-03T08:27:30.341Z,99.90
2022-09-03T08:30:11.616Z,99.90
2022-09-03T08:32:45.031Z,99.90
2022-09-03T08:35:18.503Z,99.90
2022-09-03T08:37:56.836Z,99.90
2022-09-03T08:40:30.653Z,99.90
2022-09-03T08:43:13.701Z,99.90
2022-09-03T08:45:48.461Z,99.90
2022-09-03T08:48:26.083Z,99.90
2022-09-03T08:51:04.750Z,99.90
2022-09-03T08:53:46.446Z,99.90
2022-09-03T08:56:25.665Z,99.90
2022-09-03T08:58:59.278Z,99.90
2022-09-03T09:01:50.589Z,99.90
2022-09-03T09:04:46.611Z,99.90
2022-09-03T09:07:28.601Z,99.90
2022-09-03T09:10:11.503Z,99.90
2022-09-03T09:12:55.174Z,99.90
2022-09-03T09:15:39.353Z,99.90
2022-09-03T09:18:23.856Z,99.90
2022-09-03T09:21:03.734Z,99.90
2022-09-03T09:23:42.738Z,99.90
2022-09-03T09:26:18.813Z,99.90
2022-09-03T09:28:57.250Z,99.90
2022-09-03T09:31:31.720Z,99.90
2022-09-03T09:34:08.574Z,99.90
2022-09-03T09:36:48.392Z,99.90
2022-09-03T09:39:22.672Z,99.90
2022-09-03T09:41:59.956Z,99.90
2022-09-03T09:44:33.365Z,99.90
2022-09-03T09:47:09.897Z,99.90
2022-09-03T09:49:54.535Z,99.90
2022-09-03T09:52:30.311Z,99.90
2022-09-03T09:55:12.600Z,99.90
2022-09-03T09:57:46.338Z,99.90
2022-09-03T10:00:20.107Z,99.90
2022-09-03T10:02:55.426Z,99.90
2022-09-03T10:05:33.872Z,99.90
2022-09-03T10:08:19.505Z,99.90
2022-09-03T10:10:53.395Z,99.90
2022-09-03T10:13:32.227Z,99.90
2022-09-03T10:16:12.052Z,99.90
2022-09-03T10:18:52.996Z,99.90
2022-09-03T10:21:31.660Z,99.90
2022-09-03T10:24:19.903Z,99.90
2022-09-03T10:26:53.294Z,99.90
2022-09-03T10:29:29.543Z,99.90
2022-09-03T10:32:16.768Z,99.90
2022-09-03T10:35:00.137Z,99.90
2022-09-03T10:37:41.118Z,99.90
2022-09-03T10:40:31.021Z,99.90
2022-09-03T10:43:44.985Z,99.90
2022-09-03T10:46:24.485Z,99.90
2022-09-03T10:49:39.612Z,99.90
2022-09-03T10:52:18.542Z,99.90
2022-09-03T10:55:09.211Z,99.90
2022-09-03T10:57:52.312Z,99.90
2022-09-03T11:00:26.124Z,99.90
2022-09-03T11:03:45.775Z,99.90
2022-09-03T11:06:24.770Z,99.90
2022-09-03T11:09:05.952Z,99.90
2022-09-03T11:11:48.728Z,99.90
2022-09-03T11:14:35.402Z,99.90
2022-09-03T11:17:13.362Z,99.90
2022-09-03T11:19:52.180Z,99.90
2022-09-03T11:22:26.796Z,99.90
2022-09-03T11:25:02.123Z,99.90
2022-09-03T11:27:56.702Z,99.90
2022-09-03T11:30:41.392Z,99.90
2022-09-03T11:33:15.395Z,99.90
2022-09-03T11:35:56.211Z,99.90
2022-09-03T11:38:32.058Z,99.90
2022-09-03T11:41:14.340Z,99.90
2022-09-03T11:43:49.483Z,99.90
2022-09-03T11:46:31.892Z,99.90
2022-09-03T11:49:13.528Z,99.90
2022-09-03T11:52:00.075Z,99.90
2022-09-03T11:54:34.595Z,99.90
2022-09-03T11:57:13.317Z,99.90
2022-09-03T11:59:48.114Z,99.90
2022-09-03T12:02:30.975Z,99.90
2022-09-03T12:05:22.249Z,99.90
2022-09-03T12:08:13.240Z,99.90
2022-09-03T12:10:55.127Z,99.90
2022-09-03T12:13:40.521Z,99.90
2022-09-03T12:16:42.652Z,99.90
2022-09-03T12:19:22.721Z,99.90
2022-09-03T12:21:56.566Z,99.90
2022-09-03T12:24:34.681Z,99.90
2022-09-03T12:27:14.701Z,99.90
2022-09-03T12:30:00.150Z,99.90
2022-09-03T12:32:38.815Z,99.90
2022-09-03T12:38:18.497Z,99.90
2022-09-03T12:43:53.087Z,99.90
2022-09-03T12:46:33.429Z,99.90
2022-09-03T12:52:07.098Z,99.90
2022-09-03T12:54:50.356Z,99.90
2022-09-03T12:57:28.337Z,99.90
2022-09-03T13:00:06.357Z,99.90
2022-09-03T13:02:48.013Z,99.90
2022-09-03T13:05:26.579Z,99.90
2022-09-03T13:08:04.259Z,99.90
2022-09-03T13:10:42.052Z,99.90
2022-09-03T13:13:24.557Z,99.90
2022-09-03T13:16:08.471Z,99.90
2022-09-03T13:18:49.796Z,99.90
2022-09-03T13:21:36.874Z,99.90
2022-09-03T13:24:36.088Z,99.90
2022-09-03T13:27:20.302Z,99.90
2022-09-03T13:30:07.038Z,99.90
2022-09-03T13:32:57.978Z,99.90
2022-09-03T13:35:39.806Z,99.90
2022-09-03T13:38:27.193Z,99.90
2022-09-03T13:41:05.742Z,99.90
2022-09-03T13:43:44.009Z,99.90
2022-09-03T13:46:24.762Z,99.90
2022-09-03T13:49:23.506Z,99.90
2022-09-03T13:52:01.938Z,99.90
2022-09-03T13:54:49.001Z,99.90
2022-09-03T13:57:36.880Z,99.90
2022-09-03T14:00:13.138Z,99.90
2022-09-03T14:02:53.340Z,99.90
2022-09-03T14:05:40.748Z,99.90
2022-09-03T14:08:26.877Z,99.90
2022-09-03T14:11:10.738Z,99.90
2022-09-03T14:14:03.791Z,99.90
2022-09-03T14:16:42.765Z,99.90
2022-09-03T14:19:22.334Z,99.90
2022-09-03T14:22:01.000Z,99.90
2022-09-03T14:24:46.240Z,99.90
2022-09-03T14:27:29.609Z,99.90
2022-09-03T14:30:05.132Z,99.90
2022-09-03T14:32:53.261Z,99.90
2022-09-03T14:35:37.512Z,99.10
2022-09-03T14:38:47.267Z,99.90
2022-09-03T14:42:05.249Z,99.30
2022-09-03T14:45:03.517Z,98.90
2022-09-03T14:47:58.393Z,99.20
2022-09-03T14:50:51.660Z,99.20
2022-09-03T14:53:50.831Z,99.40
2022-09-03T14:56:46.438Z,99.50
2022-09-03T14:59:53.786Z,99.30
2022-09-03T15:03:03.277Z,99.90
2022-09-03T15:05:51.737Z,99.70
2022-09-03T15:08:50.242Z,99.40
2022-09-03T15:11:30.120Z,99.90
2022-09-03T15:14:11.599Z,99.90
2022-09-03T15:16:58.382Z,99.90
2022-09-03T15:19:49.879Z,99.90
2022-09-03T15:22:35.867Z,99.90
2022-09-03T15:25:21.560Z,99.90
2022-09-03T15:28:10.573Z,99.90
2022-09-03T15:30:49.082Z,99.90
2022-09-03T15:33:32.600Z,99.90
2022-09-03T15:36:19.201Z,99.90
2022-09-03T15:38:59.963Z,99.90
2022-09-03T15:41:41.320Z,99.90
2022-09-03T15:44:19.680Z,99.90
2022-09-03T15:46:57.953Z,99.90
2022-09-03T15:49:46.106Z,99.90
2022-09-03T15:52:33.682Z,99.90
2022-09-03T15:55:12.312Z,99.90
2022-09-03T15:57:54.785Z,99.90
2022-09-03T16:00:33.130Z,99.90
2022-09-03T16:03:10.995Z,99.90
2022-09-03T16:05:52.051Z,99.90
2022-09-03T16:08:33.216Z,99.90
2022-09-03T16:11:11.016Z,99.90
2022-09-03T16:14:00.717Z,99.90
2022-09-03T16:16:52.472Z,99.90
2022-09-03T16:19:31.981Z,99.90
2022-09-03T16:22:13.054Z,99.90
2022-09-03T16:24:52.742Z,99.90
2022-09-03T16:27:30.738Z,99.90
2022-09-03T16:30:11.038Z,99.90
2022-09-03T16:32:57.776Z,99.90
2022-09-03T16:35:44.450Z,99.90
2022-09-03T16:38:29.748Z,99.90
2022-09-03T16:41:13.020Z,99.90
2022-09-03T16:43:54.463Z,99.90
2022-09-03T16:46:36.963Z,99.90
2022-09-03T16:49:27.262Z,99.90
2022-09-03T16:52:13.608Z,99.90
2022-09-03T16:55:00.930Z,99.90
2022-09-03T16:57:54.425Z,99.90
2022-09-03T17:00:37.918Z,99.90
2022-09-03T17:03:46.618Z,99.90
2022-09-03T17:06:51.912Z,99.90
2022-09-03T17:09:36.917Z,99.90
2022-09-03T17:12:21.226Z,99.90
2022-09-03T17:15:18.046Z,99.90
2022-09-03T17:18:15.650Z,99.90
2022-09-03T17:21:02.260Z,99.90
2022-09-03T17:24:07.832Z,99.90
2022-09-03T17:26:55.973Z,99.90
2022-09-03T17:29:46.325Z,99.90
2022-09-03T17:32:32.188Z,99.90
2022-09-03T17:35:12.965Z,99.90
2022-09-03T17:37:57.778Z,99.90
2022-09-03T17:40:42.931Z,99.90
2022-09-03T17:43:24.022Z,99.90
2022-09-03T17:46:09.573Z,99.90
2022-09-03T17:48:51.625Z,99.90
2022-09-03T17:51:42.944Z,99.90
2022-09-03T17:54:35.228Z,99.90
2022-09-03T17:57:16.883Z,99.90
2022-09-03T17:59:58.749Z,99.90
2022-09-03T18:02:37.410Z,99.90
2022-09-03T18:05:20.045Z,99.90
2022-09-03T18:08:00.258Z,99.90
2022-09-03T18:10:46.214Z,99.90
2022-09-03T18:13:29.905Z,99.90
2022-09-03T18:16:08.671Z,99.90
2022-09-03T18:18:47.758Z,99.90
2022-09-03T18:21:41.299Z,99.90
2022-09-03T18:24:51.133Z,99.90
2022-09-03T18:27:51.986Z,99.90
2022-09-03T18:30:43.486Z,99.90
2022-09-03T18:33:41.972Z,99.90
2022-09-03T18:36:34.327Z,99.90
2022-09-03T18:39:33.182Z,99.90
2022-09-03T18:42:35.682Z,99.90
2022-09-03T18:46:05.544Z,99.90
2022-09-03T18:48:54.960Z,99.90
2022-09-03T18:51:54.736Z,99.90
2022-09-03T18:55:07.388Z,99.90
2022-09-03T18:58:04.127Z,99.90
2022-09-03T19:01:04.357Z,99.90
2022-09-03T19:04:06.110Z,99.90
2022-09-03T19:07:11.436Z,99.90
2022-09-03T19:10:12.711Z,99.90
2022-09-03T19:13:24.893Z,99.90
2022-09-03T19:16:22.220Z,99.90
2022-09-03T19:19:53.257Z,99.90
2022-09-03T19:22:52.152Z,99.90
2022-09-03T19:25:44.706Z,99.90
2022-09-03T19:28:38.633Z,99.90
2022-09-03T19:31:50.866Z,99.90
2022-09-03T19:35:01.221Z,99.90
2022-09-03T19:37:59.491Z,99.90
2022-09-03T19:41:04.222Z,99.90
2022-09-03T19:44:02.027Z,99.90
2022-09-03T19:47:00.475Z,99.90
2022-09-03T19:50:04.103Z,99.90
2022-09-03T19:53:03.234Z,99.90
2022-09-03T19:55:58.819Z,99.90
2022-09-03T19:58:53.901Z,99.90
2022-09-03T20:01:51.341Z,99.90
2022-09-03T20:04:49.186Z,99.90
2022-09-03T20:07:40.579Z,99.90
2022-09-03T20:10:25.362Z,99.90
2022-09-03T20:13:08.320Z,99.90
2022-09-03T20:15:51.805Z,99.90
2022-09-03T20:18:37.097Z,99.90
2022-09-03T20:21:19.154Z,99.90
2022-09-03T20:23:57.487Z,99.90
2022-09-03T20:26:42.027Z,99.90
2022-09-03T20:29:46.344Z,99.90
2022-09-03T20:32:36.722Z,99.90
2022-09-03T20:35:19.281Z,99.90
2022-09-03T20:37:59.392Z,99.90
2022-09-03T20:40:42.997Z,99.90
2022-09-03T20:43:38.452Z,99.90
2022-09-03T20:46:25.905Z,99.90
2022-09-03T20:49:07.857Z,99.90
2022-09-03T20:51:47.837Z,99.90
2022-09-03T20:54:31.852Z,99.90
2022-09-03T20:57:19.674Z,99.90
2022-09-03T21:00:12.748Z,99.90
2022-09-03T21:03:14.367Z,99.90
2022-09-03T21:05:59.383Z,99.90
2022-09-03T21:09:01.032Z,99.90
2022-09-03T21:11:40.583Z,99.90
2022-09-03T21:14:26.763Z,99.90
2022-09-03T21:17:18.824Z,99.90
2022-09-03T21:20:09.237Z,99.90
2022-09-03T21:22:52.803Z,99.90
2022-09-03T21:25:31.303Z,99.90
2022-09-03T21:28:09.591Z,99.90
2022-09-03T21:30:48.631Z,99.90
2022-09-03T21:33:28.026Z,99.90
2022-09-03T21:36:08.159Z,99.90
2022-09-03T21:38:44.050Z,99.90
2022-09-03T21:41:27.735Z,99.90
2022-09-03T21:44:06.530Z,99.90
2022-09-03T21:46:47.298Z,99.90
2022-09-03T21:49:27.987Z,99.90
2022-09-03T21:52:07.399Z,99.90
2022-09-03T21:54:41.217Z,99.90
2022-09-03T21:57:22.120Z,99.90
2022-09-03T22:00:12.632Z,99.90
2022-09-03T22:02:47.315Z,99.90
2022-09-03T22:05:22.179Z,99.90
2022-09-03T22:08:17.406Z,99.90
2022-09-03T22:11:01.340Z,99.90
2022-09-03T22:13:44.044Z,99.90
2022-09-03T22:16:23.752Z,99.90
2022-09-03T22:18:57.297Z,99.90
2022-09-03T22:21:36.058Z,99.90
2022-09-03T22:24:23.171Z,99.90
2022-09-03T22:27:01.540Z,99.90
2022-09-03T22:29:42.113Z,99.90
2022-09-03T22:32:28.979Z,99.90
2022-09-03T22:35:44.007Z,99.90
2022-09-03T22:39:02.197Z,99.90
2022-09-03T22:41:55.229Z,99.90
2022-09-03T22:44:48.674Z,99.90
2022-09-03T22:47:30.020Z,99.90
2022-09-03T22:50:15.606Z,99.90
2022-09-03T22:52:59.832Z,99.90
2022-09-03T22:55:35.133Z,99.90
2022-09-03T22:58:14.873Z,99.90
2022-09-03T23:00:54.729Z,99.90
2022-09-03T23:03:37.147Z,99.90
2022-09-03T23:06:17.806Z,99.90
2022-09-03T23:09:00.164Z,99.90
2022-09-03T23:11:39.592Z,99.90
2022-09-03T23:14:19.887Z,99.90
2022-09-03T23:16:59.087Z,99.90
2022-09-03T23:19:40.468Z,99.90
2022-09-03T23:22:19.610Z,99.90
2022-09-03T23:24:58.639Z,99.90
2022-09-03T23:27:37.771Z,99.90
2022-09-03T23:30:12.806Z,99.90
2022-09-03T23:32:46.250Z,99.90
2022-09-03T23:35:19.963Z,99.90
2022-09-03T23:38:05.156Z,99.90
2022-09-03T23:40:49.249Z,99.90
2022-09-03T23:43:53.912Z,99.90
2022-09-03T23:46:34.994Z,99.90
2022-09-03T23:49:22.428Z,99.90
2022-09-03T23:52:09.065Z,99.90
2022-09-03T23:54:48.381Z,99.90
2022-09-03T23:57:25.653Z,99.90
