createdAt,value
2019-05-16T00:01:12.240Z,89.01
2019-05-16T00:03:40.073Z,89.80
2019-05-16T00:06:08.543Z,90.47
2019-05-16T00:08:36.051Z,90.40
2019-05-16T00:11:03.355Z,90.33
2019-05-16T00:13:30.644Z,89.29
2019-05-16T00:15:58.771Z,90.16
2019-05-16T00:18:28.252Z,90.61
2019-05-16T00:20:55.509Z,90.02
2019-05-16T00:23:22.863Z,89.07
2019-05-16T00:25:50.170Z,89.45
2019-05-16T00:28:18.122Z,89.40
2019-05-16T00:30:48.494Z,89.95
2019-05-16T00:33:14.955Z,88.44
2019-05-16T00:35:42.270Z,89.24
2019-05-16T00:38:09.624Z,89.40
2019-05-16T00:40:38.198Z,90.39
2019-05-16T00:43:07.873Z,90.55
2019-05-16T00:45:35.189Z,90.68
2019-05-16T00:48:02.499Z,89.82
2019-05-16T00:50:29.823Z,89.07
2019-05-16T00:52:59.037Z,89.92
2019-05-16T00:55:28.362Z,90.03
2019-05-16T00:57:58.200Z,89.37
2019-05-16T01:00:43.982Z,89.13
2019-05-16T01:03:11.289Z,88.81
2019-05-16T01:05:38.928Z,89.37
2019-05-16T01:08:07.902Z,89.23
2019-05-16T01:10:35.430Z,89.42
2019-05-16T01:13:02.735Z,89.37
2019-05-16T01:15:30.219Z,89.08
2019-05-16T01:17:58.820Z,89.06
2019-05-16T01:20:27.948Z,89.11
2019-05-16T01:22:55.539Z,89.41
2019-05-16T01:25:22.837Z,88.34
2019-05-16T01:27:50.129Z,89.26
2019-05-16T01:30:18.738Z,89.53
2019-05-16T01:32:48.922Z,89.45
2019-05-16T01:35:15.557Z,89.87
2019-05-16T01:37:43.030Z,90.61
2019-05-16T01:40:10.449Z,89.95
2019-05-16T01:42:38.630Z,90.74
2019-05-16T01:45:08.256Z,91.25
2019-05-16T01:47:35.748Z,90.58
2019-05-16T01:50:03.519Z,90.31
2019-05-16T01:52:30.890Z,90.86
2019-05-16T01:54:58.799Z,91.17
2019-05-16T01:57:28.180Z,90.49
2019-05-16T01:59:55.553Z,91.17
2019-05-16T02:02:22.844Z,91.41
2019-05-16T02:04:50.159Z,90.86
2019-05-16T02:07:18.821Z,91.81
2019-05-16T02:09:47.675Z,90.99
2019-05-16T02:12:15.311Z,91.44
2019-05-16T02:14:42.639Z,91.13
2019-05-16T02:17:11.292Z,90.66
2019-05-16T02:19:38.809Z,90.38
2019-05-16T02:22:08.748Z,90.65
2019-05-16T02:24:35.350Z,90.82
2019-05-16T02:27:02.669Z,91.61
2019-05-16T02:29:29.997Z,90.90
2019-05-16T02:31:57.330Z,90.79
2019-05-16T02:34:24.670Z,90.29
2019-05-16T02:37:10.765Z,90.05
2019-05-16T02:39:21.339Z,90.21
2019-05-16T02:41:51.847Z,90.78
2019-05-16T02:44:24.042Z,89.81
2019-05-16T02:46:47.153Z,90.32
2019-05-16T02:49:14.547Z,89.67
2019-05-16T02:51:41.934Z,89.23
2019-05-16T02:54:11.053Z,89.03
2019-05-16T02:56:41.460Z,89.03
2019-05-16T02:59:07.737Z,88.98
2019-05-16T03:01:35.074Z,89.33
2019-05-16T03:04:02.430Z,90.53
2019-05-16T03:06:32.125Z,90.49
2019-05-16T03:09:04.780Z,89.74
2019-05-16T03:11:31.451Z,89.25
2019-05-16T03:14:00.562Z,89.02
2019-05-16T03:16:31.553Z,89.70
2019-05-16T03:19:01.238Z,88.96
2019-05-16T03:21:30.824Z,88.68
2019-05-16T03:24:00.672Z,87.77
2019-05-16T03:26:27.090Z,88.81
2019-05-16T03:28:54.439Z,89.58
2019-05-16T03:31:24.520Z,89.53
2019-05-16T03:33:58.924Z,89.66
2019-05-16T03:36:25.006Z,90.34
2019-05-16T03:38:50.695Z,91.12
2019-05-16T03:41:18.211Z,90.59
2019-05-16T03:43:45.544Z,90.79
2019-05-16T03:46:12.858Z,91.05
2019-05-16T03:48:40.949Z,90.33
2019-05-16T03:51:11.323Z,89.44
2019-05-16T03:53:40.261Z,88.94
2019-05-16T03:56:06.930Z,89.61
2019-05-16T03:58:34.290Z,89.51
2019-05-16T04:01:02.570Z,90.55
2019-05-16T04:03:33.318Z,89.65
2019-05-16T04:06:01.273Z,89.81
2019-05-16T04:08:31.041Z,90.43
2019-05-16T04:11:01.018Z,89.97
2019-05-16T04:13:27.111Z,89.10
2019-05-16T04:15:54.433Z,88.03
2019-05-16T04:18:22.399Z,88.43
2019-05-16T04:20:52.481Z,89.28
2019-05-16T04:23:20.572Z,88.12
2019-05-16T04:25:51.717Z,89.25
2019-05-16T04:28:21.339Z,89.90
2019-05-16T04:30:46.654Z,89.42
2019-05-16T04:33:13.950Z,89.20
2019-05-16T04:35:41.292Z,89.87
2019-05-16T04:38:11.342Z,89.42
2019-05-16T04:40:38.477Z,88.46
2019-05-16T04:43:07.150Z,88.71
2019-05-16T04:45:34.461Z,88.82
2019-05-16T04:48:01.780Z,89.07
2019-05-16T04:50:31.121Z,88.74
2019-05-16T04:53:01.189Z,88.91
2019-05-16T04:55:27.548Z,88.87
2019-05-16T04:57:54.930Z,89.32
2019-05-16T05:00:23.923Z,89.33
2019-05-16T05:02:52.035Z,88.67
2019-05-16T05:05:21.583Z,88.04
2019-05-16T05:07:51.153Z,87.67
2019-05-16T05:10:20.721Z,88.09
2019-05-16T05:12:47.421Z,88.76
2019-05-16T05:15:15.478Z,88.92
2019-05-16T05:17:42.791Z,87.48
2019-05-16T05:20:11.010Z,86.93
2019-05-16T05:22:39.731Z,88.01
2019-05-16T05:25:07.993Z,88.46
2019-05-16T05:27:35.391Z,88.88
2019-05-16T05:30:02.716Z,88.52
2019-05-16T05:32:30.584Z,88.68
2019-05-16T05:34:59.844Z,89.03
2019-05-16T05:37:29.625Z,89.06
2019-05-16T05:39:56.663Z,88.58
2019-05-16T05:42:24.084Z,88.99
2019-05-16T05:44:51.490Z,87.65
2019-05-16T05:47:20.042Z,87.36
2019-05-16T05:49:49.711Z,87.98
2019-05-16T05:52:16.871Z,88.03
2019-05-16T05:54:44.169Z,87.78
2019-05-16T05:57:11.549Z,89.30
2019-05-16T05:59:40.484Z,88.79
2019-05-16T06:02:11.040Z,88.29
2019-05-16T06:04:39.432Z,88.73
2019-05-16T06:07:06.505Z,89.26
2019-05-16T06:09:33.789Z,88.83
2019-05-16T06:12:01.188Z,88.44
2019-05-16T06:14:30.671Z,88.30
2019-05-16T06:17:00.210Z,88.09
2019-05-16T06:19:29.636Z,87.62
2019-05-16T06:21:56.829Z,87.81
2019-05-16T06:24:24.123Z,87.63
2019-05-16T06:26:51.518Z,86.41
2019-05-16T06:29:20.350Z,84.55
2019-05-16T06:31:49.651Z,85.63
2019-05-16T06:34:17.189Z,85.36
2019-05-16T06:36:44.453Z,83.78
2019-05-16T06:39:13.218Z,83.14
2019-05-16T06:41:40.638Z,85.32
2019-05-16T06:44:07.989Z,85.09
2019-05-16T06:46:44.142Z,84.19
2019-05-16T06:49:10.367Z,82.41
2019-05-16T06:51:39.750Z,82.08
2019-05-16T06:54:07.112Z,81.25
2019-05-16T06:56:34.469Z,82.16
2019-05-16T06:59:01.898Z,83.64
2019-05-16T07:01:31.085Z,83.07
2019-05-16T07:04:00.126Z,80.70
2019-05-16T07:06:50.801Z,77.99
2019-05-16T07:08:56.929Z,79.38
2019-05-16T07:11:24.240Z,80.07
2019-05-16T07:13:52.147Z,79.39
2019-05-16T07:16:20.599Z,78.91
2019-05-16T07:18:50.390Z,79.05
2019-05-16T07:21:17.355Z,77.57
2019-05-16T07:23:44.709Z,75.86
2019-05-16T07:26:12.077Z,73.61
2019-05-16T07:28:40.635Z,74.17
2019-05-16T07:31:17.563Z,72.15
2019-05-16T07:33:40.664Z,73.23
2019-05-16T07:36:09.923Z,71.00
2019-05-16T07:38:39.880Z,72.00
2019-05-16T07:41:06.869Z,71.03
2019-05-16T07:43:34.251Z,71.58
2019-05-16T07:46:01.572Z,71.34
2019-05-16T07:48:31.594Z,71.65
2019-05-16T07:51:00.420Z,70.75
2019-05-16T07:53:27.380Z,71.03
2019-05-16T07:55:54.794Z,71.24
2019-05-16T07:58:22.392Z,71.14
2019-05-16T08:01:02.010Z,70.77
2019-05-16T08:03:21.731Z,70.18
2019-05-16T08:05:51.257Z,70.35
2019-05-16T08:08:23.173Z,69.75
2019-05-16T08:10:50.409Z,69.54
2019-05-16T08:13:17.748Z,70.85
2019-05-16T08:15:45.913Z,70.47
2019-05-16T08:18:13.289Z,70.16
2019-05-16T08:20:41.619Z,70.29
2019-05-16T08:23:11.128Z,70.09
2019-05-16T08:25:41.281Z,70.38
2019-05-16T08:28:07.916Z,70.37
2019-05-16T08:30:35.249Z,70.18
2019-05-16T08:33:02.803Z,70.19
2019-05-16T08:35:31.649Z,71.23
2019-05-16T08:38:01.039Z,70.53
2019-05-16T08:40:31.637Z,69.47
2019-05-16T08:43:00.456Z,68.50
2019-05-16T08:45:27.224Z,69.65
2019-05-16T08:47:54.638Z,69.23
2019-05-16T08:50:22.106Z,69.00
2019-05-16T08:52:52.934Z,68.17
2019-05-16T08:55:21.765Z,67.92
2019-05-16T08:57:52.510Z,68.51
2019-05-16T09:00:21.523Z,66.64
2019-05-16T09:02:47.090Z,67.16
2019-05-16T09:05:14.449Z,67.17
2019-05-16T09:07:41.785Z,66.09
2019-05-16T09:10:35.081Z,65.94
2019-05-16T09:12:38.417Z,67.14
2019-05-16T09:15:07.788Z,67.06
2019-05-16T09:17:37.458Z,65.42
2019-05-16T09:20:07.399Z,64.80
2019-05-16T09:22:37.630Z,65.35
2019-05-16T09:25:04.608Z,64.96
2019-05-16T09:27:31.929Z,63.69
2019-05-16T09:29:59.258Z,64.23
2019-05-16T09:32:27.915Z,62.82
2019-05-16T09:34:57.406Z,63.35
2019-05-16T09:37:26.762Z,63.32
2019-05-16T09:39:54.078Z,63.22
2019-05-16T09:42:21.398Z,67.10
2019-05-16T09:44:48.702Z,60.54
2019-05-16T09:47:17.609Z,61.34
2019-05-16T09:49:47.418Z,61.41
2019-05-16T09:52:16.475Z,62.61
2019-05-16T09:54:43.822Z,61.90
2019-05-16T09:57:11.137Z,63.00
2019-05-16T09:59:38.492Z,62.57
2019-05-16T10:02:07.381Z,61.58
2019-05-16T10:04:36.773Z,65.34
2019-05-16T10:07:06.651Z,63.70
2019-05-16T10:09:42.092Z,64.01
2019-05-16T10:12:11.484Z,62.96
2019-05-16T10:14:32.394Z,60.89
2019-05-16T10:16:59.790Z,63.33
2019-05-16T10:19:27.665Z,63.12
2019-05-16T10:21:59.865Z,66.83
2019-05-16T10:24:26.718Z,65.00
2019-05-16T10:26:54.279Z,64.06
2019-05-16T10:29:21.771Z,59.25
2019-05-16T10:31:53.161Z,58.56
2019-05-16T10:34:18.418Z,59.74
2019-05-16T10:36:47.199Z,60.54
2019-05-16T10:39:14.809Z,58.73
2019-05-16T10:41:42.193Z,58.67
2019-05-16T10:44:09.572Z,61.88
2019-05-16T10:46:37.724Z,59.98
2019-05-16T10:49:05.653Z,60.58
2019-05-16T10:51:32.985Z,58.73
2019-05-16T10:54:09.434Z,57.31
2019-05-16T10:56:29.669Z,56.34
2019-05-16T10:59:26.020Z,54.14
2019-05-16T11:01:29.698Z,59.02
2019-05-16T11:03:56.828Z,58.79
2019-05-16T11:06:28.652Z,59.50
2019-05-16T11:08:53.711Z,55.82
2019-05-16T11:11:21.024Z,57.23
2019-05-16T11:13:51.020Z,55.33
2019-05-16T11:16:17.674Z,53.31
2019-05-16T11:18:45.049Z,56.62
2019-05-16T11:21:12.404Z,53.91
2019-05-16T11:23:39.798Z,54.00
2019-05-16T11:26:07.119Z,56.25
2019-05-16T11:28:36.796Z,52.98
2019-05-16T11:31:04.169Z,54.00
2019-05-16T11:33:31.665Z,56.12
2019-05-16T11:35:58.970Z,56.65
2019-05-16T11:38:26.329Z,53.99
2019-05-16T11:40:53.658Z,54.85
2019-05-16T11:43:21.964Z,55.40
2019-05-16T11:45:49.772Z,55.34
2019-05-16T11:48:17.350Z,55.44
2019-05-16T11:50:47.601Z,55.09
2019-05-16T11:53:14.054Z,54.25
2019-05-16T11:55:51.862Z,57.01
2019-05-16T11:58:10.660Z,53.43
2019-05-16T12:00:38.025Z,52.94
2019-05-16T12:03:05.333Z,54.50
2019-05-16T12:05:32.713Z,50.39
2019-05-16T12:08:00.093Z,52.79
2019-05-16T12:10:27.410Z,52.92
2019-05-16T12:12:56.763Z,54.89
2019-05-16T12:15:23.974Z,54.27
2019-05-16T12:18:00.878Z,53.47
2019-05-16T12:20:20.553Z,53.45
2019-05-16T12:22:47.914Z,52.93
2019-05-16T12:25:16.796Z,53.27
2019-05-16T12:27:44.261Z,55.15
2019-05-16T12:30:13.779Z,52.89
2019-05-16T12:32:41.290Z,51.18
2019-05-16T12:35:08.634Z,52.69
2019-05-16T12:37:37.289Z,51.23
2019-05-16T12:40:05.232Z,52.30
2019-05-16T12:42:32.515Z,52.20
2019-05-16T12:44:59.844Z,52.35
2019-05-16T12:47:27.169Z,52.63
2019-05-16T12:49:56.525Z,51.90
2019-05-16T12:52:23.851Z,53.43
2019-05-16T12:54:51.230Z,50.77
2019-05-16T12:57:18.853Z,52.12
2019-05-16T12:59:50.031Z,52.22
2019-05-16T13:02:15.692Z,49.95
2019-05-16T13:04:43.042Z,52.40
2019-05-16T13:07:10.456Z,50.88
2019-05-16T13:09:37.818Z,51.98
2019-05-16T13:12:06.967Z,52.03
2019-05-16T13:14:37.918Z,54.40
2019-05-16T13:17:03.680Z,50.67
2019-05-16T13:19:33.097Z,51.59
2019-05-16T13:22:00.270Z,51.61
2019-05-16T13:24:27.951Z,50.90
2019-05-16T13:26:57.056Z,52.71
2019-05-16T13:29:27.305Z,52.17
2019-05-16T13:31:56.906Z,53.41
2019-05-16T13:34:23.132Z,52.13
2019-05-16T13:36:50.507Z,52.00
2019-05-16T13:39:17.861Z,52.29
2019-05-16T13:41:45.305Z,52.25
2019-05-16T13:44:19.061Z,50.89
2019-05-16T13:46:42.177Z,51.89
2019-05-16T13:49:09.571Z,52.31
2019-05-16T13:51:37.402Z,52.19
2019-05-16T13:54:07.088Z,51.59
2019-05-16T13:56:37.548Z,51.47
2019-05-16T13:59:03.837Z,51.58
2019-05-16T14:01:31.170Z,50.09
2019-05-16T14:03:58.461Z,51.47
2019-05-16T14:06:25.942Z,52.00
2019-05-16T14:08:53.291Z,51.05
2019-05-16T14:11:20.774Z,51.43
2019-05-16T14:13:48.151Z,53.24
2019-05-16T14:16:17.782Z,51.84
2019-05-16T14:18:46.879Z,53.41
2019-05-16T14:21:14.068Z,54.32
2019-05-16T14:23:41.413Z,52.93
2019-05-16T14:26:08.797Z,52.65
2019-05-16T14:28:37.417Z,53.30
2019-05-16T14:31:07.172Z,55.00
2019-05-16T14:33:36.727Z,53.72
2019-05-16T14:36:04.290Z,52.35
2019-05-16T14:38:31.673Z,51.56
2019-05-16T14:40:59.290Z,50.61
2019-05-16T14:43:27.317Z,50.74
2019-05-16T14:45:57.074Z,49.75
2019-05-16T14:48:24.441Z,50.35
2019-05-16T14:50:51.992Z,50.06
2019-05-16T14:53:19.344Z,49.73
2019-05-16T14:55:47.585Z,51.08
2019-05-16T14:58:15.293Z,51.37
2019-05-16T15:00:42.862Z,50.79
2019-05-16T15:03:11.033Z,51.77
2019-05-16T15:05:42.384Z,50.95
2019-05-16T15:08:08.601Z,51.35
2019-05-16T15:10:37.632Z,53.01
2019-05-16T15:13:07.595Z,52.95
2019-05-16T15:15:37.372Z,52.82
2019-05-16T15:18:03.812Z,52.09
2019-05-16T15:20:31.232Z,53.91
2019-05-16T15:22:58.606Z,52.67
2019-05-16T15:25:26.559Z,53.15
2019-05-16T15:27:54.206Z,53.54
2019-05-16T15:30:23.303Z,54.79
2019-05-16T15:32:50.616Z,56.60
2019-05-16T15:35:18.441Z,57.25
2019-05-16T15:37:48.334Z,59.01
2019-05-16T15:40:17.732Z,59.41
2019-05-16T15:42:44.673Z,58.97
2019-05-16T15:45:13.471Z,59.81
2019-05-16T15:47:40.828Z,59.22
2019-05-16T15:50:09.851Z,59.02
2019-05-16T15:52:38.220Z,59.64
2019-05-16T15:55:09.590Z,59.64
2019-05-16T15:57:37.687Z,58.16
2019-05-16T16:00:07.079Z,57.86
2019-05-16T16:02:36.771Z,60.32
2019-05-16T16:05:07.258Z,59.72
2019-05-16T16:07:41.474Z,60.57
2019-05-16T16:10:09.968Z,59.98
2019-05-16T16:12:37.784Z,58.69
2019-05-16T16:15:07.609Z,60.52
2019-05-16T16:17:38.159Z,56.06
2019-05-16T16:20:09.885Z,57.95
2019-05-16T16:22:34.248Z,57.43
2019-05-16T16:25:01.578Z,61.40
2019-05-16T16:27:29.035Z,61.14
2019-05-16T16:29:56.382Z,61.13
2019-05-16T16:32:23.785Z,62.75
2019-05-16T16:34:51.123Z,61.73
2019-05-16T16:37:18.486Z,63.33
2019-05-16T16:39:47.140Z,64.31
2019-05-16T16:42:14.891Z,63.87
2019-05-16T16:44:42.265Z,64.31
2019-05-16T16:47:09.643Z,64.06
2019-05-16T16:49:39.505Z,64.66
2019-05-16T16:52:09.206Z,64.38
2019-05-16T16:54:37.057Z,64.08
2019-05-16T16:57:07.504Z,65.09
2019-05-16T16:59:33.837Z,63.67
2019-05-16T17:02:01.236Z,65.49
2019-05-16T17:04:28.576Z,66.65
2019-05-16T17:06:56.878Z,65.70
2019-05-16T17:09:26.840Z,65.88
2019-05-16T17:11:53.689Z,65.54
2019-05-16T17:14:21.085Z,67.40
2019-05-16T17:16:48.451Z,67.52
2019-05-16T17:19:15.849Z,66.31
2019-05-16T17:21:52.129Z,66.54
2019-05-16T17:24:12.489Z,67.31
2019-05-16T17:26:40.069Z,67.00
2019-05-16T17:29:07.454Z,67.83
2019-05-16T17:31:34.926Z,67.95
2019-05-16T17:34:04.033Z,68.25
2019-05-16T17:36:31.376Z,67.78
2019-05-16T17:38:58.838Z,68.19
2019-05-16T17:41:27.335Z,68.53
2019-05-16T17:43:56.348Z,67.79
2019-05-16T17:46:34.814Z,69.65
2019-05-16T17:48:53.379Z,67.98
2019-05-16T17:51:20.771Z,68.32
2019-05-16T17:53:48.282Z,68.19
2019-05-16T17:56:17.088Z,69.27
2019-05-16T17:58:44.925Z,69.96
2019-05-16T18:01:12.607Z,70.84
2019-05-16T18:03:39.966Z,69.25
2019-05-16T18:06:07.594Z,68.58
2019-05-16T18:08:37.462Z,69.33
2019-05-16T18:11:06.976Z,69.50
2019-05-16T18:13:46.432Z,68.86
2019-05-16T18:16:14.132Z,69.49
2019-05-16T18:18:41.728Z,69.13
2019-05-16T18:21:09.454Z,69.25
2019-05-16T18:23:37.173Z,70.50
2019-05-16T18:26:07.429Z,69.88
2019-05-16T18:28:36.312Z,70.82
2019-05-16T18:31:06.680Z,70.74
2019-05-16T18:33:37.290Z,70.26
2019-05-16T18:36:17.005Z,69.91
2019-05-16T18:38:48.467Z,71.07
2019-05-16T18:41:17.762Z,72.60
2019-05-16T18:43:47.231Z,70.96
2019-05-16T18:46:16.333Z,70.73
2019-05-16T18:48:44.398Z,71.30
2019-05-16T18:51:12.754Z,71.27
2019-05-16T18:53:40.586Z,72.03
2019-05-16T18:56:08.623Z,71.28
2019-05-16T18:58:37.157Z,70.85
2019-05-16T19:01:06.704Z,72.71
2019-05-16T19:03:37.355Z,72.91
2019-05-16T19:06:07.796Z,72.98
2019-05-16T19:08:36.735Z,73.28
2019-05-16T19:11:07.690Z,72.42
2019-05-16T19:13:36.936Z,72.86
2019-05-16T19:16:06.319Z,72.89
2019-05-16T19:18:36.692Z,72.09
2019-05-16T19:21:07.339Z,72.82
2019-05-16T19:23:37.409Z,72.76
2019-05-16T19:26:07.303Z,72.96
2019-05-16T19:28:37.519Z,73.37
2019-05-16T19:31:07.909Z,73.05
2019-05-16T19:33:40.324Z,74.39
2019-05-16T19:36:19.128Z,73.38
2019-05-16T19:38:47.289Z,72.99
2019-05-16T19:41:16.271Z,71.87
2019-05-16T19:43:43.989Z,73.68
2019-05-16T19:46:11.761Z,73.10
2019-05-16T19:48:39.346Z,73.04
2019-05-16T19:51:07.570Z,73.07
2019-05-16T19:53:36.499Z,73.74
2019-05-16T19:56:07.011Z,73.48
2019-05-16T19:58:34.277Z,74.99
2019-05-16T20:01:01.945Z,73.12
2019-05-16T20:03:29.509Z,73.53
2019-05-16T20:05:57.260Z,73.47
2019-05-16T20:08:26.948Z,73.66
2019-05-16T20:10:54.280Z,73.89
2019-05-16T20:13:21.959Z,73.76
2019-05-16T20:15:49.624Z,73.48
2019-05-16T20:18:18.480Z,73.48
2019-05-16T20:20:47.243Z,73.92
2019-05-16T20:23:18.288Z,73.84
2019-05-16T20:25:44.263Z,74.22
2019-05-16T20:28:11.788Z,74.02
2019-05-16T20:30:39.292Z,74.53
2019-05-16T20:33:09.504Z,74.01
2019-05-16T20:35:37.594Z,74.53
2019-05-16T20:38:06.824Z,74.45
2019-05-16T20:40:34.446Z,74.76
2019-05-16T20:43:01.780Z,74.88
2019-05-16T20:45:30.171Z,74.58
2019-05-16T20:48:07.923Z,74.93
2019-05-16T20:50:26.745Z,75.06
2019-05-16T20:52:54.152Z,75.12
2019-05-16T20:55:21.494Z,75.60
2019-05-16T20:57:48.830Z,75.37
2019-05-16T21:00:17.751Z,75.58
2019-05-16T21:02:46.985Z,74.84
2019-05-16T21:05:17.701Z,75.12
2019-05-16T21:07:46.128Z,75.57
2019-05-16T21:10:13.713Z,75.70
2019-05-16T21:12:41.054Z,75.77
2019-05-16T21:15:08.722Z,75.67
2019-05-16T21:17:36.013Z,74.91
2019-05-16T21:20:03.697Z,75.65
2019-05-16T21:22:31.060Z,75.98
2019-05-16T21:24:58.356Z,76.46
2019-05-16T21:27:26.662Z,76.48
2019-05-16T21:29:56.559Z,76.43
2019-05-16T21:32:23.594Z,76.42
2019-05-16T21:34:51.083Z,76.70
2019-05-16T21:37:20.512Z,76.54
2019-05-16T21:39:47.685Z,75.87
2019-05-16T21:42:16.612Z,76.06
2019-05-16T21:44:46.536Z,76.02
2019-05-16T21:47:13.355Z,75.94
2019-05-16T21:49:40.666Z,75.78
2019-05-16T21:52:08.105Z,76.54
2019-05-16T21:54:36.727Z,76.10
2019-05-16T21:57:04.325Z,76.01
2019-05-16T21:59:31.725Z,76.50
2019-05-16T22:01:59.165Z,76.85
2019-05-16T22:04:30.526Z,76.87
2019-05-16T22:06:58.025Z,76.92
2019-05-16T22:09:26.613Z,75.86
2019-05-16T22:11:54.035Z,76.34
2019-05-16T22:14:27.609Z,75.69
2019-05-16T22:16:56.878Z,76.47
2019-05-16T22:19:24.245Z,76.45
2019-05-16T22:21:51.613Z,76.67
2019-05-16T22:24:19.155Z,75.17
2019-05-16T22:26:46.724Z,76.67
2019-05-16T22:29:14.244Z,78.04
2019-05-16T22:31:41.548Z,77.95
2019-05-16T22:34:08.850Z,77.66
2019-05-16T22:36:37.241Z,79.94
2019-05-16T22:39:06.793Z,79.91
2019-05-16T22:41:34.590Z,78.64
2019-05-16T22:44:02.129Z,79.71
2019-05-16T22:46:29.524Z,79.30
2019-05-16T22:48:56.866Z,78.31
2019-05-16T22:51:24.206Z,79.23
2019-05-16T22:53:51.509Z,79.57
2019-05-16T22:56:18.824Z,78.71
2019-05-16T22:58:46.884Z,79.81
2019-05-16T23:01:14.546Z,79.19
2019-05-16T23:03:41.855Z,79.05
2019-05-16T23:06:09.376Z,79.64
2019-05-16T23:08:36.669Z,78.02
2019-05-16T23:11:03.964Z,78.98
2019-05-16T23:13:31.287Z,77.90
2019-05-16T23:15:58.805Z,78.87
2019-05-16T23:18:26.818Z,80.28
2019-05-16T23:20:56.788Z,79.92
2019-05-16T23:23:23.545Z,80.33
2019-05-16T23:25:50.865Z,79.84
2019-05-16T23:28:18.213Z,80.59
2019-05-16T23:30:47.139Z,80.41
2019-05-16T23:33:14.765Z,80.07
2019-05-16T23:35:43.104Z,80.96
2019-05-16T23:38:19.387Z,80.19
2019-05-16T23:40:39.705Z,81.67
2019-05-16T23:43:07.705Z,81.05
2019-05-16T23:45:37.450Z,81.59
2019-05-16T23:48:09.492Z,80.25
2019-05-16T23:50:33.885Z,80.66
2019-05-16T23:53:01.246Z,80.80
2019-05-16T23:55:28.563Z,80.39
2019-05-16T23:57:57.127Z,80.17
