createdAt,value
2022-08-17T00:00:03.924Z,22.20
2022-08-17T00:03:03.850Z,22.20
2022-08-17T00:05:38.413Z,22.10
2022-08-17T00:08:05.698Z,22.10
2022-08-17T00:10:33.667Z,22.10
2022-08-17T00:13:04.617Z,22.00
2022-08-17T00:15:31.551Z,22.10
2022-08-17T00:17:58.361Z,21.90
2022-08-17T00:20:33.437Z,21.90
2022-08-17T00:23:06.161Z,21.90
2022-08-17T00:25:33.675Z,21.90
2022-08-17T00:28:00.801Z,21.80
2022-08-17T00:30:53.117Z,21.90
2022-08-17T00:33:27.748Z,21.90
2022-08-17T00:35:56.535Z,21.90
2022-08-17T00:38:25.011Z,21.90
2022-08-17T00:41:01.139Z,22.00
2022-08-17T00:43:35.082Z,22.00
2022-08-17T00:46:07.609Z,22.00
2022-08-17T00:48:36.931Z,22.00
2022-08-17T00:51:08.366Z,22.00
2022-08-17T00:53:41.952Z,22.10
2022-08-17T00:56:13.737Z,22.10
2022-08-17T00:58:41.865Z,22.00
2022-08-17T01:01:10.909Z,22.00
2022-08-17T01:03:39.456Z,22.10
2022-08-17T01:06:08.079Z,22.00
2022-08-17T01:08:36.479Z,22.10
2022-08-17T01:11:05.350Z,22.20
2022-08-17T01:13:40.848Z,22.10
2022-08-17T01:16:18.126Z,22.00
2022-08-17T01:18:49.367Z,22.00
2022-08-17T01:21:57.628Z,22.00
2022-08-17T01:24:27.925Z,21.90
2022-08-17T01:26:56.661Z,22.00
2022-08-17T01:29:25.700Z,22.00
2022-08-17T01:31:57.068Z,21.90
2022-08-17T01:34:25.021Z,21.80
2022-08-17T01:37:04.552Z,21.60
2022-08-17T01:39:42.450Z,21.60
2022-08-17T01:42:30.795Z,21.60
2022-08-17T01:45:02.636Z,21.60
2022-08-17T01:47:29.866Z,21.70
2022-08-17T01:49:57.967Z,21.70
2022-08-17T01:52:24.920Z,21.70
2022-08-17T01:54:52.913Z,21.70
2022-08-17T01:57:20.063Z,21.60
2022-08-17T01:59:47.228Z,21.60
2022-08-17T02:02:31.318Z,21.60
2022-08-17T02:05:00.472Z,21.50
2022-08-17T02:07:28.106Z,21.40
2022-08-17T02:09:54.957Z,21.50
2022-08-17T02:12:37.820Z,21.50
2022-08-17T02:15:10.414Z,21.50
2022-08-17T02:17:37.334Z,21.40
2022-08-17T02:20:05.439Z,21.30
2022-08-17T02:22:32.324Z,21.20
2022-08-17T02:25:02.356Z,21.20
2022-08-17T02:27:29.972Z,21.10
2022-08-17T02:29:57.066Z,21.10
2022-08-17T02:32:28.007Z,21.10
2022-08-17T02:34:57.214Z,21.20
2022-08-17T02:37:25.625Z,21.20
2022-08-17T02:39:52.746Z,21.20
2022-08-17T02:42:26.346Z,21.20
2022-08-17T02:44:53.305Z,21.10
2022-08-17T02:47:20.125Z,21.10
2022-08-17T02:49:55.937Z,21.20
2022-08-17T02:52:42.945Z,21.10
2022-08-17T02:55:27.382Z,21.10
2022-08-17T02:57:55.131Z,21.10
2022-08-17T03:00:23.848Z,21.20
2022-08-17T03:02:51.743Z,21.20
2022-08-17T03:05:22.094Z,21.20
2022-08-17T03:07:49.168Z,21.10
2022-08-17T03:10:17.185Z,21.10
2022-08-17T03:12:45.155Z,21.00
2022-08-17T03:15:22.511Z,21.00
2022-08-17T03:17:49.787Z,21.00
2022-08-17T03:20:17.326Z,20.90
2022-08-17T03:22:53.675Z,20.90
2022-08-17T03:25:30.935Z,21.00
2022-08-17T03:27:58.321Z,20.90
2022-08-17T03:30:39.138Z,20.90
2022-08-17T03:33:10.285Z,20.90
2022-08-17T03:35:40.425Z,20.90
2022-08-17T03:38:09.206Z,20.80
2022-08-17T03:40:57.380Z,20.90
2022-08-17T03:43:24.256Z,20.90
2022-08-17T03:46:24.894Z,21.00
2022-08-17T03:49:14.849Z,21.00
2022-08-17T03:52:00.305Z,21.00
2022-08-17T03:54:45.584Z,20.90
2022-08-17T03:57:12.713Z,20.80
2022-08-17T03:59:41.520Z,20.70
2022-08-17T04:02:12.595Z,20.60
2022-08-17T04:04:40.130Z,20.60
2022-08-17T04:07:07.849Z,20.50
2022-08-17T04:09:36.539Z,20.50
2022-08-17T04:12:05.263Z,20.50
2022-08-17T04:14:47.740Z,20.70
2022-08-17T04:17:25.661Z,20.90
2022-08-17T04:19:52.987Z,21.00
2022-08-17T04:22:30.250Z,21.10
2022-08-17T04:25:02.346Z,21.00
2022-08-17T04:27:29.185Z,21.10
2022-08-17T04:29:56.331Z,21.00
2022-08-17T04:33:04.895Z,21.10
2022-08-17T04:35:10.658Z,21.10
2022-08-17T04:37:37.548Z,21.10
2022-08-17T04:40:27.463Z,21.00
2022-08-17T04:43:07.373Z,21.10
2022-08-17T04:45:38.339Z,21.20
2022-08-17T04:48:05.331Z,21.20
2022-08-17T04:50:34.984Z,21.20
2022-08-17T04:53:02.291Z,21.30
2022-08-17T04:55:29.342Z,21.30
2022-08-17T04:57:56.633Z,21.30
2022-08-17T05:00:25.949Z,21.20
2022-08-17T05:02:55.104Z,21.20
2022-08-17T05:05:34.505Z,21.30
2022-08-17T05:08:02.959Z,21.30
2022-08-17T05:10:33.127Z,21.20
2022-08-17T05:13:10.168Z,21.20
2022-08-17T05:15:45.103Z,21.20
2022-08-17T05:18:15.043Z,21.30
2022-08-17T05:20:42.676Z,21.20
2022-08-17T05:23:13.118Z,21.30
2022-08-17T05:25:43.349Z,21.20
2022-08-17T05:28:16.106Z,21.30
2022-08-17T05:30:44.671Z,21.30
2022-08-17T05:33:20.736Z,21.30
2022-08-17T05:35:49.975Z,21.30
2022-08-17T05:38:18.721Z,21.30
2022-08-17T05:40:46.494Z,21.30
2022-08-17T05:43:14.988Z,21.40
2022-08-17T05:45:55.809Z,21.40
2022-08-17T05:48:35.677Z,21.50
2022-08-17T05:51:32.095Z,21.50
2022-08-17T05:54:23.393Z,21.50
2022-08-17T05:57:10.375Z,21.50
2022-08-17T05:59:46.327Z,21.50
2022-08-17T06:02:23.952Z,21.60
2022-08-17T06:04:57.814Z,21.70
2022-08-17T06:07:34.026Z,21.70
2022-08-17T06:10:17.339Z,21.80
2022-08-17T06:12:54.800Z,21.90
2022-08-17T06:15:29.462Z,21.90
2022-08-17T06:18:01.875Z,22.00
2022-08-17T06:20:47.415Z,22.10
2022-08-17T06:23:24.302Z,22.10
2022-08-17T06:25:55.687Z,22.20
2022-08-17T06:28:38.083Z,22.20
2022-08-17T06:31:22.599Z,22.30
2022-08-17T06:33:50.457Z,22.30
2022-08-17T06:36:41.472Z,22.40
2022-08-17T06:39:48.169Z,22.40
2022-08-17T06:43:04.105Z,22.60
2022-08-17T06:45:14.237Z,22.70
2022-08-17T06:47:49.941Z,22.80
2022-08-17T06:50:27.377Z,22.90
2022-08-17T06:53:29.443Z,22.90
2022-08-17T06:56:13.804Z,22.80
2022-08-17T06:58:43.398Z,22.90
2022-08-17T07:01:15.887Z,22.80
2022-08-17T07:04:06.694Z,22.80
2022-08-17T07:07:23.587Z,22.80
2022-08-17T07:09:52.885Z,22.80
2022-08-17T07:12:25.136Z,22.70
2022-08-17T07:15:12.911Z,22.60
2022-08-17T07:17:47.400Z,22.70
2022-08-17T07:20:20.437Z,22.70
2022-08-17T07:23:01.924Z,22.70
2022-08-17T07:25:30.578Z,22.80
2022-08-17T07:28:00.793Z,22.80
2022-08-17T07:33:13.436Z,22.90
2022-08-17T07:35:43.910Z,23.00
2022-08-17T07:38:25.813Z,23.10
2022-08-17T07:41:02.764Z,23.10
2022-08-17T07:43:41.826Z,23.30
2022-08-17T07:46:33.918Z,23.30
2022-08-17T07:49:03.793Z,23.20
2022-08-17T07:51:33.901Z,23.10
2022-08-17T07:54:14.502Z,23.30
2022-08-17T07:56:46.191Z,23.30
2022-08-17T07:59:23.031Z,23.50
2022-08-17T08:01:57.588Z,23.70
2022-08-17T08:04:58.904Z,23.80
2022-08-17T08:07:27.109Z,24.00
2022-08-17T08:10:25.134Z,24.30
2022-08-17T08:13:05.798Z,24.50
2022-08-17T08:15:45.248Z,24.70
2022-08-17T08:18:39.709Z,24.90
2022-08-17T08:21:36.521Z,24.90
2022-08-17T08:24:33.988Z,25.00
2022-08-17T08:27:27.160Z,25.00
2022-08-17T08:30:14.431Z,24.90
2022-08-17T08:33:04.205Z,24.90
2022-08-17T08:35:37.304Z,24.90
2022-08-17T08:38:20.055Z,24.70
2022-08-17T08:41:07.836Z,24.80
2022-08-17T08:43:53.113Z,24.90
2022-08-17T08:46:36.473Z,25.00
2022-08-17T08:50:01.849Z,25.10
2022-08-17T08:52:45.578Z,25.20
2022-08-17T08:55:42.853Z,25.30
2022-08-17T08:58:42.046Z,25.30
2022-08-17T09:01:31.252Z,25.20
2022-08-17T09:04:25.402Z,25.20
2022-08-17T09:07:12.977Z,25.00
2022-08-17T09:09:59.397Z,25.00
2022-08-17T09:12:51.690Z,24.90
2022-08-17T09:15:27.517Z,24.90
2022-08-17T09:18:59.312Z,24.80
2022-08-17T09:21:03.399Z,24.70
2022-08-17T09:23:44.756Z,24.60
2022-08-17T09:26:22.508Z,24.60
2022-08-17T09:29:00.289Z,24.60
2022-08-17T09:31:46.480Z,24.60
2022-08-17T09:34:19.802Z,24.50
2022-08-17T09:37:10.823Z,24.50
2022-08-17T09:39:46.841Z,24.60
2022-08-17T09:42:24.773Z,24.60
2022-08-17T09:45:29.176Z,24.60
2022-08-17T09:47:59.902Z,24.60
2022-08-17T09:51:03.791Z,24.50
2022-08-17T09:53:32.057Z,24.40
2022-08-17T09:56:13.078Z,24.50
2022-08-17T09:58:54.259Z,24.40
2022-08-17T10:01:29.442Z,24.20
2022-08-17T10:04:19.987Z,24.00
2022-08-17T10:07:10.097Z,23.90
2022-08-17T10:10:04.703Z,23.80
2022-08-17T10:12:45.158Z,23.80
2022-08-17T10:15:42.707Z,23.70
2022-08-17T10:18:24.411Z,23.60
2022-08-17T10:21:28.955Z,23.50
2022-08-17T10:25:21.881Z,23.50
2022-08-17T10:27:52.394Z,23.50
2022-08-17T10:30:23.135Z,23.30
2022-08-17T10:32:56.819Z,23.20
2022-08-17T10:35:47.223Z,23.20
2022-08-17T10:38:42.481Z,23.10
2022-08-17T10:41:18.181Z,22.90
2022-08-17T10:44:36.990Z,22.80
2022-08-17T10:47:04.522Z,22.80
2022-08-17T10:49:34.294Z,22.90
2022-08-17T10:52:07.071Z,23.10
2022-08-17T10:54:35.554Z,23.10
2022-08-17T10:57:02.959Z,23.00
2022-08-17T10:59:35.808Z,22.80
2022-08-17T11:02:22.289Z,22.50
2022-08-17T11:05:15.945Z,22.30
2022-08-17T11:07:48.515Z,22.20
2022-08-17T11:10:33.439Z,22.00
2022-08-17T11:13:17.625Z,22.00
2022-08-17T11:16:22.871Z,21.90
2022-08-17T11:19:10.719Z,21.80
2022-08-17T11:21:52.656Z,21.70
2022-08-17T11:24:44.689Z,21.50
2022-08-17T11:27:35.801Z,21.40
2022-08-17T11:30:13.603Z,21.40
2022-08-17T11:32:54.360Z,21.30
2022-08-17T11:35:21.923Z,21.20
2022-08-17T11:38:33.848Z,21.10
2022-08-17T11:41:10.116Z,21.10
2022-08-17T11:43:55.989Z,21.10
2022-08-17T11:47:14.750Z,21.00
2022-08-17T11:50:00.177Z,21.00
2022-08-17T11:52:38.461Z,21.00
2022-08-17T11:55:33.958Z,21.00
2022-08-17T11:58:01.793Z,21.00
2022-08-17T12:00:46.818Z,21.00
2022-08-17T12:03:31.942Z,21.10
2022-08-17T12:06:07.548Z,21.20
2022-08-17T12:08:43.452Z,21.30
2022-08-17T12:11:18.981Z,21.40
2022-08-17T12:14:07.042Z,21.50
2022-08-17T12:16:34.028Z,21.70
2022-08-17T12:19:02.764Z,21.90
2022-08-17T12:21:40.728Z,22.10
2022-08-17T12:24:29.355Z,22.30
2022-08-17T12:27:00.433Z,22.40
2022-08-17T12:29:35.197Z,22.60
2022-08-17T12:32:05.737Z,22.60
2022-08-17T12:34:43.600Z,22.60
2022-08-17T12:37:34.393Z,22.80
2022-08-17T12:40:08.596Z,23.00
2022-08-17T12:42:39.314Z,23.10
2022-08-17T12:45:20.410Z,23.10
2022-08-17T12:47:47.362Z,23.20
2022-08-17T12:50:28.588Z,23.10
2022-08-17T12:53:01.613Z,23.10
2022-08-17T12:55:33.780Z,23.00
2022-08-17T12:58:02.247Z,22.80
2022-08-17T13:00:40.945Z,22.60
2022-08-17T13:03:21.399Z,22.40
2022-08-17T13:06:02.240Z,22.20
2022-08-17T13:08:32.387Z,22.00
2022-08-17T13:11:02.972Z,22.10
2022-08-17T13:13:33.766Z,22.10
2022-08-17T13:16:04.341Z,22.00
2022-08-17T13:18:39.851Z,21.90
2022-08-17T13:21:27.646Z,21.90
2022-08-17T13:24:00.870Z,22.00
2022-08-17T13:26:40.286Z,22.10
2022-08-17T13:29:18.498Z,22.10
2022-08-17T13:31:52.884Z,22.20
2022-08-17T13:34:29.159Z,22.20
2022-08-17T13:37:28.886Z,22.20
2022-08-17T13:39:57.266Z,22.10
2022-08-17T13:42:51.700Z,22.20
2022-08-17T13:45:36.191Z,22.40
2022-08-17T13:48:30.003Z,22.40
2022-08-17T13:50:57.645Z,22.30
2022-08-17T13:53:32.783Z,22.30
2022-08-17T13:56:37.621Z,22.40
2022-08-17T13:59:07.205Z,22.40
2022-08-17T14:01:52.579Z,22.40
2022-08-17T14:04:27.989Z,22.60
2022-08-17T14:07:11.558Z,22.70
2022-08-17T14:09:40.693Z,22.70
2022-08-17T14:12:12.497Z,22.70
2022-08-17T14:14:39.625Z,22.70
2022-08-17T14:17:07.983Z,22.80
2022-08-17T14:19:35.225Z,23.00
2022-08-17T14:22:02.938Z,23.20
2022-08-17T14:24:32.663Z,23.40
2022-08-17T14:27:01.465Z,23.50
2022-08-17T14:29:31.220Z,23.60
2022-08-17T14:32:03.152Z,23.80
2022-08-17T14:34:30.066Z,24.00
2022-08-17T14:36:57.177Z,24.00
2022-08-17T14:39:24.024Z,24.10
2022-08-17T14:41:50.858Z,24.30
2022-08-17T14:44:17.773Z,24.10
2022-08-17T14:46:45.288Z,24.00
2022-08-17T14:49:13.250Z,23.90
2022-08-17T14:51:44.220Z,23.70
2022-08-17T14:54:32.882Z,23.70
2022-08-17T14:57:22.458Z,23.50
2022-08-17T14:59:54.747Z,23.50
2022-08-17T15:02:30.175Z,23.40
2022-08-17T15:05:02.742Z,23.30
2022-08-17T15:07:30.777Z,23.40
2022-08-17T15:10:00.827Z,23.50
2022-08-17T15:12:32.802Z,23.40
2022-08-17T15:15:01.528Z,23.50
2022-08-17T15:17:44.485Z,23.50
2022-08-17T15:20:21.179Z,23.50
2022-08-17T15:22:49.934Z,23.60
2022-08-17T15:25:19.109Z,23.70
2022-08-17T15:27:46.203Z,23.70
2022-08-17T15:30:13.807Z,23.50
2022-08-17T15:32:51.282Z,23.50
2022-08-17T15:35:28.359Z,23.30
2022-08-17T15:38:11.113Z,23.20
2022-08-17T15:40:43.017Z,23.30
2022-08-17T15:43:13.651Z,23.10
2022-08-17T15:45:41.006Z,23.10
2022-08-17T15:48:08.063Z,23.20
2022-08-17T15:50:35.493Z,23.30
2022-08-17T15:53:04.845Z,23.50
2022-08-17T15:55:33.486Z,23.70
2022-08-17T15:58:01.196Z,23.90
2022-08-17T16:00:29.362Z,23.90
2022-08-17T16:03:45.010Z,23.90
2022-08-17T16:05:46.815Z,23.90
2022-08-17T16:08:20.012Z,24.00
2022-08-17T16:10:49.607Z,24.00
2022-08-17T16:13:18.359Z,24.10
2022-08-17T16:15:51.140Z,24.30
2022-08-17T16:18:27.418Z,24.60
2022-08-17T16:20:55.017Z,24.80
2022-08-17T16:23:22.055Z,24.90
2022-08-17T16:25:53.506Z,24.90
2022-08-17T16:28:23.280Z,24.80
2022-08-17T16:31:03.437Z,24.60
2022-08-17T16:33:30.250Z,24.60
2022-08-17T16:35:57.222Z,24.50
2022-08-17T16:38:24.142Z,24.40
2022-08-17T16:40:51.048Z,24.30
2022-08-17T16:43:17.878Z,24.20
2022-08-17T16:45:47.544Z,24.20
2022-08-17T16:48:18.542Z,24.00
2022-08-17T16:51:03.036Z,24.00
2022-08-17T16:53:31.803Z,23.80
2022-08-17T16:55:58.802Z,23.70
2022-08-17T16:58:25.755Z,23.60
2022-08-17T17:00:52.646Z,23.40
2022-08-17T17:03:24.717Z,23.30
2022-08-17T17:06:01.448Z,23.30
2022-08-17T17:08:40.716Z,23.20
2022-08-17T17:11:16.173Z,23.10
2022-08-17T17:14:01.590Z,23.10
2022-08-17T17:16:51.615Z,23.10
2022-08-17T17:19:56.848Z,23.10
2022-08-17T17:22:55.569Z,23.00
2022-08-17T17:25:37.184Z,23.10
2022-08-17T17:28:29.066Z,23.00
2022-08-17T17:31:11.225Z,23.00
2022-08-17T17:33:44.415Z,23.00
2022-08-17T17:36:36.445Z,23.00
2022-08-17T17:39:18.883Z,22.80
2022-08-17T17:42:09.098Z,22.70
2022-08-17T17:44:43.556Z,22.70
2022-08-17T17:47:11.900Z,22.60
2022-08-17T17:49:43.953Z,22.60
2022-08-17T17:52:26.409Z,22.50
2022-08-17T17:55:18.325Z,22.40
2022-08-17T17:58:06.845Z,22.30
2022-08-17T18:00:50.976Z,22.30
2022-08-17T18:03:17.746Z,22.40
2022-08-17T18:06:08.135Z,22.30
2022-08-17T18:08:43.295Z,22.20
2022-08-17T18:11:34.901Z,22.20
2022-08-17T18:14:23.392Z,22.10
2022-08-17T18:16:58.732Z,22.00
2022-08-17T18:19:28.134Z,21.90
2022-08-17T18:22:02.689Z,21.80
2022-08-17T18:24:36.380Z,21.80
2022-08-17T18:27:24.702Z,21.70
2022-08-17T18:29:54.622Z,21.70
2022-08-17T18:32:50.766Z,21.60
2022-08-17T18:35:21.439Z,21.50
2022-08-17T18:37:53.433Z,21.40
2022-08-17T18:40:20.441Z,21.30
2022-08-17T18:42:50.041Z,21.20
2022-08-17T18:45:33.269Z,21.20
2022-08-17T18:48:00.827Z,21.00
2022-08-17T18:50:36.716Z,21.00
2022-08-17T18:53:33.250Z,20.90
2022-08-17T18:56:34.163Z,20.90
2022-08-17T18:59:12.106Z,20.90
2022-08-17T19:02:09.979Z,20.90
2022-08-17T19:04:56.563Z,20.80
2022-08-17T19:07:25.642Z,20.70
2022-08-17T19:10:20.138Z,20.70
2022-08-17T19:13:00.687Z,20.60
2022-08-17T19:15:34.378Z,20.50
2022-08-17T19:18:23.594Z,20.50
2022-08-17T19:21:11.295Z,20.50
2022-08-17T19:23:53.841Z,20.50
2022-08-17T19:26:58.271Z,20.40
2022-08-17T19:29:29.676Z,20.40
2022-08-17T19:31:58.729Z,20.20
2022-08-17T19:34:30.329Z,20.20
2022-08-17T19:37:10.385Z,20.20
2022-08-17T19:40:01.599Z,20.10
2022-08-17T19:42:50.421Z,20.10
2022-08-17T19:45:52.848Z,20.00
2022-08-17T19:48:35.662Z,20.00
2022-08-17T19:51:15.533Z,19.90
2022-08-17T19:54:04.790Z,19.90
2022-08-17T19:56:49.776Z,19.80
2022-08-17T19:59:38.869Z,19.80
2022-08-17T20:02:27.164Z,19.80
2022-08-17T20:04:59.191Z,19.70
2022-08-17T20:07:57.678Z,19.70
2022-08-17T20:10:37.499Z,19.60
2022-08-17T20:13:11.343Z,19.60
2022-08-17T20:15:42.500Z,19.50
2022-08-17T20:18:37.855Z,19.50
2022-08-17T20:21:23.503Z,19.50
2022-08-17T20:23:59.374Z,19.40
2022-08-17T20:26:47.885Z,19.40
2022-08-17T20:29:37.746Z,19.30
2022-08-17T20:32:35.526Z,19.30
2022-08-17T20:35:26.017Z,19.20
2022-08-17T20:38:11.625Z,19.30
2022-08-17T20:41:04.125Z,19.20
2022-08-17T20:43:34.209Z,19.10
2022-08-17T20:46:23.827Z,19.20
2022-08-17T20:48:55.301Z,19.20
2022-08-17T20:51:31.523Z,19.20
2022-08-17T20:54:06.625Z,19.20
2022-08-17T20:56:56.240Z,19.20
2022-08-17T20:59:25.982Z,19.20
2022-08-17T21:02:23.209Z,19.10
2022-08-17T21:04:50.063Z,19.20
2022-08-17T21:07:33.110Z,19.10
2022-08-17T21:10:17.579Z,19.10
2022-08-17T21:13:08.248Z,19.20
2022-08-17T21:15:54.916Z,19.10
2022-08-17T21:18:44.086Z,19.20
2022-08-17T21:21:17.836Z,19.10
2022-08-17T21:23:44.814Z,19.00
2022-08-17T21:26:31.145Z,19.00
2022-08-17T21:29:29.702Z,19.00
2022-08-17T21:32:05.398Z,18.90
2022-08-17T21:35:01.888Z,18.80
2022-08-17T21:37:34.984Z,18.70
2022-08-17T21:40:10.811Z,18.70
2022-08-17T21:42:59.042Z,18.70
2022-08-17T21:45:35.150Z,18.60
2022-08-17T21:48:13.952Z,18.60
2022-08-17T21:50:44.229Z,18.50
2022-08-17T21:53:27.030Z,18.50
2022-08-17T21:55:57.749Z,18.40
2022-08-17T21:58:35.302Z,18.30
2022-08-17T22:01:14.276Z,18.40
2022-08-17T22:03:55.071Z,18.30
2022-08-17T22:06:38.286Z,18.30
2022-08-17T22:09:23.648Z,18.30
2022-08-17T22:12:01.946Z,18.20
2022-08-17T22:14:52.301Z,18.20
2022-08-17T22:17:36.544Z,18.20
2022-08-17T22:20:15.006Z,18.10
2022-08-17T22:23:20.354Z,18.10
2022-08-17T22:26:04.034Z,18.10
2022-08-17T22:28:49.840Z,18.10
2022-08-17T22:31:19.909Z,18.10
2022-08-17T22:34:12.463Z,18.00
2022-08-17T22:36:41.825Z,18.00
2022-08-17T22:39:08.604Z,18.00
2022-08-17T22:41:48.203Z,18.10
2022-08-17T22:44:26.170Z,18.00
2022-08-17T22:47:11.288Z,18.10
2022-08-17T22:50:05.538Z,18.10
2022-08-17T22:53:01.259Z,18.10
2022-08-17T22:55:50.119Z,18.00
2022-08-17T22:58:42.925Z,17.90
2022-08-17T23:01:32.543Z,17.90
2022-08-17T23:04:04.166Z,17.80
2022-08-17T23:06:33.899Z,17.80
2022-08-17T23:09:03.874Z,17.80
2022-08-17T23:11:49.442Z,17.70
2022-08-17T23:14:20.917Z,17.70
2022-08-17T23:16:50.183Z,17.60
2022-08-17T23:19:20.090Z,17.60
2022-08-17T23:21:47.405Z,17.50
2022-08-17T23:24:21.105Z,17.50
2022-08-17T23:26:48.280Z,17.50
2022-08-17T23:29:15.199Z,17.50
2022-08-17T23:31:42.103Z,17.60
2022-08-17T23:34:12.342Z,17.60
2022-08-17T23:36:39.332Z,17.60
2022-08-17T23:39:06.633Z,17.60
2022-08-17T23:41:38.582Z,17.60
2022-08-17T23:44:06.459Z,17.50
2022-08-17T23:46:34.602Z,17.50
2022-08-17T23:49:01.650Z,17.50
2022-08-17T23:51:35.634Z,17.50
2022-08-17T23:54:11.715Z,17.50
2022-08-17T23:56:45.697Z,17.50
2022-08-17T23:59:20.154Z,17.50
