createdAt,value
2023-12-11T00:01:36.135Z,6.19
2023-12-11T00:06:35.055Z,6.18
2023-12-11T00:11:33.891Z,6.18
2023-12-11T00:16:32.830Z,6.18
2023-12-11T00:21:31.793Z,6.16
2023-12-11T00:26:30.645Z,6.16
2023-12-11T00:31:29.661Z,6.16
2023-12-11T00:36:28.568Z,6.16
2023-12-11T00:41:27.636Z,6.16
2023-12-11T00:46:26.563Z,6.21
2023-12-11T00:51:25.572Z,6.21
2023-12-11T00:56:24.484Z,6.25
2023-12-11T01:01:23.588Z,6.30
2023-12-11T01:06:22.388Z,6.34
2023-12-11T01:11:21.202Z,6.37
2023-12-11T01:16:20.321Z,6.42
2023-12-11T01:21:19.285Z,6.45
2023-12-11T01:26:18.078Z,6.50
2023-12-11T01:31:17.111Z,6.50
2023-12-11T01:36:16.072Z,6.53
2023-12-11T01:41:14.924Z,6.52
2023-12-11T01:46:14.081Z,6.52
2023-12-11T01:51:12.939Z,6.53
2023-12-11T01:56:11.951Z,6.55
2023-12-11T02:01:10.915Z,6.56
2023-12-11T02:06:09.701Z,6.61
2023-12-11T02:11:08.525Z,6.61
2023-12-11T02:16:07.719Z,6.67
2023-12-11T02:21:06.420Z,6.75
2023-12-11T02:26:05.391Z,6.79
2023-12-11T02:31:04.525Z,6.79
2023-12-11T02:36:03.248Z,6.82
2023-12-11T02:41:02.337Z,6.91
2023-12-11T02:46:01.271Z,6.93
2023-12-11T02:51:00.308Z,6.93
2023-12-11T02:55:59.091Z,6.97
2023-12-11T03:00:58.244Z,6.97
2023-12-11T03:05:56.993Z,6.93
2023-12-11T03:10:55.942Z,6.92
2023-12-11T03:15:55.038Z,6.92
2023-12-11T03:20:53.798Z,6.93
2023-12-11T03:25:52.783Z,6.96
2023-12-11T03:30:51.680Z,6.96
2023-12-11T03:35:50.756Z,6.96
2023-12-11T03:40:49.668Z,6.97
2023-12-11T03:45:48.610Z,7.00
2023-12-11T03:50:47.541Z,7.06
2023-12-11T03:55:46.847Z,7.03
2023-12-11T04:00:46.030Z,7.04
2023-12-11T04:05:44.521Z,7.01
2023-12-11T04:10:43.275Z,7.00
2023-12-11T04:15:42.420Z,7.00
2023-12-11T04:20:41.409Z,6.99
2023-12-11T04:25:40.325Z,6.97
2023-12-11T04:30:39.132Z,6.97
2023-12-11T04:35:38.122Z,6.97
2023-12-11T04:40:37.108Z,6.97
2023-12-11T04:45:36.247Z,6.96
2023-12-11T04:50:34.906Z,7.00
2023-12-11T04:55:34.016Z,7.04
2023-12-11T05:00:33.124Z,7.10
2023-12-11T05:05:31.953Z,7.10
2023-12-11T05:10:30.672Z,7.10
2023-12-11T05:15:29.753Z,7.11
2023-12-11T05:20:28.674Z,7.11
2023-12-11T05:25:28.024Z,7.16
2023-12-11T05:30:26.526Z,7.19
2023-12-11T05:35:25.454Z,7.18
2023-12-11T05:40:24.766Z,7.19
2023-12-11T05:45:23.541Z,7.22
2023-12-11T05:50:22.454Z,7.22
2023-12-11T05:55:21.284Z,7.22
2023-12-11T06:00:20.181Z,7.25
2023-12-11T06:05:19.362Z,7.26
2023-12-11T06:10:18.160Z,7.28
2023-12-11T06:15:17.035Z,7.29
2023-12-11T06:20:16.037Z,7.25
2023-12-11T06:25:15.172Z,7.22
2023-12-11T06:30:13.952Z,7.19
2023-12-11T06:35:12.882Z,7.21
2023-12-11T06:40:12.010Z,7.22
2023-12-11T06:45:10.814Z,7.19
2023-12-11T06:50:09.795Z,7.18
2023-12-11T06:55:08.709Z,7.18
2023-12-11T07:00:07.618Z,7.11
2023-12-11T07:05:06.656Z,7.11
2023-12-11T07:10:05.587Z,7.11
2023-12-11T07:15:04.380Z,7.11
2023-12-11T07:20:03.466Z,7.13
2023-12-11T07:25:02.498Z,7.18
2023-12-11T07:30:01.403Z,7.22
2023-12-11T07:35:00.376Z,7.22
2023-12-11T07:39:59.274Z,7.25
2023-12-11T07:44:58.136Z,7.29
2023-12-11T07:49:57.236Z,7.33
2023-12-11T07:54:56.014Z,7.34
2023-12-11T07:59:55.028Z,7.39
2023-12-11T08:04:53.966Z,7.40
2023-12-11T08:09:53.020Z,7.49
2023-12-11T08:14:51.798Z,7.52
2023-12-11T08:19:50.941Z,7.55
2023-12-11T08:24:49.754Z,7.57
2023-12-11T08:29:48.700Z,7.58
2023-12-11T08:34:47.934Z,7.66
2023-12-11T08:39:46.590Z,7.71
2023-12-11T08:44:45.523Z,7.71
2023-12-11T08:49:44.816Z,7.74
2023-12-11T08:54:43.464Z,7.74
2023-12-11T08:59:42.664Z,7.77
2023-12-11T09:04:41.730Z,7.80
2023-12-11T09:09:40.444Z,7.83
2023-12-11T09:14:39.261Z,7.88
2023-12-11T09:19:44.692Z,7.91
2023-12-11T09:24:37.277Z,7.91
2023-12-11T09:29:36.232Z,7.94
2023-12-11T09:34:35.221Z,7.92
2023-12-11T09:39:34.447Z,7.91
2023-12-11T09:44:33.085Z,7.88
2023-12-11T09:49:32.149Z,7.87
2023-12-11T09:54:30.852Z,7.83
2023-12-11T09:59:29.777Z,7.81
2023-12-11T10:04:28.745Z,7.80
2023-12-11T10:09:27.693Z,7.77
2023-12-11T10:14:26.687Z,7.76
2023-12-11T10:19:25.629Z,7.80
2023-12-11T10:24:24.608Z,7.88
2023-12-11T10:29:23.592Z,7.95
2023-12-11T10:34:22.572Z,8.02
2023-12-11T10:39:23.040Z,8.10
2023-12-11T10:44:33.503Z,8.13
2023-12-11T10:49:19.340Z,8.19
2023-12-11T10:54:18.469Z,8.17
2023-12-11T10:59:17.246Z,8.14
2023-12-11T11:04:16.190Z,8.17
2023-12-11T11:09:15.309Z,8.19
2023-12-11T11:14:14.162Z,8.19
2023-12-11T11:19:13.131Z,8.16
2023-12-11T11:24:11.907Z,8.14
2023-12-11T11:29:10.942Z,8.13
2023-12-11T11:34:09.859Z,8.09
2023-12-11T11:39:08.687Z,8.09
2023-12-11T11:44:07.671Z,8.10
2023-12-11T11:49:06.733Z,8.12
2023-12-11T11:54:05.544Z,8.13
2023-12-11T11:59:04.438Z,8.17
2023-12-11T12:04:03.425Z,8.26
2023-12-11T12:09:02.471Z,8.31
2023-12-11T12:14:01.345Z,8.32
2023-12-11T12:19:00.351Z,8.38
2023-12-11T12:23:59.197Z,8.46
2023-12-11T12:28:58.115Z,8.47
2023-12-11T12:33:57.154Z,8.44
2023-12-11T12:38:56.169Z,8.47
2023-12-11T12:43:54.972Z,8.50
2023-12-11T12:48:53.971Z,8.52
2023-12-11T12:53:53.066Z,8.55
2023-12-11T12:58:51.813Z,8.55
2023-12-11T13:03:50.886Z,8.55
2023-12-11T13:08:49.777Z,8.53
2023-12-11T13:13:48.682Z,8.52
2023-12-11T13:18:47.834Z,8.46
2023-12-11T13:23:46.567Z,8.46
2023-12-11T13:28:45.496Z,8.39
2023-12-11T13:33:44.645Z,8.38
2023-12-11T13:38:43.458Z,8.34
2023-12-11T13:43:42.360Z,8.34
2023-12-11T13:48:41.420Z,8.32
2023-12-11T13:53:40.234Z,8.28
2023-12-11T13:58:39.145Z,8.24
2023-12-11T14:03:38.257Z,8.24
2023-12-11T14:08:37.096Z,8.23
2023-12-11T14:13:36.142Z,8.24
2023-12-11T14:18:35.021Z,8.23
2023-12-11T14:23:34.005Z,8.23
2023-12-11T14:28:32.933Z,8.24
2023-12-11T14:33:32.010Z,8.21
2023-12-11T14:38:30.946Z,8.23
2023-12-11T14:43:29.772Z,8.21
2023-12-11T14:48:28.775Z,8.23
2023-12-11T14:53:27.621Z,8.21
2023-12-11T14:58:26.612Z,8.21
2023-12-11T15:03:25.745Z,8.20
2023-12-11T15:08:25.526Z,8.20
2023-12-11T15:13:23.555Z,8.19
2023-12-11T15:18:22.682Z,8.19
2023-12-11T15:23:21.278Z,8.19
2023-12-11T15:28:20.427Z,8.20
2023-12-11T15:33:19.501Z,8.19
2023-12-11T15:38:18.178Z,8.16
2023-12-11T15:43:17.201Z,8.17
2023-12-11T15:48:24.018Z,8.14
2023-12-11T15:53:14.973Z,8.16
2023-12-11T15:58:14.034Z,8.14
2023-12-11T16:03:13.011Z,8.16
2023-12-11T16:08:11.832Z,8.14
2023-12-11T16:13:10.778Z,8.13
2023-12-11T16:18:09.825Z,8.13
2023-12-11T16:23:08.684Z,8.12
2023-12-11T16:28:09.091Z,8.14
2023-12-11T16:33:06.599Z,8.16
2023-12-11T16:38:05.627Z,8.14
2023-12-11T16:43:04.532Z,8.16
2023-12-11T16:48:03.636Z,8.10
2023-12-11T16:53:02.351Z,8.06
2023-12-11T16:58:01.348Z,8.05
2023-12-11T17:03:00.309Z,8.05
2023-12-11T17:07:59.214Z,8.01
2023-12-11T17:12:58.242Z,8.01
2023-12-11T17:17:57.160Z,8.02
2023-12-11T17:22:56.358Z,8.05
2023-12-11T17:27:55.195Z,8.05
2023-12-11T17:32:54.081Z,8.05
2023-12-11T17:37:52.971Z,8.05
2023-12-11T17:42:51.904Z,8.04
2023-12-11T17:47:50.856Z,8.06
2023-12-11T17:52:49.740Z,8.06
2023-12-11T17:57:48.998Z,8.05
2023-12-11T18:02:47.644Z,8.05
2023-12-11T18:07:46.685Z,8.04
2023-12-11T18:12:45.644Z,8.04
2023-12-11T18:17:44.535Z,8.04
2023-12-11T18:22:43.531Z,8.01
2023-12-11T18:27:42.439Z,8.02
2023-12-11T18:32:41.371Z,8.01
2023-12-11T18:37:40.323Z,8.02
2023-12-11T18:42:39.201Z,7.98
2023-12-11T18:47:38.215Z,7.99
2023-12-11T18:52:37.220Z,7.98
2023-12-11T18:57:36.110Z,7.98
2023-12-11T19:02:35.426Z,7.98
2023-12-11T19:07:34.402Z,7.95
2023-12-11T19:12:33.040Z,7.95
2023-12-11T19:17:32.237Z,7.95
2023-12-11T19:22:30.922Z,7.94
2023-12-11T19:27:30.062Z,7.94
2023-12-11T19:32:28.861Z,7.94
2023-12-11T19:37:28.029Z,7.94
2023-12-11T19:42:26.699Z,7.91
2023-12-11T19:47:25.681Z,7.92
2023-12-11T19:52:24.599Z,7.91
2023-12-11T19:57:23.545Z,7.87
2023-12-11T20:02:22.451Z,7.87
2023-12-11T20:07:21.412Z,7.87
2023-12-11T20:12:20.405Z,7.87
2023-12-11T20:17:19.992Z,7.88
2023-12-11T20:22:18.349Z,7.86
2023-12-11T20:27:17.222Z,7.84
2023-12-11T20:32:16.121Z,7.86
2023-12-11T20:37:15.085Z,7.81
2023-12-11T20:42:13.935Z,7.83
2023-12-11T20:47:13.016Z,7.81
2023-12-11T20:52:12.034Z,7.81
2023-12-11T20:57:10.741Z,7.81
2023-12-11T21:02:09.806Z,7.78
2023-12-11T21:07:08.780Z,7.77
2023-12-11T21:12:07.668Z,7.77
2023-12-11T21:17:06.785Z,7.76
2023-12-11T21:22:05.591Z,7.74
2023-12-11T21:27:04.642Z,7.73
2023-12-11T21:32:03.438Z,7.73
2023-12-11T21:37:02.432Z,7.73
2023-12-11T21:42:01.336Z,7.69
2023-12-11T21:47:00.302Z,7.71
2023-12-11T21:51:59.488Z,7.69
2023-12-11T21:56:58.498Z,7.69
2023-12-11T22:01:57.200Z,7.69
2023-12-11T22:06:56.120Z,7.66
2023-12-11T22:11:55.035Z,7.64
2023-12-11T22:16:53.968Z,7.62
2023-12-11T22:21:52.935Z,7.60
2023-12-11T22:26:51.897Z,7.57
2023-12-11T22:31:50.795Z,7.55
2023-12-11T22:36:49.798Z,7.54
2023-12-11T22:41:48.711Z,7.52
2023-12-11T22:46:47.665Z,7.52
2023-12-11T22:51:46.635Z,7.49
2023-12-11T22:56:45.628Z,7.49
2023-12-11T23:01:44.570Z,7.49
2023-12-11T23:06:43.454Z,7.46
2023-12-11T23:11:42.412Z,7.46
2023-12-11T23:16:41.329Z,7.44
2023-12-11T23:21:40.300Z,7.46
2023-12-11T23:26:39.251Z,7.43
2023-12-11T23:31:38.397Z,7.44
2023-12-11T23:36:37.115Z,7.43
2023-12-11T23:41:36.083Z,7.42
2023-12-11T23:46:35.205Z,7.40
2023-12-11T23:51:34.029Z,7.40
2023-12-11T23:56:32.994Z,7.42
