createdAt,value
2023-04-28T00:00:13.799Z,44.10
2023-04-28T00:02:42.265Z,44.10
2023-04-28T00:05:11.145Z,44.10
2023-04-28T00:07:39.675Z,44.20
2023-04-28T00:10:10.176Z,44.20
2023-04-28T00:12:39.968Z,44.20
2023-04-28T00:15:09.647Z,44.20
2023-04-28T00:17:38.050Z,44.20
2023-04-28T00:20:08.269Z,44.30
2023-04-28T00:22:36.718Z,44.30
2023-04-28T00:25:06.250Z,44.30
2023-04-28T00:27:35.164Z,44.40
2023-04-28T00:30:05.912Z,44.40
2023-04-28T00:32:34.316Z,44.50
2023-04-28T00:35:02.975Z,44.50
2023-04-28T00:37:31.416Z,44.50
2023-04-28T00:39:59.742Z,44.60
2023-04-28T00:42:28.095Z,44.70
2023-04-28T00:44:56.499Z,44.80
2023-04-28T00:47:26.441Z,44.70
2023-04-28T00:49:54.774Z,44.80
2023-04-28T00:52:23.150Z,44.90
2023-04-28T00:54:51.750Z,44.90
2023-04-28T00:57:20.314Z,45.00
2023-04-28T00:59:48.726Z,45.00
2023-04-28T01:02:18.572Z,45.00
2023-04-28T01:04:48.661Z,45.00
2023-04-28T01:07:17.667Z,45.10
2023-04-28T01:09:47.975Z,45.10
2023-04-28T01:12:19.652Z,45.10
2023-04-28T01:14:51.753Z,45.10
2023-04-28T01:17:20.664Z,45.10
2023-04-28T01:19:50.529Z,45.10
2023-04-28T01:22:18.926Z,45.10
2023-04-28T01:24:49.580Z,45.70
2023-04-28T01:27:17.940Z,45.10
2023-04-28T01:29:46.311Z,45.20
2023-04-28T01:32:15.013Z,45.20
2023-04-28T01:34:43.341Z,45.20
2023-04-28T01:37:11.711Z,45.30
2023-04-28T01:39:40.207Z,45.20
2023-04-28T01:42:09.978Z,45.30
2023-04-28T01:44:38.318Z,45.30
2023-04-28T01:47:07.016Z,45.30
2023-04-28T01:49:37.125Z,45.30
2023-04-28T01:52:06.894Z,45.40
2023-04-28T01:54:35.515Z,45.50
2023-04-28T01:57:04.075Z,45.50
2023-04-28T01:59:35.839Z,45.60
2023-04-28T02:02:04.448Z,45.60
2023-04-28T02:04:32.962Z,45.60
2023-04-28T02:07:01.515Z,45.60
2023-04-28T02:09:29.907Z,45.60
2023-04-28T02:12:02.462Z,45.70
2023-04-28T02:14:32.282Z,45.70
2023-04-28T02:17:03.087Z,45.70
2023-04-28T02:19:31.959Z,45.70
2023-04-28T02:22:00.672Z,45.70
2023-04-28T02:24:28.994Z,45.80
2023-04-28T02:26:59.805Z,45.90
2023-04-28T02:29:30.197Z,45.90
2023-04-28T02:32:01.701Z,45.90
2023-04-28T02:34:30.069Z,46.00
2023-04-28T02:36:58.349Z,46.00
2023-04-28T02:39:27.255Z,46.00
2023-04-28T02:41:58.188Z,46.10
2023-04-28T02:44:27.045Z,46.10
2023-04-28T02:46:55.699Z,46.20
2023-04-28T02:49:28.227Z,46.10
2023-04-28T02:51:56.644Z,46.20
2023-04-28T02:54:28.383Z,46.30
2023-04-28T02:56:59.554Z,46.20
2023-04-28T02:59:28.258Z,46.30
2023-04-28T03:01:56.808Z,46.30
2023-04-28T03:04:25.363Z,46.30
2023-04-28T03:06:55.319Z,46.30
2023-04-28T03:09:23.648Z,46.30
2023-04-28T03:11:52.118Z,46.30
2023-04-28T03:14:20.983Z,46.30
2023-04-28T03:16:49.497Z,46.40
2023-04-28T03:19:18.231Z,46.40
2023-04-28T03:21:47.866Z,46.40
2023-04-28T03:24:17.856Z,46.40
2023-04-28T03:26:46.822Z,46.50
2023-04-28T03:29:15.223Z,46.50
2023-04-28T03:31:43.599Z,46.50
2023-04-28T03:34:12.379Z,46.60
2023-04-28T03:36:40.761Z,47.30
2023-04-28T03:39:18.119Z,46.70
2023-04-28T03:41:46.552Z,46.80
2023-04-28T03:44:33.611Z,46.80
2023-04-28T03:47:02.515Z,46.80
2023-04-28T03:49:31.710Z,46.80
2023-04-28T03:52:00.356Z,46.80
2023-04-28T03:54:30.086Z,46.80
2023-04-28T03:57:00.820Z,46.90
2023-04-28T03:59:29.310Z,46.90
2023-04-28T04:01:57.728Z,46.90
2023-04-28T04:04:26.542Z,46.90
2023-04-28T04:06:55.729Z,47.00
2023-04-28T04:09:24.959Z,47.00
2023-04-28T04:11:54.615Z,47.00
2023-04-28T04:14:23.008Z,46.90
2023-04-28T04:16:51.519Z,47.00
2023-04-28T04:19:19.838Z,47.10
2023-04-28T04:21:51.868Z,47.10
2023-04-28T04:24:20.763Z,47.20
2023-04-28T04:26:49.469Z,47.20
2023-04-28T04:29:41.189Z,47.20
2023-04-28T04:32:16.516Z,47.20
2023-04-28T04:34:44.901Z,47.10
2023-04-28T04:37:13.436Z,47.10
2023-04-28T04:39:48.149Z,47.20
2023-04-28T04:45:03.857Z,47.10
2023-04-28T04:47:32.795Z,47.20
2023-04-28T04:50:01.667Z,47.20
2023-04-28T04:52:30.687Z,47.20
2023-04-28T04:54:59.011Z,47.20
2023-04-28T04:57:27.468Z,47.30
2023-04-28T05:00:21.486Z,47.30
2023-04-28T05:02:50.038Z,47.30
2023-04-28T05:05:21.191Z,47.20
2023-04-28T05:08:08.446Z,47.40
2023-04-28T05:10:37.059Z,47.40
2023-04-28T05:13:06.129Z,47.40
2023-04-28T05:15:36.863Z,47.50
2023-04-28T05:18:37.571Z,47.50
2023-04-28T05:21:06.349Z,47.40
2023-04-28T05:23:35.146Z,47.50
2023-04-28T05:26:04.269Z,47.50
2023-04-28T05:28:33.106Z,48.20
2023-04-28T05:31:04.680Z,47.50
2023-04-28T05:33:34.035Z,47.60
2023-04-28T05:36:02.439Z,47.50
2023-04-28T05:38:31.939Z,47.50
2023-04-28T05:41:00.770Z,47.50
2023-04-28T05:43:30.122Z,47.50
2023-04-28T05:45:58.617Z,47.50
2023-04-28T05:48:28.539Z,47.40
2023-04-28T05:50:56.908Z,47.30
2023-04-28T05:53:25.778Z,47.40
2023-04-28T05:55:54.207Z,47.60
2023-04-28T05:58:22.524Z,47.60
2023-04-28T06:00:51.185Z,47.30
2023-04-28T06:03:19.888Z,47.50
2023-04-28T06:05:51.122Z,47.20
2023-04-28T06:08:20.885Z,47.30
2023-04-28T06:10:49.165Z,47.20
2023-04-28T06:13:17.459Z,47.20
2023-04-28T06:15:46.049Z,47.20
2023-04-28T06:18:16.188Z,47.20
2023-04-28T06:20:44.604Z,47.20
2023-04-28T06:23:14.394Z,47.20
2023-04-28T06:25:46.557Z,47.20
2023-04-28T06:28:15.103Z,47.10
2023-04-28T06:30:43.455Z,47.10
2023-04-28T06:33:11.783Z,47.10
2023-04-28T06:35:41.182Z,47.00
2023-04-28T06:38:09.629Z,47.00
2023-04-28T06:40:40.879Z,46.90
2023-04-28T06:43:09.765Z,46.90
2023-04-28T06:45:46.133Z,47.00
2023-04-28T06:48:14.805Z,46.80
2023-04-28T06:50:43.989Z,47.30
2023-04-28T06:53:12.827Z,46.70
2023-04-28T06:55:43.164Z,46.60
2023-04-28T06:58:11.812Z,46.60
2023-04-28T07:00:40.217Z,46.60
2023-04-28T07:03:08.965Z,46.50
2023-04-28T07:05:37.776Z,46.50
2023-04-28T07:08:07.145Z,46.40
2023-04-28T07:10:35.585Z,46.40
2023-04-28T07:13:05.379Z,46.40
2023-04-28T07:15:33.763Z,46.30
2023-04-28T07:18:02.544Z,46.20
2023-04-28T07:20:31.014Z,46.10
2023-04-28T07:22:59.345Z,46.10
2023-04-28T07:25:27.806Z,46.10
2023-04-28T07:27:56.278Z,46.00
2023-04-28T07:30:27.936Z,45.90
2023-04-28T07:32:57.205Z,45.80
2023-04-28T07:35:26.055Z,45.80
2023-04-28T07:37:54.830Z,45.80
2023-04-28T07:40:23.766Z,45.80
2023-04-28T07:42:52.458Z,45.90
2023-04-28T07:45:21.033Z,45.90
2023-04-28T07:47:50.861Z,45.90
2023-04-28T07:50:19.234Z,45.80
2023-04-28T07:52:47.576Z,45.80
2023-04-28T07:55:16.157Z,45.80
2023-04-28T07:57:44.475Z,45.80
2023-04-28T08:00:14.162Z,45.80
2023-04-28T08:02:42.758Z,45.80
2023-04-28T08:05:12.713Z,45.80
2023-04-28T08:07:41.488Z,45.60
2023-04-28T08:10:11.726Z,45.60
2023-04-28T08:12:40.948Z,45.70
2023-04-28T08:15:11.267Z,45.80
2023-04-28T08:17:39.754Z,45.70
2023-04-28T08:20:10.126Z,45.60
2023-04-28T08:22:39.830Z,45.50
2023-04-28T08:25:09.449Z,45.50
2023-04-28T08:27:40.050Z,45.50
2023-04-28T08:30:10.438Z,45.40
2023-04-28T08:32:38.800Z,45.30
2023-04-28T08:35:08.585Z,45.30
2023-04-28T08:37:37.346Z,45.20
2023-04-28T08:40:10.415Z,45.20
2023-04-28T08:42:39.704Z,44.80
2023-04-28T08:45:09.737Z,44.80
2023-04-28T08:47:40.744Z,44.70
2023-04-28T08:50:10.192Z,44.70
2023-04-28T08:52:38.537Z,44.60
2023-04-28T08:55:11.484Z,44.60
2023-04-28T08:57:42.117Z,44.40
2023-04-28T09:00:12.008Z,44.40
2023-04-28T09:02:42.668Z,44.30
2023-04-28T09:05:13.755Z,44.20
2023-04-28T09:07:42.642Z,44.20
2023-04-28T09:10:21.034Z,44.30
2023-04-28T09:12:54.178Z,44.20
2023-04-28T09:15:34.487Z,44.30
2023-04-28T09:18:04.174Z,44.20
2023-04-28T09:20:34.210Z,44.20
2023-04-28T09:23:18.482Z,44.20
2023-04-28T09:26:02.609Z,44.00
2023-04-28T09:28:31.416Z,44.00
2023-04-28T09:31:00.014Z,44.00
2023-04-28T09:33:28.720Z,43.90
2023-04-28T09:35:57.414Z,44.10
2023-04-28T09:38:26.212Z,44.00
2023-04-28T09:41:02.084Z,44.00
2023-04-28T09:43:33.373Z,44.00
2023-04-28T09:46:03.658Z,44.00
2023-04-28T09:48:34.217Z,44.00
2023-04-28T09:51:06.139Z,44.10
2023-04-28T09:53:35.602Z,44.20
2023-04-28T09:56:06.645Z,44.20
2023-04-28T09:58:36.225Z,44.40
2023-04-28T10:01:06.806Z,44.50
2023-04-28T10:03:35.875Z,44.90
2023-04-28T10:06:04.801Z,44.80
2023-04-28T10:08:33.590Z,44.90
2023-04-28T10:11:05.835Z,44.80
2023-04-28T10:13:35.752Z,44.90
2023-04-28T10:16:05.773Z,45.00
2023-04-28T10:18:36.449Z,45.10
2023-04-28T10:21:07.577Z,45.00
2023-04-28T10:24:09.230Z,45.20
2023-04-28T10:27:06.605Z,45.50
2023-04-28T10:29:36.508Z,45.70
2023-04-28T10:32:26.297Z,45.50
2023-04-28T10:34:55.230Z,45.90
2023-04-28T10:38:06.323Z,45.70
2023-04-28T10:40:35.252Z,46.30
2023-04-28T10:43:05.443Z,46.60
2023-04-28T10:46:04.998Z,46.30
2023-04-28T10:49:06.906Z,46.50
2023-04-28T10:51:36.511Z,46.80
2023-04-28T10:54:19.384Z,46.40
2023-04-28T10:57:23.007Z,46.70
2023-04-28T10:59:53.229Z,46.90
2023-04-28T11:02:47.251Z,46.50
2023-04-28T11:05:19.210Z,47.10
2023-04-28T11:08:33.313Z,46.60
2023-04-28T11:11:22.439Z,47.10
2023-04-28T11:13:51.465Z,47.10
2023-04-28T11:16:26.637Z,46.80
2023-04-28T11:18:59.282Z,47.20
2023-04-28T11:21:29.403Z,47.20
2023-04-28T11:23:59.826Z,47.20
2023-04-28T11:26:29.877Z,47.40
2023-04-28T11:28:59.761Z,47.50
2023-04-28T11:31:29.592Z,47.70
2023-04-28T11:34:04.098Z,47.80
2023-04-28T11:36:36.097Z,48.10
2023-04-28T11:39:07.962Z,48.10
2023-04-28T11:41:37.062Z,48.10
2023-04-28T11:44:12.643Z,48.20
2023-04-28T11:46:51.018Z,48.40
2023-04-28T11:49:21.156Z,48.30
2023-04-28T11:51:50.378Z,48.10
2023-04-28T11:54:23.685Z,48.20
2023-04-28T11:56:53.050Z,48.40
2023-04-28T11:59:26.074Z,48.10
2023-04-28T12:01:59.452Z,48.30
2023-04-28T12:04:30.634Z,48.20
2023-04-28T12:07:07.891Z,48.10
2023-04-28T12:09:36.748Z,48.40
2023-04-28T12:12:08.026Z,48.20
2023-04-28T12:14:58.197Z,48.20
2023-04-28T12:17:29.360Z,48.60
2023-04-28T12:20:01.410Z,48.20
2023-04-28T12:22:31.023Z,48.30
2023-04-28T12:25:08.000Z,48.30
2023-04-28T12:27:40.389Z,48.70
2023-04-28T12:30:27.678Z,48.50
2023-04-28T12:32:58.184Z,49.10
2023-04-28T12:35:27.852Z,48.80
2023-04-28T12:37:58.544Z,49.70
2023-04-28T12:40:27.291Z,48.90
2023-04-28T12:42:56.663Z,48.80
2023-04-28T12:45:25.095Z,48.80
2023-04-28T12:47:53.525Z,49.00
2023-04-28T12:50:23.307Z,49.00
2023-04-28T12:52:51.616Z,49.10
2023-04-28T12:55:19.965Z,49.00
2023-04-28T12:57:48.350Z,48.90
2023-04-28T13:00:18.054Z,49.00
2023-04-28T13:02:46.670Z,48.70
2023-04-28T13:05:15.519Z,48.60
2023-04-28T13:07:45.341Z,48.60
2023-04-28T13:10:13.857Z,48.80
2023-04-28T13:12:42.612Z,48.60
2023-04-28T13:15:12.716Z,48.70
2023-04-28T13:17:41.186Z,48.80
2023-04-28T13:20:11.408Z,48.80
2023-04-28T13:22:40.021Z,48.90
2023-04-28T13:25:11.542Z,49.40
2023-04-28T13:27:41.943Z,48.80
2023-04-28T13:30:13.843Z,48.90
2023-04-28T13:32:42.225Z,48.80
2023-04-28T13:35:11.009Z,48.70
2023-04-28T13:37:45.544Z,48.70
2023-04-28T13:40:15.413Z,48.60
2023-04-28T13:42:43.795Z,48.60
2023-04-28T13:45:13.348Z,48.70
2023-04-28T13:47:42.912Z,48.70
2023-04-28T13:50:11.392Z,48.70
2023-04-28T13:52:39.652Z,48.60
2023-04-28T13:55:08.855Z,48.70
2023-04-28T13:57:38.576Z,48.70
2023-04-28T14:00:08.940Z,48.80
2023-04-28T14:02:37.594Z,48.80
2023-04-28T14:05:07.328Z,48.80
2023-04-28T14:07:35.662Z,48.80
2023-04-28T14:10:04.575Z,48.80
2023-04-28T14:12:32.879Z,48.80
2023-04-28T14:15:02.549Z,48.90
2023-04-28T14:17:31.034Z,48.90
2023-04-28T14:19:59.352Z,48.90
2023-04-28T14:22:27.667Z,48.90
2023-04-28T14:24:56.049Z,48.90
2023-04-28T14:27:24.393Z,48.90
2023-04-28T14:29:52.655Z,48.90
2023-04-28T14:32:22.356Z,48.90
2023-04-28T14:34:50.919Z,48.80
2023-04-28T14:37:19.542Z,48.70
2023-04-28T14:39:48.032Z,48.80
2023-04-28T14:42:16.465Z,48.80
2023-04-28T14:44:46.348Z,48.80
2023-04-28T14:47:15.159Z,48.70
2023-04-28T14:49:44.811Z,48.70
2023-04-28T14:52:13.655Z,48.70
2023-04-28T14:54:42.192Z,48.70
2023-04-28T14:57:10.496Z,48.70
2023-04-28T14:59:38.755Z,48.70
2023-04-28T15:02:07.895Z,48.70
2023-04-28T15:04:36.717Z,48.80
2023-04-28T15:07:08.304Z,48.80
2023-04-28T15:09:36.782Z,48.80
2023-04-28T15:12:05.968Z,49.10
2023-04-28T15:14:34.231Z,49.00
2023-04-28T15:17:04.031Z,49.00
2023-04-28T15:19:32.434Z,49.00
2023-04-28T15:22:01.077Z,48.90
2023-04-28T15:24:31.156Z,48.80
2023-04-28T15:26:59.708Z,48.70
2023-04-28T15:29:28.450Z,48.70
2023-04-28T15:31:56.916Z,48.60
2023-04-28T15:34:25.372Z,48.60
2023-04-28T15:36:54.194Z,48.60
2023-04-28T15:39:23.377Z,48.50
2023-04-28T15:41:53.431Z,48.40
2023-04-28T15:44:21.700Z,48.50
2023-04-28T15:46:51.875Z,48.40
2023-04-28T15:49:21.259Z,48.40
2023-04-28T15:51:49.799Z,48.40
2023-04-28T15:54:18.105Z,48.50
2023-04-28T15:56:46.508Z,48.50
2023-04-28T15:59:18.448Z,48.50
2023-04-28T16:01:47.204Z,48.60
2023-04-28T16:04:15.599Z,48.60
2023-04-28T16:06:44.022Z,48.50
2023-04-28T16:09:12.275Z,48.60
2023-04-28T16:11:41.411Z,48.60
2023-04-28T16:14:09.691Z,48.60
2023-04-28T16:16:39.378Z,48.60
2023-04-28T16:19:08.492Z,48.60
2023-04-28T16:21:36.780Z,48.60
2023-04-28T16:24:05.825Z,48.70
2023-04-28T16:26:34.225Z,48.70
2023-04-28T16:29:02.515Z,48.70
2023-04-28T16:31:33.334Z,48.80
2023-04-28T16:34:03.792Z,48.80
2023-04-28T16:36:33.602Z,48.80
2023-04-28T16:39:01.978Z,48.80
2023-04-28T16:41:30.272Z,48.90
2023-04-28T16:43:58.556Z,48.90
2023-04-28T16:46:26.973Z,48.90
2023-04-28T16:48:55.276Z,49.00
2023-04-28T16:51:24.935Z,49.10
2023-04-28T16:53:53.256Z,49.20
2023-04-28T16:56:21.844Z,49.20
2023-04-28T16:58:50.121Z,49.20
2023-04-28T17:01:18.548Z,49.20
2023-04-28T17:03:47.213Z,49.30
2023-04-28T17:06:15.823Z,49.30
2023-04-28T17:08:45.547Z,49.50
2023-04-28T17:11:18.597Z,49.50
2023-04-28T17:13:47.875Z,49.50
2023-04-28T17:16:16.320Z,49.50
2023-04-28T17:18:45.082Z,49.50
2023-04-28T17:21:13.435Z,49.60
2023-04-28T17:23:42.144Z,49.60
2023-04-28T17:26:11.785Z,49.90
2023-04-28T17:28:40.970Z,49.90
2023-04-28T17:31:09.262Z,49.80
2023-04-28T17:33:37.657Z,49.90
2023-04-28T17:36:06.580Z,49.90
2023-04-28T17:38:35.970Z,50.00
2023-04-28T17:41:04.238Z,50.10
2023-04-28T17:43:33.953Z,50.10
2023-04-28T17:46:02.354Z,50.20
2023-04-28T17:48:31.040Z,50.20
2023-04-28T17:50:59.657Z,50.30
2023-04-28T17:53:28.383Z,50.30
2023-04-28T17:55:56.797Z,50.20
2023-04-28T17:58:25.191Z,50.30
2023-04-28T18:01:02.203Z,50.30
2023-04-28T18:03:31.393Z,50.60
2023-04-28T18:05:59.739Z,50.30
2023-04-28T18:08:28.322Z,50.40
2023-04-28T18:10:56.876Z,50.50
2023-04-28T18:13:25.452Z,50.40
2023-04-28T18:15:53.883Z,50.60
2023-04-28T18:18:23.698Z,50.50
2023-04-28T18:20:58.521Z,50.70
2023-04-28T18:23:27.275Z,50.90
2023-04-28T18:25:55.637Z,50.60
2023-04-28T18:28:24.002Z,50.60
2023-04-28T18:30:51.316Z,50.60
2023-04-28T18:33:22.871Z,50.70
2023-04-28T18:36:00.891Z,50.60
2023-04-28T18:38:30.995Z,50.90
2023-04-28T18:40:59.666Z,50.70
2023-04-28T18:43:28.044Z,50.70
2023-04-28T18:45:56.597Z,50.80
2023-04-28T18:48:25.701Z,50.70
2023-04-28T18:50:54.260Z,50.80
2023-04-28T18:53:23.958Z,50.80
2023-04-28T18:55:55.619Z,50.90
2023-04-28T18:58:24.013Z,50.90
2023-04-28T19:00:52.949Z,50.80
2023-04-28T19:03:21.718Z,50.90
2023-04-28T19:05:50.317Z,50.90
2023-04-28T19:08:18.607Z,50.90
2023-04-28T19:10:49.043Z,51.00
2023-04-28T19:13:17.444Z,51.00
2023-04-28T19:15:45.763Z,50.90
2023-04-28T19:18:14.078Z,51.00
2023-04-28T19:20:42.732Z,51.00
2023-04-28T19:23:11.128Z,51.00
2023-04-28T19:25:39.481Z,51.00
2023-04-28T19:28:10.898Z,51.10
2023-04-28T19:30:39.252Z,51.10
2023-04-28T19:33:07.742Z,51.00
2023-04-28T19:35:36.097Z,51.10
2023-04-28T19:38:04.412Z,51.20
2023-04-28T19:40:32.834Z,51.10
2023-04-28T19:43:01.170Z,51.10
2023-04-28T19:45:30.815Z,51.20
2023-04-28T19:47:59.223Z,51.20
2023-04-28T19:50:27.507Z,51.20
2023-04-28T19:52:55.806Z,51.20
2023-04-28T19:55:24.806Z,51.20
2023-04-28T19:57:55.273Z,51.30
2023-04-28T20:00:24.332Z,51.30
2023-04-28T20:02:54.120Z,51.30
2023-04-28T20:05:23.018Z,51.30
2023-04-28T20:07:52.747Z,51.30
2023-04-28T20:10:21.922Z,51.30
2023-04-28T20:12:50.628Z,51.40
2023-04-28T20:15:19.490Z,51.30
2023-04-28T20:17:47.901Z,51.30
2023-04-28T20:20:17.669Z,51.30
2023-04-28T20:22:48.759Z,51.40
2023-04-28T20:25:17.649Z,51.30
2023-04-28T20:27:47.006Z,51.40
2023-04-28T20:30:15.334Z,51.40
2023-04-28T20:32:44.333Z,51.40
2023-04-28T20:35:13.102Z,51.40
2023-04-28T20:37:42.879Z,51.50
2023-04-28T20:40:12.102Z,51.40
2023-04-28T20:42:40.702Z,51.40
2023-04-28T20:45:09.736Z,51.50
2023-04-28T20:47:38.056Z,51.50
2023-04-28T20:50:10.899Z,51.50
2023-04-28T20:52:39.341Z,51.50
2023-04-28T20:55:10.547Z,51.50
2023-04-28T20:57:38.821Z,51.70
2023-04-28T21:00:08.976Z,51.60
2023-04-28T21:02:37.900Z,51.70
2023-04-28T21:05:07.132Z,51.60
2023-04-28T21:07:35.482Z,51.60
2023-04-28T21:10:03.863Z,51.60
2023-04-28T21:12:33.548Z,51.60
2023-04-28T21:15:01.831Z,51.60
2023-04-28T21:17:30.207Z,51.60
2023-04-28T21:19:58.499Z,51.70
2023-04-28T21:22:27.830Z,51.60
2023-04-28T21:24:56.342Z,51.70
2023-04-28T21:27:24.895Z,51.70
2023-04-28T21:29:54.525Z,51.70
2023-04-28T21:32:22.906Z,52.40
2023-04-28T21:34:51.435Z,51.80
2023-04-28T21:37:19.777Z,51.80
2023-04-28T21:39:48.114Z,51.80
2023-04-28T21:42:16.470Z,52.00
2023-04-28T21:44:44.968Z,51.80
2023-04-28T21:47:15.820Z,51.90
2023-04-28T21:49:44.391Z,51.90
2023-04-28T21:52:14.417Z,51.90
2023-04-28T21:54:43.015Z,51.90
2023-04-28T21:57:11.579Z,51.90
2023-04-28T21:59:40.237Z,51.90
2023-04-28T22:02:08.756Z,51.90
2023-04-28T22:04:38.670Z,51.90
2023-04-28T22:07:07.987Z,51.90
2023-04-28T22:09:36.391Z,52.00
2023-04-28T22:12:05.162Z,51.90
2023-04-28T22:17:04.738Z,52.00
2023-04-28T22:19:34.026Z,52.00
2023-04-28T22:22:03.899Z,52.10
2023-04-28T22:24:32.582Z,52.10
2023-04-28T22:27:01.052Z,52.20
2023-04-28T22:29:30.192Z,52.10
2023-04-28T22:31:59.044Z,52.10
2023-04-28T22:34:27.608Z,52.10
2023-04-28T22:36:56.165Z,52.10
2023-04-28T22:39:27.067Z,52.10
2023-04-28T22:41:55.844Z,52.10
2023-04-28T22:44:24.168Z,52.00
2023-04-28T22:46:53.265Z,52.10
2023-04-28T22:49:24.833Z,52.60
2023-04-28T22:51:53.263Z,52.00
2023-04-28T22:54:22.045Z,52.10
2023-04-28T22:56:53.404Z,52.10
2023-04-28T22:59:22.182Z,52.10
2023-04-28T23:01:50.713Z,52.10
2023-04-28T23:04:20.526Z,52.20
2023-04-28T23:06:49.128Z,52.20
2023-04-28T23:09:17.483Z,52.20
2023-04-28T23:11:45.801Z,52.20
2023-04-28T23:14:15.575Z,52.30
2023-04-28T23:16:43.991Z,52.30
2023-04-28T23:19:12.426Z,52.30
2023-04-28T23:21:40.785Z,52.30
2023-04-28T23:24:11.037Z,52.40
2023-04-28T23:26:39.310Z,52.50
2023-04-28T23:29:08.946Z,52.40
2023-04-28T23:31:39.856Z,52.40
2023-04-28T23:34:08.437Z,52.40
2023-04-28T23:36:37.528Z,52.40
2023-04-28T23:39:05.900Z,52.40
2023-04-28T23:41:34.273Z,52.50
2023-04-28T23:44:02.532Z,52.50
2023-04-28T23:46:30.929Z,52.60
2023-04-28T23:49:00.639Z,52.70
2023-04-28T23:51:28.970Z,52.80
2023-04-28T23:53:57.276Z,52.90
2023-04-28T23:56:26.202Z,52.90
2023-04-28T23:58:54.562Z,53.00
