createdAt,value
2018-08-12T00:00:56.859Z,99.90
2018-08-12T00:03:25.143Z,99.90
2018-08-12T00:05:53.454Z,99.90
2018-08-12T00:08:21.799Z,99.90
2018-08-12T00:10:50.160Z,99.90
2018-08-12T00:13:18.572Z,99.90
2018-08-12T00:15:46.920Z,99.90
2018-08-12T00:18:15.250Z,99.90
2018-08-12T00:20:43.611Z,99.90
2018-08-12T00:23:11.929Z,99.90
2018-08-12T00:25:40.291Z,99.90
2018-08-12T00:28:08.688Z,99.90
2018-08-12T00:30:37.035Z,99.90
2018-08-12T00:33:05.345Z,99.90
2018-08-12T00:35:33.697Z,99.90
2018-08-12T00:38:02.033Z,99.90
2018-08-12T00:40:30.314Z,99.90
2018-08-12T00:42:58.647Z,99.90
2018-08-12T00:45:26.995Z,99.90
2018-08-12T00:47:55.312Z,99.90
2018-08-12T00:50:23.589Z,99.90
2018-08-12T00:52:51.925Z,99.90
2018-08-12T00:55:20.291Z,99.90
2018-08-12T00:57:48.933Z,99.90
2018-08-12T01:00:19.987Z,99.90
2018-08-12T01:02:48.327Z,99.90
2018-08-12T01:05:17.774Z,99.90
2018-08-12T01:07:47.114Z,99.90
2018-08-12T01:10:15.865Z,99.90
2018-08-12T01:12:44.408Z,99.90
2018-08-12T01:15:14.766Z,99.90
2018-08-12T01:17:43.594Z,99.90
2018-08-12T01:20:14.092Z,99.90
2018-08-12T01:22:42.598Z,99.90
2018-08-12T01:25:11.455Z,99.90
2018-08-12T01:27:39.845Z,99.90
2018-08-12T01:30:11.709Z,99.90
2018-08-12T01:32:40.236Z,99.90
2018-08-12T01:35:10.024Z,99.90
2018-08-12T01:37:38.500Z,99.90
2018-08-12T01:40:08.926Z,99.90
2018-08-12T01:42:37.695Z,99.90
2018-08-12T01:45:06.507Z,99.90
2018-08-12T01:47:34.858Z,99.90
2018-08-12T01:50:03.234Z,99.90
2018-08-12T01:52:31.554Z,99.90
2018-08-12T01:54:59.889Z,99.90
2018-08-12T01:57:28.218Z,99.90
2018-08-12T01:59:56.528Z,99.90
2018-08-12T02:02:24.926Z,99.90
2018-08-12T02:04:53.393Z,99.90
2018-08-12T02:07:21.710Z,99.90
2018-08-12T02:09:50.024Z,99.90
2018-08-12T02:12:18.373Z,99.90
2018-08-12T02:14:46.824Z,99.90
2018-08-12T02:17:15.122Z,99.90
2018-08-12T02:19:43.425Z,99.90
2018-08-12T02:22:11.759Z,99.90
2018-08-12T02:24:40.057Z,99.90
2018-08-12T02:27:08.412Z,99.90
2018-08-12T02:29:36.988Z,99.90
2018-08-12T02:32:05.303Z,99.90
2018-08-12T02:34:33.594Z,99.90
2018-08-12T02:37:02.128Z,99.90
2018-08-12T02:39:30.417Z,99.90
2018-08-12T02:41:58.743Z,99.90
2018-08-12T02:44:27.044Z,99.90
2018-08-12T02:46:55.360Z,99.90
2018-08-12T02:49:23.692Z,99.90
2018-08-12T02:51:52.074Z,99.90
2018-08-12T02:54:20.381Z,99.90
2018-08-12T02:56:48.739Z,99.90
2018-08-12T02:59:17.040Z,99.90
2018-08-12T03:01:45.358Z,99.90
2018-08-12T03:04:13.649Z,99.90
2018-08-12T03:06:42.035Z,99.90
2018-08-12T03:09:12.056Z,99.90
2018-08-12T03:11:40.595Z,99.90
2018-08-12T03:14:09.660Z,99.90
2018-08-12T03:16:38.111Z,99.90
2018-08-12T03:19:06.452Z,99.90
2018-08-12T03:21:34.774Z,99.90
2018-08-12T03:24:03.113Z,99.90
2018-08-12T03:26:31.635Z,99.90
2018-08-12T03:28:59.955Z,99.90
2018-08-12T03:31:28.258Z,99.90
2018-08-12T03:33:56.599Z,99.90
2018-08-12T03:36:25.808Z,99.90
2018-08-12T03:38:54.132Z,99.90
2018-08-12T03:41:22.455Z,99.90
2018-08-12T03:43:50.823Z,99.90
2018-08-12T03:46:19.259Z,99.90
2018-08-12T03:48:47.638Z,99.90
2018-08-12T03:51:15.987Z,99.90
2018-08-12T03:53:44.316Z,99.90
2018-08-12T03:56:12.631Z,99.90
2018-08-12T03:58:41.015Z,99.90
2018-08-12T04:01:09.349Z,99.90
2018-08-12T04:03:37.699Z,99.90
2018-08-12T04:06:06.015Z,99.90
2018-08-12T04:08:34.370Z,99.90
2018-08-12T04:11:02.723Z,99.90
2018-08-12T04:13:31.067Z,99.90
2018-08-12T04:15:59.362Z,99.90
2018-08-12T04:18:27.700Z,99.90
2018-08-12T04:20:56.034Z,99.90
2018-08-12T04:23:24.424Z,99.90
2018-08-12T04:25:52.770Z,99.90
2018-08-12T04:28:21.176Z,99.90
2018-08-12T04:30:49.489Z,99.90
2018-08-12T04:33:17.823Z,99.90
2018-08-12T04:35:46.135Z,99.90
2018-08-12T04:38:14.454Z,99.90
2018-08-12T04:40:42.773Z,99.90
2018-08-12T04:43:11.118Z,99.90
2018-08-12T04:45:39.428Z,99.90
2018-08-12T04:48:07.792Z,99.90
2018-08-12T04:50:36.138Z,99.90
2018-08-12T04:53:04.456Z,99.90
2018-08-12T04:55:32.779Z,99.90
2018-08-12T04:58:01.144Z,99.90
2018-08-12T05:00:29.455Z,99.90
2018-08-12T05:02:57.808Z,99.90
2018-08-12T05:05:26.129Z,99.90
2018-08-12T05:07:54.457Z,99.90
2018-08-12T05:10:22.832Z,99.90
2018-08-12T05:12:51.144Z,99.90
2018-08-12T05:15:19.483Z,99.90
2018-08-12T05:17:47.861Z,99.90
2018-08-12T05:20:16.159Z,99.90
2018-08-12T05:22:44.484Z,99.90
2018-08-12T05:25:12.810Z,99.90
2018-08-12T05:27:41.124Z,99.90
2018-08-12T05:30:10.559Z,99.90
2018-08-12T05:32:39.547Z,99.90
2018-08-12T05:35:09.371Z,99.90
2018-08-12T05:37:37.700Z,99.90
2018-08-12T05:40:07.869Z,99.90
2018-08-12T05:42:36.336Z,99.90
2018-08-12T05:45:05.727Z,99.90
2018-08-12T05:47:34.067Z,99.90
2018-08-12T05:50:02.380Z,99.90
2018-08-12T05:52:30.736Z,99.90
2018-08-12T05:54:59.091Z,99.90
2018-08-12T05:57:27.421Z,99.90
2018-08-12T05:59:55.747Z,99.90
2018-08-12T06:02:24.031Z,99.90
2018-08-12T06:04:52.368Z,99.90
2018-08-12T06:07:20.716Z,99.90
2018-08-12T06:09:49.040Z,99.90
2018-08-12T06:12:17.346Z,99.90
2018-08-12T06:14:45.669Z,99.90
2018-08-12T06:17:14.030Z,99.90
2018-08-12T06:19:42.300Z,99.90
2018-08-12T06:22:10.640Z,99.90
2018-08-12T06:24:38.982Z,99.90
2018-08-12T06:27:07.305Z,99.90
2018-08-12T06:29:35.627Z,99.90
2018-08-12T06:32:03.967Z,99.90
2018-08-12T06:34:32.394Z,99.90
2018-08-12T06:37:00.704Z,99.90
2018-08-12T06:39:29.006Z,99.90
2018-08-12T06:41:57.332Z,99.90
2018-08-12T06:44:25.688Z,99.90
2018-08-12T06:46:54.033Z,99.90
2018-08-12T06:49:22.396Z,99.90
2018-08-12T06:51:50.703Z,99.90
2018-08-12T06:54:19.058Z,99.90
2018-08-12T06:56:47.387Z,99.90
2018-08-12T06:59:15.738Z,99.90
2018-08-12T07:01:44.054Z,99.90
2018-08-12T07:04:12.411Z,99.90
2018-08-12T07:06:40.696Z,99.90
2018-08-12T07:09:10.261Z,99.90
2018-08-12T07:11:38.624Z,99.90
2018-08-12T07:14:07.596Z,99.90
2018-08-12T07:16:36.471Z,99.90
2018-08-12T07:19:05.162Z,99.90
2018-08-12T07:21:33.527Z,99.90
2018-08-12T07:24:02.328Z,99.90
2018-08-12T07:26:31.159Z,99.90
2018-08-12T07:28:59.490Z,99.90
2018-08-12T07:31:27.959Z,99.90
2018-08-12T07:33:56.339Z,99.90
2018-08-12T07:36:24.670Z,99.90
2018-08-12T07:38:53.022Z,99.90
2018-08-12T07:41:21.335Z,99.90
2018-08-12T07:43:49.699Z,99.90
2018-08-12T07:46:18.008Z,99.90
2018-08-12T07:48:46.567Z,99.90
2018-08-12T07:51:14.906Z,99.90
2018-08-12T07:53:43.229Z,99.90
2018-08-12T07:56:11.546Z,99.90
2018-08-12T07:58:39.861Z,99.90
2018-08-12T08:01:08.167Z,99.90
2018-08-12T08:03:36.540Z,99.90
2018-08-12T08:06:04.849Z,99.90
2018-08-12T08:08:33.200Z,99.90
2018-08-12T08:11:01.520Z,99.90
2018-08-12T08:13:29.823Z,99.90
2018-08-12T08:15:58.186Z,99.90
2018-08-12T08:18:26.506Z,99.90
2018-08-12T08:20:54.875Z,99.90
2018-08-12T08:23:23.174Z,99.90
2018-08-12T08:25:58.075Z,99.90
2018-08-12T08:28:26.393Z,99.90
2018-08-12T08:30:54.731Z,99.90
2018-08-12T08:33:23.064Z,99.90
2018-08-12T08:35:51.471Z,99.90
2018-08-12T08:38:19.805Z,99.90
2018-08-12T08:40:48.122Z,99.90
2018-08-12T08:43:16.449Z,99.90
2018-08-12T08:45:44.762Z,99.90
2018-08-12T08:48:19.530Z,99.90
2018-08-12T08:50:47.926Z,99.90
2018-08-12T08:53:16.253Z,99.90
2018-08-12T08:55:44.608Z,99.90
2018-08-12T08:58:12.924Z,99.90
2018-08-12T09:00:41.429Z,99.90
2018-08-12T09:03:09.742Z,99.90
2018-08-12T09:05:38.075Z,99.90
2018-08-12T09:08:06.592Z,99.90
2018-08-12T09:10:34.846Z,99.90
2018-08-12T09:13:03.270Z,99.90
2018-08-12T09:15:31.618Z,99.90
2018-08-12T09:17:59.975Z,99.90
2018-08-12T09:20:28.287Z,99.90
2018-08-12T09:22:56.627Z,99.90
2018-08-12T09:25:25.073Z,99.90
2018-08-12T09:27:53.483Z,99.90
2018-08-12T09:30:22.478Z,99.90
2018-08-12T09:32:51.684Z,99.90
2018-08-12T09:35:20.037Z,99.90
2018-08-12T09:37:48.391Z,99.90
2018-08-12T09:40:17.779Z,99.90
2018-08-12T09:42:47.788Z,99.90
2018-08-12T09:45:18.152Z,99.90
2018-08-12T09:47:46.906Z,99.90
2018-08-12T09:50:16.610Z,99.90
2018-08-12T09:52:46.115Z,99.90
2018-08-12T09:55:15.018Z,99.90
2018-08-12T09:57:43.348Z,99.90
2018-08-12T10:00:47.413Z,99.90
2018-08-12T10:03:15.721Z,99.90
2018-08-12T10:05:44.040Z,99.40
2018-08-12T10:08:12.345Z,99.10
2018-08-12T10:10:40.723Z,98.60
2018-08-12T10:13:09.041Z,98.80
2018-08-12T10:15:37.475Z,98.70
2018-08-12T10:18:05.843Z,98.50
2018-08-12T10:20:34.184Z,98.30
2018-08-12T10:23:02.522Z,97.80
2018-08-12T10:25:30.900Z,97.80
2018-08-12T10:27:59.215Z,98.00
2018-08-12T10:30:27.530Z,97.60
2018-08-12T10:32:55.845Z,97.60
2018-08-12T10:35:24.201Z,97.20
2018-08-12T10:37:52.505Z,97.20
2018-08-12T10:40:21.371Z,97.10
2018-08-12T10:42:50.470Z,95.60
2018-08-12T10:45:18.831Z,95.10
2018-08-12T10:47:47.196Z,95.10
2018-08-12T10:50:20.220Z,94.40
2018-08-12T10:52:49.294Z,94.90
2018-08-12T10:55:20.303Z,94.70
2018-08-12T10:57:48.678Z,94.90
2018-08-12T11:00:19.908Z,95.00
2018-08-12T11:02:48.576Z,94.80
2018-08-12T11:05:17.450Z,94.30
2018-08-12T11:07:47.298Z,94.40
2018-08-12T11:10:15.705Z,94.00
2018-08-12T11:12:44.047Z,94.10
2018-08-12T11:15:12.364Z,94.00
2018-08-12T11:17:41.272Z,92.90
2018-08-12T11:20:10.184Z,92.80
2018-08-12T11:22:38.585Z,92.30
2018-08-12T11:25:08.252Z,92.10
2018-08-12T11:27:36.572Z,91.70
2018-08-12T11:30:10.738Z,91.90
2018-08-12T11:32:39.322Z,91.70
2018-08-12T11:35:09.778Z,91.80
2018-08-12T11:37:38.346Z,91.50
2018-08-12T11:40:08.126Z,91.10
2018-08-12T11:42:36.476Z,91.00
2018-08-12T11:45:07.042Z,91.40
2018-08-12T11:47:35.431Z,91.30
2018-08-12T11:50:04.701Z,91.30
2018-08-12T11:52:33.023Z,91.30
2018-08-12T11:55:01.352Z,90.90
2018-08-12T11:57:29.672Z,90.80
2018-08-12T11:59:58.008Z,90.50
2018-08-12T12:02:26.345Z,90.20
2018-08-12T12:04:54.664Z,90.10
2018-08-12T12:07:22.987Z,90.00
2018-08-12T12:09:51.322Z,89.50
2018-08-12T12:12:19.646Z,89.30
2018-08-12T12:14:47.996Z,87.70
2018-08-12T12:17:16.313Z,87.10
2018-08-12T12:19:44.599Z,85.60
2018-08-12T12:22:12.931Z,85.60
2018-08-12T12:24:41.228Z,85.00
2018-08-12T12:27:09.560Z,84.10
2018-08-12T12:29:37.855Z,84.70
2018-08-12T12:32:06.237Z,84.10
2018-08-12T12:34:34.593Z,83.10
2018-08-12T12:37:02.936Z,83.10
2018-08-12T12:39:31.219Z,83.20
2018-08-12T12:41:59.610Z,82.80
2018-08-12T12:44:27.926Z,83.10
2018-08-12T12:46:56.293Z,82.40
2018-08-12T12:49:24.628Z,80.30
2018-08-12T12:51:52.972Z,80.40
2018-08-12T12:54:21.276Z,78.60
2018-08-12T12:56:49.605Z,78.50
2018-08-12T12:59:17.944Z,77.40
2018-08-12T13:01:46.359Z,78.30
2018-08-12T13:04:14.746Z,78.10
2018-08-12T13:06:43.079Z,77.50
2018-08-12T13:09:13.047Z,76.90
2018-08-12T13:11:41.645Z,75.30
2018-08-12T13:14:09.952Z,75.80
2018-08-12T13:16:38.283Z,77.00
2018-08-12T13:19:06.991Z,76.70
2018-08-12T13:21:35.471Z,75.90
2018-08-12T13:24:03.904Z,75.10
2018-08-12T13:26:32.249Z,72.90
2018-08-12T13:29:00.607Z,73.60
2018-08-12T13:31:28.899Z,72.70
2018-08-12T13:33:57.226Z,71.90
2018-08-12T13:36:25.551Z,71.70
2018-08-12T13:38:53.891Z,71.00
2018-08-12T13:41:22.221Z,70.30
2018-08-12T13:43:50.767Z,70.40
2018-08-12T13:46:19.269Z,69.60
2018-08-12T13:48:47.680Z,68.60
2018-08-12T13:51:16.032Z,68.90
2018-08-12T13:53:44.388Z,68.50
2018-08-12T13:56:12.716Z,67.90
2018-08-12T13:58:41.044Z,66.80
2018-08-12T14:01:09.420Z,65.20
2018-08-12T14:03:37.852Z,65.10
2018-08-12T14:06:06.230Z,65.00
2018-08-12T14:08:34.575Z,64.20
2018-08-12T14:11:02.891Z,62.50
2018-08-12T14:13:31.261Z,62.30
2018-08-12T14:15:59.532Z,61.40
2018-08-12T14:18:27.876Z,60.70
2018-08-12T14:20:56.223Z,60.10
2018-08-12T14:23:24.514Z,58.90
2018-08-12T14:25:52.823Z,58.80
2018-08-12T14:28:21.152Z,58.30
2018-08-12T14:30:49.467Z,58.50
2018-08-12T14:33:17.812Z,58.30
2018-08-12T14:35:46.179Z,58.40
2018-08-12T14:38:14.531Z,58.40
2018-08-12T14:40:42.812Z,57.90
2018-08-12T14:43:11.132Z,57.80
2018-08-12T14:45:39.465Z,58.10
2018-08-12T14:48:07.831Z,57.80
2018-08-12T14:50:36.134Z,56.60
2018-08-12T14:53:04.504Z,56.90
2018-08-12T14:55:32.861Z,55.30
2018-08-12T14:58:01.176Z,55.10
2018-08-12T15:00:29.518Z,55.60
2018-08-12T15:02:57.859Z,55.40
2018-08-12T15:05:26.188Z,55.10
2018-08-12T15:07:55.178Z,54.80
2018-08-12T15:10:23.550Z,54.40
2018-08-12T15:12:51.855Z,54.60
2018-08-12T15:15:20.207Z,55.30
2018-08-12T15:17:48.593Z,54.80
2018-08-12T15:20:17.516Z,54.20
2018-08-12T15:22:46.409Z,53.80
2018-08-12T15:25:17.847Z,53.50
2018-08-12T15:27:46.424Z,53.10
2018-08-12T15:30:14.767Z,52.10
2018-08-12T15:32:43.064Z,51.60
2018-08-12T15:35:11.418Z,49.80
2018-08-12T15:37:39.751Z,49.10
2018-08-12T15:40:10.943Z,48.90
2018-08-12T15:42:39.299Z,49.00
2018-08-12T15:45:10.111Z,48.40
2018-08-12T15:47:38.452Z,48.80
2018-08-12T15:50:07.883Z,49.10
2018-08-12T15:52:36.244Z,48.20
2018-08-12T15:55:04.936Z,48.90
2018-08-12T15:57:33.262Z,48.10
2018-08-12T16:00:01.615Z,47.20
2018-08-12T16:02:30.348Z,47.70
2018-08-12T16:04:58.712Z,46.50
2018-08-12T16:07:27.049Z,47.30
2018-08-12T16:09:55.428Z,47.50
2018-08-12T16:12:24.667Z,47.10
2018-08-12T16:14:53.049Z,48.10
2018-08-12T16:17:21.383Z,47.80
2018-08-12T16:19:49.716Z,47.90
2018-08-12T16:22:18.144Z,48.70
2018-08-12T16:24:46.506Z,49.60
2018-08-12T16:27:14.830Z,49.90
2018-08-12T16:29:43.130Z,51.20
2018-08-12T16:32:11.449Z,51.40
2018-08-12T16:34:39.820Z,52.10
2018-08-12T16:37:08.143Z,52.70
2018-08-12T16:39:36.483Z,53.50
2018-08-12T16:42:04.846Z,53.20
2018-08-12T16:44:33.147Z,53.20
2018-08-12T16:47:01.536Z,53.30
2018-08-12T16:49:30.032Z,53.80
2018-08-12T16:51:58.535Z,53.60
2018-08-12T16:54:26.877Z,54.40
2018-08-12T16:56:55.316Z,54.80
2018-08-12T16:59:23.608Z,55.80
2018-08-12T17:01:51.955Z,55.50
2018-08-12T17:04:20.433Z,55.90
2018-08-12T17:06:48.712Z,55.90
2018-08-12T17:09:17.263Z,57.20
2018-08-12T17:11:45.668Z,56.80
2018-08-12T17:14:14.016Z,57.10
2018-08-12T17:16:42.429Z,57.70
2018-08-12T17:19:10.771Z,58.00
2018-08-12T17:21:39.304Z,58.00
2018-08-12T17:24:07.620Z,58.10
2018-08-12T17:26:35.942Z,58.00
2018-08-12T17:29:04.251Z,58.10
2018-08-12T17:31:32.600Z,58.50
2018-08-12T17:34:01.023Z,58.00
2018-08-12T17:36:29.466Z,57.90
2018-08-12T17:38:57.825Z,57.80
2018-08-12T17:41:26.182Z,58.60
2018-08-12T17:43:54.512Z,59.00
2018-08-12T17:46:22.841Z,59.00
2018-08-12T17:48:51.168Z,59.10
2018-08-12T17:51:19.530Z,59.80
2018-08-12T17:53:47.860Z,60.40
2018-08-12T17:56:16.359Z,61.70
2018-08-12T17:58:44.684Z,62.20
2018-08-12T18:01:13.001Z,62.30
2018-08-12T18:03:41.306Z,62.60
2018-08-12T18:06:09.688Z,62.00
2018-08-12T18:08:38.012Z,61.60
2018-08-12T18:11:06.372Z,62.40
2018-08-12T18:13:34.784Z,63.10
2018-08-12T18:16:03.120Z,65.20
2018-08-12T18:18:31.691Z,64.20
2018-08-12T18:21:00.029Z,63.20
2018-08-12T18:23:28.383Z,64.40
2018-08-12T18:25:56.881Z,65.40
2018-08-12T18:28:25.208Z,65.80
2018-08-12T18:30:53.623Z,66.30
2018-08-12T18:33:21.992Z,65.60
2018-08-12T18:35:50.373Z,66.50
2018-08-12T18:38:18.868Z,67.00
2018-08-12T18:40:47.198Z,66.70
2018-08-12T18:43:15.584Z,67.10
2018-08-12T18:45:43.897Z,67.90
2018-08-12T18:48:12.193Z,68.50
2018-08-12T18:50:40.479Z,68.30
2018-08-12T18:53:08.838Z,69.90
2018-08-12T18:55:37.222Z,69.50
2018-08-12T18:58:05.614Z,70.30
2018-08-12T19:00:33.957Z,70.90
2018-08-12T19:03:02.301Z,70.40
2018-08-12T19:05:30.600Z,71.20
2018-08-12T19:07:58.927Z,71.10
2018-08-12T19:10:27.431Z,71.60
2018-08-12T19:12:55.761Z,72.50
2018-08-12T19:15:25.319Z,72.40
2018-08-12T19:17:53.691Z,73.10
2018-08-12T19:20:22.008Z,73.00
2018-08-12T19:22:50.315Z,73.90
2018-08-12T19:25:19.257Z,74.50
2018-08-12T19:27:47.937Z,74.40
2018-08-12T19:30:16.451Z,75.30
2018-08-12T19:32:45.504Z,75.80
2018-08-12T19:35:14.079Z,76.00
2018-08-12T19:37:42.526Z,76.40
2018-08-12T19:40:10.944Z,76.70
2018-08-12T19:42:39.553Z,77.30
2018-08-12T19:45:09.094Z,76.60
2018-08-12T19:47:37.393Z,77.30
2018-08-12T19:50:06.154Z,78.20
2018-08-12T19:52:34.555Z,78.70
2018-08-12T19:55:02.876Z,79.40
2018-08-12T19:57:31.234Z,80.10
2018-08-12T19:59:59.637Z,80.90
2018-08-12T20:02:27.944Z,81.60
2018-08-12T20:04:56.237Z,82.30
2018-08-12T20:07:24.545Z,83.00
2018-08-12T20:09:52.831Z,83.80
2018-08-12T20:12:21.155Z,84.20
2018-08-12T20:14:49.467Z,84.50
2018-08-12T20:17:17.835Z,85.20
2018-08-12T20:19:46.237Z,85.90
2018-08-12T20:22:15.828Z,86.10
2018-08-12T20:24:44.869Z,87.00
2018-08-12T20:27:13.755Z,87.50
2018-08-12T20:29:42.323Z,89.00
2018-08-12T20:32:11.034Z,88.50
2018-08-12T20:34:39.492Z,89.20
2018-08-12T20:37:07.871Z,89.80
2018-08-12T20:39:36.305Z,90.20
2018-08-12T20:42:04.549Z,90.60
2018-08-12T20:44:32.948Z,90.90
2018-08-12T20:47:01.447Z,91.30
2018-08-12T20:49:29.864Z,91.40
2018-08-12T20:51:58.370Z,91.40
2018-08-12T20:54:26.678Z,91.60
2018-08-12T20:56:55.020Z,91.90
2018-08-12T20:59:23.428Z,92.10
2018-08-12T21:01:51.854Z,92.30
2018-08-12T21:04:20.542Z,92.30
2018-08-12T21:06:48.936Z,92.60
2018-08-12T21:09:17.340Z,92.80
2018-08-12T21:11:45.783Z,92.90
2018-08-12T21:14:14.055Z,92.90
2018-08-12T21:16:42.503Z,93.00
2018-08-12T21:19:11.031Z,93.10
2018-08-12T21:21:39.414Z,93.30
2018-08-12T21:24:07.767Z,93.70
2018-08-12T21:26:36.086Z,93.70
2018-08-12T21:29:04.535Z,94.00
2018-08-12T21:31:32.889Z,94.10
2018-08-12T21:34:01.275Z,94.50
2018-08-12T21:36:29.582Z,94.50
2018-08-12T21:38:57.952Z,94.70
2018-08-12T21:41:26.333Z,95.00
2018-08-12T21:43:54.684Z,95.10
2018-08-12T21:46:23.061Z,95.20
2018-08-12T21:48:51.392Z,95.50
2018-08-12T21:51:19.735Z,95.80
2018-08-12T21:53:48.228Z,96.10
2018-08-12T21:56:16.549Z,96.30
2018-08-12T21:58:44.877Z,96.60
2018-08-12T22:01:13.277Z,96.80
2018-08-12T22:03:41.783Z,97.00
2018-08-12T22:06:10.107Z,97.20
2018-08-12T22:08:38.424Z,97.40
2018-08-12T22:11:06.775Z,97.70
2018-08-12T22:13:35.153Z,97.90
2018-08-12T22:16:03.553Z,98.10
2018-08-12T22:18:32.034Z,98.30
2018-08-12T22:21:00.396Z,98.60
2018-08-12T22:23:28.742Z,98.70
2018-08-12T22:25:57.063Z,99.00
2018-08-12T22:28:25.388Z,99.10
2018-08-12T22:30:53.720Z,99.20
2018-08-12T22:33:22.098Z,99.30
2018-08-12T22:35:50.504Z,99.50
2018-08-12T22:38:18.850Z,99.60
2018-08-12T22:40:47.178Z,99.90
2018-08-12T22:43:15.569Z,99.90
2018-08-12T22:45:43.944Z,99.90
2018-08-12T22:48:12.327Z,99.90
2018-08-12T22:50:40.722Z,99.90
2018-08-12T22:53:09.080Z,99.90
2018-08-12T22:55:37.395Z,99.90
2018-08-12T22:58:06.051Z,99.90
2018-08-12T23:00:34.470Z,99.90
2018-08-12T23:03:02.890Z,99.90
2018-08-12T23:05:31.258Z,99.90
2018-08-12T23:08:05.003Z,99.90
2018-08-12T23:10:33.387Z,99.90
2018-08-12T23:13:01.697Z,99.90
2018-08-12T23:18:47.795Z,99.90
2018-08-12T23:21:17.275Z,99.90
2018-08-12T23:23:46.671Z,99.90
2018-08-12T23:26:16.355Z,99.90
2018-08-12T23:28:44.965Z,99.90
2018-08-12T23:31:13.332Z,99.90
2018-08-12T23:33:41.670Z,99.90
2018-08-12T23:36:10.528Z,99.90
2018-08-12T23:38:38.993Z,99.90
2018-08-12T23:41:08.367Z,99.90
2018-08-12T23:43:36.750Z,99.90
2018-08-12T23:46:05.088Z,99.90
2018-08-12T23:48:33.469Z,99.90
2018-08-12T23:51:02.788Z,99.90
2018-08-12T23:53:31.339Z,99.90
2018-08-12T23:55:59.687Z,99.90
2018-08-12T23:58:28.009Z,99.90
