createdAt,value
2022-11-05T00:03:40.773Z,97.09
2022-11-05T00:09:02.480Z,96.72
2022-11-05T00:14:22.837Z,97.13
2022-11-05T00:19:25.658Z,97.47
2022-11-05T00:24:47.349Z,97.51
2022-11-05T00:29:50.099Z,97.80
2022-11-05T00:34:52.844Z,97.57
2022-11-05T00:39:56.933Z,97.72
2022-11-05T00:45:02.532Z,97.67
2022-11-05T00:50:06.112Z,97.53
2022-11-05T00:55:10.223Z,97.77
2022-11-05T01:00:14.297Z,97.66
2022-11-05T01:05:17.234Z,97.70
2022-11-05T01:10:22.274Z,97.20
2022-11-05T01:15:25.095Z,97.62
2022-11-05T01:20:28.002Z,97.47
2022-11-05T01:25:32.123Z,97.49
2022-11-05T01:30:34.851Z,97.50
2022-11-05T01:35:37.569Z,97.69
2022-11-05T01:40:44.030Z,97.77
2022-11-05T01:45:50.614Z,97.96
2022-11-05T01:50:58.422Z,97.79
2022-11-05T01:56:28.992Z,97.52
2022-11-05T02:01:33.161Z,97.49
2022-11-05T02:06:42.616Z,97.87
2022-11-05T02:11:48.229Z,97.66
2022-11-05T02:16:57.737Z,97.68
2022-11-05T02:22:22.638Z,97.19
2022-11-05T02:27:50.160Z,97.50
2022-11-05T02:33:04.906Z,97.67
2022-11-05T02:38:10.073Z,97.77
2022-11-05T02:43:16.869Z,98.13
2022-11-05T02:48:27.503Z,97.96
2022-11-05T02:53:39.933Z,98.41
2022-11-05T02:58:43.032Z,98.40
2022-11-05T03:03:49.217Z,98.30
2022-11-05T03:09:30.407Z,98.37
2022-11-05T03:14:41.461Z,98.12
2022-11-05T03:19:50.559Z,98.48
2022-11-05T03:24:59.343Z,98.40
2022-11-05T03:30:06.336Z,98.29
2022-11-05T03:35:16.170Z,98.32
2022-11-05T03:40:23.696Z,97.91
2022-11-05T03:45:31.084Z,98.11
2022-11-05T03:50:41.728Z,98.22
2022-11-05T03:55:52.053Z,98.07
2022-11-05T04:00:55.385Z,98.27
2022-11-05T04:06:17.378Z,98.07
2022-11-05T04:11:37.604Z,98.23
2022-11-05T04:16:58.027Z,98.18
2022-11-05T04:22:19.795Z,98.17
2022-11-05T04:27:22.977Z,98.63
2022-11-05T04:32:25.827Z,98.72
2022-11-05T04:37:30.325Z,98.22
2022-11-05T04:42:33.216Z,98.83
2022-11-05T04:47:36.135Z,99.23
2022-11-05T04:52:40.821Z,99.50
2022-11-05T04:57:43.985Z,99.72
2022-11-05T05:02:47.308Z,99.86
2022-11-05T05:07:51.617Z,100.00
2022-11-05T05:12:54.578Z,100.00
2022-11-05T05:17:57.508Z,100.00
2022-11-05T05:23:01.840Z,100.00
2022-11-05T05:28:04.795Z,100.00
2022-11-05T05:33:07.699Z,100.00
2022-11-05T05:38:23.055Z,100.00
2022-11-05T05:43:26.257Z,100.00
2022-11-05T05:48:29.359Z,100.00
2022-11-05T05:53:34.335Z,100.00
2022-11-05T05:58:39.617Z,100.00
2022-11-05T06:03:42.852Z,100.00
2022-11-05T06:08:48.384Z,100.00
2022-11-05T06:13:54.759Z,100.00
2022-11-05T06:18:57.647Z,100.00
2022-11-05T06:24:05.896Z,100.00
2022-11-05T06:29:09.253Z,100.00
2022-11-05T06:34:12.145Z,100.00
2022-11-05T06:39:16.431Z,100.00
2022-11-05T06:44:21.402Z,100.00
2022-11-05T06:49:25.791Z,100.00
2022-11-05T06:54:30.345Z,100.00
2022-11-05T06:59:33.631Z,100.00
2022-11-05T07:04:40.288Z,100.00
2022-11-05T07:10:31.635Z,100.00
2022-11-05T07:15:36.162Z,100.00
2022-11-05T07:20:39.101Z,100.00
2022-11-05T07:25:43.802Z,100.00
2022-11-05T07:30:49.411Z,100.00
2022-11-05T07:35:52.671Z,100.00
2022-11-05T07:40:55.710Z,100.00
2022-11-05T07:46:00.408Z,100.00
2022-11-05T07:51:03.347Z,100.00
2022-11-05T07:56:07.092Z,100.00
2022-11-05T08:01:11.621Z,100.00
2022-11-05T08:06:14.855Z,100.00
2022-11-05T08:11:18.962Z,100.00
2022-11-05T08:16:23.012Z,100.00
2022-11-05T08:21:25.751Z,100.00
2022-11-05T08:26:28.454Z,100.00
2022-11-05T08:31:32.727Z,100.00
2022-11-05T08:36:36.212Z,100.00
2022-11-05T08:41:40.400Z,100.00
2022-11-05T08:46:44.685Z,100.00
2022-11-05T08:51:47.600Z,100.00
2022-11-05T08:56:50.348Z,100.00
2022-11-05T09:01:54.542Z,100.00
2022-11-05T09:06:57.268Z,100.00
2022-11-05T09:12:12.709Z,100.00
2022-11-05T09:17:19.763Z,100.00
2022-11-05T09:22:22.551Z,100.00
2022-11-05T09:27:25.439Z,100.00
2022-11-05T09:32:29.512Z,100.00
2022-11-05T09:37:32.239Z,100.00
2022-11-05T09:42:40.394Z,100.00
2022-11-05T09:47:49.755Z,100.00
2022-11-05T09:52:52.585Z,100.00
2022-11-05T09:57:58.679Z,100.00
2022-11-05T10:03:07.833Z,100.00
2022-11-05T10:08:17.326Z,99.47
2022-11-05T10:13:26.437Z,98.50
2022-11-05T10:18:34.247Z,98.07
2022-11-05T10:23:37.652Z,98.22
2022-11-05T10:28:40.401Z,97.90
2022-11-05T10:33:46.902Z,97.71
2022-11-05T10:38:49.923Z,97.38
2022-11-05T10:44:01.640Z,96.50
2022-11-05T10:49:29.079Z,96.40
2022-11-05T10:54:35.980Z,96.02
2022-11-05T10:59:38.714Z,95.38
2022-11-05T11:04:43.029Z,94.91
2022-11-05T11:09:49.686Z,94.74
2022-11-05T11:15:02.343Z,94.80
2022-11-05T11:20:22.087Z,94.37
2022-11-05T11:25:27.114Z,94.25
2022-11-05T11:30:30.083Z,93.77
2022-11-05T11:35:38.660Z,93.79
2022-11-05T11:40:41.879Z,93.38
2022-11-05T11:45:50.231Z,92.95
2022-11-05T11:50:54.766Z,92.88
2022-11-05T11:56:03.999Z,92.45
2022-11-05T12:01:21.009Z,92.12
2022-11-05T12:06:34.391Z,92.00
2022-11-05T12:11:42.854Z,91.85
2022-11-05T12:17:08.468Z,91.07
2022-11-05T12:22:24.464Z,90.74
2022-11-05T12:27:39.355Z,90.54
2022-11-05T12:33:18.574Z,89.80
2022-11-05T12:38:31.999Z,89.58
2022-11-05T12:43:45.514Z,88.89
2022-11-05T12:49:07.913Z,87.84
2022-11-05T12:54:22.778Z,87.46
2022-11-05T12:59:32.499Z,87.10
2022-11-05T13:04:42.198Z,86.59
2022-11-05T13:09:53.784Z,86.34
2022-11-05T13:15:00.858Z,86.09
2022-11-05T13:20:17.388Z,86.33
2022-11-05T13:25:25.244Z,86.58
2022-11-05T13:30:32.603Z,86.62
2022-11-05T13:35:42.702Z,85.93
2022-11-05T13:40:59.646Z,85.72
2022-11-05T13:46:19.385Z,85.80
2022-11-05T13:51:38.919Z,86.57
2022-11-05T13:57:01.479Z,86.15
2022-11-05T14:02:07.203Z,86.30
2022-11-05T14:07:12.784Z,86.27
2022-11-05T14:12:22.345Z,86.53
2022-11-05T14:17:33.275Z,87.02
2022-11-05T14:22:42.577Z,87.09
2022-11-05T14:27:49.210Z,87.11
2022-11-05T14:32:53.136Z,87.26
2022-11-05T14:37:57.582Z,87.24
2022-11-05T14:43:04.484Z,87.48
2022-11-05T14:48:24.512Z,87.22
2022-11-05T14:53:32.809Z,87.58
2022-11-05T14:58:38.751Z,88.04
2022-11-05T15:04:04.365Z,88.62
2022-11-05T15:09:24.007Z,89.07
2022-11-05T15:14:34.569Z,89.32
2022-11-05T15:19:39.968Z,89.67
2022-11-05T15:24:43.787Z,89.91
2022-11-05T15:29:47.974Z,90.06
2022-11-05T15:34:55.008Z,90.10
2022-11-05T15:39:57.764Z,90.45
2022-11-05T15:45:01.967Z,90.35
2022-11-05T15:50:14.769Z,90.83
2022-11-05T15:55:24.409Z,91.03
2022-11-05T16:00:31.435Z,91.49
2022-11-05T16:05:42.858Z,91.36
2022-11-05T16:10:48.963Z,91.43
2022-11-05T16:15:57.632Z,91.58
2022-11-05T16:21:04.750Z,91.93
2022-11-05T16:27:01.302Z,91.79
2022-11-05T16:32:01.009Z,92.00
2022-11-05T16:37:06.162Z,92.28
2022-11-05T16:42:37.312Z,92.31
2022-11-05T16:47:42.454Z,92.52
2022-11-05T16:52:46.450Z,92.84
2022-11-05T16:57:52.554Z,92.96
2022-11-05T17:02:56.779Z,93.13
2022-11-05T17:08:01.167Z,92.68
2022-11-05T17:13:03.933Z,93.28
2022-11-05T17:18:08.049Z,93.07
2022-11-05T17:23:12.237Z,93.46
2022-11-05T17:28:16.470Z,93.68
2022-11-05T17:33:21.530Z,93.38
2022-11-05T17:38:26.093Z,93.74
2022-11-05T17:43:28.849Z,93.84
2022-11-05T17:48:32.896Z,94.37
2022-11-05T17:53:35.627Z,94.63
2022-11-05T17:58:38.867Z,94.35
2022-11-05T18:03:42.947Z,94.96
2022-11-05T18:08:45.696Z,94.90
2022-11-05T18:13:48.539Z,94.92
2022-11-05T18:18:52.649Z,95.00
2022-11-05T18:23:55.402Z,95.02
2022-11-05T18:28:58.319Z,95.19
2022-11-05T18:34:02.584Z,95.11
2022-11-05T18:39:06.681Z,95.48
2022-11-05T18:44:09.777Z,95.50
2022-11-05T18:49:13.878Z,95.67
2022-11-05T18:54:16.651Z,96.10
2022-11-05T18:59:38.775Z,96.08
2022-11-05T19:05:06.720Z,96.07
2022-11-05T19:10:09.067Z,96.24
2022-11-05T19:15:12.245Z,96.13
2022-11-05T19:20:17.146Z,96.24
2022-11-05T19:25:20.305Z,95.93
2022-11-05T19:30:23.032Z,96.09
2022-11-05T19:35:27.182Z,96.31
2022-11-05T19:40:30.159Z,96.69
2022-11-05T19:45:48.306Z,96.61
2022-11-05T19:50:52.411Z,97.01
2022-11-05T19:55:55.406Z,97.20
2022-11-05T20:00:58.442Z,97.07
2022-11-05T20:06:08.167Z,97.34
2022-11-05T20:11:11.021Z,97.13
2022-11-05T20:16:22.159Z,97.77
2022-11-05T20:21:26.658Z,97.79
2022-11-05T20:26:29.930Z,97.54
2022-11-05T20:31:33.003Z,97.55
2022-11-05T20:36:37.631Z,98.13
2022-11-05T20:41:40.389Z,97.90
2022-11-05T20:46:43.345Z,98.32
2022-11-05T20:51:47.396Z,98.17
2022-11-05T20:56:50.205Z,98.13
2022-11-05T21:01:53.258Z,98.17
2022-11-05T21:06:57.484Z,98.73
2022-11-05T21:12:12.077Z,98.50
2022-11-05T21:17:14.934Z,98.78
2022-11-05T21:22:19.025Z,98.47
2022-11-05T21:27:21.763Z,98.57
2022-11-05T21:32:24.501Z,98.89
2022-11-05T21:37:28.643Z,98.52
2022-11-05T21:42:31.399Z,98.95
2022-11-05T21:47:34.217Z,98.82
2022-11-05T21:52:55.799Z,98.59
2022-11-05T21:58:19.703Z,98.43
2022-11-05T22:03:22.510Z,98.80
2022-11-05T22:08:27.221Z,98.73
2022-11-05T22:13:29.936Z,98.80
2022-11-05T22:18:32.661Z,98.41
2022-11-05T22:23:36.796Z,98.60
2022-11-05T22:28:39.623Z,98.90
2022-11-05T22:33:42.364Z,99.06
2022-11-05T22:38:46.501Z,98.79
2022-11-05T22:43:50.290Z,99.04
2022-11-05T22:48:53.985Z,98.65
2022-11-05T22:53:58.339Z,98.87
2022-11-05T22:59:01.208Z,98.80
2022-11-05T23:04:04.036Z,98.94
2022-11-05T23:09:32.564Z,98.75
2022-11-05T23:14:36.103Z,98.51
2022-11-05T23:19:56.229Z,98.27
2022-11-05T23:25:00.716Z,98.61
2022-11-05T23:30:06.729Z,98.18
2022-11-05T23:35:10.077Z,98.23
2022-11-05T23:40:17.285Z,98.18
2022-11-05T23:45:36.921Z,97.81
2022-11-05T23:50:40.491Z,97.62
2022-11-05T23:55:45.033Z,97.73
