createdAt,value
2019-04-30T00:00:51.921Z,66.77
2019-04-30T00:05:58.681Z,66.64
2019-04-30T00:11:05.355Z,66.54
2019-04-30T00:16:10.635Z,66.17
2019-04-30T00:21:18.644Z,66.62
2019-04-30T00:26:22.771Z,67.29
2019-04-30T00:31:27.875Z,67.14
2019-04-30T00:36:33.957Z,66.60
2019-04-30T00:41:45.888Z,67.40
2019-04-30T00:46:48.022Z,67.40
2019-04-30T00:51:56.726Z,67.66
2019-04-30T00:57:06.276Z,67.63
2019-04-30T01:02:27.808Z,67.76
2019-04-30T01:07:26.547Z,67.63
2019-04-30T01:12:38.514Z,67.65
2019-04-30T01:17:40.814Z,67.79
2019-04-30T01:22:46.289Z,67.92
2019-04-30T01:27:52.877Z,68.25
2019-04-30T01:33:00.884Z,68.37
2019-04-30T01:38:11.105Z,68.56
2019-04-30T01:43:12.420Z,68.36
2019-04-30T01:48:19.313Z,68.41
2019-04-30T01:53:24.611Z,68.37
2019-04-30T01:58:34.446Z,68.55
2019-04-30T02:03:40.099Z,68.73
2019-04-30T02:08:45.410Z,68.73
2019-04-30T02:13:50.785Z,68.69
2019-04-30T02:18:55.865Z,68.65
2019-04-30T02:24:01.871Z,68.91
2019-04-30T02:29:07.005Z,68.99
2019-04-30T02:34:13.871Z,68.90
2019-04-30T02:39:20.407Z,68.69
2019-04-30T02:44:29.206Z,69.25
2019-04-30T02:49:34.834Z,69.16
2019-04-30T02:54:43.062Z,69.53
2019-04-30T03:00:05.814Z,69.36
2019-04-30T03:05:13.722Z,69.49
2019-04-30T03:10:19.795Z,70.23
2019-04-30T03:15:25.591Z,69.93
2019-04-30T03:20:40.037Z,70.21
2019-04-30T03:25:46.226Z,69.81
2019-04-30T03:30:57.151Z,69.89
2019-04-30T03:36:02.163Z,69.78
2019-04-30T03:41:05.062Z,69.84
2019-04-30T03:46:10.316Z,69.89
2019-04-30T03:51:16.168Z,69.97
2019-04-30T03:56:22.921Z,69.86
2019-04-30T04:01:32.629Z,69.96
2019-04-30T04:06:42.045Z,69.33
2019-04-30T04:11:50.853Z,69.24
2019-04-30T04:16:55.303Z,69.20
2019-04-30T04:22:03.944Z,69.56
2019-04-30T04:27:09.578Z,68.82
2019-04-30T04:32:14.191Z,68.50
2019-04-30T04:37:20.317Z,68.28
2019-04-30T04:42:25.799Z,67.91
2019-04-30T04:47:31.241Z,67.36
2019-04-30T04:52:36.409Z,66.57
2019-04-30T04:57:41.556Z,66.28
2019-04-30T05:02:53.873Z,66.18
2019-04-30T05:07:59.019Z,65.17
2019-04-30T05:13:04.588Z,64.94
2019-04-30T05:18:09.873Z,64.64
2019-04-30T05:23:15.137Z,63.92
2019-04-30T05:28:20.300Z,64.02
2019-04-30T05:33:25.481Z,63.27
2019-04-30T05:38:31.323Z,63.10
2019-04-30T05:43:38.712Z,63.16
2019-04-30T05:48:43.994Z,62.44
2019-04-30T05:53:49.249Z,62.41
2019-04-30T05:58:54.655Z,62.49
2019-04-30T06:03:59.807Z,62.04
2019-04-30T06:09:30.445Z,60.90
2019-04-30T06:14:48.033Z,61.44
2019-04-30T06:19:41.764Z,61.51
2019-04-30T06:24:46.958Z,60.61
2019-04-30T06:29:52.160Z,59.77
2019-04-30T06:34:59.227Z,59.59
2019-04-30T06:40:11.413Z,59.52
2019-04-30T06:45:14.472Z,58.52
2019-04-30T06:50:19.818Z,57.76
2019-04-30T06:55:25.022Z,58.10
2019-04-30T07:00:39.954Z,57.55
2019-04-30T07:05:45.321Z,58.46
2019-04-30T07:11:07.377Z,58.63
2019-04-30T07:16:08.318Z,58.15
2019-04-30T07:21:14.963Z,57.00
2019-04-30T07:26:24.471Z,59.38
2019-04-30T07:31:29.360Z,59.08
2019-04-30T07:36:45.781Z,57.00
2019-04-30T07:41:41.594Z,56.65
2019-04-30T07:46:46.776Z,57.58
2019-04-30T07:51:52.879Z,56.29
2019-04-30T07:57:00.392Z,56.17
2019-04-30T08:02:12.221Z,53.63
2019-04-30T08:07:14.053Z,56.40
2019-04-30T08:12:26.338Z,58.54
2019-04-30T08:17:26.193Z,58.42
2019-04-30T08:22:31.359Z,59.01
2019-04-30T08:27:36.725Z,59.12
2019-04-30T08:32:42.452Z,61.36
2019-04-30T08:37:49.664Z,61.78
2019-04-30T08:42:54.736Z,61.58
2019-04-30T08:48:00.329Z,62.41
2019-04-30T08:53:05.676Z,61.62
2019-04-30T08:58:14.885Z,61.63
2019-04-30T09:03:19.430Z,61.08
2019-04-30T09:08:25.023Z,60.75
2019-04-30T09:13:30.384Z,61.65
2019-04-30T09:18:35.517Z,62.33
2019-04-30T09:23:49.389Z,61.20
2019-04-30T09:28:49.410Z,61.51
2019-04-30T09:33:57.885Z,60.88
2019-04-30T09:39:01.969Z,61.63
2019-04-30T09:44:10.035Z,62.49
2019-04-30T09:49:15.575Z,62.71
2019-04-30T09:54:21.278Z,62.12
2019-04-30T09:59:29.192Z,61.72
2019-04-30T10:04:34.971Z,61.70
2019-04-30T10:09:40.798Z,61.23
2019-04-30T10:14:46.090Z,60.86
2019-04-30T10:19:51.508Z,60.80
2019-04-30T10:24:56.891Z,59.42
2019-04-30T10:30:02.590Z,59.71
2019-04-30T10:35:08.600Z,58.81
2019-04-30T10:40:14.510Z,56.78
2019-04-30T10:45:20.267Z,56.71
2019-04-30T10:50:26.329Z,54.97
2019-04-30T10:55:33.128Z,52.96
2019-04-30T11:00:41.440Z,51.20
2019-04-30T11:05:48.829Z,48.29
2019-04-30T11:10:54.632Z,49.97
2019-04-30T11:16:11.891Z,49.92
2019-04-30T11:21:09.483Z,48.88
2019-04-30T11:26:15.083Z,49.19
2019-04-30T11:31:25.883Z,47.13
2019-04-30T11:36:32.068Z,47.71
2019-04-30T11:41:39.479Z,43.37
2019-04-30T11:46:59.745Z,43.32
2019-04-30T11:52:05.790Z,43.00
2019-04-30T11:57:11.124Z,42.46
2019-04-30T12:02:22.013Z,41.55
2019-04-30T12:07:43.810Z,43.36
2019-04-30T12:12:49.418Z,42.26
2019-04-30T12:17:54.783Z,42.50
2019-04-30T12:23:00.342Z,42.89
2019-04-30T12:28:05.592Z,44.08
2019-04-30T12:33:10.956Z,47.02
2019-04-30T12:38:16.236Z,47.45
2019-04-30T12:43:21.557Z,45.24
2019-04-30T12:48:44.954Z,46.69
2019-04-30T12:54:08.469Z,43.67
2019-04-30T12:59:13.806Z,44.60
2019-04-30T13:04:19.418Z,43.55
2019-04-30T13:09:25.462Z,42.00
2019-04-30T13:14:31.774Z,38.63
2019-04-30T13:19:37.576Z,37.12
2019-04-30T13:24:43.126Z,38.58
2019-04-30T13:29:50.511Z,38.90
2019-04-30T13:35:00.725Z,38.73
2019-04-30T13:40:08.855Z,38.19
2019-04-30T13:45:15.554Z,36.34
2019-04-30T13:50:21.568Z,38.15
2019-04-30T13:55:29.191Z,37.59
2019-04-30T14:00:34.073Z,35.07
2019-04-30T14:05:39.760Z,35.26
2019-04-30T14:10:46.836Z,34.65
2019-04-30T14:15:52.185Z,33.82
2019-04-30T14:21:00.799Z,33.31
2019-04-30T14:26:05.216Z,32.33
2019-04-30T14:31:11.092Z,30.60
2019-04-30T14:36:16.705Z,29.64
2019-04-30T14:41:22.689Z,30.06
2019-04-30T14:46:39.766Z,30.24
2019-04-30T14:51:45.579Z,29.21
2019-04-30T14:57:01.715Z,28.23
2019-04-30T15:02:14.373Z,27.35
2019-04-30T15:07:19.862Z,30.14
2019-04-30T15:12:25.834Z,30.27
2019-04-30T15:17:31.229Z,32.07
2019-04-30T15:22:38.896Z,29.58
2019-04-30T15:27:49.111Z,30.42
2019-04-30T15:32:53.446Z,28.92
2019-04-30T15:37:59.623Z,29.16
2019-04-30T15:43:07.279Z,32.11
2019-04-30T15:48:13.004Z,29.75
2019-04-30T15:53:19.386Z,31.85
2019-04-30T15:58:26.711Z,31.82
2019-04-30T16:03:36.147Z,33.98
2019-04-30T16:08:52.303Z,34.91
2019-04-30T16:14:16.234Z,37.49
2019-04-30T16:19:21.613Z,37.80
2019-04-30T16:24:28.707Z,38.12
2019-04-30T16:29:34.072Z,39.82
2019-04-30T16:34:39.377Z,39.47
2019-04-30T16:39:45.713Z,40.20
2019-04-30T16:44:51.373Z,40.08
2019-04-30T16:49:58.749Z,40.08
2019-04-30T16:55:06.914Z,42.16
2019-04-30T17:00:16.585Z,43.34
2019-04-30T17:05:23.539Z,45.42
2019-04-30T17:10:30.660Z,45.80
2019-04-30T17:15:37.868Z,47.18
2019-04-30T17:20:43.148Z,48.03
2019-04-30T17:25:48.573Z,49.56
2019-04-30T17:30:55.464Z,51.35
2019-04-30T17:36:01.151Z,52.42
2019-04-30T17:41:06.595Z,52.89
2019-04-30T17:46:11.968Z,52.71
2019-04-30T17:51:17.417Z,53.84
2019-04-30T17:56:24.439Z,54.74
2019-04-30T18:01:30.393Z,55.82
2019-04-30T18:06:35.851Z,57.00
2019-04-30T18:11:41.421Z,57.29
2019-04-30T18:16:48.605Z,57.79
2019-04-30T18:21:55.613Z,58.21
2019-04-30T18:27:21.272Z,58.20
2019-04-30T18:32:29.662Z,58.58
2019-04-30T18:37:34.953Z,58.87
2019-04-30T18:42:40.234Z,59.37
2019-04-30T18:47:45.672Z,59.69
2019-04-30T18:52:52.872Z,60.51
2019-04-30T18:58:01.255Z,60.66
2019-04-30T19:03:05.138Z,61.36
2019-04-30T19:08:29.426Z,61.12
2019-04-30T19:13:36.179Z,58.84
2019-04-30T19:18:45.575Z,57.41
2019-04-30T19:23:50.877Z,49.97
2019-04-30T19:28:56.387Z,49.52
2019-04-30T19:34:01.702Z,49.12
2019-04-30T19:39:09.305Z,48.54
2019-04-30T19:44:15.249Z,47.65
2019-04-30T19:49:21.027Z,47.88
2019-04-30T19:54:26.271Z,48.18
2019-04-30T19:59:32.101Z,47.34
2019-04-30T20:04:40.404Z,48.22
2019-04-30T20:09:44.277Z,48.50
2019-04-30T20:14:49.698Z,48.96
2019-04-30T20:19:54.867Z,50.21
2019-04-30T20:25:00.559Z,50.46
2019-04-30T20:30:09.541Z,50.48
2019-04-30T20:35:16.995Z,50.27
2019-04-30T20:40:23.015Z,50.84
2019-04-30T20:45:29.203Z,50.59
2019-04-30T20:50:35.635Z,50.40
2019-04-30T20:55:41.204Z,50.81
2019-04-30T21:00:46.478Z,50.98
2019-04-30T21:05:52.124Z,50.72
2019-04-30T21:10:59.378Z,50.50
2019-04-30T21:16:05.230Z,50.10
2019-04-30T21:21:10.424Z,49.81
2019-04-30T21:26:16.300Z,49.45
2019-04-30T21:31:35.405Z,49.57
2019-04-30T21:36:40.788Z,49.67
2019-04-30T21:41:46.221Z,49.64
2019-04-30T21:46:51.447Z,49.95
2019-04-30T21:51:56.680Z,50.47
2019-04-30T21:57:02.092Z,51.74
2019-04-30T22:02:07.976Z,51.39
2019-04-30T22:07:13.323Z,52.62
2019-04-30T22:12:19.221Z,52.98
2019-04-30T22:17:24.325Z,53.61
2019-04-30T22:22:29.603Z,54.04
2019-04-30T22:27:34.784Z,53.80
2019-04-30T22:32:40.340Z,53.93
2019-04-30T22:37:45.794Z,55.06
2019-04-30T22:42:50.998Z,55.32
2019-04-30T22:47:56.403Z,55.81
2019-04-30T22:53:01.758Z,55.83
2019-04-30T22:58:07.499Z,56.25
2019-04-30T23:03:14.742Z,56.32
2019-04-30T23:08:20.401Z,56.37
2019-04-30T23:13:25.689Z,56.55
2019-04-30T23:18:32.252Z,56.84
2019-04-30T23:23:37.698Z,57.77
2019-04-30T23:28:43.123Z,58.05
2019-04-30T23:33:48.351Z,58.46
2019-04-30T23:38:53.575Z,58.96
2019-04-30T23:43:58.953Z,59.49
2019-04-30T23:49:05.262Z,59.73
2019-04-30T23:54:10.477Z,60.00
2019-04-30T23:59:15.892Z,59.78
