createdAt,value
2018-06-05T00:02:22.822Z,86.36
2018-06-05T00:04:51.099Z,86.51
2018-06-05T00:07:19.396Z,86.72
2018-06-05T00:09:47.677Z,86.51
2018-06-05T00:12:15.997Z,87.18
2018-06-05T00:14:44.272Z,87.15
2018-06-05T00:17:12.589Z,87.73
2018-06-05T00:19:40.850Z,87.00
2018-06-05T00:22:09.176Z,87.52
2018-06-05T00:24:37.457Z,87.99
2018-06-05T00:27:05.762Z,87.84
2018-06-05T00:29:34.112Z,88.55
2018-06-05T00:32:03.359Z,89.26
2018-06-05T00:34:31.792Z,89.02
2018-06-05T00:37:00.087Z,88.44
2018-06-05T00:39:28.379Z,88.20
2018-06-05T00:41:56.721Z,88.32
2018-06-05T00:44:24.991Z,88.79
2018-06-05T00:46:53.274Z,88.78
2018-06-05T00:49:21.832Z,88.64
2018-06-05T00:52:01.538Z,89.06
2018-06-05T00:54:29.829Z,88.27
2018-06-05T00:56:58.117Z,88.61
2018-06-05T00:59:26.404Z,88.78
2018-06-05T01:01:54.727Z,88.50
2018-06-05T01:04:22.981Z,88.20
2018-06-05T01:06:51.265Z,87.94
2018-06-05T01:09:19.586Z,87.69
2018-06-05T01:11:47.834Z,88.02
2018-06-05T01:14:16.118Z,87.76
2018-06-05T01:16:45.143Z,87.67
2018-06-05T01:19:13.430Z,87.29
2018-06-05T01:21:41.688Z,89.07
2018-06-05T01:24:09.995Z,88.59
2018-06-05T01:26:38.264Z,89.04
2018-06-05T01:29:06.559Z,88.21
2018-06-05T01:31:34.877Z,89.23
2018-06-05T01:34:03.263Z,88.92
2018-06-05T01:36:31.534Z,89.11
2018-06-05T01:38:59.817Z,88.97
2018-06-05T01:41:29.021Z,89.00
2018-06-05T01:43:57.314Z,88.64
2018-06-05T01:46:25.644Z,88.55
2018-06-05T01:48:53.950Z,88.20
2018-06-05T01:51:22.226Z,88.71
2018-06-05T01:53:50.525Z,88.94
2018-06-05T01:56:18.798Z,88.61
2018-06-05T01:58:47.419Z,88.60
2018-06-05T02:01:15.685Z,88.57
2018-06-05T02:03:44.003Z,88.49
2018-06-05T02:06:12.276Z,88.23
2018-06-05T02:08:40.886Z,88.41
2018-06-05T02:11:09.170Z,88.32
2018-06-05T02:13:37.477Z,88.55
2018-06-05T02:16:05.780Z,88.48
2018-06-05T02:18:34.082Z,87.39
2018-06-05T02:21:02.382Z,86.26
2018-06-05T02:23:30.674Z,86.28
2018-06-05T02:25:58.974Z,85.94
2018-06-05T02:28:27.272Z,85.34
2018-06-05T02:30:55.603Z,85.90
2018-06-05T02:33:23.948Z,85.74
2018-06-05T02:35:52.221Z,84.67
2018-06-05T02:38:20.529Z,85.41
2018-06-05T02:40:53.002Z,84.76
2018-06-05T02:43:21.764Z,85.31
2018-06-05T02:45:50.097Z,85.27
2018-06-05T02:48:18.806Z,84.91
2018-06-05T02:50:47.100Z,86.16
2018-06-05T02:53:16.146Z,85.51
2018-06-05T02:55:44.422Z,85.12
2018-06-05T02:58:13.399Z,84.75
2018-06-05T03:00:41.682Z,85.60
2018-06-05T03:03:09.992Z,85.78
2018-06-05T03:05:38.254Z,87.08
2018-06-05T03:08:06.574Z,86.85
2018-06-05T03:10:34.907Z,86.95
2018-06-05T03:13:03.169Z,87.31
2018-06-05T03:15:33.457Z,87.39
2018-06-05T03:18:01.886Z,88.71
2018-06-05T03:20:30.174Z,89.40
2018-06-05T03:22:58.442Z,89.02
2018-06-05T03:25:26.813Z,88.39
2018-06-05T03:27:55.170Z,88.09
2018-06-05T03:30:23.464Z,87.83
2018-06-05T03:32:51.747Z,87.99
2018-06-05T03:35:20.051Z,87.79
2018-06-05T03:37:48.322Z,87.89
2018-06-05T03:40:16.614Z,86.99
2018-06-05T03:42:44.871Z,86.60
2018-06-05T03:45:13.151Z,86.13
2018-06-05T03:47:41.429Z,86.81
2018-06-05T03:50:09.773Z,86.75
2018-06-05T03:52:38.107Z,86.39
2018-06-05T03:55:06.404Z,87.12
2018-06-05T03:57:34.662Z,86.99
2018-06-05T04:00:02.974Z,87.43
2018-06-05T04:02:31.236Z,86.14
2018-06-05T04:04:59.541Z,87.27
2018-06-05T04:07:27.828Z,87.04
2018-06-05T04:09:56.121Z,87.29
2018-06-05T04:12:24.437Z,86.39
2018-06-05T04:14:52.746Z,86.30
2018-06-05T04:17:21.015Z,86.26
2018-06-05T04:19:50.419Z,86.21
2018-06-05T04:22:18.685Z,86.17
2018-06-05T04:24:46.980Z,85.85
2018-06-05T04:27:15.277Z,85.43
2018-06-05T04:29:43.578Z,85.12
2018-06-05T04:32:11.844Z,86.67
2018-06-05T04:34:40.150Z,86.22
2018-06-05T04:37:08.470Z,86.34
2018-06-05T04:39:37.382Z,86.01
2018-06-05T04:42:05.667Z,86.18
2018-06-05T04:44:34.009Z,85.96
2018-06-05T04:47:02.271Z,85.38
2018-06-05T04:49:30.571Z,85.34
2018-06-05T04:51:58.833Z,86.05
2018-06-05T04:54:27.211Z,85.53
2018-06-05T04:56:55.513Z,85.70
2018-06-05T04:59:23.878Z,84.84
2018-06-05T05:01:52.186Z,84.44
2018-06-05T05:04:20.459Z,84.28
2018-06-05T05:06:49.319Z,83.88
2018-06-05T05:09:19.891Z,84.69
2018-06-05T05:11:49.546Z,84.19
2018-06-05T05:14:17.834Z,84.13
2018-06-05T05:16:46.248Z,84.81
2018-06-05T05:19:14.610Z,84.00
2018-06-05T05:21:43.028Z,82.81
2018-06-05T05:24:11.343Z,83.50
2018-06-05T05:26:39.830Z,82.82
2018-06-05T05:29:09.716Z,83.50
2018-06-05T05:31:37.997Z,82.14
2018-06-05T05:34:06.371Z,81.20
2018-06-05T05:36:34.676Z,81.15
2018-06-05T05:39:02.979Z,82.44
2018-06-05T05:41:31.277Z,82.19
2018-06-05T05:44:01.273Z,82.28
2018-06-05T05:46:29.585Z,81.92
2018-06-05T05:48:57.935Z,80.71
2018-06-05T05:51:26.255Z,80.68
2018-06-05T05:53:54.589Z,80.71
2018-06-05T05:56:22.889Z,82.13
2018-06-05T05:58:51.237Z,81.88
2018-06-05T06:01:19.569Z,80.26
2018-06-05T06:03:47.897Z,80.17
2018-06-05T06:06:16.263Z,80.44
2018-06-05T06:08:44.545Z,81.11
2018-06-05T06:11:12.926Z,81.30
2018-06-05T06:13:41.562Z,82.10
2018-06-05T06:16:09.909Z,81.54
2018-06-05T06:18:38.253Z,81.76
2018-06-05T06:21:06.643Z,82.34
2018-06-05T06:23:34.995Z,81.82
2018-06-05T06:26:03.898Z,82.14
2018-06-05T06:28:32.273Z,82.16
2018-06-05T06:31:00.562Z,82.49
2018-06-05T06:33:28.919Z,82.67
2018-06-05T06:35:57.282Z,81.78
2018-06-05T06:38:25.566Z,80.98
2018-06-05T06:40:54.895Z,79.36
2018-06-05T06:43:23.167Z,79.88
2018-06-05T06:45:51.471Z,79.05
2018-06-05T06:48:20.215Z,79.67
2018-06-05T06:50:48.608Z,80.07
2018-06-05T06:53:16.956Z,77.95
2018-06-05T06:55:45.263Z,78.47
2018-06-05T06:58:13.636Z,80.52
2018-06-05T07:00:42.068Z,81.68
2018-06-05T07:03:10.364Z,81.81
2018-06-05T07:05:38.662Z,81.91
2018-06-05T07:08:07.019Z,82.55
2018-06-05T07:10:35.527Z,81.34
2018-06-05T07:13:03.814Z,81.74
2018-06-05T07:15:32.118Z,80.58
2018-06-05T07:18:00.418Z,82.31
2018-06-05T07:20:28.783Z,81.97
2018-06-05T07:22:57.110Z,81.26
2018-06-05T07:25:25.403Z,80.82
2018-06-05T07:27:53.682Z,82.07
2018-06-05T07:30:21.974Z,80.88
2018-06-05T07:32:50.298Z,81.23
2018-06-05T07:35:18.576Z,79.55
2018-06-05T07:37:46.866Z,80.62
2018-06-05T07:40:15.146Z,80.90
2018-06-05T07:42:44.364Z,81.41
2018-06-05T07:45:12.651Z,80.95
2018-06-05T07:47:41.064Z,80.80
2018-06-05T07:50:09.341Z,78.97
2018-06-05T07:52:37.647Z,79.75
2018-06-05T07:55:05.993Z,80.09
2018-06-05T07:57:34.396Z,79.14
2018-06-05T08:00:02.947Z,78.12
2018-06-05T08:02:32.331Z,81.21
2018-06-05T08:05:01.739Z,78.84
2018-06-05T08:07:30.088Z,79.83
2018-06-05T08:09:58.391Z,80.29
2018-06-05T08:12:26.693Z,79.57
2018-06-05T08:14:55.051Z,78.69
2018-06-05T08:17:23.371Z,78.86
2018-06-05T08:19:51.731Z,80.53
2018-06-05T08:22:20.050Z,81.25
2018-06-05T08:24:48.345Z,81.78
2018-06-05T08:27:16.662Z,80.67
2018-06-05T08:29:44.936Z,79.16
2018-06-05T08:32:16.851Z,78.01
2018-06-05T08:34:45.133Z,78.51
2018-06-05T08:37:13.419Z,79.08
2018-06-05T08:39:41.688Z,78.96
2018-06-05T08:42:10.011Z,79.33
2018-06-05T08:44:38.283Z,78.97
2018-06-05T08:47:06.577Z,78.04
2018-06-05T08:49:35.679Z,78.91
2018-06-05T08:52:04.390Z,79.43
2018-06-05T08:54:32.856Z,78.66
2018-06-05T08:57:01.193Z,78.28
2018-06-05T08:59:29.577Z,77.06
2018-06-05T09:01:57.854Z,77.62
2018-06-05T09:04:26.151Z,79.43
2018-06-05T09:06:54.505Z,78.37
2018-06-05T09:09:22.903Z,77.51
2018-06-05T09:11:52.610Z,78.66
2018-06-05T09:14:20.908Z,79.57
2018-06-05T09:16:49.186Z,78.84
2018-06-05T09:19:17.595Z,78.28
2018-06-05T09:21:45.862Z,77.56
2018-06-05T09:24:14.154Z,77.65
2018-06-05T09:26:42.490Z,78.06
2018-06-05T09:29:10.803Z,79.09
2018-06-05T09:31:39.079Z,77.89
2018-06-05T09:34:07.446Z,77.23
2018-06-05T09:36:35.753Z,76.55
2018-06-05T09:39:04.981Z,76.75
2018-06-05T09:41:33.250Z,74.76
2018-06-05T09:44:01.539Z,77.14
2018-06-05T09:46:29.924Z,77.72
2018-06-05T09:48:58.219Z,76.42
2018-06-05T09:51:26.615Z,76.65
2018-06-05T09:53:54.930Z,75.54
2018-06-05T09:56:23.215Z,75.45
2018-06-05T09:58:51.546Z,77.25
2018-06-05T10:01:19.821Z,73.54
2018-06-05T10:03:48.235Z,73.05
2018-06-05T10:06:16.467Z,73.00
2018-06-05T10:08:44.812Z,75.65
2018-06-05T10:11:13.103Z,74.59
2018-06-05T10:13:41.414Z,74.86
2018-06-05T10:16:09.763Z,76.81
2018-06-05T10:18:38.162Z,75.08
2018-06-05T10:21:06.499Z,75.62
2018-06-05T10:23:34.802Z,74.49
2018-06-05T10:26:03.094Z,72.73
2018-06-05T10:28:31.440Z,73.56
2018-06-05T10:30:59.765Z,72.88
2018-06-05T10:33:28.066Z,73.78
2018-06-05T10:35:56.441Z,73.86
2018-06-05T10:38:24.746Z,72.05
2018-06-05T10:40:53.049Z,71.78
2018-06-05T10:43:21.379Z,71.70
2018-06-05T10:45:49.782Z,70.41
2018-06-05T10:48:18.093Z,70.36
2018-06-05T10:50:46.379Z,70.59
2018-06-05T10:53:14.667Z,69.78
2018-06-05T10:55:42.958Z,70.88
2018-06-05T10:58:11.235Z,70.02
2018-06-05T11:00:39.523Z,70.35
2018-06-05T11:03:07.801Z,69.27
2018-06-05T11:05:36.190Z,67.45
2018-06-05T11:08:04.525Z,69.14
2018-06-05T11:10:32.881Z,68.37
2018-06-05T11:13:01.171Z,69.53
2018-06-05T11:15:29.472Z,68.26
2018-06-05T11:17:57.796Z,68.74
2018-06-05T11:20:26.190Z,70.15
2018-06-05T11:22:54.480Z,66.82
2018-06-05T11:25:23.162Z,68.26
2018-06-05T11:27:51.472Z,66.32
2018-06-05T11:30:19.776Z,69.80
2018-06-05T11:32:48.060Z,67.37
2018-06-05T11:35:16.367Z,66.76
2018-06-05T11:37:44.734Z,68.16
2018-06-05T11:40:13.047Z,66.29
2018-06-05T11:42:42.041Z,67.41
2018-06-05T11:45:10.642Z,66.71
2018-06-05T11:47:38.981Z,65.53
2018-06-05T11:50:07.344Z,65.39
2018-06-05T11:52:35.753Z,65.66
2018-06-05T11:55:04.211Z,64.75
2018-06-05T11:57:32.645Z,67.37
2018-06-05T12:00:01.239Z,64.14
2018-06-05T12:02:29.643Z,65.08
2018-06-05T12:04:57.965Z,66.38
2018-06-05T12:07:26.397Z,65.43
2018-06-05T12:09:54.808Z,63.29
2018-06-05T12:12:23.092Z,63.49
2018-06-05T12:14:51.462Z,65.12
2018-06-05T12:17:19.923Z,63.94
2018-06-05T12:19:48.399Z,65.89
2018-06-05T12:22:16.775Z,65.96
2018-06-05T12:24:45.335Z,64.05
2018-06-05T12:27:13.728Z,64.95
2018-06-05T12:29:42.934Z,64.05
2018-06-05T12:32:11.289Z,61.85
2018-06-05T12:34:39.670Z,62.60
2018-06-05T12:37:08.168Z,61.48
2018-06-05T12:39:36.746Z,62.22
2018-06-05T12:42:05.185Z,62.70
2018-06-05T12:44:34.125Z,62.08
2018-06-05T12:47:02.689Z,63.20
2018-06-05T12:49:30.979Z,63.11
2018-06-05T12:51:59.464Z,63.59
2018-06-05T12:54:27.828Z,64.40
2018-06-05T12:56:56.359Z,64.37
2018-06-05T12:59:25.093Z,64.35
2018-06-05T13:01:53.619Z,64.96
2018-06-05T13:04:22.051Z,65.17
2018-06-05T13:06:50.439Z,65.54
2018-06-05T13:09:18.927Z,64.90
2018-06-05T13:11:47.589Z,63.40
2018-06-05T13:14:15.996Z,63.29
2018-06-05T13:16:44.457Z,64.04
2018-06-05T13:19:12.946Z,64.20
2018-06-05T13:21:41.361Z,62.48
2018-06-05T13:24:09.648Z,62.57
2018-06-05T13:26:37.968Z,63.55
2018-06-05T13:29:06.279Z,63.81
2018-06-05T13:31:34.587Z,63.64
2018-06-05T13:34:02.895Z,64.11
2018-06-05T13:36:31.274Z,62.16
2018-06-05T13:38:59.563Z,61.42
2018-06-05T13:41:27.963Z,60.51
2018-06-05T13:43:56.236Z,60.90
2018-06-05T13:46:25.145Z,61.28
2018-06-05T13:48:53.513Z,61.54
2018-06-05T13:51:21.913Z,62.14
2018-06-05T13:53:50.491Z,60.35
2018-06-05T13:56:19.112Z,61.58
2018-06-05T13:58:47.648Z,60.74
2018-06-05T14:01:15.942Z,61.84
2018-06-05T14:03:44.455Z,61.15
2018-06-05T14:06:12.979Z,61.67
2018-06-05T14:08:41.397Z,61.54
2018-06-05T14:11:09.695Z,61.15
2018-06-05T14:13:38.023Z,61.77
2018-06-05T14:16:06.387Z,61.70
2018-06-05T14:18:34.687Z,61.09
2018-06-05T14:21:02.994Z,60.44
2018-06-05T14:23:31.380Z,61.46
2018-06-05T14:25:59.956Z,62.13
2018-06-05T14:28:28.227Z,61.53
2018-06-05T14:30:56.532Z,62.32
2018-06-05T14:33:24.804Z,61.15
2018-06-05T14:35:53.107Z,61.44
2018-06-05T14:38:30.982Z,61.09
2018-06-05T14:40:59.360Z,62.65
2018-06-05T14:43:27.630Z,62.12
2018-06-05T14:45:55.978Z,61.30
2018-06-05T14:48:24.250Z,60.23
2018-06-05T14:50:52.535Z,61.66
2018-06-05T14:53:20.825Z,61.81
2018-06-05T14:55:49.130Z,61.90
2018-06-05T14:58:17.443Z,61.59
2018-06-05T15:00:45.879Z,62.13
2018-06-05T15:03:14.255Z,59.70
2018-06-05T15:05:42.574Z,60.61
2018-06-05T15:08:10.884Z,60.12
2018-06-05T15:10:39.233Z,61.20
2018-06-05T15:13:07.605Z,60.14
2018-06-05T15:15:35.850Z,60.34
2018-06-05T15:18:04.145Z,61.07
2018-06-05T15:20:32.429Z,59.85
2018-06-05T15:23:00.725Z,60.20
2018-06-05T15:25:29.120Z,60.69
2018-06-05T15:27:57.418Z,61.35
2018-06-05T15:30:25.694Z,59.49
2018-06-05T15:32:54.007Z,61.76
2018-06-05T15:35:22.291Z,59.36
2018-06-05T15:37:50.603Z,61.23
2018-06-05T15:40:18.874Z,60.92
2018-06-05T15:42:47.190Z,60.29
2018-06-05T15:45:15.477Z,59.45
2018-06-05T15:47:43.944Z,60.25
2018-06-05T15:50:12.214Z,59.43
2018-06-05T15:52:40.529Z,60.37
2018-06-05T15:55:08.799Z,61.03
2018-06-05T15:57:37.211Z,59.75
2018-06-05T16:00:06.423Z,60.27
2018-06-05T16:02:34.730Z,59.84
2018-06-05T16:05:03.004Z,60.84
2018-06-05T16:07:31.315Z,61.66
2018-06-05T16:10:02.456Z,60.48
2018-06-05T16:12:30.746Z,60.17
2018-06-05T16:14:59.096Z,60.78
2018-06-05T16:17:27.402Z,58.43
2018-06-05T16:19:55.690Z,58.95
2018-06-05T16:22:23.982Z,60.65
2018-06-05T16:24:52.235Z,59.40
2018-06-05T16:27:20.544Z,59.73
2018-06-05T16:29:48.818Z,59.08
2018-06-05T16:32:17.115Z,59.94
2018-06-05T16:34:45.383Z,59.62
2018-06-05T16:37:13.671Z,61.05
2018-06-05T16:39:42.016Z,59.17
2018-06-05T16:42:10.350Z,59.91
2018-06-05T16:44:38.626Z,58.25
2018-06-05T16:47:07.023Z,59.90
2018-06-05T16:49:35.304Z,59.53
2018-06-05T16:52:03.680Z,59.23
2018-06-05T16:54:31.981Z,59.71
2018-06-05T16:57:00.290Z,58.78
2018-06-05T16:59:28.644Z,59.49
2018-06-05T17:01:57.735Z,59.18
2018-06-05T17:04:26.119Z,58.96
2018-06-05T17:06:54.384Z,60.32
2018-06-05T17:09:22.727Z,59.42
2018-06-05T17:11:51.075Z,60.16
2018-06-05T17:14:19.383Z,58.96
2018-06-05T17:16:47.675Z,59.76
2018-06-05T17:19:16.022Z,59.15
2018-06-05T17:21:44.337Z,59.29
2018-06-05T17:24:12.687Z,58.82
2018-06-05T17:26:40.962Z,59.64
2018-06-05T17:29:09.260Z,59.41
2018-06-05T17:31:37.577Z,59.44
2018-06-05T17:34:05.991Z,58.42
2018-06-05T17:36:34.280Z,59.86
2018-06-05T17:39:02.700Z,60.10
2018-06-05T17:41:31.119Z,59.67
2018-06-05T17:43:59.553Z,59.81
2018-06-05T17:46:27.832Z,59.55
2018-06-05T17:48:56.255Z,59.50
2018-06-05T17:51:24.512Z,60.38
2018-06-05T17:53:53.127Z,62.26
2018-06-05T17:56:21.386Z,60.36
2018-06-05T17:58:49.780Z,59.52
2018-06-05T18:01:18.122Z,59.54
2018-06-05T18:03:46.413Z,60.53
2018-06-05T18:06:14.699Z,59.48
2018-06-05T18:08:43.010Z,60.04
2018-06-05T18:11:11.265Z,60.36
2018-06-05T18:13:39.645Z,60.10
2018-06-05T18:16:07.966Z,61.83
2018-06-05T18:18:36.352Z,61.30
2018-06-05T18:21:04.638Z,60.86
2018-06-05T18:23:32.962Z,62.84
2018-06-05T18:26:01.258Z,60.30
2018-06-05T18:28:29.574Z,63.07
2018-06-05T18:30:57.931Z,64.49
2018-06-05T18:33:26.280Z,64.42
2018-06-05T18:35:55.024Z,65.68
2018-06-05T18:38:23.327Z,66.88
2018-06-05T18:40:51.685Z,67.47
2018-06-05T18:43:20.187Z,66.84
2018-06-05T18:45:48.506Z,66.52
2018-06-05T18:48:16.874Z,66.52
2018-06-05T18:50:45.144Z,67.51
2018-06-05T18:53:13.571Z,67.97
2018-06-05T18:55:41.839Z,67.84
2018-06-05T18:58:10.144Z,68.27
2018-06-05T19:00:38.491Z,68.55
2018-06-05T19:03:06.758Z,69.26
2018-06-05T19:05:35.080Z,68.31
2018-06-05T19:08:03.370Z,67.98
2018-06-05T19:10:31.693Z,68.08
2018-06-05T19:12:59.985Z,68.27
2018-06-05T19:15:28.342Z,69.14
2018-06-05T19:17:56.848Z,69.97
2018-06-05T19:20:25.411Z,69.38
2018-06-05T19:22:53.774Z,69.54
2018-06-05T19:25:22.078Z,69.32
2018-06-05T19:27:50.388Z,68.69
2018-06-05T19:30:18.687Z,69.01
2018-06-05T19:32:46.976Z,66.83
2018-06-05T19:35:15.376Z,67.30
2018-06-05T19:37:43.685Z,65.30
2018-06-05T19:40:11.994Z,67.21
2018-06-05T19:42:40.262Z,67.25
2018-06-05T19:45:08.738Z,67.45
2018-06-05T19:47:37.014Z,67.69
2018-06-05T19:50:05.333Z,68.18
2018-06-05T19:52:33.661Z,68.91
2018-06-05T19:55:02.092Z,69.97
2018-06-05T19:57:30.411Z,72.79
2018-06-05T19:59:58.739Z,73.14
2018-06-05T20:02:27.245Z,74.41
2018-06-05T20:04:55.544Z,75.36
2018-06-05T20:07:23.826Z,75.31
2018-06-05T20:09:52.194Z,76.17
2018-06-05T20:12:20.658Z,75.85
2018-06-05T20:14:48.962Z,76.67
2018-06-05T20:17:17.261Z,77.01
2018-06-05T20:19:45.567Z,77.08
2018-06-05T20:22:13.843Z,76.74
2018-06-05T20:24:42.162Z,76.68
2018-06-05T20:27:10.450Z,75.36
2018-06-05T20:29:38.762Z,74.83
2018-06-05T20:32:07.045Z,74.96
2018-06-05T20:34:35.366Z,75.12
2018-06-05T20:37:03.667Z,75.07
2018-06-05T20:39:32.059Z,75.96
2018-06-05T20:42:00.343Z,76.51
2018-06-05T20:44:28.606Z,76.07
2018-06-05T20:46:56.963Z,76.79
2018-06-05T20:49:25.302Z,76.81
2018-06-05T20:51:53.736Z,77.49
2018-06-05T20:54:23.171Z,77.33
2018-06-05T20:56:51.488Z,78.04
2018-06-05T20:59:19.794Z,78.53
2018-06-05T21:01:48.112Z,78.43
2018-06-05T21:04:16.469Z,78.19
2018-06-05T21:06:44.786Z,77.41
2018-06-05T21:09:13.167Z,78.85
2018-06-05T21:11:43.655Z,78.39
2018-06-05T21:14:11.944Z,78.76
2018-06-05T21:16:40.951Z,78.26
2018-06-05T21:19:09.235Z,78.60
2018-06-05T21:21:38.661Z,79.79
2018-06-05T21:24:07.202Z,79.18
2018-06-05T21:26:37.652Z,79.78
2018-06-05T21:29:06.291Z,79.39
2018-06-05T21:31:34.612Z,80.25
2018-06-05T21:34:02.904Z,80.39
2018-06-05T21:36:31.255Z,80.13
2018-06-05T21:38:59.601Z,80.31
2018-06-05T21:41:27.930Z,80.46
2018-06-05T21:43:56.214Z,81.25
2018-06-05T21:46:24.601Z,81.90
2018-06-05T21:48:52.877Z,81.51
2018-06-05T21:51:21.191Z,81.70
2018-06-05T21:53:49.480Z,81.39
2018-06-05T21:56:17.855Z,81.69
2018-06-05T21:58:46.178Z,81.58
2018-06-05T22:01:14.502Z,81.52
2018-06-05T22:03:42.837Z,83.09
2018-06-05T22:06:11.161Z,83.58
2018-06-05T22:08:39.430Z,83.07
2018-06-05T22:11:07.875Z,82.61
2018-06-05T22:13:36.169Z,82.70
2018-06-05T22:16:04.485Z,81.78
2018-06-05T22:18:32.750Z,82.86
2018-06-05T22:21:01.099Z,84.37
2018-06-05T22:23:29.377Z,83.77
2018-06-05T22:25:57.738Z,84.49
2018-06-05T22:28:26.129Z,84.49
2018-06-05T22:30:54.405Z,84.17
2018-06-05T22:33:22.964Z,83.69
2018-06-05T22:35:54.311Z,82.74
2018-06-05T22:38:22.755Z,83.17
2018-06-05T22:40:51.039Z,84.57
2018-06-05T22:43:19.361Z,83.76
2018-06-05T22:45:47.755Z,83.56
2018-06-05T22:48:16.076Z,82.86
2018-06-05T22:50:44.397Z,85.23
2018-06-05T22:53:12.706Z,84.76
2018-06-05T22:55:41.015Z,84.02
2018-06-05T22:58:09.342Z,83.51
2018-06-05T23:00:37.636Z,83.48
2018-06-05T23:03:05.987Z,83.90
2018-06-05T23:05:34.262Z,84.22
2018-06-05T23:08:02.564Z,85.03
2018-06-05T23:10:30.934Z,85.33
2018-06-05T23:12:59.246Z,85.45
2018-06-05T23:15:27.560Z,84.93
2018-06-05T23:17:55.870Z,84.77
2018-06-05T23:20:24.154Z,84.14
2018-06-05T23:22:52.486Z,83.78
2018-06-05T23:25:20.755Z,83.91
2018-06-05T23:27:49.061Z,83.72
2018-06-05T23:30:17.374Z,83.67
2018-06-05T23:32:45.705Z,83.56
2018-06-05T23:35:14.047Z,83.59
2018-06-05T23:37:42.365Z,84.78
2018-06-05T23:40:10.649Z,84.29
2018-06-05T23:42:38.980Z,83.96
2018-06-05T23:45:07.302Z,83.75
2018-06-05T23:47:35.978Z,84.02
2018-06-05T23:50:04.265Z,84.41
2018-06-05T23:52:32.588Z,84.68
2018-06-05T23:55:00.876Z,85.51
2018-06-05T23:57:29.156Z,85.70
2018-06-05T23:59:57.482Z,85.56
