createdAt,value
2018-09-28T00:00:52.462Z,0.00
2018-09-28T00:01:52.474Z,0.00
2018-09-28T00:02:52.503Z,0.00
2018-09-28T00:03:52.476Z,0.00
2018-09-28T00:04:52.469Z,0.00
2018-09-28T00:05:52.481Z,0.00
2018-09-28T00:06:52.484Z,0.00
2018-09-28T00:07:52.540Z,0.00
2018-09-28T00:08:52.472Z,0.00
2018-09-28T00:09:52.477Z,0.00
2018-09-28T00:10:52.455Z,0.00
2018-09-28T00:11:52.451Z,0.00
2018-09-28T00:12:52.502Z,0.00
2018-09-28T00:13:52.446Z,0.00
2018-09-28T00:14:52.471Z,0.00
2018-09-28T00:15:52.442Z,0.00
2018-09-28T00:16:52.444Z,0.00
2018-09-28T00:17:52.459Z,0.00
2018-09-28T00:18:52.434Z,0.00
2018-09-28T00:19:52.437Z,0.00
2018-09-28T00:20:52.457Z,0.00
2018-09-28T00:21:52.456Z,0.00
2018-09-28T00:22:52.451Z,0.00
2018-09-28T00:23:52.445Z,0.00
2018-09-28T00:24:52.415Z,0.00
2018-09-28T00:25:52.428Z,0.00
2018-09-28T00:26:52.415Z,0.00
2018-09-28T00:27:52.454Z,0.00
2018-09-28T00:28:52.444Z,0.00
2018-09-28T00:29:52.419Z,0.00
2018-09-28T00:30:52.404Z,0.00
2018-09-28T00:31:52.427Z,0.00
2018-09-28T00:32:52.402Z,0.00
2018-09-28T00:33:52.459Z,0.00
2018-09-28T00:34:52.424Z,0.00
2018-09-28T00:35:52.420Z,0.00
2018-09-28T00:36:52.410Z,0.00
2018-09-28T00:37:52.390Z,0.00
2018-09-28T00:38:52.434Z,0.00
2018-09-28T00:39:52.414Z,0.00
2018-09-28T00:40:52.385Z,0.00
2018-09-28T00:41:52.395Z,0.00
2018-09-28T00:42:52.380Z,0.00
2018-09-28T00:43:52.449Z,0.00
2018-09-28T00:44:52.381Z,0.00
2018-09-28T00:45:52.379Z,0.00
2018-09-28T00:46:52.387Z,0.00
2018-09-28T00:47:52.363Z,0.00
2018-09-28T00:48:52.409Z,0.00
2018-09-28T00:49:52.366Z,0.00
2018-09-28T00:50:52.366Z,0.00
2018-09-28T00:51:52.404Z,0.00
2018-09-28T00:52:52.384Z,0.00
2018-09-28T00:53:52.393Z,0.00
2018-09-28T00:54:52.357Z,0.00
2018-09-28T00:55:52.382Z,0.00
2018-09-28T00:56:52.361Z,0.00
2018-09-28T00:57:52.378Z,0.00
2018-09-28T00:58:52.392Z,0.00
2018-09-28T00:59:52.377Z,0.00
2018-09-28T01:00:52.356Z,0.00
2018-09-28T01:01:55.148Z,0.00
2018-09-28T01:02:52.356Z,0.00
2018-09-28T01:03:52.393Z,0.00
2018-09-28T01:04:52.375Z,0.00
2018-09-28T01:05:52.335Z,0.00
2018-09-28T01:06:52.345Z,0.00
2018-09-28T01:07:52.349Z,0.00
2018-09-28T01:08:52.393Z,0.00
2018-09-28T01:09:52.386Z,0.00
2018-09-28T01:10:52.348Z,0.00
2018-09-28T01:11:52.354Z,0.00
2018-09-28T01:12:52.376Z,0.00
2018-09-28T01:13:52.338Z,0.00
2018-09-28T01:14:52.406Z,0.00
2018-09-28T01:15:52.344Z,0.00
2018-09-28T01:16:52.374Z,0.00
2018-09-28T01:17:52.347Z,0.00
2018-09-28T01:18:52.351Z,0.00
2018-09-28T01:19:52.379Z,0.00
2018-09-28T01:20:52.362Z,0.00
2018-09-28T01:21:52.339Z,0.00
2018-09-28T01:22:52.332Z,0.00
2018-09-28T01:23:52.356Z,0.00
2018-09-28T01:24:52.379Z,0.00
2018-09-28T01:25:52.344Z,0.00
2018-09-28T01:26:52.347Z,0.00
2018-09-28T01:27:52.335Z,0.00
2018-09-28T01:28:52.319Z,0.00
2018-09-28T01:29:52.365Z,0.00
2018-09-28T01:30:52.349Z,0.00
2018-09-28T01:31:52.323Z,0.00
2018-09-28T01:32:52.326Z,0.00
2018-09-28T01:33:52.325Z,0.00
2018-09-28T01:34:52.384Z,0.00
2018-09-28T01:35:52.326Z,0.00
2018-09-28T01:36:52.316Z,0.00
2018-09-28T01:37:52.324Z,0.00
2018-09-28T01:38:52.315Z,0.00
2018-09-28T01:39:52.362Z,0.00
2018-09-28T01:40:52.323Z,0.00
2018-09-28T01:41:52.327Z,0.00
2018-09-28T01:42:52.313Z,0.00
2018-09-28T01:43:52.316Z,0.00
2018-09-28T01:44:52.353Z,0.00
2018-09-28T01:45:52.331Z,0.00
2018-09-28T01:46:52.323Z,0.00
2018-09-28T01:47:52.324Z,0.00
2018-09-28T01:48:52.323Z,0.00
2018-09-28T01:49:52.314Z,0.00
2018-09-28T01:50:52.376Z,0.00
2018-09-28T01:51:52.309Z,0.00
2018-09-28T01:52:52.311Z,0.00
2018-09-28T01:53:52.304Z,0.00
2018-09-28T01:54:52.324Z,0.00
2018-09-28T01:55:52.356Z,0.00
2018-09-28T01:56:52.312Z,0.00
2018-09-28T01:57:52.304Z,0.00
2018-09-28T01:58:52.336Z,0.00
2018-09-28T01:59:52.318Z,0.00
2018-09-28T02:00:52.326Z,0.00
2018-09-28T02:01:52.312Z,0.00
2018-09-28T02:02:52.306Z,0.00
2018-09-28T02:03:52.308Z,0.00
2018-09-28T02:04:52.292Z,0.00
2018-09-28T02:05:52.316Z,0.00
2018-09-28T02:06:52.281Z,0.00
2018-09-28T02:07:52.283Z,0.00
2018-09-28T02:08:52.291Z,0.00
2018-09-28T02:09:52.288Z,0.00
2018-09-28T02:10:52.300Z,0.00
2018-09-28T02:11:52.281Z,0.00
2018-09-28T02:12:52.267Z,0.00
2018-09-28T02:13:52.274Z,0.00
2018-09-28T02:14:52.274Z,0.00
2018-09-28T02:15:52.401Z,0.00
2018-09-28T02:16:52.280Z,0.00
2018-09-28T02:17:52.265Z,0.00
2018-09-28T02:18:52.268Z,0.00
2018-09-28T02:19:52.269Z,0.00
2018-09-28T02:20:52.291Z,0.00
2018-09-28T02:21:54.106Z,0.00
2018-09-28T02:22:52.257Z,0.00
2018-09-28T02:23:52.256Z,0.00
2018-09-28T02:24:52.252Z,0.00
2018-09-28T02:25:52.280Z,0.00
2018-09-28T02:26:52.251Z,0.00
2018-09-28T02:27:52.242Z,0.00
2018-09-28T02:28:52.244Z,0.00
2018-09-28T02:29:52.241Z,0.00
2018-09-28T02:30:52.265Z,0.00
2018-09-28T02:31:52.245Z,0.00
2018-09-28T02:32:52.241Z,0.00
2018-09-28T02:33:52.245Z,0.00
2018-09-28T02:34:52.231Z,0.00
2018-09-28T02:35:52.289Z,0.00
2018-09-28T02:36:52.264Z,0.00
2018-09-28T02:37:52.231Z,0.00
2018-09-28T02:38:52.254Z,0.00
2018-09-28T02:39:52.220Z,0.00
2018-09-28T02:40:52.258Z,0.00
2018-09-28T02:41:52.264Z,0.00
2018-09-28T02:42:52.238Z,0.00
2018-09-28T02:43:52.227Z,0.00
2018-09-28T02:44:52.243Z,0.00
2018-09-28T02:45:52.233Z,0.00
2018-09-28T02:46:52.240Z,0.00
2018-09-28T02:47:52.205Z,0.00
2018-09-28T02:48:52.207Z,0.00
2018-09-28T02:49:52.211Z,0.00
2018-09-28T02:50:52.191Z,0.00
2018-09-28T02:51:52.229Z,0.00
2018-09-28T02:52:52.189Z,0.00
2018-09-28T02:53:52.193Z,0.00
2018-09-28T02:54:52.184Z,0.00
2018-09-28T02:55:52.191Z,0.00
2018-09-28T02:56:52.294Z,0.00
2018-09-28T02:57:52.173Z,0.00
2018-09-28T02:58:52.179Z,0.00
2018-09-28T02:59:52.169Z,0.00
2018-09-28T03:00:52.166Z,0.00
2018-09-28T03:01:52.191Z,0.00
2018-09-28T03:02:52.210Z,0.00
2018-09-28T03:03:52.169Z,0.00
2018-09-28T03:04:52.163Z,0.00
2018-09-28T03:05:52.161Z,0.00
2018-09-28T03:06:52.182Z,0.00
2018-09-28T03:07:52.148Z,0.00
2018-09-28T03:08:52.151Z,0.00
2018-09-28T03:09:52.152Z,0.00
2018-09-28T03:10:52.146Z,0.00
2018-09-28T03:11:52.169Z,0.00
2018-09-28T03:12:52.143Z,0.00
2018-09-28T03:13:52.140Z,0.00
2018-09-28T03:14:52.145Z,0.00
2018-09-28T03:15:52.139Z,0.00
2018-09-28T03:16:52.166Z,0.00
2018-09-28T03:17:52.141Z,0.00
2018-09-28T03:18:52.156Z,0.00
2018-09-28T03:19:52.130Z,0.00
2018-09-28T03:20:52.156Z,0.00
2018-09-28T03:21:52.149Z,0.00
2018-09-28T03:22:52.126Z,0.00
2018-09-28T03:23:52.127Z,0.00
2018-09-28T03:24:52.129Z,0.00
2018-09-28T03:25:52.129Z,0.00
2018-09-28T03:26:52.133Z,0.00
2018-09-28T03:27:52.116Z,0.00
2018-09-28T03:28:52.111Z,0.00
2018-09-28T03:29:52.102Z,0.00
2018-09-28T03:30:52.136Z,0.00
2018-09-28T03:31:52.101Z,0.00
2018-09-28T03:32:52.090Z,0.00
2018-09-28T03:33:52.097Z,0.00
2018-09-28T03:34:52.105Z,0.00
2018-09-28T03:35:52.117Z,0.00
2018-09-28T03:36:52.090Z,0.00
2018-09-28T03:37:52.079Z,0.00
2018-09-28T03:38:52.081Z,0.00
2018-09-28T03:39:52.088Z,0.00
2018-09-28T03:40:52.102Z,0.00
2018-09-28T03:41:52.076Z,0.00
2018-09-28T03:42:52.069Z,0.00
2018-09-28T03:43:52.068Z,0.00
2018-09-28T03:44:52.070Z,0.00
2018-09-28T03:45:52.101Z,0.00
2018-09-28T03:46:52.082Z,0.00
2018-09-28T03:47:52.084Z,0.00
2018-09-28T03:48:52.076Z,0.00
2018-09-28T03:49:52.049Z,0.00
2018-09-28T03:50:52.107Z,0.00
2018-09-28T03:51:52.099Z,0.00
2018-09-28T03:52:52.048Z,0.00
2018-09-28T03:53:52.052Z,0.00
2018-09-28T03:54:52.030Z,0.00
2018-09-28T03:55:52.063Z,0.00
2018-09-28T03:56:52.032Z,0.00
2018-09-28T03:57:52.036Z,0.00
2018-09-28T03:58:52.069Z,0.00
2018-09-28T03:59:52.048Z,0.00
2018-09-28T04:00:52.051Z,0.00
2018-09-28T04:01:52.027Z,0.00
2018-09-28T04:02:52.075Z,0.00
2018-09-28T04:03:52.031Z,0.00
2018-09-28T04:04:52.025Z,0.00
2018-09-28T04:05:52.111Z,0.00
2018-09-28T04:06:52.018Z,0.00
2018-09-28T04:07:52.023Z,0.00
2018-09-28T04:08:52.027Z,0.00
2018-09-28T04:09:52.018Z,0.00
2018-09-28T04:10:52.029Z,0.00
2018-09-28T04:11:52.023Z,0.00
2018-09-28T04:12:52.025Z,0.00
2018-09-28T04:13:51.992Z,0.00
2018-09-28T04:14:51.993Z,0.00
2018-09-28T04:15:52.026Z,0.00
2018-09-28T04:16:51.999Z,0.00
2018-09-28T04:17:51.981Z,0.00
2018-09-28T04:18:51.996Z,0.00
2018-09-28T04:19:51.983Z,0.00
2018-09-28T04:20:52.007Z,0.00
2018-09-28T04:21:51.981Z,0.00
2018-09-28T04:22:51.974Z,0.00
2018-09-28T04:23:51.974Z,0.00
2018-09-28T04:24:51.999Z,0.00
2018-09-28T04:25:51.983Z,0.00
2018-09-28T04:26:51.963Z,0.00
2018-09-28T04:27:51.947Z,0.00
2018-09-28T04:28:51.963Z,0.00
2018-09-28T04:29:51.929Z,0.00
2018-09-28T04:30:51.964Z,0.00
2018-09-28T04:31:51.943Z,0.00
2018-09-28T04:32:51.925Z,0.00
2018-09-28T04:33:51.923Z,0.00
2018-09-28T04:34:51.937Z,4.00
2018-09-28T04:35:51.964Z,0.00
2018-09-28T04:36:51.960Z,4.00
2018-09-28T04:37:51.911Z,4.00
2018-09-28T04:38:51.901Z,4.00
2018-09-28T04:39:51.901Z,8.00
2018-09-28T04:40:51.910Z,8.00
2018-09-28T04:41:51.951Z,8.00
2018-09-28T04:42:51.895Z,8.00
2018-09-28T04:43:51.943Z,12.00
2018-09-28T04:44:51.881Z,16.00
2018-09-28T04:45:51.884Z,16.00
2018-09-28T04:46:51.908Z,20.00
2018-09-28T04:47:51.868Z,28.00
2018-09-28T04:48:51.897Z,32.00
2018-09-28T04:49:51.877Z,36.00
2018-09-28T04:50:51.856Z,44.00
2018-09-28T04:51:51.882Z,52.00
2018-09-28T04:52:51.852Z,60.00
2018-09-28T04:53:51.853Z,76.00
2018-09-28T04:54:51.845Z,84.00
2018-09-28T04:55:51.844Z,100.00
2018-09-28T04:56:51.873Z,120.00
2018-09-28T04:57:51.841Z,136.00
2018-09-28T04:58:51.834Z,156.00
2018-09-28T04:59:51.835Z,180.00
2018-09-28T05:00:51.855Z,204.00
2018-09-28T05:01:51.845Z,236.00
2018-09-28T05:02:51.810Z,264.00
2018-09-28T05:03:51.838Z,296.00
2018-09-28T05:04:51.833Z,332.00
2018-09-28T05:05:51.836Z,368.00
2018-09-28T05:06:51.828Z,408.00
2018-09-28T05:07:51.818Z,448.00
2018-09-28T05:08:51.813Z,492.00
2018-09-28T05:09:51.804Z,536.00
2018-09-28T05:10:51.889Z,584.00
2018-09-28T05:11:51.781Z,636.00
2018-09-28T05:12:51.799Z,688.00
2018-09-28T05:13:51.809Z,744.00
2018-09-28T05:14:51.792Z,800.00
2018-09-28T05:15:51.811Z,856.00
2018-09-28T05:16:51.802Z,916.00
2018-09-28T05:17:51.764Z,976.00
2018-09-28T05:18:51.765Z,1040.00
2018-09-28T05:19:51.772Z,1104.00
2018-09-28T05:20:51.799Z,1168.00
2018-09-28T05:21:51.773Z,1236.00
2018-09-28T05:22:51.767Z,1304.00
2018-09-28T05:23:51.754Z,1372.00
2018-09-28T05:24:51.779Z,1444.00
2018-09-28T05:25:51.770Z,1512.00
2018-09-28T05:26:51.795Z,1584.00
2018-09-28T05:27:51.722Z,1656.00
2018-09-28T05:28:51.733Z,1732.00
2018-09-28T05:29:51.730Z,1800.00
2018-09-28T05:30:53.961Z,1876.00
2018-09-28T05:31:51.903Z,1952.00
2018-09-28T05:32:51.801Z,2028.00
2018-09-28T05:33:51.712Z,2104.00
2018-09-28T05:34:51.744Z,2176.00
2018-09-28T05:35:51.725Z,2248.00
2018-09-28T05:36:51.733Z,2320.00
2018-09-28T05:37:51.697Z,2396.00
2018-09-28T05:38:51.720Z,2468.00
2018-09-28T05:39:51.692Z,2540.00
2018-09-28T05:40:51.699Z,2620.00
2018-09-28T05:41:52.501Z,2700.00
2018-09-28T05:42:51.678Z,2784.00
2018-09-28T05:43:51.707Z,2864.00
2018-09-28T05:44:51.683Z,2944.00
2018-09-28T05:45:51.729Z,3016.00
2018-09-28T05:46:51.673Z,3096.00
2018-09-28T05:47:51.691Z,3172.00
2018-09-28T05:48:51.659Z,3248.00
2018-09-28T05:49:51.655Z,3316.00
2018-09-28T05:50:51.690Z,3380.00
2018-09-28T05:51:51.646Z,3444.00
2018-09-28T05:52:51.652Z,3520.00
2018-09-28T05:53:51.664Z,3600.00
2018-09-28T05:54:51.664Z,3672.00
2018-09-28T05:55:51.686Z,3736.00
2018-09-28T05:56:51.656Z,3800.00
2018-09-28T05:57:51.619Z,3892.00
2018-09-28T05:58:51.615Z,3944.00
2018-09-28T05:59:51.632Z,3988.00
2018-09-28T06:00:51.638Z,4048.00
2018-09-28T06:01:51.615Z,4100.00
2018-09-28T06:02:51.608Z,4160.00
2018-09-28T06:03:52.681Z,4228.00
2018-09-28T06:04:51.664Z,4300.00
2018-09-28T06:05:51.621Z,4380.00
2018-09-28T06:06:51.608Z,4460.00
2018-09-28T06:07:51.615Z,4548.00
2018-09-28T06:08:51.673Z,4632.00
2018-09-28T06:09:51.766Z,4776.00
2018-09-28T06:10:52.618Z,4916.00
2018-09-28T06:11:51.588Z,5056.00
2018-09-28T06:12:51.838Z,5184.00
2018-09-28T06:13:51.575Z,5284.00
2018-09-28T06:14:51.579Z,5412.00
2018-09-28T06:15:51.615Z,5504.00
2018-09-28T06:16:51.584Z,5844.00
2018-09-28T06:17:51.625Z,6104.00
2018-09-28T06:18:51.627Z,6128.00
2018-09-28T06:19:51.572Z,6108.00
2018-09-28T06:20:51.588Z,6080.00
2018-09-28T06:21:51.555Z,6072.00
2018-09-28T06:22:51.551Z,6052.00
2018-09-28T06:23:51.577Z,6008.00
2018-09-28T06:24:51.555Z,6020.00
2018-09-28T06:25:51.619Z,6192.00
2018-09-28T06:26:51.579Z,6420.00
2018-09-28T06:27:51.572Z,6524.00
2018-09-28T06:28:51.559Z,6664.00
2018-09-28T06:29:51.564Z,6752.00
2018-09-28T06:30:51.569Z,6764.00
2018-09-28T06:31:51.543Z,6796.00
2018-09-28T06:32:51.570Z,6808.00
2018-09-28T06:33:51.546Z,6764.00
2018-09-28T06:34:51.534Z,6800.00
2018-09-28T06:35:51.618Z,6900.00
2018-09-28T06:36:51.534Z,6968.00
2018-09-28T06:37:51.529Z,6968.00
2018-09-28T06:38:51.532Z,6968.00
2018-09-28T06:39:51.590Z,6940.00
2018-09-28T06:40:51.888Z,6888.00
2018-09-28T06:41:51.563Z,6704.00
2018-09-28T06:42:51.537Z,6644.00
2018-09-28T06:43:51.545Z,6420.00
2018-09-28T06:44:51.529Z,5844.00
2018-09-28T06:45:51.555Z,6072.00
2018-09-28T06:46:51.553Z,6280.00
2018-09-28T06:47:51.544Z,7152.00
2018-09-28T06:48:51.529Z,7224.00
2018-09-28T06:49:51.559Z,7148.00
2018-09-28T06:50:51.542Z,7168.00
2018-09-28T06:51:51.559Z,6996.00
2018-09-28T06:52:51.537Z,7568.00
2018-09-28T06:53:51.601Z,7600.00
2018-09-28T06:54:51.542Z,7560.00
2018-09-28T06:55:51.542Z,7500.00
2018-09-28T06:56:51.563Z,7468.00
2018-09-28T06:57:51.538Z,7324.00
2018-09-28T06:58:51.567Z,7304.00
2018-09-28T06:59:51.618Z,7440.00
2018-09-28T07:00:51.574Z,7664.00
2018-09-28T07:01:51.560Z,7784.00
2018-09-28T07:02:51.553Z,7924.00
2018-09-28T07:03:51.595Z,7900.00
2018-09-28T07:04:51.563Z,7828.00
2018-09-28T07:05:51.601Z,7956.00
2018-09-28T07:06:51.559Z,8196.00
2018-09-28T07:07:51.569Z,8244.00
2018-09-28T07:08:51.562Z,8328.00
2018-09-28T07:09:51.593Z,8428.00
2018-09-28T07:10:51.572Z,8476.00
2018-09-28T07:11:51.611Z,8552.00
2018-09-28T07:12:51.577Z,8612.00
2018-09-28T07:13:51.586Z,8760.00
2018-09-28T07:14:51.581Z,8828.00
2018-09-28T07:15:51.588Z,8908.00
2018-09-28T07:16:51.670Z,8992.00
2018-09-28T07:17:51.643Z,9096.00
2018-09-28T07:18:51.614Z,9164.00
2018-09-28T07:19:51.590Z,9288.00
2018-09-28T07:20:51.608Z,9388.00
2018-09-28T07:21:51.634Z,9448.00
2018-09-28T07:22:51.609Z,9500.00
2018-09-28T07:23:51.651Z,9580.00
2018-09-28T07:24:51.656Z,9664.00
2018-09-28T07:25:51.617Z,9748.00
2018-09-28T07:26:51.664Z,9828.00
2018-09-28T07:27:51.630Z,9876.00
2018-09-28T07:28:51.643Z,9940.00
2018-09-28T07:29:51.693Z,10024.00
2018-09-28T07:30:51.642Z,10096.00
2018-09-28T07:31:51.647Z,10240.00
2018-09-28T07:32:51.680Z,10344.00
2018-09-28T07:33:51.661Z,10440.00
2018-09-28T07:34:51.668Z,10540.00
2018-09-28T07:35:51.692Z,10652.00
2018-09-28T07:36:51.790Z,10840.00
2018-09-28T07:37:51.719Z,10988.00
2018-09-28T07:38:51.687Z,11168.00
2018-09-28T07:39:51.692Z,11356.00
2018-09-28T07:40:51.699Z,11516.00
2018-09-28T07:41:51.757Z,11708.00
2018-09-28T07:42:51.725Z,11844.00
2018-09-28T07:43:51.718Z,12084.00
2018-09-28T07:44:51.716Z,12324.00
2018-09-28T07:45:51.722Z,12380.00
2018-09-28T07:46:51.731Z,12392.00
2018-09-28T07:47:51.785Z,12592.00
2018-09-28T07:48:51.743Z,12656.00
2018-09-28T07:49:51.750Z,12724.00
2018-09-28T07:50:51.758Z,13316.00
2018-09-28T07:51:51.769Z,13672.00
2018-09-28T07:52:51.801Z,13172.00
2018-09-28T07:53:51.788Z,12424.00
2018-09-28T07:54:51.791Z,12240.00
2018-09-28T07:55:51.811Z,12380.00
2018-09-28T07:56:51.804Z,12644.00
2018-09-28T07:57:51.834Z,12844.00
2018-09-28T07:58:51.828Z,13020.00
2018-09-28T07:59:51.847Z,13396.00
2018-09-28T08:00:51.834Z,13400.00
2018-09-28T08:01:51.849Z,13136.00
2018-09-28T08:02:51.876Z,14192.00
2018-09-28T08:03:51.907Z,14468.00
2018-09-28T08:04:51.873Z,14272.00
2018-09-28T08:05:51.885Z,14180.00
2018-09-28T08:06:51.901Z,14132.00
2018-09-28T08:07:51.942Z,14240.00
2018-09-28T08:08:51.937Z,14632.00
2018-09-28T08:09:51.923Z,15188.00
2018-09-28T08:10:51.925Z,15268.00
2018-09-28T08:11:51.944Z,15424.00
2018-09-28T08:12:51.979Z,15344.00
2018-09-28T08:13:51.962Z,15000.00
2018-09-28T08:14:51.973Z,14976.00
2018-09-28T08:15:51.977Z,15236.00
2018-09-28T08:16:51.987Z,15668.00
2018-09-28T08:17:52.030Z,16036.00
2018-09-28T08:18:52.007Z,16576.00
2018-09-28T08:19:52.016Z,16756.00
2018-09-28T08:20:52.028Z,16560.00
2018-09-28T08:21:52.032Z,16104.00
2018-09-28T08:22:52.080Z,16056.00
2018-09-28T08:23:52.070Z,15596.00
2018-09-28T08:24:52.087Z,15572.00
2018-09-28T08:25:52.069Z,15832.00
2018-09-28T08:26:52.085Z,15812.00
2018-09-28T08:27:52.117Z,15812.00
2018-09-28T08:28:52.120Z,16100.00
2018-09-28T08:29:52.120Z,16464.00
2018-09-28T08:30:52.127Z,17300.00
2018-09-28T08:31:52.142Z,17776.00
2018-09-28T08:32:52.172Z,18400.00
2018-09-28T08:33:52.162Z,19360.00
2018-09-28T08:34:52.167Z,21120.00
2018-09-28T08:35:52.181Z,23072.00
2018-09-28T08:36:52.326Z,25152.00
2018-09-28T08:37:52.248Z,28480.00
2018-09-28T08:38:52.222Z,32448.00
2018-09-28T08:39:52.224Z,34624.00
2018-09-28T08:40:52.234Z,35616.00
2018-09-28T08:41:52.288Z,32064.00
2018-09-28T08:42:52.292Z,34080.00
2018-09-28T08:43:52.278Z,29408.00
2018-09-28T08:44:52.275Z,26592.00
2018-09-28T08:45:52.293Z,24832.00
2018-09-28T08:46:52.299Z,24224.00
2018-09-28T08:47:52.350Z,23264.00
2018-09-28T08:48:52.327Z,22080.00
2018-09-28T08:49:52.345Z,20672.00
2018-09-28T08:50:52.359Z,20032.00
2018-09-28T08:51:52.374Z,23424.00
2018-09-28T08:52:52.408Z,20384.00
2018-09-28T08:53:52.395Z,18376.00
2018-09-28T08:54:52.437Z,20960.00
2018-09-28T08:55:52.397Z,26560.00
2018-09-28T08:56:52.405Z,29248.00
2018-09-28T08:57:52.486Z,29632.00
2018-09-28T08:58:52.429Z,31520.00
2018-09-28T08:59:52.432Z,36992.00
2018-09-28T09:00:52.441Z,35808.00
2018-09-28T09:01:52.463Z,35488.00
2018-09-28T09:02:52.494Z,34240.00
2018-09-28T09:03:54.171Z,31680.00
2018-09-28T09:04:52.505Z,29664.00
2018-09-28T09:05:52.496Z,28352.00
2018-09-28T09:06:52.511Z,27776.00
2018-09-28T09:07:52.548Z,27360.00
2018-09-28T09:08:52.526Z,25920.00
2018-09-28T09:09:52.541Z,24384.00
2018-09-28T09:10:52.543Z,22976.00
2018-09-28T09:11:52.567Z,21632.00
2018-09-28T09:12:52.593Z,20448.00
2018-09-28T09:13:52.603Z,20032.00
2018-09-28T09:14:52.587Z,20768.00
2018-09-28T09:15:52.595Z,22112.00
2018-09-28T09:16:52.599Z,24000.00
2018-09-28T09:17:52.660Z,26336.00
2018-09-28T09:18:52.649Z,27808.00
2018-09-28T09:19:52.639Z,31296.00
2018-09-28T09:20:52.679Z,30272.00
2018-09-28T09:21:52.666Z,30080.00
2018-09-28T09:22:52.689Z,29056.00
2018-09-28T09:23:52.694Z,29376.00
2018-09-28T09:24:52.679Z,28608.00
2018-09-28T09:25:52.680Z,29312.00
2018-09-28T09:26:52.671Z,28608.00
2018-09-28T09:27:52.722Z,26912.00
2018-09-28T09:28:52.692Z,24832.00
2018-09-28T09:29:52.682Z,23104.00
2018-09-28T09:30:52.688Z,22560.00
2018-09-28T09:31:52.728Z,23456.00
2018-09-28T09:32:52.759Z,25856.00
2018-09-28T09:33:52.713Z,26944.00
2018-09-28T09:34:52.732Z,27168.00
2018-09-28T09:35:52.744Z,27776.00
2018-09-28T09:36:52.755Z,28128.00
2018-09-28T09:37:52.738Z,29024.00
2018-09-28T09:38:52.742Z,30976.00
2018-09-28T09:39:52.759Z,33408.00
2018-09-28T09:40:52.797Z,35168.00
2018-09-28T09:41:52.767Z,37728.00
2018-09-28T09:42:52.762Z,35680.00
2018-09-28T09:43:52.754Z,25408.00
2018-09-28T09:44:52.812Z,23040.00
2018-09-28T09:45:52.811Z,25248.00
2018-09-28T09:46:52.811Z,29696.00
2018-09-28T09:47:52.794Z,34336.00
2018-09-28T09:48:52.822Z,36768.00
2018-09-28T09:49:52.855Z,36640.00
2018-09-28T09:50:52.786Z,32320.00
2018-09-28T09:51:52.838Z,30944.00
2018-09-28T09:52:52.831Z,27808.00
2018-09-28T09:53:52.822Z,27392.00
2018-09-28T09:54:52.822Z,26272.00
2018-09-28T09:55:52.865Z,28896.00
2018-09-28T09:56:52.886Z,32672.00
2018-09-28T09:57:52.920Z,35584.00
2018-09-28T09:58:52.839Z,40704.00
2018-09-28T09:59:52.864Z,41888.00
2018-09-28T10:00:52.855Z,41472.00
2018-09-28T10:01:52.884Z,39648.00
2018-09-28T10:02:52.849Z,35840.00
2018-09-28T10:03:52.884Z,31488.00
2018-09-28T10:04:52.877Z,30304.00
2018-09-28T10:05:52.911Z,31872.00
2018-09-28T10:06:52.912Z,31520.00
2018-09-28T10:07:52.894Z,30656.00
2018-09-28T10:08:52.887Z,29472.00
2018-09-28T10:09:52.894Z,27328.00
2018-09-28T10:10:52.908Z,24576.00
2018-09-28T10:11:52.980Z,21888.00
2018-09-28T10:12:52.977Z,20608.00
2018-09-28T10:13:52.940Z,19776.00
2018-09-28T10:14:52.922Z,19296.00
2018-09-28T10:15:52.949Z,19616.00
2018-09-28T10:16:52.961Z,20096.00
2018-09-28T10:17:52.937Z,19648.00
2018-09-28T10:18:52.970Z,18400.00
2018-09-28T10:19:52.984Z,16996.00
2018-09-28T10:20:53.567Z,16460.00
2018-09-28T10:21:52.943Z,16572.00
2018-09-28T10:22:53.001Z,18304.00
2018-09-28T10:23:52.950Z,20160.00
2018-09-28T10:24:52.967Z,20288.00
2018-09-28T10:25:52.987Z,17984.00
2018-09-28T10:26:52.979Z,15192.00
2018-09-28T10:27:53.000Z,13672.00
2018-09-28T10:28:52.974Z,13072.00
2018-09-28T10:29:52.963Z,12404.00
2018-09-28T10:30:52.991Z,11840.00
2018-09-28T10:31:52.982Z,11764.00
2018-09-28T10:32:52.985Z,11784.00
2018-09-28T10:33:52.982Z,11416.00
2018-09-28T10:34:53.044Z,11348.00
2018-09-28T10:35:53.040Z,11260.00
2018-09-28T10:36:52.988Z,10888.00
2018-09-28T10:37:52.987Z,10416.00
2018-09-28T10:38:52.982Z,10204.00
2018-09-28T10:39:52.990Z,10272.00
2018-09-28T10:40:53.064Z,10224.00
2018-09-28T10:41:52.993Z,9876.00
2018-09-28T10:42:52.997Z,9480.00
2018-09-28T10:43:53.011Z,9232.00
2018-09-28T10:44:52.995Z,8948.00
2018-09-28T10:45:53.095Z,8740.00
2018-09-28T10:46:52.990Z,8680.00
2018-09-28T10:47:53.032Z,8892.00
2018-09-28T10:48:53.009Z,8860.00
2018-09-28T10:49:53.010Z,8552.00
2018-09-28T10:50:53.043Z,8744.00
2018-09-28T10:51:53.049Z,8880.00
2018-09-28T10:52:53.092Z,8888.00
2018-09-28T10:53:53.024Z,8476.00
2018-09-28T10:54:52.993Z,7264.00
2018-09-28T10:55:53.077Z,6648.00
2018-09-28T10:56:53.026Z,6644.00
2018-09-28T10:57:53.074Z,6476.00
2018-09-28T10:58:53.116Z,6120.00
2018-09-28T10:59:53.014Z,6236.00
2018-09-28T11:00:53.048Z,5212.00
2018-09-28T11:01:53.019Z,4716.00
2018-09-28T11:02:52.997Z,4648.00
2018-09-28T11:03:53.006Z,4864.00
2018-09-28T11:04:53.004Z,4852.00
2018-09-28T11:05:53.036Z,5164.00
2018-09-28T11:06:53.038Z,5112.00
2018-09-28T11:07:53.074Z,4620.00
2018-09-28T11:08:53.058Z,5372.00
2018-09-28T11:09:53.010Z,5964.00
2018-09-28T11:10:53.018Z,6220.00
2018-09-28T11:11:53.058Z,7296.00
2018-09-28T11:12:53.005Z,8428.00
2018-09-28T11:13:53.018Z,8092.00
2018-09-28T11:14:53.011Z,6804.00
2018-09-28T11:15:53.054Z,5928.00
2018-09-28T11:16:53.066Z,5404.00
2018-09-28T11:17:53.001Z,5016.00
2018-09-28T11:18:53.041Z,5364.00
2018-09-28T11:19:53.033Z,5796.00
2018-09-28T11:20:53.079Z,5332.00
2018-09-28T11:21:53.041Z,5468.00
2018-09-28T11:22:53.007Z,6068.00
2018-09-28T11:23:53.022Z,6460.00
2018-09-28T11:24:53.026Z,5844.00
2018-09-28T11:25:53.020Z,4976.00
2018-09-28T11:26:53.033Z,4932.00
2018-09-28T11:27:53.011Z,5728.00
2018-09-28T11:28:53.012Z,6220.00
2018-09-28T11:29:53.007Z,5504.00
2018-09-28T11:30:53.027Z,5500.00
2018-09-28T11:31:53.038Z,6048.00
2018-09-28T11:32:53.031Z,5744.00
2018-09-28T11:33:53.030Z,6840.00
2018-09-28T11:34:53.007Z,8028.00
2018-09-28T11:35:53.043Z,8580.00
2018-09-28T11:36:53.044Z,7756.00
2018-09-28T11:37:53.082Z,7720.00
2018-09-28T11:38:53.045Z,7348.00
2018-09-28T11:39:52.995Z,7968.00
2018-09-28T11:40:53.030Z,7944.00
2018-09-28T11:41:53.020Z,6972.00
2018-09-28T11:42:53.013Z,8664.00
2018-09-28T11:43:53.037Z,8904.00
2018-09-28T11:44:52.991Z,8560.00
2018-09-28T11:45:53.074Z,8812.00
2018-09-28T11:46:53.035Z,10412.00
2018-09-28T11:47:53.008Z,10384.00
2018-09-28T11:48:53.014Z,9204.00
2018-09-28T11:49:53.028Z,8336.00
2018-09-28T11:50:52.996Z,8220.00
2018-09-28T11:51:53.022Z,8708.00
2018-09-28T11:52:52.998Z,11948.00
2018-09-28T11:53:53.005Z,13868.00
2018-09-28T11:54:53.007Z,13256.00
2018-09-28T11:55:53.001Z,11712.00
2018-09-28T11:56:53.043Z,8064.00
2018-09-28T11:57:52.991Z,7996.00
2018-09-28T11:58:53.021Z,10460.00
2018-09-28T11:59:53.037Z,9372.00
2018-09-28T12:00:53.004Z,9100.00
2018-09-28T12:01:53.021Z,9144.00
2018-09-28T12:02:52.998Z,9612.00
2018-09-28T12:03:53.032Z,10812.00
2018-09-28T12:04:53.021Z,10676.00
2018-09-28T12:05:53.007Z,9744.00
2018-09-28T12:06:53.140Z,9800.00
2018-09-28T12:07:52.992Z,10428.00
2018-09-28T12:08:52.992Z,8588.00
2018-09-28T12:09:53.006Z,8840.00
2018-09-28T12:10:52.987Z,9720.00
2018-09-28T12:11:53.042Z,9912.00
2018-09-28T12:12:52.988Z,10036.00
2018-09-28T12:13:52.972Z,9072.00
2018-09-28T12:14:53.000Z,9164.00
2018-09-28T12:15:52.995Z,9268.00
2018-09-28T12:16:53.029Z,8284.00
2018-09-28T12:17:53.030Z,6624.00
2018-09-28T12:18:53.067Z,5536.00
2018-09-28T12:19:52.985Z,5368.00
2018-09-28T12:20:52.986Z,5748.00
2018-09-28T12:21:52.992Z,6312.00
2018-09-28T12:22:53.021Z,7116.00
2018-09-28T12:23:53.019Z,7036.00
2018-09-28T12:24:52.996Z,6108.00
2018-09-28T12:25:53.002Z,5116.00
2018-09-28T12:26:53.020Z,5376.00