createdAt,value
2018-04-07T00:01:54.751Z,46.38
2018-04-07T00:04:24.344Z,46.39
2018-04-07T00:06:54.165Z,46.70
2018-04-07T00:09:24.036Z,46.24
2018-04-07T00:11:53.860Z,46.49
2018-04-07T00:14:23.764Z,47.07
2018-04-07T00:16:53.673Z,47.12
2018-04-07T00:19:23.500Z,47.37
2018-04-07T00:21:53.476Z,47.31
2018-04-07T00:24:23.892Z,47.19
2018-04-07T00:29:28.753Z,47.58
2018-04-07T00:31:58.598Z,47.44
2018-04-07T00:34:28.421Z,47.39
2018-04-07T00:36:58.248Z,47.56
2018-04-07T00:39:28.105Z,47.48
2018-04-07T00:41:57.956Z,47.68
2018-04-07T00:44:27.802Z,47.92
2018-04-07T00:46:57.674Z,47.95
2018-04-07T00:49:27.496Z,48.10
2018-04-07T00:51:57.670Z,48.10
2018-04-07T00:54:27.280Z,48.07
2018-04-07T00:56:57.282Z,48.07
2018-04-07T00:59:27.133Z,48.05
2018-04-07T01:01:56.964Z,48.41
2018-04-07T01:04:26.811Z,48.63
2018-04-07T01:06:56.652Z,48.56
2018-04-07T01:09:26.588Z,48.53
2018-04-07T01:11:56.602Z,48.55
2018-04-07T01:14:26.452Z,48.46
2018-04-07T01:16:56.093Z,48.50
2018-04-07T01:19:25.729Z,48.69
2018-04-07T01:21:55.568Z,48.54
2018-04-07T01:24:25.661Z,48.64
2018-04-07T01:26:55.737Z,48.74
2018-04-07T01:29:25.616Z,49.01
2018-04-07T01:31:55.476Z,49.08
2018-04-07T01:34:25.346Z,49.11
2018-04-07T01:36:55.204Z,49.09
2018-04-07T01:39:24.824Z,49.15
2018-04-07T01:41:54.457Z,49.20
2018-04-07T01:44:24.298Z,49.03
2018-04-07T01:46:53.917Z,48.59
2018-04-07T01:49:23.821Z,48.90
2018-04-07T01:51:53.696Z,48.99
2018-04-07T01:54:23.536Z,48.94
2018-04-07T01:56:53.435Z,48.99
2018-04-07T01:59:23.276Z,49.14
2018-04-07T02:01:53.145Z,48.58
2018-04-07T02:04:23.051Z,48.38
2018-04-07T02:06:52.901Z,48.45
2018-04-07T02:09:23.195Z,48.75
2018-04-07T02:11:53.188Z,49.21
2018-04-07T02:14:23.023Z,49.44
2018-04-07T02:16:52.860Z,49.48
2018-04-07T02:19:22.734Z,49.45
2018-04-07T02:21:52.568Z,49.41
2018-04-07T02:24:22.454Z,49.19
2018-04-07T02:26:52.315Z,49.12
2018-04-07T02:29:21.919Z,49.34
2018-04-07T02:31:51.756Z,49.32
2018-04-07T02:34:21.696Z,49.44
2018-04-07T02:36:51.532Z,49.40
2018-04-07T02:39:21.381Z,49.26
2018-04-07T02:41:51.220Z,49.32
2018-04-07T02:44:21.084Z,49.35
2018-04-07T02:46:51.383Z,49.57
2018-04-07T02:49:21.263Z,49.45
2018-04-07T02:51:54.040Z,49.69
2018-04-07T02:54:23.897Z,50.12
2018-04-07T02:56:53.533Z,50.31
2018-04-07T02:59:23.220Z,50.68
2018-04-07T03:01:53.799Z,51.17
2018-04-07T03:04:23.684Z,51.40
2018-04-07T03:06:53.541Z,51.78
2018-04-07T03:09:23.382Z,51.79
2018-04-07T03:11:53.381Z,52.01
2018-04-07T03:14:23.325Z,51.97
2018-04-07T03:16:53.210Z,52.10
2018-04-07T03:19:23.052Z,52.10
2018-04-07T03:21:52.891Z,52.26
2018-04-07T03:24:22.799Z,53.16
2018-04-07T03:26:52.659Z,54.00
2018-04-07T03:29:25.615Z,54.40
2018-04-07T03:31:55.653Z,54.00
2018-04-07T03:34:25.495Z,53.71
2018-04-07T03:36:55.336Z,53.88
2018-04-07T03:39:25.277Z,54.17
2018-04-07T03:41:55.350Z,54.21
2018-04-07T03:44:25.272Z,54.28
2018-04-07T03:46:55.408Z,53.88
2018-04-07T03:49:25.113Z,53.77
2018-04-07T03:51:54.951Z,53.40
2018-04-07T03:54:24.920Z,53.25
2018-04-07T03:56:54.604Z,53.09
2018-04-07T03:59:24.480Z,52.69
2018-04-07T04:01:54.340Z,52.52
2018-04-07T04:04:23.964Z,52.23
2018-04-07T04:06:53.803Z,52.01
2018-04-07T04:09:23.683Z,52.34
2018-04-07T04:11:56.576Z,52.44
2018-04-07T04:14:26.287Z,52.59
2018-04-07T04:16:55.900Z,52.51
2018-04-07T04:19:25.751Z,52.58
2018-04-07T04:21:55.734Z,52.25
2018-04-07T04:24:25.569Z,52.01
2018-04-07T04:26:55.448Z,52.46
2018-04-07T04:29:25.285Z,52.43
2018-04-07T04:31:55.232Z,52.46
2018-04-07T04:34:25.136Z,52.72
2018-04-07T04:36:54.988Z,52.65
2018-04-07T04:39:24.742Z,52.75
2018-04-07T04:41:54.372Z,52.71
2018-04-07T04:44:24.225Z,52.57
2018-04-07T04:46:54.057Z,52.54
2018-04-07T04:49:23.931Z,52.55
2018-04-07T04:51:53.821Z,52.42
2018-04-07T04:54:23.664Z,52.45
2018-04-07T04:56:53.754Z,52.54
2018-04-07T04:59:23.593Z,52.34
2018-04-07T05:01:53.428Z,52.39
2018-04-07T05:04:23.364Z,52.70
2018-04-07T05:06:53.216Z,52.78
2018-04-07T05:09:23.063Z,53.62
2018-04-07T05:11:53.002Z,54.35
2018-04-07T05:14:22.872Z,55.32
2018-04-07T05:16:52.721Z,55.81
2018-04-07T05:19:22.579Z,55.98
2018-04-07T05:21:52.416Z,56.77
2018-04-07T05:24:22.268Z,58.57
2018-04-07T05:26:52.237Z,58.28
2018-04-07T05:29:22.077Z,58.72
2018-04-07T05:31:51.996Z,58.34
2018-04-07T05:34:21.618Z,59.23
2018-04-07T05:36:51.478Z,59.29
2018-04-07T05:39:21.329Z,58.98
2018-04-07T05:41:51.171Z,59.17
2018-04-07T05:44:20.826Z,58.85
2018-04-07T05:46:50.680Z,58.87
2018-04-07T05:49:20.564Z,59.20
2018-04-07T05:51:50.404Z,59.28
2018-04-07T05:54:20.292Z,59.42
2018-04-07T05:56:50.136Z,59.04
2018-04-07T05:59:19.975Z,59.22
2018-04-07T06:01:49.848Z,59.78
2018-04-07T06:04:19.669Z,59.41
2018-04-07T06:06:49.560Z,59.79
2018-04-07T06:09:19.405Z,59.75
2018-04-07T06:11:49.287Z,59.15
2018-04-07T06:14:18.925Z,58.58
2018-04-07T06:16:48.996Z,57.97
2018-04-07T06:19:18.861Z,57.83
2018-04-07T06:21:48.733Z,57.57
2018-04-07T06:24:18.590Z,57.69
2018-04-07T06:26:48.451Z,57.93
2018-04-07T06:29:18.528Z,58.48
2018-04-07T06:31:48.451Z,58.65
2018-04-07T06:34:18.302Z,59.10
2018-04-07T06:36:48.160Z,59.30
2018-04-07T06:39:18.091Z,59.13
2018-04-07T06:41:47.976Z,59.45
2018-04-07T06:44:17.920Z,59.83
2018-04-07T06:46:47.819Z,60.10
2018-04-07T06:49:17.672Z,60.25
2018-04-07T06:51:50.423Z,61.05
2018-04-07T06:54:20.287Z,61.08
2018-04-07T06:56:50.157Z,61.18
2018-04-07T06:59:20.010Z,61.34
2018-04-07T07:01:49.860Z,61.27
2018-04-07T07:04:19.728Z,61.29
2018-04-07T07:06:49.586Z,60.98
2018-04-07T07:09:19.661Z,60.88
2018-04-07T07:11:49.313Z,60.52
2018-04-07T07:14:19.378Z,60.16
2018-04-07T07:16:49.017Z,59.12
2018-04-07T07:19:18.864Z,58.19
2018-04-07T07:21:48.724Z,57.61
2018-04-07T07:24:18.475Z,57.12
2018-04-07T07:26:48.301Z,56.76
2018-04-07T07:29:18.186Z,57.06
2018-04-07T07:31:48.035Z,56.99
2018-04-07T07:34:17.896Z,56.95
2018-04-07T07:36:47.899Z,56.36
2018-04-07T07:39:17.757Z,56.03
2018-04-07T07:41:47.626Z,55.28
2018-04-07T07:44:17.556Z,54.60
2018-04-07T07:46:47.423Z,53.67
2018-04-07T07:49:17.312Z,52.19
2018-04-07T07:51:47.166Z,52.01
2018-04-07T07:54:17.047Z,51.62
2018-04-07T07:56:46.905Z,51.70
2018-04-07T07:59:16.763Z,51.30
2018-04-07T08:01:46.690Z,48.72
2018-04-07T08:04:16.572Z,47.96
2018-04-07T08:06:46.477Z,47.15
2018-04-07T08:09:16.371Z,46.85
2018-04-07T08:11:46.240Z,47.62
2018-04-07T08:14:16.117Z,46.90
2018-04-07T08:16:45.973Z,46.13
2018-04-07T08:19:15.856Z,46.66
2018-04-07T08:21:45.716Z,46.52
2018-04-07T08:24:15.607Z,46.46
2018-04-07T08:26:45.478Z,46.41
2018-04-07T08:29:15.355Z,46.46
2018-04-07T08:31:45.001Z,46.29
2018-04-07T08:34:14.889Z,46.23
2018-04-07T08:36:44.794Z,46.01
2018-04-07T08:39:14.691Z,45.67
2018-04-07T08:41:44.597Z,44.80
2018-04-07T08:44:14.524Z,44.20
2018-04-07T08:46:44.396Z,43.50
2018-04-07T08:49:14.268Z,43.17
2018-04-07T08:51:44.218Z,42.95
2018-04-07T08:54:14.117Z,42.70
2018-04-07T08:56:43.974Z,42.72
2018-04-07T08:59:13.969Z,42.38
2018-04-07T09:01:43.545Z,41.38
2018-04-07T09:04:13.399Z,41.64
2018-04-07T09:06:43.283Z,41.26
2018-04-07T09:09:12.855Z,40.61
2018-04-07T09:11:42.710Z,40.11
2018-04-07T09:14:12.279Z,40.11
2018-04-07T09:16:41.841Z,39.59
2018-04-07T09:19:11.260Z,39.77
2018-04-07T09:21:40.829Z,38.75
2018-04-07T09:24:10.635Z,38.84
2018-04-07T09:26:40.205Z,38.60
2018-04-07T09:29:09.788Z,38.54
2018-04-07T09:31:39.425Z,38.85
2018-04-07T09:34:09.280Z,38.88
2018-04-07T09:36:38.949Z,39.10
2018-04-07T09:39:08.508Z,38.29
2018-04-07T09:41:38.090Z,38.68
2018-04-07T09:44:07.942Z,38.15
2018-04-07T09:46:37.415Z,37.97
2018-04-07T09:49:07.185Z,37.79
2018-04-07T09:51:36.788Z,37.64
2018-04-07T09:54:06.597Z,37.25
2018-04-07T09:56:36.171Z,36.92
2018-04-07T09:59:05.738Z,37.17
2018-04-07T10:01:37.195Z,36.77
2018-04-07T10:04:06.766Z,36.90
2018-04-07T10:06:36.318Z,36.55
2018-04-07T10:09:08.477Z,36.21
2018-04-07T10:11:38.077Z,35.16
2018-04-07T10:14:07.662Z,35.22
2018-04-07T10:16:37.239Z,33.83
2018-04-07T10:19:06.587Z,32.68
2018-04-07T10:21:36.151Z,31.87
2018-04-07T10:24:05.708Z,31.88
2018-04-07T10:26:35.069Z,30.78
2018-04-07T10:29:04.658Z,30.28
2018-04-07T10:31:34.289Z,29.15
2018-04-07T10:34:03.681Z,28.03
2018-04-07T10:36:33.108Z,26.56
2018-04-07T10:39:02.688Z,25.71
2018-04-07T10:41:32.285Z,24.09
2018-04-07T10:44:01.873Z,23.16
2018-04-07T10:46:31.445Z,23.41
2018-04-07T10:49:01.159Z,22.78
2018-04-07T10:51:30.770Z,22.94
2018-04-07T10:54:00.333Z,22.41
2018-04-07T10:56:29.932Z,21.94
2018-04-07T10:58:59.502Z,21.36
2018-04-07T11:01:29.080Z,21.84
2018-04-07T11:03:58.704Z,20.68
2018-04-07T11:06:28.276Z,20.74
2018-04-07T11:08:57.852Z,20.51
2018-04-07T11:11:27.434Z,19.47
2018-04-07T11:13:57.192Z,19.56
2018-04-07T11:16:26.760Z,18.78
2018-04-07T11:18:56.350Z,18.76
2018-04-07T11:21:25.927Z,19.42
2018-04-07T11:23:55.494Z,19.36
2018-04-07T11:26:24.877Z,18.62
2018-04-07T11:28:54.223Z,19.45
2018-04-07T11:31:23.794Z,18.34
2018-04-07T11:33:53.454Z,18.40
2018-04-07T11:36:22.785Z,18.01
2018-04-07T11:38:52.341Z,18.67
2018-04-07T11:41:21.913Z,18.57
2018-04-07T11:43:51.527Z,19.03
2018-04-07T11:46:21.100Z,18.33
2018-04-07T11:48:50.669Z,18.23
2018-04-07T11:51:20.241Z,18.03
2018-04-07T11:53:49.791Z,17.36
2018-04-07T11:56:19.448Z,18.46
2018-04-07T11:58:50.770Z,19.22
2018-04-07T12:01:20.350Z,19.24
2018-04-07T12:03:49.912Z,18.94
2018-04-07T12:06:19.460Z,18.68
2018-04-07T12:08:49.173Z,18.62
2018-04-07T12:11:18.756Z,17.91
2018-04-07T12:13:48.354Z,16.98
2018-04-07T12:16:17.718Z,17.13
2018-04-07T12:18:47.298Z,17.13
2018-04-07T12:21:16.870Z,18.30
2018-04-07T12:23:46.429Z,17.74
2018-04-07T12:26:15.991Z,17.37
2018-04-07T12:28:45.621Z,17.16
2018-04-07T12:31:15.175Z,16.83
2018-04-07T12:33:44.748Z,17.51
2018-04-07T12:36:14.352Z,17.54
2018-04-07T12:38:43.912Z,17.08
2018-04-07T12:41:13.457Z,17.08
2018-04-07T12:43:43.078Z,16.30
2018-04-07T12:46:12.684Z,16.68
2018-04-07T12:48:42.230Z,17.25
2018-04-07T12:51:11.790Z,17.49
2018-04-07T12:53:41.153Z,18.19
2018-04-07T12:56:10.716Z,19.06
2018-04-07T12:58:40.065Z,20.87
2018-04-07T13:01:11.618Z,22.34
2018-04-07T13:03:41.265Z,22.37
2018-04-07T13:06:10.905Z,22.93
2018-04-07T13:08:40.494Z,24.50
2018-04-07T13:11:10.039Z,24.14
2018-04-07T13:13:39.736Z,24.23
2018-04-07T13:16:09.333Z,24.15
2018-04-07T13:18:38.877Z,22.56
2018-04-07T13:21:08.476Z,21.65
2018-04-07T13:23:38.038Z,21.03
2018-04-07T13:26:07.616Z,20.69
2018-04-07T13:28:37.444Z,22.83
2018-04-07T13:31:07.154Z,21.97
2018-04-07T13:33:38.648Z,20.74
2018-04-07T13:36:06.286Z,21.30
2018-04-07T13:38:35.927Z,20.97
2018-04-07T13:41:05.261Z,20.32
2018-04-07T13:43:34.828Z,22.20
2018-04-07T13:46:04.185Z,24.25
2018-04-07T13:48:33.769Z,25.47
2018-04-07T13:51:03.348Z,26.62
2018-04-07T13:53:32.912Z,27.43
2018-04-07T13:56:02.496Z,27.86
2018-04-07T13:58:32.045Z,28.84
2018-04-07T14:01:01.409Z,27.97
2018-04-07T14:03:31.015Z,26.87
2018-04-07T14:06:00.569Z,26.71
2018-04-07T14:08:30.156Z,24.99
2018-04-07T14:10:59.711Z,25.33
2018-04-07T14:13:29.273Z,27.38
2018-04-07T14:15:58.872Z,28.41
2018-04-07T14:18:28.434Z,30.17
2018-04-07T14:20:57.985Z,31.04
2018-04-07T14:23:27.568Z,32.49
2018-04-07T14:25:57.209Z,33.72
2018-04-07T14:28:26.761Z,34.55
2018-04-07T14:30:56.344Z,35.86
2018-04-07T14:33:25.924Z,36.49
2018-04-07T14:35:55.460Z,37.07
2018-04-07T14:38:25.026Z,37.47
2018-04-07T14:40:54.726Z,37.97
2018-04-07T14:43:24.298Z,38.46
2018-04-07T14:45:53.893Z,39.15
2018-04-07T14:48:23.523Z,39.85
2018-04-07T14:50:53.112Z,40.33
2018-04-07T14:53:22.674Z,40.45
2018-04-07T14:55:52.238Z,41.10
2018-04-07T14:58:21.942Z,41.01
2018-04-07T15:00:51.587Z,41.54
2018-04-07T15:03:21.259Z,42.03
2018-04-07T15:05:51.010Z,42.41
2018-04-07T15:08:20.567Z,42.81
2018-04-07T15:10:50.128Z,43.35
2018-04-07T15:13:19.698Z,43.80
2018-04-07T15:15:49.271Z,44.32
2018-04-07T15:18:18.835Z,44.31
2018-04-07T15:20:48.433Z,44.42
2018-04-07T15:23:18.056Z,44.67
2018-04-07T15:25:47.654Z,45.06
2018-04-07T15:28:17.270Z,45.11
2018-04-07T15:30:46.878Z,45.55
2018-04-07T15:33:16.461Z,45.74
2018-04-07T15:35:46.044Z,45.86
2018-04-07T15:38:15.654Z,46.38
2018-04-07T15:40:45.840Z,46.18
2018-04-07T15:43:15.427Z,46.03
2018-04-07T15:45:45.112Z,46.21
2018-04-07T15:48:14.705Z,46.75
2018-04-07T15:50:44.273Z,47.13
2018-04-07T15:53:13.874Z,47.71
2018-04-07T15:55:43.440Z,47.85
2018-04-07T15:58:13.158Z,47.51
2018-04-07T16:00:42.725Z,47.71
2018-04-07T16:03:12.296Z,48.07
2018-04-07T16:05:44.637Z,48.69
2018-04-07T16:08:14.021Z,48.96
2018-04-07T16:10:43.590Z,49.41
2018-04-07T16:13:13.235Z,50.75
2018-04-07T16:15:42.804Z,52.69
2018-04-07T16:18:12.386Z,54.09
2018-04-07T16:20:41.963Z,54.31
2018-04-07T16:23:11.524Z,54.80
2018-04-07T16:25:41.089Z,54.98
2018-04-07T16:28:10.722Z,55.09
2018-04-07T16:30:40.065Z,55.43
2018-04-07T16:33:09.429Z,55.72
2018-04-07T16:35:39.011Z,56.35
2018-04-07T16:38:08.365Z,56.84
2018-04-07T16:40:38.038Z,57.15
2018-04-07T16:43:07.824Z,57.38
2018-04-07T16:45:37.410Z,57.56
2018-04-07T16:48:07.313Z,57.70
2018-04-07T16:50:36.902Z,57.79
2018-04-07T16:53:06.512Z,57.75
2018-04-07T16:55:36.084Z,57.50
2018-04-07T16:58:05.655Z,57.34
2018-04-07T17:00:35.415Z,57.25
2018-04-07T17:03:05.034Z,57.19
2018-04-07T17:05:34.604Z,57.38
2018-04-07T17:08:04.475Z,57.54
2018-04-07T17:10:34.169Z,57.66
2018-04-07T17:13:03.788Z,57.93
2018-04-07T17:15:33.368Z,58.29
2018-04-07T17:18:02.932Z,58.57
2018-04-07T17:20:32.890Z,58.86
2018-04-07T17:23:02.762Z,58.95
2018-04-07T17:25:32.328Z,59.20
2018-04-07T17:28:02.771Z,59.42
2018-04-07T17:30:32.343Z,59.29
2018-04-07T17:33:02.221Z,59.70
2018-04-07T17:35:31.816Z,59.55
2018-04-07T17:38:01.837Z,59.51
2018-04-07T17:40:31.712Z,59.78
2018-04-07T17:43:01.635Z,59.84
2018-04-07T17:45:33.292Z,59.94
2018-04-07T17:48:03.342Z,60.09
2018-04-07T17:50:33.282Z,60.23
2018-04-07T17:53:03.236Z,60.42
2018-04-07T17:55:33.115Z,61.08
2018-04-07T17:58:03.070Z,61.32
2018-04-07T18:00:32.945Z,61.55
2018-04-07T18:03:02.998Z,61.92
2018-04-07T18:05:32.866Z,62.38
2018-04-07T18:08:02.759Z,62.19
2018-04-07T18:10:32.604Z,62.25
2018-04-07T18:13:02.317Z,62.28
2018-04-07T18:15:32.174Z,62.52
2018-04-07T18:18:02.051Z,62.12
2018-04-07T18:20:31.924Z,62.29
2018-04-07T18:23:01.792Z,62.33
2018-04-07T18:25:31.678Z,62.70
2018-04-07T18:28:01.574Z,63.04
2018-04-07T18:30:31.451Z,63.73
2018-04-07T18:33:01.312Z,64.27
2018-04-07T18:35:31.173Z,64.67
2018-04-07T18:38:01.053Z,65.04
2018-04-07T18:40:30.710Z,65.40
2018-04-07T18:43:00.587Z,65.54
2018-04-07T18:45:30.470Z,65.91
2018-04-07T18:48:00.355Z,66.21
2018-04-07T18:50:30.198Z,66.57
2018-04-07T18:52:59.852Z,66.74
2018-04-07T18:55:29.827Z,67.09
2018-04-07T18:57:59.694Z,67.41
2018-04-07T19:00:29.247Z,67.51
2018-04-07T19:02:59.136Z,67.74
2018-04-07T19:05:28.994Z,68.05
2018-04-07T19:07:58.671Z,68.23
2018-04-07T19:10:28.362Z,68.71
2018-04-07T19:12:58.227Z,69.01
2018-04-07T19:15:28.122Z,69.15
2018-04-07T19:17:58.002Z,69.38
2018-04-07T19:20:27.894Z,69.58
2018-04-07T19:22:57.785Z,70.26
2018-04-07T19:25:27.677Z,70.55
2018-04-07T19:27:57.569Z,71.51
2018-04-07T19:30:27.199Z,72.09
2018-04-07T19:32:57.060Z,72.13
2018-04-07T19:35:26.718Z,72.67
2018-04-07T19:37:56.375Z,72.97
2018-04-07T19:40:26.248Z,73.31
2018-04-07T19:42:55.900Z,73.61
2018-04-07T19:45:25.789Z,74.12
2018-04-07T19:47:55.685Z,74.61
2018-04-07T19:50:25.545Z,75.06
2018-04-07T19:52:55.426Z,75.33
2018-04-07T19:55:25.288Z,75.46
2018-04-07T19:57:55.162Z,75.54
2018-04-07T20:00:25.223Z,75.90
2018-04-07T20:02:55.116Z,76.03
2018-04-07T20:05:25.014Z,76.30
2018-04-07T20:07:54.862Z,76.52
2018-04-07T20:10:24.878Z,76.67
2018-04-07T20:12:54.740Z,76.89
2018-04-07T20:15:24.604Z,76.99
2018-04-07T20:17:57.546Z,76.85
2018-04-07T20:20:30.160Z,76.92
2018-04-07T20:23:00.959Z,77.05
2018-04-07T20:25:30.792Z,77.32
2018-04-07T20:28:00.668Z,77.08
2018-04-07T20:30:30.520Z,77.27
2018-04-07T20:33:00.407Z,77.13
2018-04-07T20:35:30.266Z,77.06
2018-04-07T20:38:00.125Z,77.07
2018-04-07T20:40:29.974Z,77.19
2018-04-07T20:42:59.549Z,77.26
2018-04-07T20:45:29.109Z,77.49
2018-04-07T20:47:58.705Z,77.54
2018-04-07T20:50:28.540Z,77.65
2018-04-07T20:52:58.412Z,77.68
2018-04-07T20:55:28.264Z,77.85
2018-04-07T20:57:58.139Z,77.98
2018-04-07T21:00:27.754Z,78.46
2018-04-07T21:02:57.796Z,78.65
2018-04-07T21:05:27.684Z,79.09
2018-04-07T21:07:57.647Z,79.35
2018-04-07T21:10:27.512Z,79.40
2018-04-07T21:12:57.365Z,79.53
2018-04-07T21:15:27.224Z,79.61
2018-04-07T21:17:57.140Z,79.81
2018-04-07T21:20:27.088Z,79.87
2018-04-07T21:22:56.939Z,79.96
2018-04-07T21:25:26.806Z,80.04
2018-04-07T21:27:56.740Z,79.95
2018-04-07T21:30:26.727Z,80.03
2018-04-07T21:32:56.568Z,80.04
2018-04-07T21:35:26.463Z,80.13
2018-04-07T21:37:56.101Z,80.14
2018-04-07T21:40:26.024Z,80.05
2018-04-07T21:42:55.889Z,80.07
2018-04-07T21:45:25.744Z,79.93
2018-04-07T21:47:55.375Z,79.93
2018-04-07T21:50:25.384Z,79.95
2018-04-07T21:52:55.310Z,79.78
2018-04-07T21:55:25.173Z,79.82
2018-04-07T21:57:55.116Z,79.39
2018-04-07T22:00:24.789Z,79.33
2018-04-07T22:02:54.737Z,79.21
2018-04-07T22:05:24.589Z,79.46
2018-04-07T22:07:54.417Z,79.32
2018-04-07T22:10:24.048Z,79.28
2018-04-07T22:12:54.015Z,79.44
2018-04-07T22:15:23.839Z,79.56
2018-04-07T22:17:53.463Z,79.53
2018-04-07T22:20:23.080Z,79.59
2018-04-07T22:22:52.932Z,79.68
2018-04-07T22:25:22.525Z,79.95
2018-04-07T22:27:52.129Z,80.32
2018-04-07T22:30:21.773Z,80.66
2018-04-07T22:32:52.137Z,81.14
2018-04-07T22:35:21.752Z,81.47
2018-04-07T22:37:51.353Z,81.89
2018-04-07T22:40:20.983Z,81.95
2018-04-07T22:42:50.578Z,82.24
2018-04-07T22:45:20.406Z,82.32
2018-04-07T22:47:50.258Z,82.38
2018-04-07T22:50:20.069Z,82.56
2018-04-07T22:52:49.893Z,82.67
2018-04-07T22:55:19.733Z,82.84
2018-04-07T22:57:49.640Z,82.89
2018-04-07T23:00:24.360Z,82.89
2018-04-07T23:02:53.764Z,83.05
2018-04-07T23:05:23.583Z,83.08
2018-04-07T23:07:53.252Z,83.08
2018-04-07T23:10:23.844Z,83.32
2018-04-07T23:12:53.573Z,83.34
2018-04-07T23:15:23.402Z,83.60
2018-04-07T23:17:53.233Z,83.71
2018-04-07T23:20:23.069Z,83.90
2018-04-07T23:22:52.927Z,84.05
2018-04-07T23:25:22.760Z,84.19
2018-04-07T23:27:52.615Z,84.30
2018-04-07T23:30:22.452Z,84.51
2018-04-07T23:32:52.036Z,84.47
2018-04-07T23:35:21.860Z,84.37
2018-04-07T23:37:51.774Z,84.15
2018-04-07T23:40:21.422Z,84.11
2018-04-07T23:42:51.261Z,84.00
2018-04-07T23:45:21.095Z,84.06
2018-04-07T23:47:50.937Z,83.92
2018-04-07T23:50:20.756Z,83.86
2018-04-07T23:52:50.584Z,83.73
2018-04-07T23:55:20.413Z,83.80
2018-04-07T23:57:50.248Z,83.78
