createdAt,value
2023-03-30T00:01:17.328Z,4.20
2023-03-30T00:03:47.309Z,4.53
2023-03-30T00:06:21.695Z,2.97
2023-03-30T00:08:53.479Z,4.05
2023-03-30T00:11:23.326Z,2.35
2023-03-30T00:13:51.864Z,4.68
2023-03-30T00:16:20.796Z,4.75
2023-03-30T00:18:50.641Z,2.42
2023-03-30T00:21:20.692Z,2.72
2023-03-30T00:23:52.328Z,3.20
2023-03-30T00:26:22.357Z,2.45
2023-03-30T00:28:50.307Z,2.33
2023-03-30T00:31:18.322Z,5.20
2023-03-30T00:33:47.510Z,3.75
2023-03-30T00:36:16.918Z,3.65
2023-03-30T00:38:45.775Z,3.17
2023-03-30T00:41:16.278Z,3.10
2023-03-30T00:44:00.838Z,2.95
2023-03-30T00:46:29.565Z,3.95
2023-03-30T00:48:59.867Z,3.72
2023-03-30T00:51:29.740Z,3.63
2023-03-30T00:54:03.124Z,3.70
2023-03-30T00:56:32.930Z,4.88
2023-03-30T00:59:03.778Z,3.65
2023-03-30T01:01:34.570Z,6.45
2023-03-30T01:04:04.117Z,4.50
2023-03-30T01:06:33.927Z,3.67
2023-03-30T01:09:01.968Z,4.80
2023-03-30T01:11:29.944Z,2.72
2023-03-30T01:14:02.112Z,3.08
2023-03-30T01:19:26.720Z,3.28
2023-03-30T01:22:41.914Z,4.63
2023-03-30T01:25:42.271Z,3.85
2023-03-30T01:28:26.525Z,4.53
2023-03-30T01:31:27.294Z,4.18
2023-03-30T01:34:37.180Z,4.22
2023-03-30T01:37:43.540Z,4.05
2023-03-30T01:40:15.834Z,3.88
2023-03-30T01:45:26.193Z,3.88
2023-03-30T01:47:57.260Z,3.28
2023-03-30T01:50:28.971Z,3.97
2023-03-30T01:53:02.233Z,3.00
2023-03-30T01:55:36.314Z,3.35
2023-03-30T01:58:09.302Z,3.30
2023-03-30T02:00:40.951Z,4.78
2023-03-30T02:03:13.460Z,4.40
2023-03-30T02:05:43.760Z,3.20
2023-03-30T02:08:17.271Z,2.15
2023-03-30T02:10:48.936Z,2.40
2023-03-30T02:13:18.696Z,3.65
2023-03-30T02:15:50.873Z,3.30
2023-03-30T02:20:47.772Z,3.28
2023-03-30T02:23:18.711Z,5.13
2023-03-30T02:25:48.385Z,4.88
2023-03-30T02:28:16.865Z,4.07
2023-03-30T02:30:46.682Z,3.03
2023-03-30T02:33:26.656Z,2.85
2023-03-30T02:36:23.787Z,3.15
2023-03-30T02:39:08.903Z,2.60
2023-03-30T02:41:59.348Z,4.05
2023-03-30T02:44:37.243Z,2.53
2023-03-30T02:47:09.950Z,2.97
2023-03-30T02:49:49.184Z,3.60
2023-03-30T02:52:34.066Z,3.55
2023-03-30T02:55:11.645Z,2.45
2023-03-30T02:57:51.119Z,2.65
2023-03-30T03:00:24.489Z,3.80
2023-03-30T03:02:57.583Z,2.65
2023-03-30T03:05:27.954Z,1.90
2023-03-30T03:07:56.511Z,4.35
2023-03-30T03:10:27.244Z,3.47
2023-03-30T03:12:56.589Z,4.55
2023-03-30T03:15:25.224Z,2.40
2023-03-30T03:17:53.281Z,1.83
2023-03-30T03:20:21.288Z,3.47
2023-03-30T03:22:49.216Z,2.50
2023-03-30T03:25:17.173Z,1.98
2023-03-30T03:27:45.142Z,3.13
2023-03-30T03:30:15.289Z,2.08
2023-03-30T03:32:43.300Z,2.17
2023-03-30T03:35:11.230Z,4.32
2023-03-30T03:37:39.206Z,2.70
2023-03-30T03:40:09.413Z,3.22
2023-03-30T03:42:37.411Z,2.70
2023-03-30T03:45:06.410Z,3.03
2023-03-30T03:47:36.513Z,2.78
2023-03-30T03:50:09.314Z,4.30
2023-03-30T03:52:37.667Z,3.55
2023-03-30T03:55:08.679Z,3.08
2023-03-30T03:57:37.034Z,4.05
2023-03-30T04:00:15.425Z,2.25
2023-03-30T04:02:45.146Z,3.92
2023-03-30T04:05:13.129Z,4.13
2023-03-30T04:07:41.572Z,4.55
2023-03-30T04:10:10.285Z,1.80
2023-03-30T04:12:38.916Z,2.70
2023-03-30T04:15:08.703Z,3.10
2023-03-30T04:17:37.256Z,3.15
2023-03-30T04:20:11.586Z,1.70
2023-03-30T04:22:42.143Z,2.42
2023-03-30T04:25:11.586Z,5.07
2023-03-30T04:27:42.739Z,3.45
2023-03-30T04:30:12.330Z,3.47
2023-03-30T04:32:41.408Z,2.00
2023-03-30T04:35:11.875Z,4.78
2023-03-30T04:37:44.951Z,2.10
2023-03-30T04:40:16.264Z,1.58
2023-03-30T04:42:50.036Z,1.98
2023-03-30T04:45:18.517Z,2.38
2023-03-30T04:47:47.560Z,2.80
2023-03-30T04:50:17.974Z,2.50
2023-03-30T04:52:46.327Z,2.55
2023-03-30T04:55:14.335Z,1.60
2023-03-30T04:57:42.395Z,2.47
2023-03-30T05:00:12.265Z,3.42
2023-03-30T05:02:40.364Z,3.35
2023-03-30T05:05:11.301Z,3.97
2023-03-30T05:07:40.781Z,1.92
2023-03-30T05:10:09.268Z,1.80
2023-03-30T05:12:37.150Z,3.00
2023-03-30T05:15:05.744Z,2.90
2023-03-30T05:17:34.465Z,3.15
2023-03-30T05:20:02.559Z,1.85
2023-03-30T05:22:30.806Z,1.75
2023-03-30T05:25:00.404Z,1.65
2023-03-30T05:27:28.418Z,4.97
2023-03-30T05:29:56.488Z,3.58
2023-03-30T05:32:27.047Z,1.38
2023-03-30T05:34:55.022Z,5.32
2023-03-30T05:37:22.938Z,1.45
2023-03-30T05:39:50.923Z,3.65
2023-03-30T05:42:20.314Z,1.63
2023-03-30T05:44:48.325Z,4.22
2023-03-30T05:47:16.550Z,3.13
2023-03-30T05:49:44.619Z,1.67
2023-03-30T05:52:13.250Z,4.05
2023-03-30T05:54:41.224Z,1.85
2023-03-30T05:57:09.377Z,3.00
2023-03-30T05:59:39.348Z,1.73
2023-03-30T06:02:10.806Z,2.90
2023-03-30T06:04:41.514Z,1.70
2023-03-30T06:07:10.568Z,2.50
2023-03-30T06:09:42.255Z,2.53
2023-03-30T06:12:10.586Z,2.20
2023-03-30T06:14:39.879Z,3.20
2023-03-30T06:17:08.864Z,2.15
2023-03-30T06:19:40.176Z,2.17
2023-03-30T06:22:08.089Z,1.92
2023-03-30T06:24:36.350Z,1.92
2023-03-30T06:27:04.493Z,3.45
2023-03-30T06:29:32.726Z,2.30
2023-03-30T06:32:03.654Z,2.45
2023-03-30T06:34:34.335Z,1.45
2023-03-30T06:37:02.336Z,2.00
2023-03-30T06:39:30.290Z,3.90
2023-03-30T06:41:58.232Z,3.05
2023-03-30T06:44:26.941Z,3.22
2023-03-30T06:46:54.899Z,2.13
2023-03-30T06:49:24.217Z,2.78
2023-03-30T06:51:52.191Z,2.45
2023-03-30T06:54:20.796Z,4.97
2023-03-30T06:56:52.759Z,3.50
2023-03-30T06:59:21.076Z,3.35
2023-03-30T07:01:49.063Z,2.05
2023-03-30T07:04:17.224Z,4.10
2023-03-30T07:06:49.570Z,5.15
2023-03-30T07:09:17.593Z,7.13
2023-03-30T07:11:45.651Z,11.27
2023-03-30T07:14:16.781Z,11.23
2023-03-30T07:16:44.848Z,11.27
2023-03-30T07:19:12.828Z,8.25
2023-03-30T07:21:40.987Z,11.88
2023-03-30T07:24:10.382Z,9.00
2023-03-30T07:26:38.409Z,12.45
2023-03-30T07:29:06.868Z,12.55
2023-03-30T07:31:35.068Z,7.28
2023-03-30T07:34:04.282Z,9.85
2023-03-30T07:36:32.237Z,11.35
2023-03-30T07:39:00.326Z,12.75
2023-03-30T07:41:29.741Z,8.30
2023-03-30T07:43:57.645Z,8.25
2023-03-30T07:46:26.093Z,11.35
2023-03-30T07:48:55.019Z,7.68
2023-03-30T07:51:23.887Z,9.55
2023-03-30T07:53:52.651Z,8.82
2023-03-30T07:56:20.603Z,10.00
2023-03-30T07:58:49.884Z,7.18
2023-03-30T08:01:17.765Z,5.97
2023-03-30T08:03:45.770Z,8.90
2023-03-30T08:06:13.734Z,7.95
2023-03-30T08:08:44.461Z,6.55
2023-03-30T08:11:15.392Z,7.40
2023-03-30T08:13:44.526Z,7.68
2023-03-30T08:16:13.892Z,5.80
2023-03-30T08:18:42.503Z,7.20
2023-03-30T08:21:13.270Z,6.03
2023-03-30T08:23:41.235Z,7.25
2023-03-30T08:26:09.232Z,7.43
2023-03-30T08:28:38.157Z,6.85
2023-03-30T08:31:07.244Z,5.40
2023-03-30T08:33:36.705Z,7.20
2023-03-30T08:36:05.038Z,4.90
2023-03-30T08:38:33.375Z,5.32
2023-03-30T08:41:01.383Z,7.28
2023-03-30T08:43:50.363Z,9.50
2023-03-30T08:46:21.138Z,7.40
2023-03-30T08:48:53.267Z,10.20
2023-03-30T08:51:24.822Z,8.20
2023-03-30T08:53:56.849Z,8.18
2023-03-30T08:56:27.801Z,7.18
2023-03-30T08:59:06.279Z,6.20
2023-03-30T09:01:42.371Z,9.02
2023-03-30T09:04:21.344Z,5.13
2023-03-30T09:06:52.790Z,7.03
2023-03-30T09:09:23.733Z,5.75
2023-03-30T09:11:57.771Z,7.57
2023-03-30T09:14:33.710Z,7.78
2023-03-30T09:17:08.663Z,5.47
2023-03-30T09:19:49.394Z,5.68
2023-03-30T09:22:20.657Z,7.00
2023-03-30T09:24:51.573Z,6.07
2023-03-30T09:27:30.055Z,5.32
2023-03-30T09:30:06.566Z,8.05
2023-03-30T09:32:42.581Z,7.72
2023-03-30T09:35:16.194Z,7.10
2023-03-30T09:37:44.133Z,8.07
2023-03-30T09:40:58.334Z,8.57
2023-03-30T09:43:34.182Z,7.53
2023-03-30T09:46:07.031Z,7.07
2023-03-30T09:48:41.961Z,9.77
2023-03-30T09:51:24.516Z,5.20
2023-03-30T09:53:55.581Z,5.93
2023-03-30T09:56:29.584Z,6.68
2023-03-30T09:58:57.658Z,7.03
2023-03-30T10:01:37.881Z,8.93
2023-03-30T10:04:08.979Z,7.30
2023-03-30T10:06:48.382Z,6.90
2023-03-30T10:09:18.265Z,11.00
2023-03-30T10:11:49.349Z,5.53
2023-03-30T10:14:29.927Z,7.97
2023-03-30T10:17:01.139Z,6.60
2023-03-30T10:19:30.042Z,12.05
2023-03-30T10:22:04.255Z,6.50
2023-03-30T10:24:34.021Z,7.28
2023-03-30T10:27:12.212Z,8.63
2023-03-30T10:29:46.570Z,7.43
2023-03-30T10:32:18.380Z,6.93
2023-03-30T10:34:48.872Z,6.43
2023-03-30T10:37:24.047Z,6.20
2023-03-30T10:39:54.134Z,5.47
2023-03-30T10:42:25.287Z,8.15
2023-03-30T10:44:56.489Z,5.53
2023-03-30T10:47:46.747Z,8.35
2023-03-30T10:50:26.361Z,8.30
2023-03-30T10:53:11.154Z,8.02
2023-03-30T10:55:44.831Z,8.30
2023-03-30T10:58:26.461Z,5.22
2023-03-30T11:01:11.135Z,8.35
2023-03-30T11:03:41.232Z,9.15
2023-03-30T11:06:14.554Z,10.23
2023-03-30T11:08:47.429Z,9.95
2023-03-30T11:11:21.444Z,5.90
2023-03-30T11:13:53.954Z,3.83
2023-03-30T11:16:26.801Z,7.53
2023-03-30T11:18:58.482Z,7.32
2023-03-30T11:21:32.358Z,7.03
2023-03-30T11:24:06.660Z,9.13
2023-03-30T11:26:38.690Z,7.35
2023-03-30T11:29:27.076Z,7.78
2023-03-30T11:32:01.074Z,8.02
2023-03-30T11:34:36.529Z,8.70
2023-03-30T11:37:13.928Z,6.82
2023-03-30T11:39:51.090Z,6.28
2023-03-30T11:42:25.149Z,5.78
2023-03-30T11:44:53.325Z,5.55
2023-03-30T11:47:40.728Z,6.28
2023-03-30T11:50:24.976Z,7.97
2023-03-30T11:53:07.148Z,8.05
2023-03-30T11:55:56.130Z,8.27
2023-03-30T11:58:31.646Z,7.78
2023-03-30T12:01:11.390Z,7.13
2023-03-30T12:03:42.553Z,9.95
2023-03-30T12:06:27.068Z,11.13
2023-03-30T12:09:26.014Z,6.60
2023-03-30T12:12:03.588Z,6.85
2023-03-30T12:15:08.464Z,4.18
2023-03-30T12:17:44.570Z,6.38
2023-03-30T12:20:26.144Z,7.30
2023-03-30T12:22:57.375Z,7.83
2023-03-30T12:25:33.863Z,4.13
2023-03-30T12:28:13.243Z,6.25
2023-03-30T12:30:48.561Z,8.75
2023-03-30T12:33:20.481Z,8.40
2023-03-30T12:35:57.944Z,7.63
2023-03-30T12:38:27.999Z,5.38
2023-03-30T12:41:05.451Z,10.32
2023-03-30T12:43:44.256Z,8.45
2023-03-30T12:46:26.069Z,8.15
2023-03-30T12:49:05.065Z,9.10
2023-03-30T12:51:55.366Z,9.68
2023-03-30T12:54:58.138Z,7.75
2023-03-30T13:00:24.728Z,5.78
2023-03-30T13:03:06.086Z,6.47
2023-03-30T13:05:41.622Z,4.10
2023-03-30T13:08:17.834Z,7.35
2023-03-30T13:10:48.660Z,9.52
2023-03-30T13:13:24.889Z,5.60
2023-03-30T13:15:57.228Z,6.82
2023-03-30T13:18:42.560Z,6.70
2023-03-30T13:21:22.978Z,8.98
2023-03-30T13:24:19.908Z,8.43
2023-03-30T13:26:47.887Z,5.28
2023-03-30T13:29:17.951Z,6.90
2023-03-30T13:32:04.788Z,9.20
2023-03-30T13:35:06.237Z,5.05
2023-03-30T13:37:57.943Z,6.97
2023-03-30T13:40:40.121Z,7.70
2023-03-30T13:43:21.135Z,6.07
2023-03-30T13:46:00.330Z,8.02
2023-03-30T13:48:53.269Z,5.25
2023-03-30T13:51:25.746Z,8.45
2023-03-30T13:53:58.761Z,8.60
2023-03-30T13:56:27.733Z,8.85
2023-03-30T13:59:03.690Z,6.57
2023-03-30T14:01:32.163Z,4.47
2023-03-30T14:04:03.804Z,9.73
2023-03-30T14:06:34.393Z,6.88
2023-03-30T14:09:12.249Z,6.18
2023-03-30T14:11:44.681Z,9.13
2023-03-30T14:14:19.109Z,7.55
2023-03-30T14:16:47.533Z,6.05
2023-03-30T14:19:25.295Z,6.03
2023-03-30T14:21:58.013Z,5.35
2023-03-30T14:24:31.387Z,6.75
2023-03-30T14:27:05.975Z,5.57
2023-03-30T14:29:45.762Z,4.93
2023-03-30T14:32:15.852Z,5.35
2023-03-30T14:34:49.535Z,6.57
2023-03-30T14:37:19.785Z,6.80
2023-03-30T14:39:53.248Z,6.93
2023-03-30T14:42:22.757Z,10.70
2023-03-30T14:44:52.775Z,6.22
2023-03-30T14:47:23.396Z,8.02
2023-03-30T14:49:55.874Z,8.82
2023-03-30T14:52:26.498Z,3.75
2023-03-30T14:55:05.014Z,7.68
2023-03-30T14:57:38.024Z,4.43
2023-03-30T15:00:21.230Z,7.38
2023-03-30T15:02:52.979Z,6.55
2023-03-30T15:05:24.919Z,4.97
2023-03-30T15:07:54.227Z,4.63
2023-03-30T15:10:30.723Z,5.15
2023-03-30T15:12:59.206Z,8.93
2023-03-30T15:15:30.754Z,4.82
2023-03-30T15:17:59.872Z,5.13
2023-03-30T15:20:32.758Z,6.45
2023-03-30T15:23:01.432Z,5.00
2023-03-30T15:25:33.825Z,4.53
2023-03-30T15:28:04.874Z,3.97
2023-03-30T15:30:36.495Z,4.68
2023-03-30T15:33:05.973Z,4.50
2023-03-30T15:35:37.319Z,5.15
2023-03-30T15:38:16.815Z,4.65
2023-03-30T15:40:46.643Z,6.00
2023-03-30T15:43:20.502Z,6.47
2023-03-30T15:45:51.561Z,3.67
2023-03-30T15:48:23.412Z,7.05
2023-03-30T15:50:56.579Z,4.43
2023-03-30T15:53:35.171Z,2.53
2023-03-30T15:56:04.789Z,6.05
2023-03-30T15:58:34.860Z,5.68
2023-03-30T16:01:04.648Z,5.40
2023-03-30T16:03:36.530Z,6.57
2023-03-30T16:06:06.551Z,4.85
2023-03-30T16:08:35.800Z,3.45
2023-03-30T16:11:06.984Z,7.65
2023-03-30T16:13:36.639Z,5.10
2023-03-30T16:16:04.777Z,5.38
2023-03-30T16:18:32.750Z,6.80
2023-03-30T16:21:00.856Z,5.03
2023-03-30T16:23:32.735Z,6.93
2023-03-30T16:26:00.729Z,4.18
2023-03-30T16:28:30.028Z,10.30
2023-03-30T16:31:02.555Z,4.72
2023-03-30T16:33:33.338Z,4.15
2023-03-30T16:36:01.342Z,5.78
2023-03-30T16:38:29.300Z,5.75
2023-03-30T16:41:01.301Z,4.97
2023-03-30T16:43:29.318Z,7.53
2023-03-30T16:45:57.280Z,5.60
2023-03-30T16:48:26.968Z,5.85
2023-03-30T16:50:56.706Z,4.70
2023-03-30T16:53:24.721Z,4.47
2023-03-30T16:55:52.730Z,5.97
2023-03-30T16:58:22.080Z,4.15
2023-03-30T17:00:51.894Z,4.68
2023-03-30T17:03:22.137Z,6.32
2023-03-30T17:05:52.858Z,3.65
2023-03-30T17:08:22.900Z,6.78
2023-03-30T17:10:52.101Z,6.72
2023-03-30T17:13:24.932Z,7.07
2023-03-30T17:15:53.004Z,4.63
2023-03-30T17:18:26.787Z,5.70
2023-03-30T17:20:55.984Z,5.93
2023-03-30T17:23:25.712Z,3.45
2023-03-30T17:25:54.146Z,4.10
2023-03-30T17:28:25.535Z,2.47
2023-03-30T17:30:55.126Z,4.95
2023-03-30T17:33:23.463Z,5.72
2023-03-30T17:35:54.344Z,4.63
2023-03-30T17:38:23.040Z,4.75
2023-03-30T17:40:51.206Z,6.43
2023-03-30T17:43:19.363Z,6.85
2023-03-30T17:45:48.857Z,4.43
2023-03-30T17:48:19.063Z,6.50
2023-03-30T17:50:49.468Z,6.05
2023-03-30T17:53:19.179Z,3.00
2023-03-30T17:55:48.883Z,4.53
2023-03-30T17:58:19.986Z,3.85
2023-03-30T18:00:50.127Z,5.53
2023-03-30T18:03:19.946Z,7.38
2023-03-30T18:05:48.902Z,3.63
2023-03-30T18:08:18.639Z,5.32
2023-03-30T18:10:48.552Z,6.03
2023-03-30T18:13:17.109Z,6.65
2023-03-30T18:15:48.437Z,4.38
2023-03-30T18:18:22.700Z,4.77
2023-03-30T18:20:54.843Z,5.60
2023-03-30T18:23:23.888Z,4.72
2023-03-30T18:25:52.329Z,4.15
2023-03-30T18:28:21.878Z,5.35
2023-03-30T18:30:51.043Z,3.03
2023-03-30T18:33:20.661Z,9.80
2023-03-30T18:35:51.033Z,6.63
2023-03-30T18:38:21.466Z,3.70
2023-03-30T18:40:53.458Z,4.60
2023-03-30T18:43:21.481Z,4.97
2023-03-30T18:45:52.490Z,4.95
2023-03-30T18:48:22.675Z,4.78
2023-03-30T18:50:55.040Z,8.43
2023-03-30T18:53:24.769Z,9.90
2023-03-30T18:55:54.254Z,3.95
2023-03-30T18:58:24.372Z,5.57
2023-03-30T19:00:53.620Z,7.80
2023-03-30T19:03:24.706Z,5.53
2023-03-30T19:05:52.817Z,5.53
2023-03-30T19:08:22.135Z,4.95
2023-03-30T19:10:52.109Z,5.78
2023-03-30T19:13:21.513Z,7.00
2023-03-30T19:15:51.414Z,5.53
2023-03-30T19:18:19.757Z,5.30
2023-03-30T19:20:50.888Z,7.10
2023-03-30T19:23:21.571Z,5.10
2023-03-30T19:25:49.909Z,5.53
2023-03-30T19:28:17.907Z,5.10
2023-03-30T19:30:46.737Z,4.32
2023-03-30T19:33:17.173Z,3.40
2023-03-30T19:35:46.956Z,3.65
2023-03-30T19:38:16.833Z,4.88
2023-03-30T19:40:45.089Z,7.93
2023-03-30T19:43:13.039Z,7.22
2023-03-30T19:45:41.033Z,3.97
2023-03-30T19:48:11.982Z,5.40
2023-03-30T19:50:40.775Z,5.43
2023-03-30T19:53:09.161Z,5.22
2023-03-30T19:55:38.708Z,7.53
2023-03-30T19:58:06.781Z,3.38
2023-03-30T20:00:35.129Z,6.90
2023-03-30T20:03:03.508Z,7.45
2023-03-30T20:05:31.579Z,4.45
2023-03-30T20:08:03.505Z,4.80
2023-03-30T20:10:35.816Z,6.88
2023-03-30T20:13:05.507Z,4.30
2023-03-30T20:15:33.784Z,5.38
2023-03-30T20:18:01.889Z,6.93
2023-03-30T20:20:32.281Z,5.90
2023-03-30T20:23:00.354Z,3.90
2023-03-30T20:25:28.384Z,3.90
2023-03-30T20:27:56.376Z,6.20
2023-03-30T20:30:25.750Z,4.22
2023-03-30T20:33:06.860Z,3.53
2023-03-30T20:35:37.094Z,6.85
2023-03-30T20:38:05.547Z,5.95
2023-03-30T20:40:33.695Z,6.13
2023-03-30T20:43:02.236Z,6.35
2023-03-30T20:45:34.582Z,6.85
2023-03-30T20:48:22.549Z,6.53
2023-03-30T20:50:50.588Z,4.22
2023-03-30T20:53:19.342Z,6.75
2023-03-30T20:55:47.291Z,5.25
2023-03-30T20:58:15.516Z,5.15
2023-03-30T21:00:44.825Z,5.38
2023-03-30T21:03:15.201Z,7.93
2023-03-30T21:05:43.161Z,7.95
2023-03-30T21:08:11.090Z,4.68
2023-03-30T21:10:42.841Z,5.95
2023-03-30T21:13:11.124Z,3.53
2023-03-30T21:15:41.870Z,4.07
2023-03-30T21:18:11.356Z,5.57
2023-03-30T21:20:39.492Z,4.68
2023-03-30T21:23:07.508Z,3.75
2023-03-30T21:25:35.482Z,2.83
2023-03-30T21:28:03.407Z,4.60
2023-03-30T21:30:33.273Z,5.30
2023-03-30T21:33:01.353Z,4.43
2023-03-30T21:35:30.924Z,7.50
2023-03-30T21:37:58.908Z,3.25
2023-03-30T21:40:27.029Z,4.15
2023-03-30T21:42:55.033Z,4.10
2023-03-30T21:45:23.043Z,5.28
2023-03-30T21:47:51.010Z,6.68
2023-03-30T21:50:19.165Z,5.55
2023-03-30T21:52:48.436Z,5.32
2023-03-30T21:55:16.604Z,9.57
2023-03-30T21:57:47.544Z,6.20
2023-03-30T22:00:16.291Z,11.63
2023-03-30T22:02:44.290Z,9.93
2023-03-30T22:05:12.267Z,11.18
2023-03-30T22:07:41.549Z,8.80
2023-03-30T22:10:11.538Z,10.57
2023-03-30T22:12:39.522Z,13.35
2023-03-30T22:15:08.775Z,6.43
2023-03-30T22:17:41.680Z,9.48
2023-03-30T22:20:11.411Z,9.25
2023-03-30T22:22:39.659Z,5.95
2023-03-30T22:25:08.065Z,7.95
2023-03-30T22:27:37.471Z,9.23
2023-03-30T22:30:07.069Z,8.60
2023-03-30T22:32:35.364Z,8.60
2023-03-30T22:35:03.315Z,8.27
2023-03-30T22:37:31.284Z,8.60
2023-03-30T22:39:59.234Z,7.13
2023-03-30T22:42:27.224Z,10.93
2023-03-30T22:44:56.570Z,7.53
2023-03-30T22:47:24.688Z,10.30
2023-03-30T22:49:52.691Z,6.72
2023-03-30T22:52:22.360Z,9.32
2023-03-30T22:54:50.372Z,6.78
2023-03-30T22:57:18.428Z,6.45
2023-03-30T22:59:46.662Z,5.15
2023-03-30T23:02:15.997Z,10.02
2023-03-30T23:04:44.126Z,7.88
2023-03-30T23:07:12.212Z,6.60
2023-03-30T23:09:40.295Z,7.28
2023-03-30T23:12:09.239Z,6.63
2023-03-30T23:14:39.234Z,8.48
2023-03-30T23:17:09.124Z,5.53
2023-03-30T23:19:41.296Z,7.20
2023-03-30T23:22:09.265Z,6.25
2023-03-30T23:24:38.663Z,9.65
2023-03-30T23:29:37.103Z,4.95
2023-03-30T23:32:05.463Z,8.00
2023-03-30T23:34:33.545Z,3.20
2023-03-30T23:37:03.603Z,7.57
2023-03-30T23:39:32.926Z,5.78
2023-03-30T23:42:01.435Z,6.28
2023-03-30T23:44:30.065Z,9.18
2023-03-30T23:46:58.262Z,4.28
2023-03-30T23:49:26.482Z,5.03
2023-03-30T23:51:54.681Z,6.55
2023-03-30T23:54:24.384Z,6.43
2023-03-30T23:56:57.235Z,5.63
2023-03-30T23:59:26.134Z,8.00
