createdAt,value
2018-11-13T00:00:28.780Z,21.90
2018-11-13T00:02:58.252Z,28.43
2018-11-13T00:05:27.797Z,27.40
2018-11-13T00:07:57.023Z,32.27
2018-11-13T00:10:26.139Z,25.60
2018-11-13T00:12:55.280Z,25.47
2018-11-13T00:15:24.857Z,24.60
2018-11-13T00:17:54.083Z,29.67
2018-11-13T00:20:23.247Z,27.90
2018-11-13T00:22:52.382Z,23.50
2018-11-13T00:25:21.751Z,31.00
2018-11-13T00:27:50.889Z,26.57
2018-11-13T00:30:21.455Z,26.50
2018-11-13T00:32:51.162Z,26.70
2018-11-13T00:35:20.891Z,25.30
2018-11-13T00:37:50.474Z,27.13
2018-11-13T00:40:19.802Z,27.03
2018-11-13T00:42:49.804Z,29.70
2018-11-13T00:45:19.136Z,26.53
2018-11-13T00:47:48.261Z,30.33
2018-11-13T00:50:18.683Z,28.90
2018-11-13T00:52:48.331Z,26.83
2018-11-13T00:55:17.508Z,30.20
2018-11-13T00:57:46.728Z,32.13
2018-11-13T01:00:18.581Z,31.20
2018-11-13T01:02:47.776Z,24.37
2018-11-13T01:05:18.203Z,30.10
2018-11-13T01:07:48.227Z,27.80
2018-11-13T01:10:18.315Z,29.13
2018-11-13T01:12:48.173Z,29.00
2018-11-13T01:15:18.588Z,32.77
2018-11-13T01:17:48.356Z,25.70
2018-11-13T01:20:18.069Z,29.27
2018-11-13T01:22:47.242Z,30.43
2018-11-13T01:25:17.334Z,26.30
2018-11-13T01:27:46.777Z,28.97
2018-11-13T01:30:16.562Z,34.30
2018-11-13T01:32:45.984Z,29.77
2018-11-13T01:35:16.358Z,32.37
2018-11-13T01:37:45.550Z,30.17
2018-11-13T01:40:16.223Z,33.53
2018-11-13T01:42:45.532Z,32.17
2018-11-13T01:45:15.863Z,32.40
2018-11-13T01:47:45.125Z,30.83
2018-11-13T01:50:14.734Z,30.47
2018-11-13T01:52:43.924Z,30.73
2018-11-13T01:55:14.175Z,33.87
2018-11-13T01:57:44.234Z,32.47
2018-11-13T02:00:20.468Z,30.20
2018-11-13T02:02:50.782Z,31.67
2018-11-13T02:05:21.146Z,31.50
2018-11-13T02:07:50.667Z,32.90
2018-11-13T02:10:20.017Z,32.03
2018-11-13T02:12:49.656Z,31.90
2018-11-13T02:15:19.338Z,29.20
2018-11-13T02:17:48.550Z,35.90
2018-11-13T02:20:19.227Z,34.40
2018-11-13T02:22:48.442Z,31.00
2018-11-13T02:25:18.658Z,31.83
2018-11-13T02:27:48.241Z,32.77
2018-11-13T02:30:19.821Z,33.93
2018-11-13T02:32:49.224Z,33.13
2018-11-13T02:35:18.584Z,34.33
2018-11-13T02:37:48.262Z,30.93
2018-11-13T02:40:17.421Z,30.57
2018-11-13T02:42:46.588Z,27.43
2018-11-13T02:45:17.362Z,30.07
2018-11-13T02:47:46.466Z,27.10
2018-11-13T02:50:17.766Z,32.73
2018-11-13T02:52:46.949Z,29.60
2018-11-13T02:55:16.110Z,31.10
2018-11-13T02:57:46.012Z,31.20
2018-11-13T03:00:17.599Z,31.90
2018-11-13T03:02:47.639Z,33.20
2018-11-13T03:05:19.017Z,33.10
2018-11-13T03:07:48.269Z,30.83
2018-11-13T03:10:18.552Z,30.20
2018-11-13T03:12:47.766Z,34.03
2018-11-13T03:15:18.147Z,32.03
2018-11-13T03:17:47.345Z,31.57
2018-11-13T03:20:17.704Z,39.90
2018-11-13T03:22:47.508Z,34.03
2018-11-13T03:25:19.800Z,32.80
2018-11-13T03:27:48.960Z,35.77
2018-11-13T03:30:20.251Z,39.23
2018-11-13T03:32:49.548Z,36.40
2018-11-13T03:35:18.696Z,35.13
2018-11-13T03:37:47.932Z,31.90
2018-11-13T03:40:17.366Z,33.13
2018-11-13T03:42:47.519Z,32.17
2018-11-13T03:45:16.954Z,30.13
2018-11-13T03:47:46.113Z,31.67
2018-11-13T03:50:17.492Z,30.97
2018-11-13T03:52:46.992Z,34.23
2018-11-13T03:55:16.624Z,34.10
2018-11-13T03:57:46.881Z,41.67
2018-11-13T04:00:18.270Z,40.37
2018-11-13T04:02:47.528Z,45.77
2018-11-13T04:05:17.646Z,40.77
2018-11-13T04:07:50.981Z,42.43
2018-11-13T04:10:20.901Z,44.57
2018-11-13T04:12:50.131Z,46.77
2018-11-13T04:15:24.325Z,41.20
2018-11-13T04:17:54.171Z,43.43
2018-11-13T04:20:23.771Z,44.30
2018-11-13T04:22:52.953Z,48.30
2018-11-13T04:25:22.174Z,42.10
2018-11-13T04:27:51.343Z,36.60
2018-11-13T04:30:21.333Z,29.03
2018-11-13T04:32:50.500Z,33.67
2018-11-13T04:35:19.823Z,37.80
2018-11-13T04:37:48.998Z,30.03
2018-11-13T04:40:21.758Z,31.73
2018-11-13T04:42:52.331Z,35.07
2018-11-13T04:45:23.769Z,36.90
2018-11-13T04:47:53.078Z,34.30
2018-11-13T04:50:23.070Z,31.00
2018-11-13T04:52:52.249Z,31.10
2018-11-13T04:55:21.454Z,31.70
2018-11-13T04:57:50.886Z,30.30
2018-11-13T05:00:21.064Z,26.20
2018-11-13T05:02:50.307Z,28.33
2018-11-13T05:05:20.099Z,21.57
2018-11-13T05:07:50.515Z,25.90
2018-11-13T05:10:19.812Z,43.17
2018-11-13T05:12:49.226Z,21.37
2018-11-13T05:15:18.372Z,21.30
2018-11-13T05:17:47.809Z,20.90
2018-11-13T05:20:17.857Z,21.70
2018-11-13T05:22:47.017Z,16.47
2018-11-13T05:25:17.515Z,16.40
2018-11-13T05:27:46.673Z,17.27
2018-11-13T05:30:18.273Z,16.13
2018-11-13T05:32:47.497Z,14.50
2018-11-13T05:35:17.852Z,14.80
2018-11-13T05:37:47.416Z,15.20
2018-11-13T05:40:19.223Z,15.03
2018-11-13T05:42:48.367Z,13.13
2018-11-13T05:45:19.733Z,14.60
2018-11-13T05:47:48.960Z,15.90
2018-11-13T05:50:19.869Z,12.10
2018-11-13T05:52:50.411Z,13.33
2018-11-13T05:55:19.652Z,13.00
2018-11-13T05:57:48.889Z,11.93
2018-11-13T06:00:20.655Z,12.53
2018-11-13T06:02:50.775Z,11.73
2018-11-13T06:05:20.037Z,9.10
2018-11-13T06:07:49.205Z,9.20
2018-11-13T06:10:18.416Z,8.43
2018-11-13T06:12:47.562Z,8.93
2018-11-13T06:15:16.756Z,8.30
2018-11-13T06:17:45.941Z,7.93
2018-11-13T06:20:16.206Z,8.00
2018-11-13T06:22:45.483Z,8.57
2018-11-13T06:25:16.012Z,7.10
2018-11-13T06:27:46.647Z,7.50
2018-11-13T06:32:43.299Z,8.10
2018-11-13T06:35:15.981Z,8.83
2018-11-13T06:37:45.820Z,9.13
2018-11-13T06:40:15.548Z,11.47
2018-11-13T06:42:44.632Z,7.73
2018-11-13T06:45:15.966Z,7.17
2018-11-13T06:47:45.760Z,7.30
2018-11-13T06:50:14.889Z,9.73
2018-11-13T06:52:44.854Z,6.77
2018-11-13T06:56:18.533Z,7.30
2018-11-13T06:58:51.598Z,12.20
2018-11-13T07:01:20.747Z,18.20
2018-11-13T07:03:49.941Z,22.20
2018-11-13T07:06:19.286Z,26.83
2018-11-13T07:08:49.099Z,23.83
2018-11-13T07:11:18.281Z,22.00
2018-11-13T07:13:47.482Z,17.60
2018-11-13T07:16:16.623Z,9.70
2018-11-13T07:18:45.840Z,8.40
2018-11-13T07:21:15.132Z,7.00
2018-11-13T07:23:44.820Z,8.33
2018-11-13T07:26:15.022Z,13.00
2018-11-13T07:28:45.023Z,8.90
2018-11-13T07:31:14.161Z,7.73
2018-11-13T07:33:43.957Z,9.83
2018-11-13T07:36:13.700Z,6.77
2018-11-13T07:38:43.215Z,7.10
2018-11-13T07:41:13.669Z,8.80
2018-11-13T07:43:43.322Z,6.67
2018-11-13T07:46:12.912Z,7.53
2018-11-13T07:48:42.661Z,6.70
2018-11-13T07:51:11.794Z,9.03
2018-11-13T07:53:40.948Z,4.90
2018-11-13T07:56:10.069Z,10.13
2018-11-13T07:58:39.883Z,7.63
2018-11-13T08:01:09.106Z,12.53
2018-11-13T08:03:39.577Z,5.27
2018-11-13T08:06:08.774Z,5.67
2018-11-13T08:08:38.065Z,7.23
2018-11-13T08:11:07.321Z,6.77
2018-11-13T08:13:36.564Z,5.10
2018-11-13T08:16:06.718Z,7.80
2018-11-13T08:18:36.457Z,5.27
2018-11-13T08:21:05.788Z,4.97
2018-11-13T08:23:35.861Z,4.63
2018-11-13T08:26:05.579Z,4.97
2018-11-13T08:28:34.788Z,5.03
2018-11-13T08:31:04.228Z,4.40
2018-11-13T08:33:33.370Z,4.07
2018-11-13T08:36:03.470Z,5.30
2018-11-13T08:38:32.667Z,4.90
2018-11-13T08:41:01.767Z,6.53
2018-11-13T08:43:30.878Z,6.53
2018-11-13T08:46:00.107Z,6.10
2018-11-13T08:48:30.811Z,4.30
2018-11-13T08:50:59.908Z,5.40
2018-11-13T08:53:29.106Z,5.63
2018-11-13T08:55:58.361Z,4.63
2018-11-13T08:58:27.616Z,4.00
2018-11-13T09:00:56.886Z,7.27
2018-11-13T09:03:26.096Z,3.87
2018-11-13T09:05:55.211Z,4.33
2018-11-13T09:08:25.095Z,5.73
2018-11-13T09:10:54.263Z,7.03
2018-11-13T09:13:24.169Z,4.30
2018-11-13T09:15:54.802Z,4.00
2018-11-13T09:18:24.820Z,4.53
2018-11-13T09:20:53.968Z,5.13
2018-11-13T09:23:23.171Z,8.47
2018-11-13T09:25:53.402Z,6.00
2018-11-13T09:28:23.184Z,3.57
2018-11-13T09:30:54.073Z,3.00
2018-11-13T09:33:22.922Z,8.20
2018-11-13T09:35:52.126Z,3.10
2018-11-13T09:38:22.947Z,8.40
2018-11-13T09:40:52.208Z,5.83
2018-11-13T09:43:21.486Z,4.07
2018-11-13T09:45:50.619Z,4.43
2018-11-13T09:48:19.879Z,5.67
2018-11-13T09:50:49.256Z,5.23
2018-11-13T09:53:21.403Z,5.57
2018-11-13T09:55:51.440Z,8.33
2018-11-13T09:58:21.431Z,5.27
2018-11-13T10:00:51.385Z,4.50
2018-11-13T10:03:22.447Z,6.40
2018-11-13T10:05:51.148Z,4.53
2018-11-13T10:08:20.309Z,8.23
2018-11-13T10:10:50.825Z,5.17
2018-11-13T10:13:19.853Z,4.77
2018-11-13T10:15:49.543Z,6.87
2018-11-13T10:18:19.395Z,6.20
2018-11-13T10:20:48.340Z,6.07
2018-11-13T10:23:17.459Z,8.00
2018-11-13T10:25:47.528Z,5.90
2018-11-13T10:28:16.668Z,4.50
2018-11-13T10:30:45.745Z,6.90
2018-11-13T10:33:15.357Z,3.70
2018-11-13T10:35:45.145Z,5.03
2018-11-13T10:38:14.256Z,5.77
2018-11-13T10:40:43.536Z,6.77
2018-11-13T10:43:12.498Z,6.40
2018-11-13T10:45:41.656Z,4.57
2018-11-13T10:48:10.815Z,7.20
2018-11-13T10:50:39.967Z,3.73
2018-11-13T10:53:09.196Z,6.03
2018-11-13T10:55:38.346Z,6.40
2018-11-13T10:58:07.695Z,5.83
2018-11-13T11:00:42.076Z,2.40
2018-11-13T11:03:17.043Z,4.57
2018-11-13T11:05:46.213Z,3.30
2018-11-13T11:08:15.458Z,4.57
2018-11-13T11:10:44.557Z,3.13
2018-11-13T11:13:14.032Z,1.87
2018-11-13T11:15:43.263Z,9.30
2018-11-13T11:18:12.401Z,4.50
2018-11-13T11:20:41.464Z,7.43
2018-11-13T11:23:10.774Z,4.20
2018-11-13T11:25:40.095Z,5.00
2018-11-13T11:28:09.266Z,6.43
2018-11-13T11:30:38.498Z,3.50
2018-11-13T11:33:07.627Z,7.33
2018-11-13T11:35:36.734Z,4.13
2018-11-13T11:38:06.227Z,4.57
2018-11-13T11:40:35.623Z,7.50
2018-11-13T11:43:05.139Z,4.67
2018-11-13T11:45:35.044Z,3.70
2018-11-13T11:48:04.148Z,2.67
2018-11-13T11:50:34.189Z,5.37
2018-11-13T11:53:03.621Z,2.90
2018-11-13T11:55:32.883Z,4.40
2018-11-13T11:58:04.133Z,7.43
2018-11-13T12:00:35.346Z,4.07
2018-11-13T12:03:04.874Z,5.13
2018-11-13T12:05:34.272Z,3.90
2018-11-13T12:08:03.392Z,4.57
2018-11-13T12:10:32.543Z,3.50
2018-11-13T12:13:01.760Z,6.97
2018-11-13T12:15:31.373Z,7.40
2018-11-13T12:18:00.540Z,2.70
2018-11-13T12:20:29.722Z,3.03
2018-11-13T12:23:00.039Z,4.17
2018-11-13T12:25:29.183Z,4.53
2018-11-13T12:27:58.387Z,3.37
2018-11-13T12:30:27.585Z,4.47
2018-11-13T12:32:56.790Z,4.40
2018-11-13T12:35:25.884Z,6.50
2018-11-13T12:37:55.507Z,4.53
2018-11-13T12:40:25.663Z,4.20
2018-11-13T12:42:55.519Z,4.90
2018-11-13T12:45:24.690Z,4.30
2018-11-13T12:47:54.593Z,5.33
2018-11-13T12:50:23.930Z,2.17
2018-11-13T12:52:54.681Z,6.20
2018-11-13T12:55:24.806Z,3.97
2018-11-13T12:57:54.504Z,5.73
2018-11-13T13:00:24.912Z,6.00
2018-11-13T13:02:54.212Z,5.93
2018-11-13T13:05:23.318Z,6.63
2018-11-13T13:07:52.496Z,3.43
2018-11-13T13:10:22.359Z,4.07
2018-11-13T13:12:52.154Z,1.50
2018-11-13T13:15:21.414Z,3.47
2018-11-13T13:17:50.674Z,6.60
2018-11-13T13:20:22.348Z,5.17
2018-11-13T13:22:52.527Z,4.13
2018-11-13T13:25:22.827Z,6.70
2018-11-13T13:27:52.172Z,7.23
2018-11-13T13:30:22.511Z,4.43
2018-11-13T13:32:52.018Z,4.87
2018-11-13T13:35:39.154Z,7.03
2018-11-13T13:38:09.033Z,2.63
2018-11-13T13:40:39.206Z,4.20
2018-11-13T13:43:09.410Z,5.90
2018-11-13T13:45:39.444Z,6.10
2018-11-13T13:48:09.430Z,3.93
2018-11-13T13:50:39.024Z,4.67
2018-11-13T13:53:09.646Z,7.20
2018-11-13T13:55:39.887Z,6.53
2018-11-13T13:58:09.341Z,6.77
2018-11-13T14:00:39.201Z,4.50
2018-11-13T14:03:09.560Z,4.83
2018-11-13T14:05:38.981Z,3.60
2018-11-13T14:08:09.591Z,8.00
2018-11-13T14:10:38.772Z,4.10
2018-11-13T14:13:08.615Z,4.87
2018-11-13T14:15:38.316Z,4.00
2018-11-13T14:18:07.452Z,2.60
2018-11-13T14:20:37.275Z,3.00
2018-11-13T14:23:06.751Z,7.90
2018-11-13T14:25:36.683Z,4.83
2018-11-13T14:28:07.020Z,4.83
2018-11-13T14:30:38.214Z,4.20
2018-11-13T14:33:09.653Z,4.27
2018-11-13T14:35:39.085Z,2.90
2018-11-13T14:38:08.267Z,4.50
2018-11-13T14:40:39.786Z,4.03
2018-11-13T14:43:09.551Z,3.90
2018-11-13T14:45:38.695Z,6.37
2018-11-13T14:48:08.985Z,4.63
2018-11-13T14:50:39.287Z,5.50
2018-11-13T14:53:09.142Z,4.63
2018-11-13T14:55:40.039Z,3.30
2018-11-13T14:58:10.765Z,6.03
2018-11-13T15:00:40.424Z,6.13
2018-11-13T15:03:11.101Z,4.43
2018-11-13T15:05:40.802Z,2.00
2018-11-13T15:08:10.687Z,3.67
2018-11-13T15:10:49.284Z,5.03
2018-11-13T15:13:19.043Z,3.77
2018-11-13T15:15:48.713Z,6.40
2018-11-13T15:18:17.865Z,4.30
2018-11-13T15:20:47.994Z,6.53
2018-11-13T15:23:17.452Z,2.80
2018-11-13T15:25:48.051Z,3.07
2018-11-13T15:28:17.924Z,6.40
2018-11-13T15:30:49.065Z,3.90
2018-11-13T15:33:21.238Z,7.50
2018-11-13T15:35:50.450Z,3.80
2018-11-13T15:38:19.602Z,4.23
2018-11-13T15:40:49.526Z,5.87
2018-11-13T15:43:19.342Z,4.77
2018-11-13T15:45:49.147Z,8.43
2018-11-13T15:48:18.990Z,10.63
2018-11-13T15:50:49.304Z,4.93
2018-11-13T15:53:18.706Z,3.20
2018-11-13T15:55:49.022Z,3.87
2018-11-13T15:58:18.175Z,5.93
2018-11-13T16:00:47.349Z,8.97
2018-11-13T16:03:23.172Z,8.80
2018-11-13T16:05:53.718Z,5.53
2018-11-13T16:08:23.063Z,4.97
2018-11-13T16:10:52.261Z,3.30
2018-11-13T16:13:21.851Z,4.20
2018-11-13T16:15:51.070Z,4.33
2018-11-13T16:18:22.035Z,5.73
2018-11-13T16:20:51.850Z,4.13
2018-11-13T16:23:21.100Z,4.70
2018-11-13T16:25:50.228Z,7.03
2018-11-13T16:28:20.097Z,3.50
2018-11-13T16:30:49.444Z,7.73
2018-11-13T16:33:18.890Z,7.27
2018-11-13T16:35:48.226Z,7.40
2018-11-13T16:38:17.435Z,6.80
2018-11-13T16:40:46.632Z,6.50
2018-11-13T16:43:15.886Z,7.53
2018-11-13T16:45:45.086Z,7.17
2018-11-13T16:48:14.395Z,4.77
2018-11-13T16:50:43.542Z,6.17
2018-11-13T16:53:12.750Z,5.57
2018-11-13T16:55:47.292Z,6.90
2018-11-13T16:58:17.097Z,7.97
2018-11-13T17:00:46.678Z,9.40
2018-11-13T17:03:15.726Z,7.67
2018-11-13T17:05:45.143Z,6.00
2018-11-13T17:08:14.300Z,5.40
2018-11-13T17:10:44.470Z,8.20
2018-11-13T17:13:14.445Z,5.47
2018-11-13T17:15:44.718Z,9.37
2018-11-13T17:18:15.539Z,7.63
2018-11-13T17:20:44.784Z,6.60
2018-11-13T17:23:14.048Z,9.00
2018-11-13T17:25:44.362Z,4.80
2018-11-13T17:28:13.578Z,10.37
2018-11-13T17:30:42.823Z,7.50
2018-11-13T17:33:12.845Z,6.20
2018-11-13T17:35:42.152Z,8.57
2018-11-13T17:38:12.357Z,7.57
2018-11-13T17:40:41.539Z,8.03
2018-11-13T17:43:10.807Z,5.40
2018-11-13T17:45:41.286Z,6.10
2018-11-13T17:48:11.879Z,4.93
2018-11-13T17:50:42.344Z,7.10
2018-11-13T17:53:12.988Z,11.43
2018-11-13T17:55:42.983Z,5.40
2018-11-13T17:58:13.880Z,9.30
2018-11-13T18:00:44.564Z,4.30
2018-11-13T18:03:15.895Z,6.37
2018-11-13T18:05:46.172Z,8.80
2018-11-13T18:08:15.438Z,6.73
2018-11-13T18:10:45.719Z,9.43
2018-11-13T18:13:14.997Z,5.33
2018-11-13T18:15:44.337Z,4.60
2018-11-13T18:18:14.175Z,8.20
2018-11-13T18:20:43.447Z,8.73
2018-11-13T18:23:13.405Z,4.20
2018-11-13T18:25:42.762Z,5.63
2018-11-13T18:28:13.802Z,5.60
2018-11-13T18:30:43.342Z,13.53
2018-11-13T18:33:13.586Z,5.47
2018-11-13T18:35:43.416Z,4.80
2018-11-13T18:38:14.572Z,5.70
2018-11-13T18:40:44.644Z,4.80
2018-11-13T18:43:14.358Z,6.73
2018-11-13T18:45:43.940Z,8.53
2018-11-13T18:48:13.171Z,7.50
2018-11-13T18:50:43.991Z,8.43
2018-11-13T18:53:13.319Z,12.30
2018-11-13T18:55:43.499Z,15.90
2018-11-13T18:58:13.345Z,8.43
2018-11-13T19:00:44.588Z,17.07
2018-11-13T19:03:14.837Z,14.60
2018-11-13T19:05:45.515Z,8.00
2018-11-13T19:08:15.046Z,7.10
2018-11-13T19:10:46.502Z,8.00
2018-11-13T19:13:18.341Z,8.03
2018-11-13T19:15:50.267Z,7.83
2018-11-13T19:18:20.540Z,12.93
2018-11-13T19:20:49.987Z,7.17
2018-11-13T19:23:20.087Z,11.60
2018-11-13T19:25:50.143Z,5.83
2018-11-13T19:28:19.325Z,12.10
2018-11-13T19:30:48.846Z,15.10
2018-11-13T19:33:19.480Z,5.90
2018-11-13T19:35:48.920Z,8.13
2018-11-13T19:38:18.257Z,5.33
2018-11-13T19:40:48.318Z,8.30
2018-11-13T19:43:18.291Z,6.27
2018-11-13T19:45:47.521Z,5.87
2018-11-13T19:48:16.807Z,7.10
2018-11-13T19:50:46.017Z,8.80
2018-11-13T19:53:15.991Z,6.13
2018-11-13T19:55:45.876Z,7.80
2018-11-13T19:58:16.155Z,8.30
2018-11-13T20:00:45.293Z,9.07
2018-11-13T20:03:14.533Z,9.00
2018-11-13T20:05:45.388Z,7.50
2018-11-13T20:08:15.422Z,10.90
2018-11-13T20:10:44.848Z,10.57
2018-11-13T20:13:14.228Z,6.53
2018-11-13T20:15:43.496Z,13.00
2018-11-13T20:18:13.361Z,7.53
2018-11-13T20:20:43.579Z,8.00
2018-11-13T20:23:13.630Z,7.50
2018-11-13T20:25:43.041Z,10.27
2018-11-13T20:28:12.416Z,9.70
2018-11-13T20:30:42.882Z,9.03
2018-11-13T20:33:12.352Z,7.30
2018-11-13T20:35:41.653Z,8.50
2018-11-13T20:38:12.350Z,4.53
2018-11-13T20:40:41.784Z,10.40
2018-11-13T20:43:12.262Z,9.93
2018-11-13T20:45:41.646Z,7.70
2018-11-13T20:48:10.828Z,6.53
2018-11-13T20:50:40.719Z,10.47
2018-11-13T20:53:10.214Z,7.73
2018-11-13T20:55:40.250Z,11.57
2018-11-13T20:58:09.498Z,7.20
2018-11-13T21:00:38.796Z,7.60
2018-11-13T21:03:09.092Z,14.90
2018-11-13T21:05:38.665Z,9.80
2018-11-13T21:08:07.980Z,6.77
2018-11-13T21:10:39.691Z,10.30
2018-11-13T21:13:10.091Z,11.43
2018-11-13T21:15:39.325Z,6.43
2018-11-13T21:18:09.229Z,8.97
2018-11-13T21:20:39.080Z,11.57
2018-11-13T21:23:08.219Z,6.57
2018-11-13T21:25:37.522Z,12.47
2018-11-13T21:28:06.982Z,16.70
2018-11-13T21:30:36.376Z,18.07
2018-11-13T21:33:05.945Z,7.50
2018-11-13T21:35:36.147Z,8.83
2018-11-13T21:38:05.959Z,15.03
2018-11-13T21:40:35.107Z,11.17
2018-11-13T21:43:04.746Z,14.23
2018-11-13T21:45:33.998Z,10.80
2018-11-13T21:48:03.212Z,6.07
2018-11-13T21:50:32.398Z,9.13
2018-11-13T21:53:01.680Z,9.53
2018-11-13T21:55:31.031Z,8.00
2018-11-13T21:58:00.647Z,14.20
2018-11-13T22:00:32.372Z,13.30
2018-11-13T22:03:03.056Z,14.00
2018-11-13T22:05:33.106Z,7.70
2018-11-13T22:08:03.719Z,11.43
2018-11-13T22:10:33.048Z,11.57
2018-11-13T22:13:03.101Z,11.50
2018-11-13T22:15:32.223Z,10.40
2018-11-13T22:18:01.978Z,10.93
2018-11-13T22:20:30.754Z,8.37
2018-11-13T22:23:00.841Z,14.37
2018-11-13T22:25:30.040Z,6.83
2018-11-13T22:27:59.813Z,10.43
2018-11-13T22:30:30.384Z,9.73
2018-11-13T22:32:59.697Z,8.30
2018-11-13T22:35:28.838Z,6.87
2018-11-13T22:37:58.564Z,12.07
2018-11-13T22:40:28.779Z,8.30
2018-11-13T22:42:58.699Z,7.57
2018-11-13T22:45:28.820Z,10.83
2018-11-13T22:47:58.439Z,11.07
2018-11-13T22:50:29.091Z,9.40
2018-11-13T22:52:58.279Z,10.40
2018-11-13T22:55:27.510Z,7.67
2018-11-13T22:57:57.894Z,11.00
2018-11-13T23:00:38.668Z,10.10
2018-11-13T23:03:10.479Z,6.90
2018-11-13T23:05:40.012Z,17.50
2018-11-13T23:08:10.543Z,7.90
2018-11-13T23:10:39.940Z,12.40
2018-11-13T23:13:09.050Z,17.20
2018-11-13T23:15:38.193Z,7.87
2018-11-13T23:18:07.743Z,6.93
2018-11-13T23:20:38.195Z,9.47
2018-11-13T23:23:08.742Z,7.47
2018-11-13T23:25:37.854Z,11.07
2018-11-13T23:28:07.082Z,12.57
2018-11-13T23:30:36.450Z,9.87
2018-11-13T23:33:07.300Z,9.73
2018-11-13T23:35:35.792Z,9.40
2018-11-13T23:38:05.508Z,10.03
2018-11-13T23:40:34.855Z,11.73
2018-11-13T23:43:04.032Z,9.60
2018-11-13T23:45:33.154Z,12.33
2018-11-13T23:48:02.520Z,8.30
2018-11-13T23:50:32.130Z,8.40
2018-11-13T23:53:01.355Z,12.47
2018-11-13T23:55:31.182Z,14.50
2018-11-13T23:58:00.275Z,8.87
