createdAt,value
2022-08-09T00:01:14.467Z,17.5
2022-08-09T00:11:24.525Z,16.9
2022-08-09T00:21:13.503Z,16.4
2022-08-09T00:31:57.425Z,16.1
2022-08-09T00:44:16.062Z,15.9
2022-08-09T00:51:13.546Z,15.7
2022-08-09T04:31:13.758Z,13.8
2022-08-09T04:41:13.964Z,14.4
2022-08-09T05:01:16.047Z,16.8
2022-08-09T05:11:14.005Z,16.8
2022-08-09T05:21:23.147Z,16.8
2022-08-09T05:31:14.037Z,16.7
2022-08-09T05:41:14.046Z,17.3
2022-08-09T05:51:30.318Z,17.5
2022-08-09T06:01:15.971Z,17.9
2022-08-09T06:11:16.629Z,18.6
2022-08-09T06:21:16.174Z,19
2022-08-09T06:31:14.126Z,20.1
2022-08-09T06:41:18.309Z,20.6
2022-08-09T06:51:14.826Z,21.4
2022-08-09T07:01:14.341Z,21.2
2022-08-09T07:11:17.714Z,21.6
2022-08-09T07:21:14.205Z,21.3
2022-08-09T07:31:14.234Z,22
2022-08-09T07:41:14.362Z,22.9
2022-08-09T07:52:04.614Z,23.3
2022-08-09T08:01:14.318Z,23.7
2022-08-09T08:12:11.987Z,24.3
2022-08-09T08:31:15.181Z,25.2
2022-08-09T08:41:14.302Z,25.4
2022-08-09T08:51:14.333Z,25.9
2022-08-09T09:01:20.970Z,26.3
2022-08-09T09:11:19.490Z,25.9
2022-08-09T09:31:17.565Z,27.6
2022-08-09T09:41:14.396Z,27.7
2022-08-09T09:51:14.434Z,28.3
2022-08-09T10:01:30.958Z,28.3
2022-08-09T10:11:52.744Z,28.7
2022-08-09T10:21:14.509Z,29
2022-08-09T10:41:14.295Z,28.6
2022-08-09T10:51:14.525Z,29.3
2022-08-09T11:11:14.549Z,30.7
2022-08-09T11:21:14.358Z,30.9
2022-08-09T11:31:15.315Z,31
2022-08-09T11:41:16.039Z,31.4
2022-08-09T11:52:54.109Z,30.6
2022-08-09T12:01:37.219Z,31.3
2022-08-09T12:11:15.452Z,30.8
2022-08-09T12:21:28.366Z,31.5
2022-08-09T12:41:14.671Z,32.6
2022-08-09T12:51:14.682Z,32.8
2022-08-09T13:01:14.748Z,32.1
2022-08-09T13:11:24.388Z,31
2022-08-09T13:22:35.899Z,31.7
2022-08-09T13:32:17.133Z,31.9
2022-08-09T13:51:14.764Z,32.1
2022-08-09T14:02:00.467Z,31.8
2022-08-09T14:11:16.087Z,32.5
2022-08-09T14:21:14.822Z,32.2
2022-08-09T14:31:14.842Z,32
2022-08-09T14:41:39.831Z,32.2
2022-08-09T14:51:14.849Z,32
2022-08-09T15:01:14.913Z,32.4
2022-08-09T15:21:55.588Z,32.1
2022-08-09T15:31:18.723Z,31.7
2022-08-09T15:41:22.141Z,30.6
2022-08-09T15:51:30.313Z,29.6
2022-08-09T16:01:15.054Z,29.1
2022-08-09T16:11:14.977Z,29
2022-08-09T16:21:16.898Z,28.5
2022-08-09T16:31:15.989Z,28.2
2022-08-09T16:41:17.263Z,28.1
2022-08-09T16:51:15.076Z,27.9
2022-08-09T17:01:15.082Z,27.7
2022-08-09T17:11:15.236Z,27.4
2022-08-09T17:21:15.368Z,27.2
2022-08-09T17:31:16.113Z,27
2022-08-09T17:41:15.103Z,26.8
2022-08-09T17:51:18.399Z,26.5
2022-08-09T18:01:15.687Z,26.3
2022-08-09T18:11:16.376Z,26
2022-08-09T18:21:22.688Z,25.7
2022-08-09T18:31:15.181Z,25.5
2022-08-09T18:41:16.443Z,25.1
2022-08-09T18:51:15.216Z,24.8
2022-08-09T19:01:15.215Z,24.5
2022-08-09T19:11:15.242Z,24.2
2022-08-09T19:21:15.254Z,24
2022-08-09T19:31:15.282Z,23.8
2022-08-09T19:41:32.911Z,23.7
2022-08-09T20:01:15.380Z,23.2
2022-08-09T20:31:15.407Z,22.5
2022-08-09T20:41:15.442Z,22.3
2022-08-09T20:51:19.195Z,22
2022-08-09T21:01:34.767Z,21.6
2022-08-09T21:21:17.393Z,21.2
2022-08-09T21:31:17.195Z,21.1
2022-08-09T21:41:17.034Z,21.1
2022-08-09T21:51:24.007Z,21
2022-08-09T22:31:15.549Z,20.4
2022-08-09T22:41:15.554Z,20.2
2022-08-09T23:01:15.606Z,19.9
2022-08-09T23:11:15.591Z,19.7
2022-08-09T23:31:15.668Z,19.2
2022-08-09T23:41:28.938Z,19
2022-08-09T23:51:15.664Z,18.8
