createdAt,value
2018-12-25T00:01:10.071Z,20.58
2018-12-25T00:02:41.644Z,20.61
2018-12-25T00:04:13.216Z,20.62
2018-12-25T00:05:44.788Z,20.72
2018-12-25T00:07:16.361Z,20.69
2018-12-25T00:08:47.933Z,20.66
2018-12-25T00:10:19.507Z,20.76
2018-12-25T00:11:51.079Z,20.82
2018-12-25T00:13:22.752Z,20.69
2018-12-25T00:14:54.224Z,20.79
2018-12-25T00:16:25.803Z,20.82
2018-12-25T00:17:57.370Z,20.85
2018-12-25T00:19:28.942Z,20.85
2018-12-25T00:21:00.516Z,20.88
2018-12-25T00:22:32.088Z,20.94
2018-12-25T00:24:03.661Z,20.97
2018-12-25T00:25:35.242Z,20.91
2018-12-25T00:27:06.806Z,21.01
2018-12-25T00:28:38.380Z,21.12
2018-12-25T00:30:09.952Z,21.16
2018-12-25T00:31:41.625Z,21.07
2018-12-25T00:33:13.100Z,21.12
2018-12-25T00:34:44.670Z,21.10
2018-12-25T00:36:16.242Z,21.06
2018-12-25T00:37:47.816Z,21.16
2018-12-25T00:39:19.389Z,21.06
2018-12-25T00:40:50.962Z,21.13
2018-12-25T00:42:22.536Z,21.10
2018-12-25T00:43:54.107Z,21.14
2018-12-25T00:45:25.680Z,21.09
2018-12-25T00:46:57.253Z,21.19
2018-12-25T00:48:28.826Z,21.17
2018-12-25T00:50:00.670Z,21.16
2018-12-25T00:51:31.971Z,21.17
2018-12-25T00:53:03.548Z,21.12
2018-12-25T00:54:35.118Z,21.12
2018-12-25T00:56:06.721Z,21.10
2018-12-25T00:57:38.263Z,21.16
2018-12-25T00:59:09.842Z,21.19
2018-12-25T01:00:41.422Z,21.13
2018-12-25T01:02:13.032Z,21.14
2018-12-25T01:03:44.554Z,21.12
2018-12-25T01:05:16.128Z,21.24
2018-12-25T01:06:47.701Z,21.17
2018-12-25T01:08:19.374Z,21.12
2018-12-25T01:09:50.850Z,21.12
2018-12-25T01:11:22.420Z,21.10
2018-12-25T01:12:53.995Z,20.99
2018-12-25T01:14:25.566Z,21.10
2018-12-25T01:15:57.138Z,21.12
2018-12-25T01:17:28.772Z,21.12
2018-12-25T01:19:00.285Z,21.07
2018-12-25T01:20:31.866Z,21.12
2018-12-25T01:22:03.429Z,21.06
2018-12-25T01:23:35.007Z,21.01
2018-12-25T01:25:06.586Z,21.06
2018-12-25T01:26:38.250Z,21.09
2018-12-25T01:28:09.722Z,21.04
2018-12-25T01:29:41.303Z,21.07
2018-12-25T01:31:12.884Z,21.07
2018-12-25T01:32:44.449Z,21.09
2018-12-25T01:34:16.158Z,21.07
2018-12-25T01:35:47.593Z,21.10
2018-12-25T01:37:19.161Z,21.12
2018-12-25T01:38:50.738Z,21.10
2018-12-25T01:40:22.453Z,21.10
2018-12-25T01:41:53.884Z,21.06
2018-12-25T01:43:25.460Z,21.06
2018-12-25T01:44:57.136Z,21.07
2018-12-25T01:46:28.599Z,20.99
2018-12-25T01:48:00.172Z,20.98
2018-12-25T01:49:32.157Z,21.04
2018-12-25T01:51:03.318Z,20.97
2018-12-25T01:52:34.891Z,20.97
2018-12-25T01:54:06.465Z,20.95
2018-12-25T01:55:38.036Z,20.95
2018-12-25T01:57:09.615Z,21.03
2018-12-25T01:58:41.185Z,20.95
2018-12-25T02:00:12.762Z,20.95
2018-12-25T02:01:44.332Z,20.95
2018-12-25T02:03:16.202Z,20.95
2018-12-25T02:04:47.474Z,21.01
2018-12-25T02:06:19.047Z,20.99
2018-12-25T02:07:50.622Z,20.99
2018-12-25T02:09:22.194Z,21.01
2018-12-25T02:10:53.767Z,21.01
2018-12-25T02:12:25.340Z,20.97
2018-12-25T02:13:56.917Z,21.04
2018-12-25T02:15:28.487Z,21.13
2018-12-25T02:17:00.060Z,20.97
2018-12-25T02:18:31.632Z,21.04
2018-12-25T02:20:03.205Z,20.92
2018-12-25T02:21:34.879Z,21.06
2018-12-25T02:23:06.351Z,21.09
2018-12-25T02:24:37.927Z,21.04
2018-12-25T02:26:09.500Z,20.99
2018-12-25T02:27:41.155Z,21.09
2018-12-25T02:29:12.646Z,20.98
2018-12-25T02:30:44.217Z,21.04
2018-12-25T02:32:15.792Z,21.09
2018-12-25T02:33:47.366Z,21.12
2018-12-25T02:35:18.940Z,21.03
2018-12-25T02:36:50.519Z,21.07
2018-12-25T02:38:22.116Z,21.13
2018-12-25T02:39:53.765Z,21.10
2018-12-25T02:41:25.231Z,21.12
2018-12-25T02:42:56.800Z,21.13
2018-12-25T02:44:28.374Z,21.03
2018-12-25T02:45:59.948Z,21.10
2018-12-25T02:47:31.520Z,21.03
2018-12-25T02:49:03.095Z,20.92
2018-12-25T02:50:34.665Z,20.92
2018-12-25T02:52:06.858Z,21.01
2018-12-25T02:53:37.813Z,21.06
2018-12-25T02:55:09.400Z,20.99
2018-12-25T02:56:40.957Z,21.03
2018-12-25T02:58:12.630Z,21.13
2018-12-25T02:59:44.103Z,21.01
2018-12-25T03:01:15.677Z,21.03
2018-12-25T03:02:47.248Z,21.09
2018-12-25T03:04:18.827Z,21.14
2018-12-25T03:05:50.394Z,21.04
2018-12-25T03:07:21.967Z,21.01
2018-12-25T03:08:53.540Z,21.13
2018-12-25T03:10:25.114Z,20.99
2018-12-25T03:11:56.685Z,20.97
2018-12-25T03:13:28.258Z,21.01
2018-12-25T03:14:59.832Z,20.95
2018-12-25T03:16:31.505Z,20.99
2018-12-25T03:18:02.976Z,20.97
2018-12-25T03:19:34.552Z,20.95
2018-12-25T03:21:06.122Z,20.99
2018-12-25T03:22:37.695Z,20.98
2018-12-25T03:24:09.268Z,20.99
2018-12-25T03:25:40.848Z,20.95
2018-12-25T03:27:12.414Z,20.88
2018-12-25T03:28:43.986Z,21.01
2018-12-25T03:30:15.563Z,20.94
2018-12-25T03:31:47.133Z,20.98
2018-12-25T03:33:18.709Z,20.95
2018-12-25T03:34:50.779Z,20.97
2018-12-25T03:36:21.850Z,20.88
2018-12-25T03:37:53.422Z,21.01
2018-12-25T03:39:24.996Z,20.88
2018-12-25T03:40:56.569Z,20.89
2018-12-25T03:42:28.148Z,20.95
2018-12-25T03:43:59.714Z,20.87
2018-12-25T03:45:31.287Z,20.95
2018-12-25T03:47:02.860Z,20.98
2018-12-25T03:48:34.432Z,20.88
2018-12-25T03:50:10.866Z,20.95
2018-12-25T03:51:37.578Z,21.03
2018-12-25T03:53:09.256Z,20.92
2018-12-25T03:54:40.726Z,20.99
2018-12-25T03:56:12.298Z,20.87
2018-12-25T03:57:43.871Z,20.98
2018-12-25T03:59:15.444Z,20.95
2018-12-25T04:00:47.015Z,20.87
2018-12-25T04:02:18.602Z,20.94
2018-12-25T04:03:50.164Z,20.94
2018-12-25T04:05:21.737Z,20.95
2018-12-25T04:06:53.309Z,20.87
2018-12-25T04:08:24.887Z,20.85
2018-12-25T04:09:56.454Z,20.77
2018-12-25T04:11:28.127Z,20.70
2018-12-25T04:12:59.601Z,20.69
2018-12-25T04:14:31.173Z,20.69
2018-12-25T04:16:02.746Z,20.70
2018-12-25T04:17:34.323Z,20.73
2018-12-25T04:19:05.892Z,20.73
2018-12-25T04:20:37.466Z,20.77
2018-12-25T04:22:09.039Z,20.87
2018-12-25T04:23:40.611Z,20.88
2018-12-25T04:25:12.184Z,20.84
2018-12-25T04:26:43.757Z,20.85
2018-12-25T04:28:15.330Z,20.67
2018-12-25T04:29:47.003Z,20.73
2018-12-25T04:31:18.507Z,20.74
2018-12-25T04:32:50.049Z,20.76
2018-12-25T04:34:21.622Z,20.69
2018-12-25T04:35:53.195Z,20.59
2018-12-25T04:37:24.768Z,20.62
2018-12-25T04:38:56.342Z,20.59
2018-12-25T04:40:27.925Z,20.57
2018-12-25T04:41:59.494Z,20.55
2018-12-25T04:43:31.062Z,20.66
2018-12-25T04:45:02.636Z,20.67
2018-12-25T04:46:34.208Z,20.69
2018-12-25T04:48:05.881Z,20.74
2018-12-25T04:49:37.354Z,20.76
2018-12-25T04:51:08.935Z,20.76
2018-12-25T04:52:40.500Z,20.73
2018-12-25T04:54:12.074Z,20.73
2018-12-25T04:55:43.648Z,20.69
2018-12-25T04:57:15.224Z,20.58
2018-12-25T04:58:46.793Z,20.54
2018-12-25T05:00:18.367Z,20.55
2018-12-25T05:01:49.939Z,20.64
2018-12-25T05:03:21.512Z,20.66
2018-12-25T05:04:53.086Z,20.69
2018-12-25T05:06:24.760Z,20.72
2018-12-25T05:07:56.237Z,20.70
2018-12-25T05:09:27.808Z,20.66
2018-12-25T05:10:59.381Z,20.66
2018-12-25T05:12:30.954Z,20.69
2018-12-25T05:14:02.528Z,20.55
2018-12-25T05:15:34.104Z,20.73
2018-12-25T05:17:05.674Z,20.73
2018-12-25T05:18:37.251Z,20.72
2018-12-25T05:20:08.822Z,20.70
2018-12-25T05:21:40.395Z,20.73
2018-12-25T05:23:11.968Z,20.74
2018-12-25T05:24:43.641Z,20.73
2018-12-25T05:26:15.114Z,20.74
2018-12-25T05:27:46.688Z,20.80
2018-12-25T05:29:18.261Z,20.80
2018-12-25T05:30:49.835Z,20.85
2018-12-25T05:32:21.407Z,20.77
2018-12-25T05:33:52.981Z,20.73
2018-12-25T05:35:24.554Z,20.70
2018-12-25T05:36:56.127Z,20.70
2018-12-25T05:38:27.700Z,20.72
2018-12-25T05:39:59.273Z,20.77
2018-12-25T05:41:30.846Z,20.82
2018-12-25T05:43:02.520Z,20.74
2018-12-25T05:44:33.992Z,20.84
2018-12-25T05:46:05.567Z,20.85
2018-12-25T05:47:37.138Z,20.82
2018-12-25T05:49:08.711Z,20.85
2018-12-25T05:50:46.678Z,20.85
2018-12-25T05:52:11.858Z,20.70
2018-12-25T05:53:43.430Z,20.72
2018-12-25T05:55:15.003Z,20.73
2018-12-25T05:56:46.576Z,20.72
2018-12-25T05:58:18.150Z,20.73
2018-12-25T05:59:49.722Z,20.77
2018-12-25T06:01:21.395Z,20.70
2018-12-25T06:02:52.873Z,20.70
2018-12-25T06:04:24.441Z,20.67
2018-12-25T06:05:56.030Z,20.66
2018-12-25T06:07:27.587Z,20.74
2018-12-25T06:08:59.161Z,20.70
2018-12-25T06:10:30.733Z,20.61
2018-12-25T06:12:02.308Z,20.61
2018-12-25T06:13:33.880Z,20.62
2018-12-25T06:15:05.452Z,20.64
2018-12-25T06:16:37.025Z,20.55
2018-12-25T06:18:08.598Z,20.66
2018-12-25T06:19:40.270Z,20.72
2018-12-25T06:21:11.743Z,20.70
2018-12-25T06:22:43.317Z,20.70
2018-12-25T06:24:14.889Z,20.77
2018-12-25T06:25:46.462Z,20.74
2018-12-25T06:27:18.035Z,20.70
2018-12-25T06:28:49.607Z,20.73
2018-12-25T06:30:21.180Z,20.69
2018-12-25T06:31:52.753Z,20.69
2018-12-25T06:33:24.326Z,20.67
2018-12-25T06:34:55.899Z,20.70
2018-12-25T06:36:27.544Z,20.62
2018-12-25T06:37:59.144Z,20.66
2018-12-25T06:39:30.617Z,20.59
2018-12-25T06:41:02.190Z,20.55
2018-12-25T06:42:33.763Z,20.59
2018-12-25T06:44:05.340Z,20.57
2018-12-25T06:45:36.909Z,20.58
2018-12-25T06:47:08.483Z,20.52
2018-12-25T06:48:40.055Z,20.66
2018-12-25T06:50:11.628Z,20.67
2018-12-25T06:51:43.201Z,20.67
2018-12-25T06:53:14.774Z,20.69
2018-12-25T06:54:46.347Z,20.61
2018-12-25T06:56:18.020Z,20.66
2018-12-25T06:57:49.493Z,20.57
2018-12-25T06:59:21.066Z,20.64
2018-12-25T07:00:52.639Z,20.64
2018-12-25T07:02:24.214Z,20.59
2018-12-25T07:03:55.785Z,20.64
2018-12-25T07:05:27.358Z,20.57
2018-12-25T07:06:58.931Z,20.54
2018-12-25T07:08:30.506Z,20.57
2018-12-25T07:10:02.077Z,20.57
2018-12-25T07:11:33.650Z,20.61
2018-12-25T07:13:05.222Z,20.64
2018-12-25T07:14:36.896Z,20.67
2018-12-25T07:16:08.369Z,20.55
2018-12-25T07:17:39.941Z,20.57
2018-12-25T07:19:11.514Z,20.66
2018-12-25T07:20:43.086Z,20.66
2018-12-25T07:22:14.659Z,20.54
2018-12-25T07:23:46.232Z,20.47
2018-12-25T07:25:17.805Z,20.58
2018-12-25T07:26:49.378Z,20.59
2018-12-25T07:28:20.953Z,20.54
2018-12-25T07:29:52.524Z,20.50
2018-12-25T07:31:24.096Z,20.42
2018-12-25T07:32:55.769Z,20.39
2018-12-25T07:34:27.242Z,20.38
2018-12-25T07:35:58.816Z,20.43
2018-12-25T07:37:30.389Z,20.48
2018-12-25T07:39:01.961Z,20.42
2018-12-25T07:40:33.535Z,20.41
2018-12-25T07:42:05.111Z,20.42
2018-12-25T07:43:36.682Z,20.41
2018-12-25T07:45:08.254Z,20.55
2018-12-25T07:46:39.839Z,20.54
2018-12-25T07:48:11.400Z,20.58
2018-12-25T07:49:42.973Z,20.62
2018-12-25T07:51:20.661Z,20.61
2018-12-25T07:52:46.119Z,20.62
2018-12-25T07:54:17.694Z,20.62
2018-12-25T07:55:49.370Z,20.57
2018-12-25T07:57:20.838Z,20.54
2018-12-25T07:58:52.414Z,20.62
2018-12-25T08:00:23.984Z,20.64
2018-12-25T08:01:55.559Z,20.58
2018-12-25T08:03:27.130Z,20.61
2018-12-25T08:04:58.703Z,20.57
2018-12-25T08:06:30.275Z,20.50
2018-12-25T08:08:01.849Z,20.50
2018-12-25T08:09:33.521Z,20.43
2018-12-25T08:11:04.994Z,20.38
2018-12-25T08:12:36.567Z,20.43
2018-12-25T08:14:08.140Z,20.52
2018-12-25T08:15:39.713Z,20.58
2018-12-25T08:17:11.289Z,20.43
2018-12-25T08:18:42.864Z,20.58
2018-12-25T08:20:14.432Z,20.58
2018-12-25T08:21:46.006Z,20.64
2018-12-25T08:23:17.579Z,20.54
2018-12-25T08:24:49.152Z,20.55
2018-12-25T08:26:20.724Z,20.59
2018-12-25T08:27:52.397Z,20.54
2018-12-25T08:29:23.870Z,20.52
2018-12-25T08:30:55.443Z,20.50
2018-12-25T08:32:27.020Z,20.59
2018-12-25T08:33:58.588Z,20.61
2018-12-25T08:35:30.163Z,20.61
2018-12-25T08:37:02.040Z,20.70
2018-12-25T08:38:33.308Z,20.73
2018-12-25T08:40:04.881Z,20.66
2018-12-25T08:41:36.453Z,20.58
2018-12-25T08:43:08.027Z,20.67
2018-12-25T08:44:39.600Z,20.70
2018-12-25T08:46:11.272Z,20.72
2018-12-25T08:47:42.746Z,20.70
2018-12-25T08:49:14.317Z,20.67
2018-12-25T08:50:45.891Z,20.70
2018-12-25T08:52:17.468Z,20.73
2018-12-25T08:55:20.610Z,20.73
2018-12-25T08:56:52.183Z,20.74
2018-12-25T08:58:23.755Z,20.67
2018-12-25T08:59:55.328Z,20.72
2018-12-25T09:01:26.905Z,20.85
2018-12-25T09:02:58.474Z,20.77
2018-12-25T09:04:30.148Z,20.77
2018-12-25T09:06:01.621Z,20.84
2018-12-25T09:07:33.195Z,20.79
2018-12-25T09:09:04.767Z,20.88
2018-12-25T09:10:36.346Z,20.98
2018-12-25T09:12:07.915Z,20.91
2018-12-25T09:13:39.488Z,20.97
2018-12-25T09:15:11.060Z,21.10
2018-12-25T09:16:42.635Z,21.25
2018-12-25T09:18:14.208Z,21.40
2018-12-25T09:19:46.087Z,21.64
2018-12-25T09:21:17.356Z,21.69
2018-12-25T09:22:49.030Z,21.74
2018-12-25T09:24:20.504Z,21.91
2018-12-25T09:25:52.319Z,-40.00
2018-12-25T09:27:24.135Z,-40.00
2018-12-25T09:28:56.154Z,-40.00
2018-12-25T09:30:28.073Z,-40.00
2018-12-25T09:31:59.585Z,-40.00
2018-12-25T09:33:31.401Z,-40.00
2018-12-25T09:35:03.218Z,-40.00
2018-12-25T09:36:35.035Z,-40.00
2018-12-25T09:38:06.852Z,-40.00
2018-12-25T09:39:38.668Z,-40.00
2018-12-25T09:41:10.586Z,-40.00
2018-12-25T09:42:42.391Z,-40.00
2018-12-25T09:44:14.119Z,-40.00
