createdAt,value
2023-07-02T00:03:41.080Z,100.00
2023-07-02T00:08:42.701Z,100.00
2023-07-02T00:13:44.233Z,100.00
2023-07-02T00:18:45.724Z,100.00
2023-07-02T00:23:48.453Z,100.00
2023-07-02T00:28:49.980Z,100.00
2023-07-02T00:33:51.800Z,100.00
2023-07-02T00:38:53.889Z,100.00
2023-07-02T00:43:55.838Z,100.00
2023-07-02T00:48:58.161Z,100.00
2023-07-02T00:54:00.096Z,100.00
2023-07-02T00:59:01.916Z,100.00
2023-07-02T01:04:06.449Z,100.00
2023-07-02T01:09:08.554Z,100.00
2023-07-02T01:14:13.979Z,100.00
2023-07-02T01:19:52.716Z,100.00
2023-07-02T01:24:55.991Z,100.00
2023-07-02T01:29:58.377Z,100.00
2023-07-02T01:35:00.052Z,100.00
2023-07-02T01:40:01.734Z,100.00
2023-07-02T01:45:03.853Z,99.33
2023-07-02T01:50:06.507Z,98.69
2023-07-02T01:55:08.523Z,98.79
2023-07-02T02:00:10.631Z,98.22
2023-07-02T02:05:12.206Z,97.69
2023-07-02T02:10:15.777Z,97.30
2023-07-02T02:15:17.635Z,95.72
2023-07-02T02:20:19.919Z,95.26
2023-07-02T02:25:21.627Z,94.40
2023-07-02T02:30:23.144Z,94.44
2023-07-02T02:35:24.745Z,94.53
2023-07-02T02:40:26.246Z,94.36
2023-07-02T02:45:27.718Z,94.59
2023-07-02T02:50:29.197Z,94.99
2023-07-02T02:55:30.723Z,95.89
2023-07-02T03:00:32.335Z,96.76
2023-07-02T03:05:34.042Z,96.74
2023-07-02T03:10:35.650Z,97.44
2023-07-02T03:15:37.197Z,96.80
2023-07-02T03:20:38.767Z,96.59
2023-07-02T03:25:40.490Z,96.26
2023-07-02T03:30:42.390Z,96.10
2023-07-02T03:35:44.056Z,95.54
2023-07-02T03:40:46.139Z,95.39
2023-07-02T03:45:48.152Z,94.73
2023-07-02T03:50:49.741Z,94.65
2023-07-02T03:55:51.913Z,94.04
2023-07-02T04:00:53.469Z,94.07
2023-07-02T04:05:55.118Z,93.84
2023-07-02T04:10:56.659Z,93.53
2023-07-02T04:15:58.513Z,93.38
2023-07-02T04:21:02.643Z,92.84
2023-07-02T04:26:17.719Z,92.52
2023-07-02T04:31:26.244Z,92.33
2023-07-02T04:36:29.729Z,91.22
2023-07-02T04:41:31.668Z,89.00
2023-07-02T04:46:35.639Z,83.58
2023-07-02T04:51:37.602Z,81.56
2023-07-02T04:56:41.514Z,82.73
2023-07-02T05:01:43.913Z,82.98
2023-07-02T05:06:45.634Z,84.23
2023-07-02T05:11:47.439Z,84.21
2023-07-02T05:16:49.430Z,82.33
2023-07-02T05:21:51.143Z,79.37
2023-07-02T05:26:53.079Z,77.70
2023-07-02T05:31:54.923Z,76.00
2023-07-02T05:36:56.654Z,72.02
2023-07-02T05:42:01.008Z,70.73
2023-07-02T05:47:02.653Z,69.66
2023-07-02T05:52:04.749Z,68.84
2023-07-02T05:57:09.283Z,64.53
2023-07-02T06:02:10.779Z,57.38
2023-07-02T06:07:12.402Z,59.70
2023-07-02T06:12:17.338Z,55.45
2023-07-02T06:17:18.959Z,59.97
2023-07-02T06:22:20.638Z,61.17
2023-07-02T06:27:22.278Z,57.84
2023-07-02T06:32:23.880Z,53.68
2023-07-02T06:37:25.464Z,50.93
2023-07-02T06:42:30.381Z,45.81
2023-07-02T06:47:32.415Z,44.43
2023-07-02T06:52:34.129Z,39.82
2023-07-02T06:57:35.901Z,35.73
2023-07-02T07:02:37.467Z,33.16
2023-07-02T07:07:39.190Z,30.63
2023-07-02T07:12:41.155Z,30.50
2023-07-02T07:17:42.716Z,29.23
2023-07-02T07:22:44.461Z,30.45
2023-07-02T07:27:46.224Z,29.85
2023-07-02T07:32:54.800Z,29.44
2023-07-02T07:37:56.664Z,27.38
2023-07-02T07:42:58.385Z,26.17
2023-07-02T07:48:00.155Z,24.86
2023-07-02T07:53:02.139Z,24.06
2023-07-02T07:58:03.889Z,24.21
2023-07-02T08:03:05.560Z,24.73
2023-07-02T08:08:07.345Z,23.56
2023-07-02T08:13:11.923Z,23.63
2023-07-02T08:18:14.480Z,24.58
2023-07-02T08:23:15.998Z,23.54
2023-07-02T08:28:17.588Z,22.76
2023-07-02T08:33:19.171Z,23.07
2023-07-02T08:38:20.714Z,22.33
2023-07-02T08:43:24.440Z,22.16
2023-07-02T08:48:27.623Z,22.31
2023-07-02T08:53:34.598Z,22.45
2023-07-02T08:58:36.163Z,24.56
2023-07-02T09:03:38.649Z,23.56
2023-07-02T09:08:40.388Z,23.18
2023-07-02T09:13:54.170Z,24.82
2023-07-02T09:19:09.439Z,24.57
2023-07-02T09:24:22.592Z,25.30
2023-07-02T09:29:25.300Z,28.83
2023-07-02T09:34:34.465Z,28.25
2023-07-02T09:39:37.308Z,27.81
2023-07-02T09:44:39.496Z,28.67
2023-07-02T09:49:50.040Z,29.79
2023-07-02T09:54:51.635Z,30.24
2023-07-02T09:59:53.372Z,31.68
2023-07-02T10:04:56.511Z,33.70
2023-07-02T10:09:58.546Z,34.63
2023-07-02T10:15:00.437Z,35.92
2023-07-02T10:20:08.136Z,36.43
2023-07-02T10:25:09.735Z,36.54
2023-07-02T10:30:11.817Z,36.21
2023-07-02T10:35:17.813Z,35.39
2023-07-02T10:40:19.295Z,34.67
2023-07-02T10:45:22.070Z,34.94
2023-07-02T10:50:24.389Z,36.11
2023-07-02T10:55:27.314Z,36.22
2023-07-02T11:00:28.826Z,37.59
2023-07-02T11:05:30.521Z,37.45
2023-07-02T11:10:34.512Z,37.49
2023-07-02T11:15:38.269Z,37.77
2023-07-02T11:20:41.984Z,37.25
2023-07-02T11:25:43.513Z,36.80
2023-07-02T11:30:48.012Z,34.73
2023-07-02T11:35:49.824Z,35.61
2023-07-02T11:40:51.684Z,35.73
2023-07-02T11:45:53.346Z,35.29
2023-07-02T11:50:54.832Z,35.24
2023-07-02T11:55:56.315Z,35.48
2023-07-02T12:00:57.813Z,36.01
2023-07-02T12:05:59.333Z,34.65
2023-07-02T12:11:00.815Z,34.61
2023-07-02T12:16:02.398Z,34.27
2023-07-02T12:21:04.263Z,34.29
2023-07-02T12:26:05.932Z,34.64
2023-07-02T12:31:07.596Z,35.46
2023-07-02T12:36:09.186Z,35.18
2023-07-02T12:41:10.686Z,34.50
2023-07-02T12:46:12.217Z,34.64
2023-07-02T12:51:13.693Z,34.36
2023-07-02T12:56:15.313Z,34.59
2023-07-02T13:01:16.778Z,34.28
2023-07-02T13:06:18.420Z,33.45
2023-07-02T13:11:19.941Z,33.75
2023-07-02T13:16:21.617Z,33.22
2023-07-02T13:21:23.409Z,34.75
2023-07-02T13:26:24.919Z,33.61
2023-07-02T13:31:26.697Z,33.22
2023-07-02T13:36:31.182Z,33.48
2023-07-02T13:41:32.782Z,33.64
2023-07-02T13:46:34.603Z,33.03
2023-07-02T13:51:36.968Z,33.63
2023-07-02T13:56:38.434Z,33.83
2023-07-02T14:01:39.919Z,33.25
2023-07-02T14:06:41.916Z,33.60
2023-07-02T14:11:44.830Z,32.80
2023-07-02T14:16:47.132Z,33.35
2023-07-02T14:21:48.719Z,33.05
2023-07-02T14:26:50.289Z,33.14
2023-07-02T14:31:51.936Z,33.08
2023-07-02T14:36:53.730Z,33.42
2023-07-02T14:41:55.328Z,33.57
2023-07-02T14:46:56.887Z,33.29
2023-07-02T14:51:58.439Z,33.23
2023-07-02T14:56:59.927Z,33.42
2023-07-02T15:02:01.405Z,33.65
2023-07-02T15:07:03.041Z,33.79
2023-07-02T15:12:04.593Z,33.85
2023-07-02T15:17:06.386Z,33.94
2023-07-02T15:22:07.963Z,34.05
2023-07-02T15:27:09.656Z,33.45
2023-07-02T15:32:11.261Z,33.57
2023-07-02T15:37:13.869Z,33.81
2023-07-02T15:42:15.544Z,33.73
2023-07-02T15:47:17.028Z,34.14
2023-07-02T15:52:19.633Z,34.49
2023-07-02T15:57:21.111Z,34.43
2023-07-02T16:02:24.535Z,34.33
2023-07-02T16:07:26.302Z,34.62
2023-07-02T16:12:27.754Z,34.86
2023-07-02T16:17:29.284Z,34.39
2023-07-02T16:22:30.912Z,34.62
2023-07-02T16:27:34.972Z,35.04
2023-07-02T16:32:36.551Z,34.94
2023-07-02T16:37:38.178Z,35.34
2023-07-02T16:42:39.762Z,35.11
2023-07-02T16:47:41.308Z,34.94
2023-07-02T16:52:42.922Z,35.40
2023-07-02T16:57:44.463Z,35.43
2023-07-02T17:02:46.004Z,35.59
2023-07-02T17:07:47.801Z,35.27
2023-07-02T17:12:49.302Z,35.75
2023-07-02T17:17:52.741Z,36.07
2023-07-02T17:22:54.447Z,36.04
2023-07-02T17:27:55.909Z,36.48
2023-07-02T17:32:57.504Z,36.78
2023-07-02T17:37:59.125Z,37.21
2023-07-02T17:43:00.686Z,37.36
2023-07-02T17:48:02.423Z,37.93
2023-07-02T17:53:03.941Z,38.22
2023-07-02T17:58:05.492Z,38.54
2023-07-02T18:03:07.020Z,38.67
2023-07-02T18:08:08.643Z,39.24
2023-07-02T18:13:10.250Z,39.82
2023-07-02T18:18:11.814Z,40.21
2023-07-02T18:23:13.509Z,40.35
2023-07-02T18:28:15.492Z,40.20
2023-07-02T18:33:17.566Z,40.83
2023-07-02T18:38:19.472Z,41.44
2023-07-02T18:43:20.960Z,41.45
2023-07-02T18:48:22.657Z,41.47
2023-07-02T18:53:25.463Z,41.88
2023-07-02T18:58:28.525Z,42.01
2023-07-02T19:03:30.119Z,42.74
2023-07-02T19:08:31.740Z,42.73
2023-07-02T19:13:34.624Z,42.70
2023-07-02T19:18:36.289Z,43.01
2023-07-02T19:23:37.796Z,43.63
2023-07-02T19:28:39.330Z,43.49
2023-07-02T19:33:40.920Z,44.15
2023-07-02T19:38:42.440Z,44.20
2023-07-02T19:43:43.972Z,44.49
2023-07-02T19:48:45.897Z,45.13
2023-07-02T19:53:47.415Z,45.35
2023-07-02T19:58:50.274Z,45.87
2023-07-02T20:03:52.724Z,45.96
2023-07-02T20:08:54.431Z,46.02
2023-07-02T20:13:55.920Z,47.10
2023-07-02T20:18:57.399Z,47.82
2023-07-02T20:24:00.412Z,48.38
2023-07-02T20:29:04.020Z,48.85
2023-07-02T20:34:06.093Z,48.82
2023-07-02T20:39:08.028Z,48.74
2023-07-02T20:44:09.536Z,49.13
2023-07-02T20:49:14.021Z,49.72
2023-07-02T20:54:17.714Z,50.08
2023-07-02T20:59:21.451Z,50.38
2023-07-02T21:04:22.947Z,50.58
2023-07-02T21:09:25.395Z,50.31
2023-07-02T21:14:26.855Z,50.62
2023-07-02T21:19:29.025Z,51.06
2023-07-02T21:24:30.578Z,50.81
2023-07-02T21:29:32.281Z,51.28
2023-07-02T21:34:36.628Z,51.46
2023-07-02T21:39:38.470Z,51.09
2023-07-02T21:44:39.968Z,51.55
2023-07-02T21:49:41.415Z,51.51
2023-07-02T21:54:42.875Z,51.58
2023-07-02T21:59:44.917Z,52.05
2023-07-02T22:04:47.100Z,51.55
2023-07-02T22:09:49.025Z,51.81
2023-07-02T22:14:57.319Z,51.71
2023-07-02T22:20:01.791Z,51.59
2023-07-02T22:25:04.714Z,51.81
2023-07-02T22:30:10.170Z,51.57
2023-07-02T22:35:11.806Z,51.13
2023-07-02T22:40:16.765Z,50.95
2023-07-02T22:45:18.593Z,50.87
2023-07-02T22:50:20.156Z,51.23
2023-07-02T22:55:21.698Z,51.09
2023-07-02T23:00:23.344Z,51.40
2023-07-02T23:05:25.027Z,51.00
2023-07-02T23:10:26.608Z,51.05
2023-07-02T23:15:28.048Z,50.98
2023-07-02T23:20:29.488Z,50.64
2023-07-02T23:25:31.374Z,51.07
2023-07-02T23:30:38.930Z,51.37
2023-07-02T23:35:40.621Z,51.67
2023-07-02T23:40:42.117Z,51.64
2023-07-02T23:45:43.597Z,51.85
2023-07-02T23:50:46.857Z,52.00
2023-07-02T23:55:50.244Z,52.06
