createdAt,value
2019-03-27T00:00:55.556Z,0.00
2019-03-27T00:01:55.478Z,0.00
2019-03-27T00:02:55.411Z,0.00
2019-03-27T00:03:55.245Z,0.00
2019-03-27T00:04:55.129Z,0.00
2019-03-27T00:05:55.020Z,0.00
2019-03-27T00:06:54.923Z,0.00
2019-03-27T00:07:54.809Z,0.00
2019-03-27T00:08:54.706Z,0.00
2019-03-27T00:09:54.599Z,0.00
2019-03-27T00:10:54.489Z,0.00
2019-03-27T00:11:54.382Z,0.00
2019-03-27T00:12:54.278Z,0.00
2019-03-27T00:13:54.171Z,0.00
2019-03-27T00:14:54.064Z,0.00
2019-03-27T00:15:53.956Z,0.00
2019-03-27T00:16:54.149Z,0.00
2019-03-27T00:17:53.745Z,0.00
2019-03-27T00:18:53.638Z,0.00
2019-03-27T00:19:53.530Z,0.00
2019-03-27T00:20:53.454Z,0.00
2019-03-27T00:21:53.392Z,0.00
2019-03-27T00:22:53.218Z,0.00
2019-03-27T00:23:53.105Z,0.00
2019-03-27T00:24:53.000Z,0.00
2019-03-27T00:25:52.892Z,0.00
2019-03-27T00:26:52.786Z,0.00
2019-03-27T00:27:52.682Z,0.00
2019-03-27T00:28:52.574Z,0.00
2019-03-27T00:29:52.465Z,0.00
2019-03-27T00:30:52.361Z,0.00
2019-03-27T00:31:52.254Z,0.00
2019-03-27T00:32:52.148Z,0.00
2019-03-27T00:33:52.044Z,0.00
2019-03-27T00:34:51.937Z,0.00
2019-03-27T00:35:51.830Z,0.00
2019-03-27T00:36:51.726Z,0.00
2019-03-27T00:37:51.625Z,0.00
2019-03-27T00:38:51.515Z,0.00
2019-03-27T00:39:51.439Z,0.00
2019-03-27T00:40:51.366Z,0.00
2019-03-27T00:41:51.198Z,0.00
2019-03-27T00:42:51.089Z,0.00
2019-03-27T00:43:50.982Z,0.00
2019-03-27T00:44:50.876Z,0.00
2019-03-27T00:45:50.769Z,0.00
2019-03-27T00:46:50.664Z,0.00
2019-03-27T00:47:50.558Z,0.00
2019-03-27T00:48:50.453Z,0.00
2019-03-27T00:49:50.347Z,0.00
2019-03-27T00:50:50.239Z,0.00
2019-03-27T00:51:50.135Z,0.00
2019-03-27T00:52:50.026Z,0.00
2019-03-27T00:53:49.920Z,0.00
2019-03-27T00:54:49.815Z,0.00
2019-03-27T00:55:49.709Z,0.00
2019-03-27T00:56:49.605Z,0.00
2019-03-27T00:57:49.498Z,0.00
2019-03-27T00:58:49.403Z,0.00
2019-03-27T00:59:49.349Z,0.00
2019-03-27T01:00:49.182Z,0.00
2019-03-27T01:01:49.074Z,0.00
2019-03-27T01:02:48.974Z,0.00
2019-03-27T01:03:48.864Z,0.00
2019-03-27T01:04:48.756Z,0.00
2019-03-27T01:05:48.651Z,0.00
2019-03-27T01:06:50.949Z,0.00
2019-03-27T01:07:48.439Z,0.00
2019-03-27T01:08:48.332Z,0.00
2019-03-27T01:09:48.227Z,0.00
2019-03-27T01:10:48.124Z,0.00
2019-03-27T01:11:48.013Z,0.00
2019-03-27T01:12:47.908Z,0.00
2019-03-27T01:13:47.805Z,0.00
2019-03-27T01:14:47.697Z,0.00
2019-03-27T01:15:47.590Z,0.00
2019-03-27T01:16:47.489Z,0.00
2019-03-27T01:17:47.404Z,0.00
2019-03-27T01:18:47.317Z,0.00
2019-03-27T01:19:47.255Z,0.00
2019-03-27T01:20:47.064Z,0.00
2019-03-27T01:21:46.957Z,0.00
2019-03-27T01:22:46.852Z,0.00
2019-03-27T01:23:46.747Z,0.00
2019-03-27T01:24:46.639Z,0.00
2019-03-27T01:25:46.535Z,0.00
2019-03-27T01:26:46.429Z,0.00
2019-03-27T01:27:46.322Z,0.00
2019-03-27T01:28:46.220Z,0.00
2019-03-27T01:29:46.109Z,0.00
2019-03-27T01:30:46.006Z,0.00
2019-03-27T01:31:45.901Z,0.00
2019-03-27T01:32:45.794Z,0.00
2019-03-27T01:33:45.691Z,0.00
2019-03-27T01:34:45.583Z,0.00
2019-03-27T01:35:45.477Z,0.00
2019-03-27T01:36:45.387Z,0.00
2019-03-27T01:37:45.302Z,0.00
2019-03-27T01:38:45.167Z,0.00
2019-03-27T01:39:45.052Z,0.00
2019-03-27T01:40:44.949Z,0.00
2019-03-27T01:41:44.851Z,0.00
2019-03-27T01:42:44.737Z,0.00
2019-03-27T01:43:44.633Z,0.00
2019-03-27T01:44:44.526Z,0.00
2019-03-27T01:45:53.106Z,0.00
2019-03-27T01:46:44.314Z,0.00
2019-03-27T01:47:44.208Z,0.00
2019-03-27T01:48:44.103Z,0.00
2019-03-27T01:49:43.996Z,0.00
2019-03-27T01:50:43.891Z,0.00
2019-03-27T01:51:43.785Z,0.00
2019-03-27T01:52:43.682Z,0.00
2019-03-27T01:53:43.573Z,0.00
2019-03-27T01:54:43.469Z,0.00
2019-03-27T01:55:43.361Z,0.00
2019-03-27T01:56:43.339Z,0.00
2019-03-27T01:57:43.151Z,0.00
2019-03-27T01:58:43.047Z,0.00
2019-03-27T01:59:42.941Z,0.00
2019-03-27T02:00:42.835Z,0.00
2019-03-27T02:01:42.730Z,0.00
2019-03-27T02:02:42.623Z,0.00
2019-03-27T02:03:42.520Z,0.00
2019-03-27T02:04:42.411Z,0.00
2019-03-27T02:05:42.309Z,0.00
2019-03-27T02:06:42.201Z,0.00
2019-03-27T02:07:42.094Z,0.00
2019-03-27T02:08:41.988Z,0.00
2019-03-27T02:09:41.887Z,0.00
2019-03-27T02:10:41.777Z,0.00
2019-03-27T02:11:41.669Z,0.00
2019-03-27T02:12:41.565Z,0.00
2019-03-27T02:13:41.459Z,0.00
2019-03-27T02:14:41.358Z,0.00
2019-03-27T02:15:41.314Z,0.00
2019-03-27T02:16:41.139Z,0.00
2019-03-27T02:17:41.036Z,0.00
2019-03-27T02:18:40.931Z,0.00
2019-03-27T02:19:40.824Z,0.00
2019-03-27T02:20:40.719Z,0.00
2019-03-27T02:21:40.612Z,0.00
2019-03-27T02:22:40.507Z,0.00
2019-03-27T02:23:40.400Z,0.00
2019-03-27T02:24:40.293Z,0.00
2019-03-27T02:25:40.189Z,0.00
2019-03-27T02:26:40.085Z,0.00
2019-03-27T02:27:39.979Z,0.00
2019-03-27T02:28:39.873Z,0.00
2019-03-27T02:29:39.768Z,0.00
2019-03-27T02:30:39.662Z,0.00
2019-03-27T02:31:39.556Z,0.00
2019-03-27T02:32:39.459Z,0.00
2019-03-27T02:33:39.359Z,0.00
2019-03-27T02:34:39.310Z,0.00
2019-03-27T02:35:39.188Z,0.00
2019-03-27T02:36:39.027Z,0.00
2019-03-27T02:37:38.933Z,0.00
2019-03-27T02:38:38.815Z,0.00
2019-03-27T02:39:38.711Z,0.00
2019-03-27T02:40:38.606Z,0.00
2019-03-27T02:41:38.799Z,0.00
2019-03-27T02:42:38.391Z,0.00
2019-03-27T02:43:38.286Z,0.00
2019-03-27T02:44:38.184Z,0.00
2019-03-27T02:45:38.095Z,0.00
2019-03-27T02:46:37.969Z,0.00
2019-03-27T02:47:37.889Z,0.00
2019-03-27T02:48:37.758Z,0.00
2019-03-27T02:49:37.656Z,0.00
2019-03-27T02:50:37.546Z,0.00
2019-03-27T02:51:37.446Z,0.00
2019-03-27T02:52:37.335Z,0.00
2019-03-27T02:53:37.268Z,0.00
2019-03-27T02:54:37.204Z,0.00
2019-03-27T02:55:37.025Z,0.00
2019-03-27T02:56:36.913Z,0.00
2019-03-27T02:57:36.811Z,0.00
2019-03-27T02:58:36.699Z,0.00
2019-03-27T02:59:36.594Z,0.00
2019-03-27T03:00:36.493Z,0.00
2019-03-27T03:01:36.382Z,0.00
2019-03-27T03:02:36.281Z,0.00
2019-03-27T03:03:36.171Z,0.00
2019-03-27T03:04:36.070Z,0.00
2019-03-27T03:05:35.958Z,0.00
2019-03-27T03:06:35.862Z,0.00
2019-03-27T03:07:35.747Z,0.00
2019-03-27T03:08:35.641Z,0.00
2019-03-27T03:09:35.536Z,0.00
2019-03-27T03:10:35.434Z,0.00
2019-03-27T03:11:35.324Z,0.00
2019-03-27T03:12:35.256Z,0.00
2019-03-27T03:13:35.183Z,0.00
2019-03-27T03:14:35.016Z,0.00
2019-03-27T03:15:34.900Z,0.00
2019-03-27T03:16:42.275Z,0.00
2019-03-27T03:17:34.688Z,0.00
2019-03-27T03:18:34.592Z,0.00
2019-03-27T03:19:34.480Z,0.00
2019-03-27T03:20:34.371Z,0.00
2019-03-27T03:21:34.266Z,0.00
2019-03-27T03:22:34.203Z,0.00
2019-03-27T03:23:34.051Z,0.00
2019-03-27T03:24:33.945Z,0.00
2019-03-27T03:25:33.852Z,0.00
2019-03-27T03:26:34.038Z,0.00
2019-03-27T03:27:33.630Z,0.00
2019-03-27T03:28:33.525Z,0.00
2019-03-27T03:29:33.419Z,0.00
2019-03-27T03:30:33.312Z,0.00
2019-03-27T03:31:33.234Z,0.00
2019-03-27T03:32:33.146Z,0.00
2019-03-27T03:33:33.013Z,0.00
2019-03-27T03:34:32.891Z,0.00
2019-03-27T03:35:32.783Z,0.00
2019-03-27T03:36:32.675Z,0.00
2019-03-27T03:37:32.573Z,0.00
2019-03-27T03:38:32.466Z,0.00
2019-03-27T03:39:32.361Z,0.00
2019-03-27T03:40:32.300Z,0.00
2019-03-27T03:41:32.148Z,0.00
2019-03-27T03:42:32.046Z,0.00
2019-03-27T03:43:31.943Z,0.00
2019-03-27T03:44:31.832Z,0.00
2019-03-27T03:45:31.728Z,0.00
2019-03-27T03:46:31.620Z,0.00
2019-03-27T03:47:31.526Z,0.00
2019-03-27T03:48:31.408Z,0.00
2019-03-27T03:49:31.303Z,0.00
2019-03-27T03:50:31.208Z,0.00
2019-03-27T03:51:31.130Z,0.00
2019-03-27T03:52:30.986Z,0.00
2019-03-27T03:53:30.882Z,0.00
2019-03-27T03:54:30.788Z,0.00
2019-03-27T03:55:30.669Z,0.00
2019-03-27T03:56:30.564Z,0.00
2019-03-27T03:57:30.458Z,0.00
2019-03-27T03:58:30.351Z,0.00
2019-03-27T03:59:30.250Z,0.00
2019-03-27T04:00:30.184Z,0.00
2019-03-27T04:01:30.041Z,0.00
2019-03-27T04:02:29.932Z,0.00
2019-03-27T04:03:29.826Z,0.00
2019-03-27T04:04:29.725Z,0.00
2019-03-27T04:05:29.618Z,0.00
2019-03-27T04:06:29.813Z,0.00
2019-03-27T04:07:29.405Z,0.00
2019-03-27T04:08:29.300Z,0.00
2019-03-27T04:09:29.194Z,0.00
2019-03-27T04:10:29.178Z,0.00
2019-03-27T04:11:28.988Z,0.00
2019-03-27T04:12:28.881Z,0.00
2019-03-27T04:13:28.771Z,0.00
2019-03-27T04:14:28.668Z,0.00
2019-03-27T04:15:28.562Z,0.00
2019-03-27T04:16:28.456Z,0.00
2019-03-27T04:17:28.352Z,0.00
2019-03-27T04:18:28.246Z,0.00
2019-03-27T04:19:28.140Z,0.00
2019-03-27T04:20:28.035Z,0.00
2019-03-27T04:21:28.233Z,0.00
2019-03-27T04:22:27.825Z,0.00
2019-03-27T04:23:27.719Z,4.00
2019-03-27T04:24:27.611Z,0.00
2019-03-27T04:25:27.509Z,0.00
2019-03-27T04:26:27.403Z,4.00
2019-03-27T04:27:27.296Z,0.00
2019-03-27T04:28:27.191Z,4.00
2019-03-27T04:29:27.154Z,4.00
2019-03-27T04:30:27.107Z,4.00
2019-03-27T04:31:26.876Z,4.00
2019-03-27T04:32:26.774Z,8.00
2019-03-27T04:33:26.668Z,8.00
2019-03-27T04:34:26.564Z,12.00
2019-03-27T04:35:26.456Z,12.00
2019-03-27T04:36:26.360Z,12.00
2019-03-27T04:37:26.246Z,12.00
2019-03-27T04:38:26.146Z,16.00
2019-03-27T04:39:26.040Z,16.00
2019-03-27T04:40:25.931Z,20.00
2019-03-27T04:41:25.827Z,24.00
2019-03-27T04:42:25.720Z,28.00
2019-03-27T04:43:25.630Z,32.00
2019-03-27T04:44:25.511Z,36.00
2019-03-27T04:45:25.405Z,44.00
2019-03-27T04:46:25.298Z,44.00
2019-03-27T04:47:31.984Z,52.00
2019-03-27T04:48:25.125Z,56.00
2019-03-27T04:49:25.054Z,64.00
2019-03-27T04:50:24.879Z,80.00
2019-03-27T04:51:25.071Z,88.00
2019-03-27T04:52:24.666Z,80.00
2019-03-27T04:53:24.604Z,76.00
2019-03-27T04:54:26.916Z,84.00
2019-03-27T04:55:24.351Z,80.00
2019-03-27T04:56:24.247Z,100.00
2019-03-27T04:57:24.148Z,108.00
2019-03-27T04:58:24.037Z,116.00
2019-03-27T04:59:23.932Z,116.00
2019-03-27T05:00:23.891Z,116.00
2019-03-27T05:01:23.721Z,132.00
2019-03-27T05:02:23.615Z,144.00
2019-03-27T05:03:23.511Z,176.00
2019-03-27T05:04:23.412Z,192.00
2019-03-27T05:05:23.299Z,196.00
2019-03-27T05:06:23.202Z,212.00
2019-03-27T05:07:23.113Z,216.00
2019-03-27T05:08:23.054Z,212.00
2019-03-27T05:09:22.881Z,232.00
2019-03-27T05:10:22.776Z,236.00
2019-03-27T05:11:22.669Z,244.00
2019-03-27T05:12:22.565Z,240.00
2019-03-27T05:13:22.460Z,228.00
2019-03-27T05:14:22.357Z,240.00
2019-03-27T05:15:22.250Z,252.00
2019-03-27T05:16:22.146Z,264.00
2019-03-27T05:17:22.040Z,276.00
2019-03-27T05:18:21.940Z,300.00
2019-03-27T05:19:21.836Z,300.00
2019-03-27T05:20:21.724Z,312.00
2019-03-27T05:21:21.921Z,344.00
2019-03-27T05:22:21.515Z,396.00
2019-03-27T05:23:21.410Z,464.00
2019-03-27T05:24:21.306Z,492.00
2019-03-27T05:25:21.201Z,608.00
2019-03-27T05:26:21.097Z,660.00
2019-03-27T05:27:21.073Z,668.00
2019-03-27T05:28:20.886Z,784.00
2019-03-27T05:29:20.786Z,760.00
2019-03-27T05:30:20.677Z,816.00
2019-03-27T05:31:20.571Z,760.00
2019-03-27T05:32:20.463Z,648.00
2019-03-27T05:33:20.363Z,596.00
2019-03-27T05:34:20.257Z,600.00
2019-03-27T05:35:20.153Z,628.00
2019-03-27T05:36:20.048Z,608.00
2019-03-27T05:37:19.940Z,584.00
2019-03-27T05:38:19.838Z,540.00
2019-03-27T05:39:19.732Z,532.00
2019-03-27T05:40:19.630Z,584.00
2019-03-27T05:41:19.525Z,592.00
2019-03-27T05:42:19.419Z,640.00
2019-03-27T05:43:19.315Z,696.00
2019-03-27T05:44:19.210Z,644.00
2019-03-27T05:45:19.105Z,652.00
2019-03-27T05:46:19.064Z,612.00
2019-03-27T05:47:18.911Z,608.00
2019-03-27T05:48:18.796Z,648.00
2019-03-27T05:49:18.690Z,608.00
2019-03-27T05:50:18.582Z,556.00
2019-03-27T05:51:18.477Z,628.00
2019-03-27T05:52:18.372Z,676.00
2019-03-27T05:53:18.266Z,688.00
2019-03-27T05:54:18.163Z,776.00
2019-03-27T05:55:18.056Z,904.00
2019-03-27T05:56:17.953Z,884.00
2019-03-27T05:57:17.846Z,860.00
2019-03-27T05:58:17.742Z,904.00
2019-03-27T05:59:17.641Z,916.00
2019-03-27T06:00:17.537Z,1020.00
2019-03-27T06:01:17.430Z,908.00
2019-03-27T06:02:17.323Z,1056.00
2019-03-27T06:03:17.216Z,1104.00
2019-03-27T06:04:17.114Z,1080.00
2019-03-27T06:05:17.035Z,1128.00
2019-03-27T06:06:16.972Z,1164.00
2019-03-27T06:07:16.799Z,1356.00
2019-03-27T06:08:16.701Z,1192.00
2019-03-27T06:09:16.590Z,1296.00
2019-03-27T06:10:16.584Z,1380.00
2019-03-27T06:11:16.379Z,1220.00
2019-03-27T06:12:16.276Z,1220.00
2019-03-27T06:13:16.170Z,1140.00
2019-03-27T06:14:16.064Z,1468.00
2019-03-27T06:15:15.959Z,1688.00
2019-03-27T06:16:15.854Z,1528.00
2019-03-27T06:17:15.751Z,1628.00
2019-03-27T06:18:15.645Z,1848.00
2019-03-27T06:19:15.541Z,1864.00
2019-03-27T06:20:15.435Z,2452.00
2019-03-27T06:21:15.332Z,2408.00
2019-03-27T06:22:15.333Z,1952.00
2019-03-27T06:23:15.123Z,2048.00
2019-03-27T06:24:15.019Z,2644.00
2019-03-27T06:25:14.954Z,2464.00
2019-03-27T06:26:14.812Z,2712.00
2019-03-27T06:27:14.703Z,3176.00
2019-03-27T06:28:14.597Z,3240.00
2019-03-27T06:29:15.812Z,3716.00
2019-03-27T06:30:14.390Z,3480.00
2019-03-27T06:31:14.282Z,3204.00
2019-03-27T06:32:14.179Z,2800.00
2019-03-27T06:33:14.075Z,3004.00
2019-03-27T06:34:13.974Z,2568.00
2019-03-27T06:35:13.863Z,2692.00
2019-03-27T06:36:13.760Z,3136.00
2019-03-27T06:37:13.658Z,2840.00
2019-03-27T06:38:13.552Z,3992.00
2019-03-27T06:39:13.444Z,3944.00
2019-03-27T06:40:13.345Z,3888.00
2019-03-27T06:41:13.236Z,4180.00
2019-03-27T06:42:13.130Z,4268.00
2019-03-27T06:43:13.028Z,4096.00
2019-03-27T06:44:12.982Z,4956.00
2019-03-27T06:45:12.818Z,5260.00
2019-03-27T06:46:12.712Z,6056.00
2019-03-27T06:47:12.610Z,6560.00
2019-03-27T06:48:25.457Z,6384.00
2019-03-27T06:49:12.403Z,6616.00
2019-03-27T06:50:12.298Z,5904.00
2019-03-27T06:51:12.189Z,5644.00
2019-03-27T06:52:12.089Z,6896.00
2019-03-27T06:53:11.980Z,7820.00
2019-03-27T06:54:11.877Z,9000.00
2019-03-27T06:55:11.773Z,9048.00
2019-03-27T06:56:11.667Z,8344.00
2019-03-27T06:57:11.568Z,9512.00
2019-03-27T06:58:11.471Z,10300.00
2019-03-27T06:59:11.356Z,10672.00
2019-03-27T07:00:11.266Z,10332.00
2019-03-27T07:01:11.151Z,9240.00
2019-03-27T07:02:11.044Z,8672.00
2019-03-27T07:03:10.957Z,10288.00
2019-03-27T07:04:11.131Z,10440.00
2019-03-27T07:05:10.738Z,10376.00
2019-03-27T07:06:10.629Z,9724.00
2019-03-27T07:07:10.528Z,10320.00
2019-03-27T07:08:10.423Z,9200.00
2019-03-27T07:09:10.320Z,9516.00
2019-03-27T07:10:10.217Z,9556.00
2019-03-27T07:11:10.114Z,9176.00
2019-03-27T07:12:20.497Z,9312.00
2019-03-27T07:13:09.909Z,9236.00
2019-03-27T07:14:09.805Z,9020.00
2019-03-27T07:15:09.700Z,9576.00
2019-03-27T07:16:09.599Z,9404.00
2019-03-27T07:17:09.495Z,9408.00
2019-03-27T07:18:09.394Z,9152.00
2019-03-27T07:19:09.286Z,9272.00
2019-03-27T07:20:09.185Z,8316.00
2019-03-27T07:21:09.079Z,9104.00
2019-03-27T07:22:08.979Z,9652.00
2019-03-27T07:23:08.935Z,10072.00
2019-03-27T07:24:08.770Z,10800.00
2019-03-27T07:25:08.668Z,11128.00
2019-03-27T07:26:08.580Z,10916.00
2019-03-27T07:27:08.467Z,10016.00
2019-03-27T07:28:08.362Z,9940.00
2019-03-27T07:29:08.259Z,9244.00
2019-03-27T07:30:08.154Z,9176.00
2019-03-27T07:31:08.051Z,9028.00
2019-03-27T07:32:07.950Z,9124.00
2019-03-27T07:33:07.846Z,9200.00
2019-03-27T07:34:07.744Z,9552.00
2019-03-27T07:35:07.640Z,9952.00
2019-03-27T07:36:07.538Z,10152.00
2019-03-27T07:37:07.435Z,10492.00
2019-03-27T07:38:07.332Z,10884.00
2019-03-27T07:39:11.179Z,11204.00
2019-03-27T07:40:07.131Z,11608.00
2019-03-27T07:41:07.026Z,12032.00
2019-03-27T07:42:06.922Z,11936.00
2019-03-27T07:43:06.844Z,11616.00
2019-03-27T07:44:06.717Z,11548.00
2019-03-27T07:45:06.618Z,11496.00
2019-03-27T07:46:06.513Z,11184.00
2019-03-27T07:47:06.410Z,10636.00
2019-03-27T07:48:06.308Z,10640.00
2019-03-27T07:49:06.206Z,10144.00
2019-03-27T07:50:06.102Z,10012.00
2019-03-27T07:51:06.000Z,9204.00
2019-03-27T07:52:05.898Z,8192.00
2019-03-27T07:53:05.794Z,7828.00
2019-03-27T07:54:05.694Z,7584.00
2019-03-27T07:55:18.434Z,7312.00
2019-03-27T07:56:05.493Z,7740.00
2019-03-27T07:57:05.389Z,8192.00
2019-03-27T07:58:05.285Z,8508.00
2019-03-27T07:59:05.182Z,8468.00
2019-03-27T08:00:05.091Z,7932.00
2019-03-27T08:01:04.980Z,7224.00
2019-03-27T08:02:04.890Z,7272.00
2019-03-27T08:03:04.826Z,7924.00
2019-03-27T08:04:04.672Z,8216.00
2019-03-27T08:05:04.569Z,8140.00
2019-03-27T08:06:04.465Z,7036.00
2019-03-27T08:07:04.365Z,8044.00
2019-03-27T08:08:04.262Z,9384.00
2019-03-27T08:09:04.160Z,9656.00
2019-03-27T08:10:04.058Z,10036.00
2019-03-27T08:11:03.956Z,9568.00
2019-03-27T08:12:03.859Z,9300.00
2019-03-27T08:13:03.754Z,10436.00
2019-03-27T08:14:03.649Z,10532.00
2019-03-27T08:15:03.546Z,9056.00
2019-03-27T08:16:03.444Z,9872.00
2019-03-27T08:17:03.342Z,9520.00
2019-03-27T08:18:03.242Z,8216.00
2019-03-27T08:19:07.683Z,9536.00
2019-03-27T08:20:03.035Z,8740.00
2019-03-27T08:21:02.938Z,7128.00
2019-03-27T08:22:02.867Z,5836.00
2019-03-27T08:23:02.806Z,5372.00
2019-03-27T08:24:02.626Z,6312.00
2019-03-27T08:25:02.524Z,7936.00
2019-03-27T08:26:02.421Z,7792.00
2019-03-27T08:27:02.322Z,8456.00
2019-03-27T08:28:02.215Z,5956.00
2019-03-27T08:29:02.134Z,4804.00
2019-03-27T08:30:02.026Z,4656.00
2019-03-27T08:31:01.909Z,4988.00
2019-03-27T08:32:01.809Z,5128.00
2019-03-27T08:33:01.706Z,7332.00
2019-03-27T08:34:01.601Z,9264.00
2019-03-27T08:35:01.498Z,9576.00
2019-03-27T08:36:01.399Z,8596.00
2019-03-27T08:37:01.295Z,8568.00
2019-03-27T08:38:01.191Z,8492.00
2019-03-27T08:39:01.095Z,8212.00
2019-03-27T08:40:00.987Z,7072.00
2019-03-27T08:41:00.883Z,7124.00
2019-03-27T08:42:00.857Z,8168.00
2019-03-27T08:43:00.688Z,7340.00
2019-03-27T08:44:00.575Z,7888.00
2019-03-27T08:45:00.478Z,8796.00
2019-03-27T08:46:00.367Z,9268.00
2019-03-27T08:47:00.265Z,9344.00
2019-03-27T08:48:00.165Z,8812.00
2019-03-27T08:49:00.062Z,10300.00
2019-03-27T08:49:59.961Z,10524.00
2019-03-27T08:50:59.855Z,11612.00
2019-03-27T08:51:59.756Z,10812.00
2019-03-27T08:52:59.651Z,10596.00
2019-03-27T08:53:59.551Z,10968.00
2019-03-27T08:54:59.445Z,10580.00
2019-03-27T08:55:59.342Z,11660.00
2019-03-27T08:56:59.240Z,10484.00
2019-03-27T08:57:59.138Z,12540.00
2019-03-27T08:58:59.035Z,13256.00
2019-03-27T08:59:58.932Z,12076.00
2019-03-27T09:00:58.831Z,12464.00
2019-03-27T09:01:58.754Z,10532.00
2019-03-27T09:02:58.626Z,9980.00
2019-03-27T09:03:58.531Z,10172.00
2019-03-27T09:04:58.421Z,8816.00
2019-03-27T09:05:58.319Z,8144.00
2019-03-27T09:06:58.217Z,8376.00
2019-03-27T09:07:58.113Z,8004.00
2019-03-27T09:08:58.011Z,9132.00
2019-03-27T09:09:57.911Z,12488.00
2019-03-27T09:10:57.807Z,9304.00
2019-03-27T09:11:57.710Z,7440.00
2019-03-27T09:12:57.608Z,9644.00
2019-03-27T09:13:57.502Z,14496.00
2019-03-27T09:14:57.399Z,15776.00
2019-03-27T09:15:57.295Z,16744.00
2019-03-27T09:16:57.194Z,21664.00
2019-03-27T09:17:57.093Z,16572.00
2019-03-27T09:18:56.992Z,16748.00
2019-03-27T09:19:56.889Z,19008.00
2019-03-27T09:20:56.804Z,18912.00
2019-03-27T09:21:56.724Z,19680.00
2019-03-27T09:22:56.581Z,21984.00
2019-03-27T09:23:56.480Z,22112.00
2019-03-27T09:24:56.379Z,21952.00
2019-03-27T09:25:56.279Z,19648.00
2019-03-27T09:26:56.176Z,18592.00
2019-03-27T09:27:56.078Z,21888.00
2019-03-27T09:28:55.975Z,15668.00
2019-03-27T09:29:55.877Z,18784.00
2019-03-27T09:30:55.771Z,14664.00
2019-03-27T09:31:55.670Z,9572.00
2019-03-27T09:32:55.568Z,9752.00
2019-03-27T09:33:55.469Z,14148.00
2019-03-27T09:34:55.367Z,12332.00
2019-03-27T09:35:55.340Z,11024.00
2019-03-27T09:36:55.166Z,10440.00
2019-03-27T09:37:55.070Z,13352.00
2019-03-27T09:38:54.964Z,15600.00
2019-03-27T09:39:54.865Z,12068.00
2019-03-27T09:40:54.766Z,11728.00
2019-03-27T09:41:54.708Z,15488.00
2019-03-27T09:42:54.562Z,16456.00
2019-03-27T09:43:54.462Z,15808.00
2019-03-27T09:44:54.361Z,13900.00
2019-03-27T09:45:54.261Z,12008.00
2019-03-27T09:46:54.158Z,12964.00
2019-03-27T09:47:54.062Z,12568.00
2019-03-27T09:48:53.961Z,11248.00
2019-03-27T09:49:53.856Z,12364.00
2019-03-27T09:50:53.755Z,9800.00
2019-03-27T09:51:53.660Z,9084.00
2019-03-27T09:52:53.554Z,10084.00
2019-03-27T09:53:53.476Z,10588.00
2019-03-27T09:54:53.352Z,9888.00
2019-03-27T09:55:53.252Z,9396.00
2019-03-27T09:56:53.160Z,9380.00
2019-03-27T09:57:53.051Z,8048.00
2019-03-27T09:58:52.950Z,6668.00
2019-03-27T09:59:52.853Z,7232.00
2019-03-27T10:00:52.770Z,7980.00
2019-03-27T10:01:52.680Z,8868.00
2019-03-27T10:02:52.545Z,8336.00
2019-03-27T10:03:52.447Z,9276.00
2019-03-27T10:04:55.595Z,9872.00
2019-03-27T10:05:52.242Z,10520.00
2019-03-27T10:07:25.372Z,10324.00
2019-03-27T10:07:52.055Z,11284.00
2019-03-27T10:08:51.956Z,11876.00
2019-03-27T10:09:51.856Z,12300.00
2019-03-27T10:10:51.751Z,13528.00
2019-03-27T10:11:51.653Z,14660.00
2019-03-27T10:12:51.549Z,14452.00
2019-03-27T10:13:51.449Z,13788.00
2019-03-27T10:14:51.348Z,13984.00
2019-03-27T10:15:51.244Z,14204.00
2019-03-27T10:16:51.148Z,13556.00
2019-03-27T10:17:51.046Z,11732.00
2019-03-27T10:18:50.945Z,11124.00
2019-03-27T10:20:02.835Z,15320.00
2019-03-27T10:20:50.746Z,18048.00
2019-03-27T10:21:50.669Z,23456.00
2019-03-27T10:22:50.539Z,28128.00
2019-03-27T10:23:50.487Z,24832.00
2019-03-27T10:24:50.337Z,21408.00
2019-03-27T10:25:50.238Z,18624.00
2019-03-27T10:26:50.135Z,16952.00
2019-03-27T10:27:50.034Z,17696.00
2019-03-27T10:28:49.933Z,16636.00
2019-03-27T10:29:49.832Z,15544.00
2019-03-27T10:30:49.735Z,16924.00
2019-03-27T10:31:49.634Z,17208.00
2019-03-27T10:32:49.535Z,18368.00
2019-03-27T10:33:49.432Z,13692.00
2019-03-27T10:34:49.330Z,14436.00
2019-03-27T10:35:49.231Z,15248.00
2019-03-27T10:36:49.130Z,13808.00
2019-03-27T10:37:49.031Z,15016.00
2019-03-27T10:38:48.928Z,17632.00
2019-03-27T10:39:48.828Z,17472.00
2019-03-27T10:40:48.729Z,14256.00
2019-03-27T10:41:48.691Z,11844.00
2019-03-27T10:42:48.530Z,10532.00
2019-03-27T10:43:48.431Z,13420.00
2019-03-27T10:44:48.329Z,15900.00
2019-03-27T10:45:48.231Z,11536.00
2019-03-27T10:46:48.128Z,9912.00
2019-03-27T10:47:48.027Z,8776.00
2019-03-27T10:48:52.817Z,9308.00
2019-03-27T10:49:47.830Z,10928.00
2019-03-27T10:50:47.727Z,12668.00
2019-03-27T10:51:47.630Z,15204.00
2019-03-27T10:52:47.528Z,16824.00
2019-03-27T10:53:47.434Z,15068.00
2019-03-27T10:54:47.329Z,13004.00
2019-03-27T10:55:47.230Z,11020.00
2019-03-27T10:56:47.129Z,9972.00
2019-03-27T10:57:47.030Z,10468.00
2019-03-27T10:58:46.993Z,14236.00
2019-03-27T10:59:46.831Z,11548.00
2019-03-27T11:00:46.727Z,12568.00
2019-03-27T11:01:46.674Z,12808.00
2019-03-27T11:02:46.544Z,10480.00
2019-03-27T11:03:46.425Z,11892.00
2019-03-27T11:04:46.332Z,11656.00
2019-03-27T11:05:46.228Z,11776.00
2019-03-27T11:06:46.128Z,12756.00
2019-03-27T11:07:46.031Z,12172.00
2019-03-27T11:08:45.928Z,11124.00
2019-03-27T11:09:45.827Z,10976.00
2019-03-27T11:10:45.725Z,9428.00
2019-03-27T11:11:45.628Z,9584.00
2019-03-27T11:12:45.526Z,10780.00
2019-03-27T11:13:45.426Z,12836.00
2019-03-27T11:14:45.323Z,15260.00
2019-03-27T11:15:45.222Z,16476.00
2019-03-27T11:16:45.125Z,10564.00
2019-03-27T11:17:45.023Z,7476.00
2019-03-27T11:18:44.921Z,6288.00
2019-03-27T11:19:44.820Z,6300.00
2019-03-27T11:20:44.727Z,6588.00
2019-03-27T11:21:44.658Z,6588.00
2019-03-27T11:22:44.582Z,7052.00
2019-03-27T11:23:44.421Z,9952.00
2019-03-27T11:24:44.317Z,10760.00
2019-03-27T11:25:44.217Z,10300.00
2019-03-27T11:26:44.114Z,11572.00
2019-03-27T11:27:44.014Z,12208.00
2019-03-27T11:28:43.915Z,12456.00
2019-03-27T11:29:43.814Z,11512.00
2019-03-27T11:30:43.713Z,12372.00
2019-03-27T11:31:43.613Z,11276.00
2019-03-27T11:32:43.513Z,8444.00
2019-03-27T11:33:43.410Z,7896.00
2019-03-27T11:34:43.310Z,13168.00
2019-03-27T11:35:43.209Z,17504.00
2019-03-27T11:36:43.109Z,21632.00
2019-03-27T11:37:43.011Z,21152.00
2019-03-27T11:38:42.904Z,19040.00
2019-03-27T11:39:42.806Z,14128.00
2019-03-27T11:40:42.708Z,11916.00
2019-03-27T11:41:42.643Z,16376.00
2019-03-27T11:42:42.559Z,16000.00
2019-03-27T11:43:54.327Z,15448.00
2019-03-27T11:44:42.306Z,14888.00
2019-03-27T11:45:42.203Z,13112.00
2019-03-27T11:46:42.103Z,12396.00
2019-03-27T11:47:42.010Z,11912.00
2019-03-27T11:48:41.906Z,11704.00
2019-03-27T11:49:41.803Z,11092.00
2019-03-27T11:50:45.303Z,11216.00
2019-03-27T11:51:41.603Z,13356.00
2019-03-27T11:52:41.500Z,16256.00
2019-03-27T11:53:41.401Z,15900.00
2019-03-27T11:54:41.299Z,11164.00
2019-03-27T11:55:41.217Z,9204.00
2019-03-27T11:56:41.100Z,10016.00
2019-03-27T11:57:40.999Z,11500.00
2019-03-27T11:58:40.901Z,12892.00
2019-03-27T11:59:53.174Z,15756.00
2019-03-27T12:00:53.797Z,17824.00
2019-03-27T12:01:43.631Z,15300.00
2019-03-27T12:02:40.551Z,13292.00
2019-03-27T12:03:40.401Z,10472.00
2019-03-27T12:04:40.303Z,7252.00
2019-03-27T12:05:40.200Z,5292.00
2019-03-27T12:06:40.116Z,4760.00
2019-03-27T12:07:40.000Z,4532.00
2019-03-27T12:08:39.900Z,6292.00
2019-03-27T12:09:39.797Z,12348.00
2019-03-27T12:10:39.698Z,20512.00
2019-03-27T12:11:39.599Z,17696.00
2019-03-27T12:12:39.498Z,19264.00
2019-03-27T12:13:39.400Z,27168.00
2019-03-27T12:14:39.303Z,26560.00
2019-03-27T12:15:39.195Z,25728.00
2019-03-27T12:16:39.097Z,27232.00
2019-03-27T12:17:38.994Z,26400.00
2019-03-27T12:18:38.894Z,25696.00
2019-03-27T12:19:38.794Z,22400.00
2019-03-27T12:20:38.694Z,19168.00
2019-03-27T12:21:38.598Z,13308.00
2019-03-27T12:22:38.520Z,13024.00
2019-03-27T12:23:38.397Z,14980.00
2019-03-27T12:24:38.295Z,15172.00
2019-03-27T12:25:38.196Z,14164.00
2019-03-27T12:26:38.095Z,13776.00