createdAt,value
2022-07-29T00:00:31.990Z,1021.5350288080001
2022-07-29T00:01:31.990Z,1021.5350288080001
2022-07-29T00:02:32.018Z,1021.5350288080001
2022-07-29T00:03:32.105Z,1021.636620172
2022-07-29T00:04:32.105Z,1021.433437444
2022-07-29T00:05:31.931Z,1021.636620172
2022-07-29T00:06:31.945Z,1021.33184608
2022-07-29T00:07:31.952Z,1021.5350288080001
2022-07-29T00:08:31.945Z,1021.33184608
2022-07-29T00:09:31.951Z,1021.433437444
2022-07-29T00:10:31.983Z,1021.433437444
2022-07-29T00:11:31.951Z,1021.2302547160001
2022-07-29T00:12:31.949Z,1021.433437444
2022-07-29T00:13:32.740Z,1021.433437444
2022-07-29T00:14:32.239Z,1021.433437444
2022-07-29T00:15:31.959Z,1021.5350288080001
2022-07-29T00:16:32.017Z,1021.5350288080001
2022-07-29T00:17:31.930Z,1021.433437444
2022-07-29T00:18:31.941Z,1021.433437444
2022-07-29T00:19:31.936Z,1021.33184608
2022-07-29T00:20:32.174Z,1021.5350288080001
2022-07-29T00:21:31.941Z,1021.33184608
2022-07-29T00:22:31.967Z,1021.5350288080001
2022-07-29T00:23:36.397Z,1021.5350288080001
2022-07-29T00:24:31.925Z,1021.433437444
2022-07-29T00:25:32.106Z,1021.433437444
2022-07-29T00:26:31.974Z,1021.5350288080001
2022-07-29T00:27:31.970Z,1021.5350288080001
2022-07-29T00:28:31.974Z,1021.33184608
2022-07-29T00:29:34.078Z,1021.33184608
2022-07-29T00:30:31.979Z,1021.433437444
2022-07-29T00:31:31.999Z,1021.33184608
2022-07-29T00:32:31.972Z,1021.33184608
2022-07-29T00:33:31.933Z,1021.33184608
2022-07-29T00:34:31.972Z,1021.636620172
2022-07-29T00:35:31.977Z,1021.33184608
2022-07-29T00:36:31.957Z,1021.433437444
2022-07-29T00:37:31.950Z,1021.33184608
2022-07-29T00:38:31.955Z,1021.433437444
2022-07-29T00:39:31.936Z,1021.5350288080001
2022-07-29T00:40:31.997Z,1021.2302547160001
2022-07-29T00:41:31.951Z,1021.5350288080001
2022-07-29T00:42:31.960Z,1021.5350288080001
2022-07-29T00:43:31.946Z,1021.433437444
2022-07-29T00:44:31.934Z,1021.33184608
2022-07-29T00:45:31.944Z,1021.636620172
2022-07-29T00:46:32.077Z,1021.2302547160001
2022-07-29T00:47:31.951Z,1021.2302547160001
2022-07-29T00:48:31.975Z,1021.636620172
2022-07-29T00:49:32.014Z,1021.5350288080001
2022-07-29T00:50:31.942Z,1021.33184608
2022-07-29T00:51:32.045Z,1021.33184608
2022-07-29T00:52:32.002Z,1021.128663352
2022-07-29T00:53:31.941Z,1021.433437444
2022-07-29T00:54:31.951Z,1021.2302547160001
2022-07-29T00:55:31.931Z,1021.128663352
2022-07-29T00:56:31.973Z,1021.33184608
2022-07-29T00:57:31.939Z,1021.2302547160001
2022-07-29T00:58:31.939Z,1021.33184608
2022-07-29T00:59:35.133Z,1021.33184608
2022-07-29T01:00:32.098Z,1021.027071988
2022-07-29T01:01:31.964Z,1021.33184608
2022-07-29T01:02:32.015Z,1021.2302547160001
2022-07-29T01:03:31.935Z,1021.2302547160001
2022-07-29T01:04:31.955Z,1021.027071988
2022-07-29T01:05:49.656Z,1021.33184608
2022-07-29T01:06:31.986Z,1021.33184608
2022-07-29T01:07:32.019Z,1021.33184608
2022-07-29T01:08:31.961Z,1021.33184608
2022-07-29T01:09:34.481Z,1021.2302547160001
2022-07-29T01:10:31.961Z,1021.433437444
2022-07-29T01:11:31.946Z,1021.33184608
2022-07-29T01:12:31.964Z,1021.2302547160001
2022-07-29T01:13:31.937Z,1021.2302547160001
2022-07-29T01:14:31.990Z,1021.33184608
2022-07-29T01:15:32.022Z,1021.433437444
2022-07-29T01:16:32.114Z,1021.636620172
2022-07-29T01:17:31.931Z,1021.33184608
2022-07-29T01:18:31.937Z,1021.2302547160001
2022-07-29T01:19:31.966Z,1021.433437444
2022-07-29T01:20:32.096Z,1021.433437444
2022-07-29T01:21:31.941Z,1021.2302547160001
2022-07-29T01:22:31.929Z,1021.33184608
2022-07-29T01:23:31.943Z,1021.2302547160001
2022-07-29T01:24:31.953Z,1021.5350288080001
2022-07-29T01:25:31.950Z,1021.33184608
2022-07-29T01:26:32.472Z,1021.33184608
2022-07-29T01:27:31.948Z,1021.33184608
2022-07-29T01:28:31.921Z,1021.33184608
2022-07-29T01:29:36.117Z,1021.33184608
2022-07-29T01:30:31.966Z,1021.33184608
2022-07-29T01:31:31.974Z,1021.433437444
2022-07-29T01:32:31.993Z,1021.2302547160001
2022-07-29T01:33:31.955Z,1021.33184608
2022-07-29T01:34:31.970Z,1021.2302547160001
2022-07-29T01:35:31.989Z,1021.33184608
2022-07-29T01:36:31.949Z,1021.33184608
2022-07-29T01:37:31.960Z,1021.33184608
2022-07-29T01:38:31.963Z,1021.33184608
2022-07-29T01:39:33.371Z,1021.433437444
2022-07-29T01:40:32.085Z,1021.2302547160001
2022-07-29T01:41:32.061Z,1021.33184608
2022-07-29T01:42:32.041Z,1021.33184608
2022-07-29T01:43:32.059Z,1021.2302547160001
2022-07-29T01:44:32.097Z,1021.33184608
2022-07-29T01:45:32.098Z,1021.33184608
2022-07-29T01:46:32.194Z,1021.433437444
2022-07-29T01:47:32.155Z,1021.33184608
2022-07-29T01:48:31.949Z,1021.2302547160001
2022-07-29T01:49:32.002Z,1021.128663352
2022-07-29T01:50:32.052Z,1021.33184608
2022-07-29T01:51:31.969Z,1021.33184608
2022-07-29T01:52:31.916Z,1021.433437444
2022-07-29T01:53:38.116Z,1021.33184608
2022-07-29T01:54:32.017Z,1021.33184608
2022-07-29T01:55:31.926Z,1021.33184608
2022-07-29T01:56:31.937Z,1021.433437444
2022-07-29T01:57:31.947Z,1021.2302547160001
2022-07-29T01:58:31.949Z,1021.433437444
2022-07-29T01:59:31.925Z,1021.33184608
2022-07-29T02:00:31.946Z,1021.433437444
2022-07-29T02:01:32.008Z,1021.433437444
2022-07-29T02:02:31.926Z,1021.027071988
2022-07-29T02:03:31.926Z,1021.33184608
2022-07-29T02:04:31.936Z,1021.33184608
2022-07-29T02:05:31.927Z,1021.33184608
2022-07-29T02:06:31.925Z,1021.2302547160001
2022-07-29T02:07:31.946Z,1021.2302547160001
2022-07-29T02:08:31.954Z,1021.33184608
2022-07-29T02:09:31.937Z,1021.33184608
2022-07-29T02:10:31.952Z,1021.2302547160001
2022-07-29T02:11:31.939Z,1021.2302547160001
2022-07-29T02:12:31.945Z,1021.2302547160001
2022-07-29T02:13:31.940Z,1021.5350288080001
2022-07-29T02:14:32.016Z,1021.128663352
2022-07-29T02:15:31.950Z,1021.433437444
2022-07-29T02:16:32.063Z,1021.33184608
2022-07-29T02:17:31.948Z,1021.128663352
2022-07-29T02:18:31.945Z,1021.33184608
2022-07-29T02:19:31.914Z,1021.33184608
2022-07-29T02:20:31.920Z,1021.33184608
2022-07-29T02:21:31.952Z,1021.33184608
2022-07-29T02:22:31.937Z,1021.33184608
2022-07-29T02:23:31.949Z,1021.33184608
2022-07-29T02:24:32.198Z,1021.433437444
2022-07-29T02:25:37.214Z,1021.33184608
2022-07-29T02:26:31.941Z,1021.433437444
2022-07-29T02:27:31.909Z,1021.33184608
2022-07-29T02:28:31.950Z,1021.33184608
2022-07-29T02:29:31.922Z,1021.433437444
2022-07-29T02:30:31.932Z,1021.33184608
2022-07-29T02:31:31.999Z,1021.2302547160001
2022-07-29T02:32:31.933Z,1021.433437444
2022-07-29T02:33:31.942Z,1021.433437444
2022-07-29T02:34:32.139Z,1021.128663352
2022-07-29T02:35:34.917Z,1021.433437444
2022-07-29T02:36:31.962Z,1021.2302547160001
2022-07-29T02:37:31.945Z,1021.433437444
2022-07-29T02:38:31.939Z,1021.636620172
2022-07-29T02:39:31.986Z,1021.128663352
2022-07-29T02:40:31.975Z,1021.433437444
2022-07-29T02:41:31.934Z,1021.5350288080001
2022-07-29T02:42:31.926Z,1021.33184608
2022-07-29T02:43:31.948Z,1021.433437444
2022-07-29T02:44:34.697Z,1021.433437444
2022-07-29T02:45:32.050Z,1021.433437444
2022-07-29T02:46:32.005Z,1021.33184608
2022-07-29T02:47:31.955Z,1021.433437444
2022-07-29T02:48:31.928Z,1021.433437444
2022-07-29T02:49:31.912Z,1021.33184608
2022-07-29T02:50:31.919Z,1021.33184608
2022-07-29T02:51:43.606Z,1021.5350288080001
2022-07-29T02:52:32.018Z,1021.433437444
2022-07-29T02:53:31.940Z,1021.636620172
2022-07-29T02:54:31.942Z,1021.433437444
2022-07-29T02:55:31.949Z,1021.5350288080001
2022-07-29T02:56:31.968Z,1021.636620172
2022-07-29T02:57:31.924Z,1021.636620172
2022-07-29T02:58:31.923Z,1021.433437444
2022-07-29T02:59:31.943Z,1021.5350288080001
2022-07-29T03:00:31.932Z,1021.433437444
2022-07-29T03:01:32.064Z,1021.738211536
2022-07-29T03:02:31.968Z,1021.5350288080001
2022-07-29T03:03:31.950Z,1021.5350288080001
2022-07-29T03:04:32.019Z,1021.433437444
2022-07-29T03:05:31.936Z,1021.433437444
2022-07-29T03:06:38.455Z,1021.5350288080001
2022-07-29T03:07:31.935Z,1021.433437444
2022-07-29T03:08:31.930Z,1021.433437444
2022-07-29T03:09:31.933Z,1021.8398029000001
2022-07-29T03:10:32.029Z,1021.5350288080001
2022-07-29T03:11:45.997Z,1021.433437444
2022-07-29T03:12:32.101Z,1021.5350288080001
2022-07-29T03:13:32.136Z,1021.5350288080001
2022-07-29T03:14:32.094Z,1021.5350288080001
2022-07-29T03:15:32.007Z,1021.738211536
2022-07-29T03:16:32.178Z,1021.5350288080001
2022-07-29T03:17:32.224Z,1021.5350288080001
2022-07-29T03:18:31.928Z,1021.5350288080001
2022-07-29T03:19:32.039Z,1021.636620172
2022-07-29T03:20:32.096Z,1021.636620172
2022-07-29T03:21:32.010Z,1021.433437444
2022-07-29T03:22:31.986Z,1021.433437444
2022-07-29T03:23:33.989Z,1021.5350288080001
2022-07-29T03:24:32.004Z,1021.636620172
2022-07-29T03:25:31.951Z,1021.636620172
2022-07-29T03:26:32.056Z,1021.433437444
2022-07-29T03:27:32.017Z,1021.636620172
2022-07-29T03:28:32.146Z,1021.738211536
2022-07-29T03:29:34.070Z,1021.738211536
2022-07-29T03:30:32.184Z,1021.636620172
2022-07-29T03:31:32.003Z,1021.5350288080001
2022-07-29T03:32:31.941Z,1021.5350288080001
2022-07-29T03:33:31.939Z,1021.636620172
2022-07-29T03:34:31.911Z,1021.5350288080001
2022-07-29T03:35:31.952Z,1021.738211536
2022-07-29T03:36:31.923Z,1021.738211536
2022-07-29T03:37:31.991Z,1021.636620172
2022-07-29T03:38:31.930Z,1021.8398029000001
2022-07-29T03:39:31.917Z,1021.738211536
2022-07-29T03:40:31.996Z,1021.738211536
2022-07-29T03:41:31.948Z,1021.636620172
2022-07-29T03:42:34.352Z,1021.636620172
2022-07-29T03:43:31.951Z,1021.636620172
2022-07-29T03:44:31.940Z,1021.738211536
2022-07-29T03:45:31.921Z,1021.5350288080001
2022-07-29T03:46:32.276Z,1021.433437444
2022-07-29T03:47:43.656Z,1021.8398029000001
2022-07-29T03:48:32.046Z,1021.33184608
2022-07-29T03:49:31.942Z,1021.5350288080001
2022-07-29T03:50:31.945Z,1021.636620172
2022-07-29T03:51:33.462Z,1021.5350288080001
2022-07-29T03:52:31.929Z,1021.636620172
2022-07-29T03:53:31.908Z,1021.738211536
2022-07-29T03:54:31.918Z,1021.5350288080001
2022-07-29T03:55:31.905Z,1021.5350288080001
2022-07-29T03:56:31.927Z,1021.636620172
2022-07-29T03:57:31.920Z,1021.738211536
2022-07-29T03:58:31.931Z,1021.636620172
2022-07-29T03:59:31.923Z,1021.433437444
2022-07-29T04:00:32.018Z,1021.5350288080001
2022-07-29T04:01:32.166Z,1021.738211536
2022-07-29T04:02:32.149Z,1021.9075304759999
2022-07-29T04:03:32.062Z,1021.738211536
2022-07-29T04:04:31.907Z,1021.738211536
2022-07-29T04:05:32.043Z,1021.5350288080001
2022-07-29T04:06:31.943Z,1021.636620172
2022-07-29T04:07:31.935Z,1021.738211536
2022-07-29T04:08:31.923Z,1021.738211536
2022-07-29T04:09:31.908Z,1021.636620172
2022-07-29T04:10:33.970Z,1021.738211536
2022-07-29T04:11:31.923Z,1021.8398029000001
2022-07-29T04:12:31.950Z,1021.738211536
2022-07-29T04:13:32.026Z,1021.9075304759999
2022-07-29T04:14:31.965Z,1021.636620172
2022-07-29T04:15:32.069Z,1021.9075304759999
2022-07-29T04:16:32.028Z,1021.636620172
2022-07-29T04:17:31.928Z,1021.738211536
2022-07-29T04:18:32.073Z,1021.8398029000001
2022-07-29T04:19:31.929Z,1021.9075304759999
2022-07-29T04:20:31.944Z,1021.9075304759999
2022-07-29T04:21:31.929Z,1021.9075304759999
2022-07-29T04:22:31.927Z,1021.9075304759999
2022-07-29T04:23:31.924Z,1021.8398029000001
2022-07-29T04:24:31.943Z,1021.738211536
2022-07-29T04:25:31.917Z,1021.8398029000001
2022-07-29T04:26:31.913Z,1021.738211536
2022-07-29T04:27:31.916Z,1021.636620172
2022-07-29T04:28:31.915Z,1021.9075304759999
2022-07-29T04:29:31.919Z,1021.8398029000001
2022-07-29T04:30:31.998Z,1021.8398029000001
2022-07-29T04:31:31.975Z,1021.636620172
2022-07-29T04:32:31.934Z,1021.9075304759999
2022-07-29T04:33:31.913Z,1021.636620172
2022-07-29T04:34:31.940Z,1021.8398029000001
2022-07-29T04:35:38.401Z,1021.738211536
2022-07-29T04:36:31.927Z,1021.9075304759999
2022-07-29T04:37:31.928Z,1021.8398029000001
2022-07-29T04:38:31.928Z,1021.738211536
2022-07-29T04:39:31.923Z,1021.738211536
2022-07-29T04:40:31.914Z,1021.636620172
2022-07-29T04:41:33.302Z,1021.8398029000001
2022-07-29T04:42:31.914Z,1021.738211536
2022-07-29T04:43:32.115Z,1021.9075304759999
2022-07-29T04:44:32.045Z,1021.9075304759999
2022-07-29T04:45:31.907Z,1021.8398029000001
2022-07-29T04:46:31.972Z,1021.738211536
2022-07-29T04:47:31.941Z,1021.738211536
2022-07-29T04:48:31.959Z,1021.636620172
2022-07-29T04:49:32.056Z,1021.636620172
2022-07-29T04:50:32.061Z,1021.738211536
2022-07-29T04:51:31.929Z,1021.8398029000001
2022-07-29T04:52:32.118Z,1021.9075304759999
2022-07-29T04:53:31.939Z,1021.738211536
2022-07-29T04:54:31.924Z,1021.738211536
2022-07-29T04:55:31.902Z,1021.636620172
2022-07-29T04:56:31.914Z,1021.738211536
2022-07-29T04:57:31.933Z,1021.8398029000001
2022-07-29T04:58:31.923Z,1021.738211536
2022-07-29T04:59:31.915Z,1021.5350288080001
2022-07-29T05:00:33.545Z,1021.636620172
2022-07-29T05:01:31.984Z,1021.636620172
2022-07-29T05:02:32.177Z,1021.8398029000001
2022-07-29T05:03:31.987Z,1021.8398029000001
2022-07-29T05:04:32.014Z,1021.738211536
2022-07-29T05:05:31.941Z,1021.8398029000001
2022-07-29T05:06:31.946Z,1021.8398029000001
2022-07-29T05:07:31.928Z,1021.9075304759999
2022-07-29T05:08:31.928Z,1021.636620172
2022-07-29T05:09:31.942Z,1021.738211536
2022-07-29T05:10:31.946Z,1021.9075304759999
2022-07-29T05:11:31.900Z,1021.738211536
2022-07-29T05:12:31.893Z,1021.9075304759999
2022-07-29T05:13:45.254Z,1022.00912184
2022-07-29T05:14:31.907Z,1021.8398029000001
2022-07-29T05:15:32.273Z,1021.738211536
2022-07-29T05:16:31.925Z,1021.8398029000001
2022-07-29T05:17:31.927Z,1022.00912184
2022-07-29T05:18:31.988Z,1021.8398029000001
2022-07-29T05:19:31.898Z,1021.738211536
2022-07-29T05:20:31.916Z,1022.1107132039999
2022-07-29T05:21:31.913Z,1022.00912184
2022-07-29T05:22:31.926Z,1021.9075304759999
2022-07-29T05:23:31.910Z,1022.00912184
2022-07-29T05:24:31.962Z,1021.8398029000001
2022-07-29T05:25:43.069Z,1021.9075304759999
2022-07-29T05:26:31.938Z,1021.9075304759999
2022-07-29T05:27:31.932Z,1022.00912184
2022-07-29T05:28:31.931Z,1021.9075304759999
2022-07-29T05:29:43.960Z,1022.00912184
2022-07-29T05:30:31.975Z,1021.9075304759999
2022-07-29T05:31:31.978Z,1021.9075304759999
2022-07-29T05:32:31.896Z,1022.00912184
2022-07-29T05:33:35.807Z,1021.9075304759999
2022-07-29T05:34:32.011Z,1022.00912184
2022-07-29T05:35:31.894Z,1022.00912184
2022-07-29T05:36:31.970Z,1022.00912184
2022-07-29T05:37:31.932Z,1021.9075304759999
2022-07-29T05:38:31.928Z,1022.00912184
2022-07-29T05:39:47.104Z,1022.00912184
2022-07-29T05:40:32.047Z,1022.00912184
2022-07-29T05:41:32.313Z,1022.00912184
2022-07-29T05:42:31.954Z,1022.00912184
2022-07-29T05:43:31.963Z,1021.8398029000001
2022-07-29T05:44:31.923Z,1022.1107132039999
2022-07-29T05:45:31.898Z,1022.1107132039999
2022-07-29T05:46:32.029Z,1021.9075304759999
2022-07-29T05:47:31.931Z,1022.1107132039999
2022-07-29T05:48:31.972Z,1021.9075304759999
2022-07-29T05:49:32.105Z,1021.9075304759999
2022-07-29T05:50:31.915Z,1022.00912184
2022-07-29T05:51:31.968Z,1022.1107132039999
2022-07-29T05:52:31.983Z,1022.1107132039999
2022-07-29T05:53:31.933Z,1022.2123045679999
2022-07-29T05:54:32.242Z,1022.00912184
2022-07-29T05:55:31.973Z,1022.00912184
2022-07-29T05:56:31.945Z,1022.00912184
2022-07-29T05:57:31.941Z,1022.2123045679999
2022-07-29T05:58:32.114Z,1022.2123045679999
2022-07-29T05:59:31.893Z,1022.00912184
2022-07-29T06:00:31.922Z,1022.2123045679999
2022-07-29T06:01:32.283Z,1022.2123045679999
2022-07-29T06:02:31.952Z,1022.2123045679999
2022-07-29T06:03:31.908Z,1022.2123045679999
2022-07-29T06:04:32.194Z,1022.2123045679999
2022-07-29T06:05:31.924Z,1022.1107132039999
2022-07-29T06:06:31.920Z,1022.1107132039999
2022-07-29T06:07:31.974Z,1022.415487296
2022-07-29T06:08:31.929Z,1022.2123045679999
2022-07-29T06:09:31.904Z,1022.1107132039999
2022-07-29T06:10:32.015Z,1022.415487296
2022-07-29T06:11:31.944Z,1022.1107132039999
2022-07-29T06:12:31.938Z,1022.313895932
2022-07-29T06:13:31.946Z,1022.313895932
2022-07-29T06:14:32.046Z,1022.2123045679999
2022-07-29T06:15:31.927Z,1022.1107132039999
2022-07-29T06:16:31.954Z,1022.1107132039999
2022-07-29T06:17:31.904Z,1021.9075304759999
2022-07-29T06:18:31.888Z,1022.313895932
2022-07-29T06:19:31.934Z,1022.1107132039999
2022-07-29T06:20:32.404Z,1022.2123045679999
2022-07-29T06:21:32.029Z,1022.1107132039999
2022-07-29T06:22:31.914Z,1022.2123045679999
2022-07-29T06:23:31.945Z,1022.313895932
2022-07-29T06:24:31.994Z,1022.2123045679999
2022-07-29T06:25:31.937Z,1022.5170786599999
2022-07-29T06:26:34.191Z,1022.2123045679999
2022-07-29T06:27:31.917Z,1022.415487296
2022-07-29T06:28:32.944Z,1022.415487296
2022-07-29T06:29:32.010Z,1022.2123045679999
2022-07-29T06:30:32.072Z,1022.415487296
2022-07-29T06:31:31.923Z,1022.2123045679999
2022-07-29T06:32:31.999Z,1022.313895932
2022-07-29T06:33:31.926Z,1022.2123045679999
2022-07-29T06:34:31.914Z,1022.5170786599999
2022-07-29T06:35:39.237Z,1022.2123045679999
2022-07-29T06:36:31.925Z,1022.1107132039999
2022-07-29T06:37:31.901Z,1022.415487296
2022-07-29T06:38:34.322Z,1022.5170786599999
2022-07-29T06:39:31.928Z,1022.415487296
2022-07-29T06:40:31.897Z,1022.313895932
2022-07-29T06:41:31.923Z,1022.415487296
2022-07-29T06:42:31.968Z,1022.5170786599999
2022-07-29T06:43:31.934Z,1022.2123045679999
2022-07-29T06:44:31.910Z,1022.5170786599999
2022-07-29T06:45:31.925Z,1022.415487296
2022-07-29T06:46:31.970Z,1022.415487296
2022-07-29T06:47:31.957Z,1022.313895932
2022-07-29T06:48:31.894Z,1022.2123045679999
2022-07-29T06:49:31.968Z,1022.313895932
2022-07-29T06:50:31.939Z,1022.415487296
2022-07-29T06:51:31.898Z,1022.313895932
2022-07-29T06:52:31.898Z,1022.5170786599999
2022-07-29T06:53:31.970Z,1022.313895932
2022-07-29T06:54:31.915Z,1022.415487296
2022-07-29T06:55:31.947Z,1022.415487296
2022-07-29T06:56:31.925Z,1022.313895932
2022-07-29T06:57:31.927Z,1022.5170786599999
2022-07-29T06:58:31.913Z,1022.5170786599999
2022-07-29T06:59:35.593Z,1022.720261388
2022-07-29T07:00:31.908Z,1022.5170786599999
2022-07-29T07:01:31.954Z,1022.2123045679999
2022-07-29T07:02:31.954Z,1022.415487296
2022-07-29T07:03:31.957Z,1022.415487296
2022-07-29T07:04:31.969Z,1022.415487296
2022-07-29T07:05:31.922Z,1022.5170786599999
2022-07-29T07:06:31.985Z,1022.415487296
2022-07-29T07:07:31.896Z,1022.5170786599999
2022-07-29T07:08:31.928Z,1022.5170786599999
2022-07-29T07:09:40.151Z,1022.415487296
2022-07-29T07:10:31.940Z,1022.618670024
2022-07-29T07:11:31.926Z,1022.5170786599999
2022-07-29T07:12:31.909Z,1022.8218527519999
2022-07-29T07:13:31.927Z,1022.5170786599999
2022-07-29T07:14:31.878Z,1022.5170786599999
2022-07-29T07:15:39.200Z,1022.618670024
2022-07-29T07:16:32.109Z,1022.415487296
2022-07-29T07:17:31.943Z,1022.313895932
2022-07-29T07:18:32.086Z,1022.5170786599999
2022-07-29T07:19:31.906Z,1022.720261388
2022-07-29T07:20:31.925Z,1022.5170786599999
2022-07-29T07:21:31.927Z,1022.415487296
2022-07-29T07:22:35.717Z,1022.415487296
2022-07-29T07:23:31.924Z,1022.5170786599999
2022-07-29T07:24:31.910Z,1022.313895932
2022-07-29T07:25:32.019Z,1022.618670024
2022-07-29T07:26:31.895Z,1022.415487296
2022-07-29T07:27:31.888Z,1022.313895932
2022-07-29T07:28:32.162Z,1022.313895932
2022-07-29T07:29:31.921Z,1022.313895932
2022-07-29T07:30:31.924Z,1022.313895932
2022-07-29T07:31:31.975Z,1022.313895932
2022-07-29T07:32:31.895Z,1022.313895932
2022-07-29T07:33:31.909Z,1022.5170786599999
2022-07-29T07:34:31.924Z,1022.313895932
2022-07-29T07:35:31.893Z,1022.313895932
2022-07-29T07:36:31.896Z,1022.415487296
2022-07-29T07:37:31.877Z,1022.00912184
2022-07-29T07:38:31.912Z,1022.415487296
2022-07-29T07:39:31.925Z,1022.618670024
2022-07-29T07:40:31.913Z,1022.313895932
2022-07-29T07:41:32.421Z,1022.313895932
2022-07-29T07:42:31.890Z,1022.313895932
2022-07-29T07:43:31.913Z,1022.313895932
2022-07-29T07:44:31.905Z,1022.415487296
2022-07-29T07:45:31.932Z,1022.2123045679999
2022-07-29T07:46:31.886Z,1022.2123045679999
2022-07-29T07:47:31.897Z,1022.2123045679999
2022-07-29T07:48:31.936Z,1021.9075304759999
2022-07-29T07:49:31.886Z,1022.313895932
2022-07-29T07:50:31.894Z,1022.1107132039999
2022-07-29T07:51:31.930Z,1022.1107132039999
2022-07-29T07:52:31.898Z,1022.2123045679999
2022-07-29T07:53:31.905Z,1022.00912184
2022-07-29T07:54:32.061Z,1022.2123045679999
2022-07-29T07:55:47.459Z,1022.2123045679999
2022-07-29T07:56:35.159Z,1022.2123045679999
2022-07-29T07:57:31.950Z,1022.415487296
2022-07-29T07:58:31.912Z,1022.313895932
2022-07-29T07:59:31.906Z,1022.1107132039999
2022-07-29T08:00:31.935Z,1022.1107132039999
2022-07-29T08:01:48.153Z,1022.1107132039999
2022-07-29T08:02:32.019Z,1022.415487296
2022-07-29T08:03:31.889Z,1022.1107132039999
2022-07-29T08:04:31.895Z,1022.313895932
2022-07-29T08:05:31.872Z,1022.2123045679999
2022-07-29T08:06:31.892Z,1022.313895932
2022-07-29T08:07:31.986Z,1022.2123045679999
2022-07-29T08:08:31.923Z,1022.2123045679999
2022-07-29T08:09:31.909Z,1022.1107132039999
2022-07-29T08:10:31.933Z,1022.2123045679999
2022-07-29T08:11:33.408Z,1022.1107132039999
2022-07-29T08:12:31.886Z,1022.415487296
2022-07-29T08:13:31.914Z,1022.2123045679999
2022-07-29T08:14:31.881Z,1022.1107132039999
2022-07-29T08:15:31.992Z,1022.415487296
2022-07-29T08:16:31.928Z,1022.1107132039999
2022-07-29T08:17:31.915Z,1022.00912184
2022-07-29T08:18:31.902Z,1022.2123045679999
2022-07-29T08:19:31.887Z,1022.00912184
2022-07-29T08:20:31.903Z,1022.2123045679999
2022-07-29T08:21:31.889Z,1022.313895932
2022-07-29T08:22:31.952Z,1022.2123045679999
2022-07-29T08:23:47.047Z,1022.313895932
2022-07-29T08:24:31.934Z,1022.1107132039999
2022-07-29T08:25:31.913Z,1022.313895932
2022-07-29T08:26:31.906Z,1022.2123045679999
2022-07-29T08:27:43.049Z,1022.313895932
2022-07-29T08:28:31.924Z,1022.1107132039999
2022-07-29T08:29:31.899Z,1022.2123045679999
2022-07-29T08:30:32.108Z,1022.1107132039999
2022-07-29T08:31:31.930Z,1022.313895932
2022-07-29T08:32:52.507Z,1022.1107132039999
2022-07-29T08:33:31.949Z,1022.415487296
2022-07-29T08:34:31.889Z,1022.2123045679999
2022-07-29T08:35:35.497Z,1022.2123045679999
2022-07-29T08:36:31.883Z,1022.415487296
2022-07-29T08:37:31.898Z,1022.313895932
2022-07-29T08:38:31.894Z,1022.1107132039999
2022-07-29T08:39:31.944Z,1022.415487296
2022-07-29T08:40:32.780Z,1022.313895932
2022-07-29T08:41:31.956Z,1022.415487296
2022-07-29T08:42:32.057Z,1022.313895932
2022-07-29T08:43:31.911Z,1022.2123045679999
2022-07-29T08:44:31.877Z,1022.1107132039999
2022-07-29T08:45:31.921Z,1022.313895932
2022-07-29T08:46:31.874Z,1022.2123045679999
2022-07-29T08:47:31.910Z,1022.313895932
2022-07-29T08:48:31.887Z,1022.1107132039999
2022-07-29T08:49:31.917Z,1022.2123045679999
2022-07-29T08:50:31.898Z,1022.1107132039999
2022-07-29T08:51:31.958Z,1022.1107132039999
2022-07-29T08:52:31.967Z,1022.2123045679999
2022-07-29T08:53:31.934Z,1022.313895932
2022-07-29T08:54:31.993Z,1022.2123045679999
2022-07-29T08:55:31.889Z,1022.2123045679999
2022-07-29T08:56:31.901Z,1022.415487296
2022-07-29T08:57:31.874Z,1022.313895932
2022-07-29T08:58:31.886Z,1022.1107132039999
2022-07-29T08:59:31.910Z,1022.2123045679999
2022-07-29T09:00:31.934Z,1022.313895932
2022-07-29T09:01:36.049Z,1022.2123045679999
2022-07-29T09:02:32.092Z,1022.415487296
2022-07-29T09:03:31.995Z,1022.313895932
2022-07-29T09:04:31.847Z,1022.313895932
2022-07-29T09:05:31.853Z,1022.313895932
2022-07-29T09:06:32.006Z,1022.5170786599999
2022-07-29T09:07:34.509Z,1022.1107132039999
2022-07-29T09:08:31.875Z,1022.1107132039999
2022-07-29T09:09:31.889Z,1022.5170786599999
2022-07-29T09:10:31.946Z,1022.415487296
2022-07-29T09:11:31.923Z,1022.313895932
2022-07-29T09:12:36.109Z,1022.1107132039999
2022-07-29T09:13:31.933Z,1022.5170786599999
2022-07-29T09:14:31.914Z,1022.415487296
2022-07-29T09:15:31.945Z,1022.415487296
2022-07-29T09:17:31.966Z,1022.1107132039999
2022-07-29T09:18:31.930Z,1022.618670024
2022-07-29T09:19:31.877Z,1022.1107132039999
2022-07-29T09:20:31.894Z,1022.415487296
2022-07-29T09:21:31.899Z,1022.415487296
2022-07-29T09:22:31.866Z,1022.415487296
2022-07-29T09:23:31.878Z,1022.1107132039999
2022-07-29T09:24:31.877Z,1022.1107132039999
2022-07-29T09:25:32.084Z,1022.2123045679999
2022-07-29T09:26:31.888Z,1022.2123045679999
2022-07-29T09:27:31.859Z,1022.2123045679999
2022-07-29T09:28:31.906Z,1022.2123045679999
2022-07-29T09:29:35.994Z,1022.00912184
2022-07-29T09:30:32.257Z,1022.1107132039999
2022-07-29T09:31:31.894Z,1022.1107132039999
2022-07-29T09:32:31.931Z,1022.1107132039999
2022-07-29T09:33:31.892Z,1022.1107132039999
2022-07-29T09:34:31.913Z,1022.1107132039999
2022-07-29T09:35:31.891Z,1022.1107132039999
2022-07-29T09:36:31.870Z,1022.1107132039999
2022-07-29T09:37:31.887Z,1021.9075304759999