createdAt,value
2023-05-18T00:01:17.965Z,98363.66
2023-05-18T00:03:44.928Z,98363.25
2023-05-18T00:06:11.982Z,98360.22
2023-05-18T00:08:38.825Z,98358.06
2023-05-18T00:11:06.759Z,98362.72
2023-05-18T00:13:33.834Z,98352.72
2023-05-18T00:16:01.004Z,98358.28
2023-05-18T00:18:28.169Z,98354.38
2023-05-18T00:21:01.874Z,98355.88
2023-05-18T00:23:31.786Z,98350.34
2023-05-18T00:26:02.792Z,98343.31
2023-05-18T00:28:29.737Z,98345.38
2023-05-18T00:30:56.895Z,98345.03
2023-05-18T00:33:23.887Z,98351.31
2023-05-18T00:35:50.852Z,98352.41
2023-05-18T00:38:17.814Z,98351.66
2023-05-18T00:40:44.716Z,98362.91
2023-05-18T00:43:11.917Z,98349.34
2023-05-18T00:45:38.908Z,98358.19
2023-05-18T00:48:06.422Z,98363.66
2023-05-18T00:50:33.434Z,98357.22
2023-05-18T00:53:01.984Z,98352.41
2023-05-18T00:55:29.425Z,98358.66
2023-05-18T00:58:02.229Z,98358.81
2023-05-18T01:00:29.479Z,98358.97
2023-05-18T01:02:57.156Z,98356.50
2023-05-18T01:05:24.138Z,98362.91
2023-05-18T01:07:51.026Z,98359.56
2023-05-18T01:10:20.003Z,98358.09
2023-05-18T01:12:58.179Z,98356.50
2023-05-18T01:15:39.271Z,98354.09
2023-05-18T01:18:38.148Z,98359.41
2023-05-18T01:21:25.423Z,98362.91
2023-05-18T01:24:09.408Z,98363.88
2023-05-18T01:26:45.317Z,98360.56
2023-05-18T01:29:15.436Z,98357.28
2023-05-18T01:31:42.318Z,98356.56
2023-05-18T01:34:09.050Z,98357.72
2023-05-18T01:36:36.092Z,58833.03
2023-05-18T01:39:03.620Z,98353.81
2023-05-18T01:41:36.903Z,98347.97
2023-05-18T01:44:26.607Z,98350.78
2023-05-18T01:46:59.427Z,98349.25
2023-05-18T01:49:33.647Z,98345.91
2023-05-18T01:52:06.455Z,98349.69
2023-05-18T01:54:37.382Z,98348.28
2023-05-18T01:57:07.539Z,98341.75
2023-05-18T01:59:35.099Z,98350.44
2023-05-18T02:02:03.510Z,98351.34
2023-05-18T02:04:30.516Z,98335.06
2023-05-18T02:06:57.336Z,98339.44
2023-05-18T02:09:24.369Z,98336.19
2023-05-18T02:11:51.215Z,98334.66
2023-05-18T02:14:17.956Z,98345.81
2023-05-18T02:16:47.064Z,98331.38
2023-05-18T02:19:17.397Z,98323.09
2023-05-18T02:21:44.649Z,98327.81
2023-05-18T02:24:12.523Z,98331.63
2023-05-18T02:26:39.819Z,98327.75
2023-05-18T02:29:06.836Z,98334.00
2023-05-18T02:31:33.711Z,98338.66
2023-05-18T02:34:01.334Z,98327.72
2023-05-18T02:36:37.171Z,98339.25
2023-05-18T02:39:04.893Z,98331.53
2023-05-18T02:41:31.969Z,98336.75
2023-05-18T02:43:58.967Z,98337.59
2023-05-18T02:46:25.961Z,98332.38
2023-05-18T02:48:52.823Z,98333.22
2023-05-18T02:51:19.553Z,98332.31
2023-05-18T02:53:46.303Z,98326.38
2023-05-18T02:56:13.133Z,98329.06
2023-05-18T02:58:40.353Z,98342.91
2023-05-18T03:01:07.789Z,98338.75
2023-05-18T03:03:34.816Z,98334.56
2023-05-18T03:06:05.965Z,98339.03
2023-05-18T03:08:32.737Z,98339.97
2023-05-18T03:10:59.640Z,98337.59
2023-05-18T03:13:26.449Z,98334.41
2023-05-18T03:15:53.284Z,98334.50
2023-05-18T03:18:20.140Z,98329.41
2023-05-18T03:20:47.025Z,98327.81
2023-05-18T03:23:13.802Z,98340.69
2023-05-18T03:25:40.659Z,98340.81
2023-05-18T03:28:07.428Z,98336.72
2023-05-18T03:30:34.603Z,98339.53
2023-05-18T03:33:02.649Z,98341.31
2023-05-18T03:35:29.997Z,98344.03
2023-05-18T03:37:56.967Z,98343.19
2023-05-18T03:40:24.931Z,98344.97
2023-05-18T03:42:51.743Z,98347.53
2023-05-18T03:45:19.138Z,98351.75
2023-05-18T03:47:46.230Z,98350.78
2023-05-18T03:50:13.196Z,98350.84
2023-05-18T03:52:41.402Z,98343.13
2023-05-18T03:55:08.765Z,98348.34
2023-05-18T03:57:35.692Z,98345.03
2023-05-18T04:00:12.069Z,98357.13
2023-05-18T04:02:39.986Z,98344.28
2023-05-18T04:05:07.894Z,98354.56
2023-05-18T04:07:43.539Z,98345.16
2023-05-18T04:10:14.429Z,98355.41
2023-05-18T04:12:41.347Z,98347.59
2023-05-18T04:15:08.854Z,98349.94
2023-05-18T04:17:35.748Z,98352.47
2023-05-18T04:20:11.451Z,98360.03
2023-05-18T04:22:46.369Z,98367.63
2023-05-18T04:25:15.150Z,98368.22
2023-05-18T04:27:43.674Z,98365.44
2023-05-18T04:30:12.478Z,98368.63
2023-05-18T04:32:42.609Z,98371.69
2023-05-18T04:35:11.564Z,98378.19
2023-05-18T04:37:41.594Z,98376.97
2023-05-18T04:40:13.559Z,98381.03
2023-05-18T04:42:48.628Z,98379.13
2023-05-18T04:45:20.319Z,98383.97
2023-05-18T04:47:53.934Z,98374.88
2023-05-18T04:50:25.521Z,98379.56
2023-05-18T04:52:53.344Z,98385.13
2023-05-18T04:55:25.703Z,98379.13
2023-05-18T04:57:56.367Z,98380.34
2023-05-18T05:00:31.475Z,98381.44
2023-05-18T05:02:59.300Z,98386.69
2023-05-18T05:05:27.081Z,98374.91
2023-05-18T05:07:55.717Z,98379.34
2023-05-18T05:10:23.234Z,98384.75
2023-05-18T05:12:51.016Z,98380.00
2023-05-18T05:15:19.010Z,98392.19
2023-05-18T05:17:49.613Z,98382.88
2023-05-18T05:20:17.062Z,98388.28
2023-05-18T05:22:43.969Z,98381.50
2023-05-18T05:25:11.298Z,98380.91
2023-05-18T05:27:38.354Z,98386.13
2023-05-18T05:30:06.003Z,98386.25
2023-05-18T05:32:32.897Z,98386.13
2023-05-18T05:34:59.656Z,98387.00
2023-05-18T05:37:26.417Z,98384.44
2023-05-18T05:39:53.159Z,98388.63
2023-05-18T05:42:20.117Z,98386.78
2023-05-18T05:44:46.941Z,98386.50
2023-05-18T05:47:13.799Z,98387.16
2023-05-18T05:49:40.749Z,98385.19
2023-05-18T05:52:07.664Z,98385.75
2023-05-18T05:54:34.527Z,98391.28
2023-05-18T05:57:01.696Z,98392.69
2023-05-18T05:59:28.462Z,98388.28
2023-05-18T06:01:55.642Z,98387.25
2023-05-18T06:04:22.763Z,98389.75
2023-05-18T06:06:49.800Z,98388.78
2023-05-18T06:09:16.694Z,98384.34
2023-05-18T06:11:43.621Z,98389.59
2023-05-18T06:14:10.446Z,98383.53
2023-05-18T06:16:37.519Z,98384.31
2023-05-18T06:19:04.450Z,98387.94
2023-05-18T06:21:31.675Z,98382.88
2023-05-18T06:23:58.491Z,98388.75
2023-05-18T06:26:25.241Z,98388.66
2023-05-18T06:28:52.003Z,98385.78
2023-05-18T06:31:19.136Z,98387.47
2023-05-18T06:33:45.991Z,98387.47
2023-05-18T06:36:12.841Z,98380.81
2023-05-18T06:38:39.666Z,98382.47
2023-05-18T06:41:06.443Z,98385.47
2023-05-18T06:43:33.391Z,98384.72
2023-05-18T06:46:00.311Z,98378.88
2023-05-18T06:48:28.768Z,98389.91
2023-05-18T06:50:56.018Z,98388.44
2023-05-18T06:53:23.342Z,98397.28
2023-05-18T06:55:50.321Z,98382.56
2023-05-18T06:58:17.128Z,98391.56
2023-05-18T07:00:44.169Z,98380.38
2023-05-18T07:03:11.134Z,98384.31
2023-05-18T07:05:39.521Z,98390.28
2023-05-18T07:08:07.252Z,98395.44
2023-05-18T07:10:35.613Z,98396.56
2023-05-18T07:13:02.490Z,98389.25
2023-05-18T07:15:29.756Z,98393.22
2023-05-18T07:17:57.091Z,98399.69
2023-05-18T07:20:26.203Z,98398.97
2023-05-18T07:22:55.664Z,98393.03
2023-05-18T07:25:23.523Z,98390.00
2023-05-18T07:27:54.390Z,98384.53
2023-05-18T07:30:22.727Z,98388.00
2023-05-18T07:32:50.911Z,98384.19
2023-05-18T07:35:20.157Z,98375.25
2023-05-18T07:37:46.934Z,98378.56
2023-05-18T07:40:13.816Z,98378.09
2023-05-18T07:42:41.302Z,98371.88
2023-05-18T07:45:09.010Z,98374.25
2023-05-18T07:47:36.050Z,98372.22
2023-05-18T07:50:03.151Z,98362.47
2023-05-18T07:52:29.931Z,98371.13
2023-05-18T07:55:00.002Z,98369.53
2023-05-18T07:57:27.029Z,98370.91
2023-05-18T07:59:53.838Z,98365.75
2023-05-18T08:02:20.831Z,98367.22
2023-05-18T08:04:48.197Z,98372.97
2023-05-18T08:07:15.128Z,98373.09
2023-05-18T08:09:41.915Z,98382.47
2023-05-18T08:12:09.024Z,98372.66
2023-05-18T08:14:35.891Z,98370.88
2023-05-18T08:17:04.865Z,98377.53
2023-05-18T08:19:32.023Z,98372.56
2023-05-18T08:21:59.156Z,98366.69
2023-05-18T08:24:26.010Z,98369.50
2023-05-18T08:26:52.847Z,98369.19
2023-05-18T08:29:19.594Z,98366.16
2023-05-18T08:31:49.262Z,98364.25
2023-05-18T08:34:16.699Z,98354.47
2023-05-18T08:36:45.561Z,98363.81
2023-05-18T08:39:13.081Z,98354.16
2023-05-18T08:41:55.472Z,98355.53
2023-05-18T08:44:29.599Z,98353.13
2023-05-18T08:46:57.156Z,98352.06
2023-05-18T08:49:26.783Z,98348.88
2023-05-18T08:52:03.049Z,98347.94
2023-05-18T08:54:31.855Z,98358.28
2023-05-18T08:56:59.414Z,98344.47
2023-05-18T08:59:33.486Z,98352.28
2023-05-18T09:02:01.007Z,98338.38
2023-05-18T09:04:28.209Z,98345.56
2023-05-18T09:06:56.448Z,98339.25
2023-05-18T09:09:24.210Z,98342.06
2023-05-18T09:11:52.159Z,98340.72
2023-05-18T09:14:19.236Z,98335.09
2023-05-18T09:16:45.983Z,98333.75
2023-05-18T09:19:12.831Z,98333.25
2023-05-18T09:21:39.698Z,98328.88
2023-05-18T09:24:06.746Z,98331.53
2023-05-18T09:26:34.043Z,98335.72
2023-05-18T09:29:01.380Z,98332.47
2023-05-18T09:31:30.973Z,98330.00
2023-05-18T09:33:59.908Z,98328.72
2023-05-18T09:36:28.985Z,98336.75
2023-05-18T09:38:55.807Z,98341.00
2023-05-18T09:41:27.842Z,98341.63
2023-05-18T09:43:54.862Z,98330.28
2023-05-18T09:46:22.066Z,98334.66
2023-05-18T09:48:54.898Z,98324.72
2023-05-18T09:51:25.021Z,98325.78
2023-05-18T09:53:57.674Z,98324.16
2023-05-18T09:56:27.011Z,98316.84
2023-05-18T09:58:55.049Z,98312.41
2023-05-18T10:01:22.074Z,98312.09
2023-05-18T10:03:49.925Z,98319.06
2023-05-18T10:06:21.244Z,98305.41
2023-05-18T10:08:48.458Z,98308.25
2023-05-18T10:11:19.799Z,98307.28
2023-05-18T10:13:47.257Z,98300.34
2023-05-18T10:16:16.722Z,98299.28
2023-05-18T10:18:45.412Z,98295.09
2023-05-18T10:21:14.410Z,98299.25
2023-05-18T10:23:42.499Z,98297.25
2023-05-18T10:26:10.353Z,98299.13
2023-05-18T10:28:44.725Z,98292.09
2023-05-18T10:31:13.107Z,98296.22
2023-05-18T10:33:40.721Z,98297.31
2023-05-18T10:36:10.327Z,98301.34
2023-05-18T10:38:43.352Z,98285.09
2023-05-18T10:41:12.125Z,98283.81
2023-05-18T10:43:41.688Z,98286.13
2023-05-18T10:46:09.591Z,98282.00
2023-05-18T10:48:42.317Z,98271.19
2023-05-18T10:51:09.302Z,98276.25
2023-05-18T10:53:37.893Z,98268.00
2023-05-18T10:56:04.903Z,98278.78
2023-05-18T10:58:33.146Z,98266.63
2023-05-18T11:01:04.920Z,98273.22
2023-05-18T11:03:33.274Z,98270.59
2023-05-18T11:06:10.792Z,98266.63
2023-05-18T11:08:58.250Z,98272.59
2023-05-18T11:11:30.070Z,98279.53
2023-05-18T11:14:02.454Z,98270.47
2023-05-18T11:16:37.135Z,98272.28
2023-05-18T11:19:13.079Z,98268.66
2023-05-18T11:21:41.601Z,98269.19
2023-05-18T11:24:31.565Z,98270.34
2023-05-18T11:27:11.945Z,98255.16
2023-05-18T11:29:47.382Z,98253.84
2023-05-18T11:32:30.411Z,98252.84
2023-05-18T11:34:58.897Z,98254.16
2023-05-18T11:37:41.221Z,98243.94
2023-05-18T11:40:33.055Z,98245.94
2023-05-18T11:43:00.077Z,98255.50
2023-05-18T11:45:27.107Z,98248.06
2023-05-18T11:48:02.355Z,98253.34
2023-05-18T11:50:31.163Z,98249.38
2023-05-18T11:52:59.564Z,98248.06
2023-05-18T11:55:38.944Z,98243.56
2023-05-18T11:58:09.508Z,98249.19
2023-05-18T12:00:37.627Z,98244.59
2023-05-18T12:03:06.109Z,98243.78
2023-05-18T12:05:36.200Z,98238.19
2023-05-18T12:08:04.073Z,98241.78
2023-05-18T12:10:32.160Z,98227.56
2023-05-18T12:12:59.607Z,98237.97
2023-05-18T12:15:28.684Z,98234.03
2023-05-18T12:17:58.557Z,98234.38
2023-05-18T12:20:33.157Z,98236.66
2023-05-18T12:23:01.062Z,98234.69
2023-05-18T12:25:28.228Z,98224.91
2023-05-18T12:27:56.697Z,98221.13
2023-05-18T12:30:34.255Z,98227.69
2023-05-18T12:33:06.761Z,98224.53
2023-05-18T12:35:34.116Z,98225.22
2023-05-18T12:38:01.782Z,98220.41
2023-05-18T12:40:44.786Z,98220.34
2023-05-18T12:43:13.051Z,98222.13
2023-05-18T12:45:40.911Z,98220.66
2023-05-18T12:48:11.896Z,98217.84
2023-05-18T12:50:50.640Z,98216.25
2023-05-18T12:53:18.396Z,98217.91
2023-05-18T12:55:45.383Z,98219.94
2023-05-18T12:58:18.736Z,98215.66
2023-05-18T13:00:48.214Z,98209.75
2023-05-18T13:03:22.025Z,98211.06
2023-05-18T13:06:07.251Z,98205.84
2023-05-18T13:08:36.075Z,98201.31
2023-05-18T13:11:14.153Z,98197.50
2023-05-18T13:14:03.614Z,98197.41
2023-05-18T13:16:32.980Z,98203.44
2023-05-18T13:19:06.375Z,98199.28
2023-05-18T13:21:34.728Z,98209.69
2023-05-18T13:24:05.671Z,98199.78
2023-05-18T13:26:32.884Z,98200.06
2023-05-18T13:29:00.303Z,98201.25
2023-05-18T13:31:29.422Z,98197.16
2023-05-18T13:33:57.119Z,98203.44
2023-05-18T13:36:24.028Z,98188.31
2023-05-18T13:38:52.164Z,98189.81
2023-05-18T13:41:19.088Z,98192.47
2023-05-18T13:43:45.955Z,98183.84
2023-05-18T13:46:13.683Z,98207.06
2023-05-18T13:48:40.639Z,98190.81
2023-05-18T13:51:07.493Z,98184.69
2023-05-18T13:53:34.346Z,98188.34
2023-05-18T13:56:01.318Z,98187.25
2023-05-18T13:58:28.147Z,98175.34
2023-05-18T14:00:55.329Z,98165.09
2023-05-18T14:03:24.283Z,98169.06
2023-05-18T14:05:51.325Z,98176.06
2023-05-18T14:08:18.106Z,98174.19
2023-05-18T14:10:44.926Z,98166.59
2023-05-18T14:13:11.751Z,98163.66
2023-05-18T14:15:38.551Z,98184.84
2023-05-18T14:18:05.542Z,98173.84
2023-05-18T14:20:32.772Z,98167.47
2023-05-18T14:23:00.339Z,98168.47
2023-05-18T14:25:27.198Z,98166.28
2023-05-18T15:31:33.706Z,98114.25
2023-05-18T15:34:00.610Z,98107.16
2023-05-18T15:36:27.787Z,98107.06
2023-05-18T15:38:54.606Z,98098.44
2023-05-18T15:41:22.056Z,98120.22
2023-05-18T15:43:48.955Z,98109.53
2023-05-18T15:46:15.741Z,98106.63
2023-05-18T15:48:42.527Z,98111.41
2023-05-18T15:51:09.292Z,98110.53
2023-05-18T15:53:36.082Z,98112.81
2023-05-18T15:56:02.899Z,98101.41
2023-05-18T15:58:30.031Z,98108.72
2023-05-18T16:00:57.055Z,98107.28
2023-05-18T16:03:24.081Z,61792.09
2023-05-18T16:05:50.969Z,61792.09
2023-05-18T16:08:17.830Z,61792.09
2023-05-18T16:10:44.656Z,61792.09
2023-05-18T16:13:11.437Z,61792.09
2023-05-18T16:15:38.235Z,61792.09
2023-05-18T16:18:05.525Z,61792.09
2023-05-18T16:20:33.252Z,61792.09
2023-05-18T16:23:00.288Z,61792.09
2023-05-18T16:25:28.624Z,61792.09
2023-05-18T16:27:55.520Z,61792.09
2023-05-18T16:30:22.355Z,61792.09
2023-05-18T16:32:49.308Z,61792.09
2023-05-18T16:35:16.269Z,61792.09
2023-05-18T16:37:43.064Z,61792.09
2023-05-18T16:40:10.674Z,98097.69
2023-05-18T16:42:37.496Z,98099.63
2023-05-18T16:45:04.664Z,98098.28
2023-05-18T16:47:32.277Z,98102.88
2023-05-18T16:50:00.335Z,98101.47
2023-05-18T16:52:27.306Z,98088.06
2023-05-18T16:54:54.203Z,98108.63
2023-05-18T16:57:21.888Z,98109.28
2023-05-18T16:59:48.731Z,98103.31
2023-05-18T17:02:16.245Z,98111.81
2023-05-18T17:04:46.553Z,98103.53
2023-05-18T17:07:13.494Z,98101.38
2023-05-18T17:09:43.706Z,98104.31
2023-05-18T17:12:11.238Z,98105.59
2023-05-18T17:14:38.220Z,98106.41
2023-05-18T17:17:06.927Z,98106.19
2023-05-18T17:19:39.184Z,98098.84
2023-05-18T17:22:06.328Z,98104.91
2023-05-18T17:24:33.177Z,98105.16
2023-05-18T17:27:00.570Z,98103.31
2023-05-18T17:29:27.582Z,98105.03
2023-05-18T17:31:54.537Z,98105.28
2023-05-18T17:34:22.358Z,98100.56
2023-05-18T17:41:43.855Z,98111.22
2023-05-18T17:44:14.232Z,98112.28
2023-05-18T17:46:41.619Z,98112.31
2023-05-18T17:49:08.767Z,98108.91
2023-05-18T17:51:36.116Z,98115.03
2023-05-18T17:54:03.309Z,98119.53
2023-05-18T17:56:31.520Z,98118.06
2023-05-18T17:58:59.068Z,98125.69
2023-05-18T18:01:28.704Z,98125.00
2023-05-18T18:03:56.938Z,98123.66
2023-05-18T18:06:24.319Z,98119.47
2023-05-18T18:08:57.497Z,98126.81
2023-05-18T18:11:26.387Z,98125.88
2023-05-18T18:13:53.957Z,98123.16
2023-05-18T18:16:21.734Z,98120.56
2023-05-18T18:18:49.132Z,98131.88
2023-05-18T18:21:16.100Z,98120.69
2023-05-18T18:23:42.913Z,98132.06
2023-05-18T18:26:09.756Z,98131.25
2023-05-18T18:28:36.905Z,98126.28
2023-05-18T18:31:04.108Z,98134.28
2023-05-18T18:33:32.481Z,98134.28
2023-05-18T18:35:59.487Z,98137.88
2023-05-18T18:38:27.125Z,98131.81
2023-05-18T18:41:00.668Z,98122.13
2023-05-18T18:43:28.606Z,98134.38
2023-05-18T18:45:56.979Z,98141.25
2023-05-18T18:48:24.784Z,98148.25
2023-05-18T18:50:51.880Z,98151.78
2023-05-18T18:53:18.842Z,98155.19
2023-05-18T18:55:45.700Z,98162.09
2023-05-18T18:58:12.495Z,98162.31
2023-05-18T19:00:39.293Z,98165.84
2023-05-18T19:03:06.157Z,98173.13
2023-05-18T19:05:33.219Z,98180.50
2023-05-18T19:08:01.635Z,98170.59
2023-05-18T19:10:28.383Z,98181.81
2023-05-18T19:12:55.518Z,98182.56
2023-05-18T19:15:22.361Z,98193.81
2023-05-18T19:17:53.678Z,98187.66
2023-05-18T19:20:21.194Z,98187.00
2023-05-18T19:22:48.000Z,98193.47
2023-05-18T19:25:14.963Z,98191.31
2023-05-18T19:27:41.926Z,98191.59
2023-05-18T19:30:11.082Z,98202.28
2023-05-18T19:32:38.017Z,98200.88
2023-05-18T19:35:05.050Z,98197.56
2023-05-18T19:37:31.851Z,98205.66
2023-05-18T19:39:58.685Z,98200.81
2023-05-18T19:42:25.497Z,98201.84
2023-05-18T19:44:52.264Z,98205.69
2023-05-18T19:47:19.036Z,98204.28
2023-05-18T19:49:46.249Z,98210.81
2023-05-18T19:52:13.015Z,98211.44
2023-05-18T19:54:39.744Z,98213.69
2023-05-18T19:57:06.645Z,98213.13
2023-05-18T19:59:33.674Z,98208.38
2023-05-18T20:02:00.509Z,98211.34
2023-05-18T20:04:28.854Z,98214.34
2023-05-18T20:06:59.838Z,98215.50
2023-05-18T20:09:28.420Z,98211.47
2023-05-18T20:11:56.227Z,98217.31
2023-05-18T20:14:23.782Z,98215.06
2023-05-18T20:16:52.315Z,98216.97
2023-05-18T20:19:19.289Z,98219.44
2023-05-18T20:21:49.134Z,98225.25
2023-05-18T20:24:16.143Z,98223.38
2023-05-18T20:26:43.642Z,98233.56
2023-05-18T20:29:10.681Z,98229.88
2023-05-18T20:31:37.717Z,98231.41
2023-05-18T20:34:06.225Z,98239.25
2023-05-18T20:36:33.150Z,98232.50
2023-05-18T20:39:00.117Z,98229.31
2023-05-18T20:41:28.158Z,98233.09
2023-05-18T20:43:55.000Z,98236.75
2023-05-18T20:46:24.501Z,98238.09
2023-05-18T20:48:54.902Z,98241.13
2023-05-18T20:51:23.015Z,98236.38
2023-05-18T20:53:50.041Z,98235.19
2023-05-18T20:56:17.990Z,98240.19
2023-05-18T20:58:48.488Z,98236.88
2023-05-18T21:01:16.605Z,98244.69
2023-05-18T21:03:44.899Z,98249.91
2023-05-18T21:06:13.000Z,98245.53
2023-05-18T21:08:40.574Z,98245.41
2023-05-18T21:11:07.479Z,98241.97
2023-05-18T21:13:36.703Z,98243.94
2023-05-18T21:16:06.532Z,98245.63
2023-05-18T21:18:34.380Z,98252.34
2023-05-18T21:21:02.350Z,98251.06
2023-05-18T21:23:29.726Z,98247.09
2023-05-18T21:25:57.100Z,98251.72
2023-05-18T21:28:27.046Z,98249.13
2023-05-18T21:30:56.744Z,98255.16
2023-05-18T21:33:23.580Z,98254.34
2023-05-18T21:35:50.804Z,98249.25
2023-05-18T21:38:17.613Z,98252.06
2023-05-18T21:40:44.465Z,98254.78
2023-05-18T21:43:12.649Z,98260.22
2023-05-18T21:45:39.583Z,98237.72
2023-05-18T21:48:06.821Z,98249.91
2023-05-18T21:50:36.372Z,98241.28
2023-05-18T21:53:03.695Z,98243.16
2023-05-18T21:55:33.599Z,98254.53
2023-05-18T21:58:00.476Z,98247.66
2023-05-18T22:00:28.396Z,98247.53
2023-05-18T22:02:55.535Z,98245.78
2023-05-18T22:05:22.418Z,98244.69
2023-05-18T22:07:49.583Z,98240.19
2023-05-18T22:10:17.820Z,98246.97
2023-05-18T22:12:44.984Z,98242.69
2023-05-18T22:15:12.034Z,98236.41
2023-05-18T22:17:39.322Z,98242.25
2023-05-18T22:20:09.298Z,98244.63
2023-05-18T22:22:36.078Z,98240.81
2023-05-18T22:25:03.011Z,98235.41
2023-05-18T22:27:33.696Z,98248.19
2023-05-18T22:30:00.997Z,98243.56
2023-05-18T22:32:27.820Z,98234.44
2023-05-18T22:34:55.756Z,98228.06
2023-05-18T22:37:22.775Z,98230.44
2023-05-18T22:39:49.519Z,98231.16
2023-05-18T22:42:16.294Z,98226.53
2023-05-18T22:44:43.255Z,98236.88
2023-05-18T22:47:11.220Z,98231.72
2023-05-18T22:49:40.139Z,98218.81
2023-05-18T22:52:08.000Z,98219.75
2023-05-18T22:54:34.733Z,98215.63
2023-05-18T22:57:01.509Z,98227.00
2023-05-18T22:59:28.646Z,98225.47
2023-05-18T23:01:55.535Z,98227.47
2023-05-18T23:04:22.364Z,98231.13
2023-05-18T23:06:50.680Z,98225.44
2023-05-18T23:09:18.132Z,98223.19
2023-05-18T23:11:45.110Z,98233.00
2023-05-18T23:14:15.140Z,98238.34
2023-05-18T23:16:42.912Z,98229.81
2023-05-18T23:19:12.497Z,98232.53
2023-05-18T23:21:42.642Z,98233.34
2023-05-18T23:24:11.972Z,98230.88
2023-05-18T23:26:42.085Z,98231.81
2023-05-18T23:29:09.467Z,98233.72
2023-05-18T23:31:37.565Z,98229.44
2023-05-18T23:34:05.355Z,98234.88
2023-05-18T23:36:35.417Z,98236.16
2023-05-18T23:39:02.575Z,98234.00
2023-05-18T23:41:31.765Z,98236.97
2023-05-18T23:43:59.137Z,98235.53
2023-05-18T23:46:26.508Z,98239.41
2023-05-18T23:48:54.683Z,98233.72
2023-05-18T23:51:21.911Z,98243.31
2023-05-18T23:53:51.283Z,98240.72
2023-05-18T23:56:18.789Z,98227.69
2023-05-18T23:58:46.946Z,98230.28
