createdAt,value
2023-05-22T00:00:09.061Z,99.90
2023-05-22T00:02:43.272Z,99.90
2023-05-22T00:05:14.908Z,99.90
2023-05-22T00:10:11.376Z,99.90
2023-05-22T00:12:39.276Z,99.90
2023-05-22T00:15:07.713Z,99.90
2023-05-22T00:20:07.170Z,99.90
2023-05-22T00:22:37.763Z,99.90
2023-05-22T00:25:06.652Z,99.90
2023-05-22T00:27:34.555Z,99.90
2023-05-22T00:30:02.348Z,99.90
2023-05-22T00:32:30.135Z,99.90
2023-05-22T00:49:46.276Z,99.90
2023-05-22T00:52:14.948Z,99.90
2023-05-22T00:54:43.654Z,99.90
2023-05-22T00:57:11.571Z,99.90
2023-05-22T00:59:39.137Z,99.90
2023-05-22T01:02:07.040Z,99.90
2023-05-22T01:04:35.326Z,99.90
2023-05-22T01:07:03.394Z,99.90
2023-05-22T01:09:31.182Z,99.90
2023-05-22T01:12:12.713Z,99.90
2023-05-22T01:14:53.863Z,99.90
2023-05-22T01:17:34.690Z,99.90
2023-05-22T01:20:10.798Z,99.90
2023-05-22T01:23:02.801Z,99.90
2023-05-22T01:26:05.736Z,99.90
2023-05-22T01:28:55.122Z,99.90
2023-05-22T01:31:27.198Z,99.90
2023-05-22T01:34:01.010Z,99.90
2023-05-22T01:36:31.842Z,99.90
2023-05-22T01:39:01.695Z,99.90
2023-05-22T01:41:34.096Z,99.90
2023-05-22T01:44:02.483Z,99.90
2023-05-22T01:46:31.305Z,99.90
2023-05-22T01:48:59.576Z,99.90
2023-05-22T01:51:53.708Z,99.90
2023-05-22T01:54:37.859Z,99.90
2023-05-22T01:57:25.205Z,99.90
2023-05-22T02:00:12.475Z,99.90
2023-05-22T02:02:51.137Z,99.90
2023-05-22T02:05:21.767Z,99.90
2023-05-22T02:07:50.187Z,99.90
2023-05-22T02:10:20.014Z,99.90
2023-05-22T02:20:15.473Z,99.90
2023-05-22T02:22:46.560Z,99.90
2023-05-22T02:25:15.205Z,99.90
2023-05-22T02:27:44.692Z,99.90
2023-05-22T02:30:13.780Z,99.90
2023-05-22T02:32:43.268Z,99.90
2023-05-22T02:35:11.160Z,99.90
2023-05-22T02:37:38.982Z,99.90
2023-05-22T02:40:10.373Z,99.90
2023-05-22T02:42:38.133Z,99.90
2023-05-22T02:45:07.013Z,99.90
2023-05-22T02:52:33.173Z,99.90
2023-05-22T02:55:01.184Z,99.90
2023-05-22T02:57:28.882Z,99.90
2023-05-22T02:59:57.635Z,99.90
2023-05-22T03:02:29.838Z,99.90
2023-05-22T03:07:27.105Z,99.90
2023-05-22T03:09:54.954Z,99.90
2023-05-22T03:12:22.637Z,99.90
2023-05-22T03:14:50.787Z,99.90
2023-05-22T03:17:18.486Z,99.90
2023-05-22T03:19:46.137Z,99.90
2023-05-22T03:24:41.844Z,99.90
2023-05-22T03:29:40.944Z,99.90
2023-05-22T03:32:08.637Z,99.90
2023-05-22T03:34:37.079Z,99.90
2023-05-22T03:39:36.984Z,99.90
2023-05-22T03:42:14.487Z,99.90
2023-05-22T03:44:42.100Z,99.90
2023-05-22T03:54:34.199Z,99.90
2023-05-22T04:04:26.962Z,99.90
2023-05-22T04:06:54.607Z,99.90
2023-05-22T04:09:22.249Z,99.90
2023-05-22T04:11:49.886Z,99.90
2023-05-22T04:16:49.026Z,99.90
2023-05-22T04:19:18.073Z,99.90
2023-05-22T04:29:14.621Z,99.90
2023-05-22T04:31:46.290Z,99.90
2023-05-22T04:34:16.148Z,99.90
2023-05-22T04:36:45.408Z,99.90
2023-05-22T04:39:16.962Z,99.90
2023-05-22T04:41:45.981Z,99.90
2023-05-22T04:46:42.388Z,99.90
2023-05-22T04:49:10.485Z,99.90
2023-05-22T04:51:38.291Z,99.90
2023-05-22T04:54:06.490Z,99.90
2023-05-22T04:56:36.691Z,99.90
2023-05-22T04:59:09.351Z,99.90
2023-05-22T05:01:38.979Z,99.90
2023-05-22T05:06:34.908Z,99.90
2023-05-22T05:09:04.637Z,99.90
2023-05-22T05:11:32.421Z,99.90
2023-05-22T05:13:59.988Z,99.90
2023-05-22T05:16:27.714Z,99.90
2023-05-22T05:18:55.686Z,99.90
2023-05-22T05:21:23.557Z,99.90
2023-05-22T05:26:21.758Z,99.90
2023-05-22T05:28:49.832Z,99.90
2023-05-22T05:31:19.511Z,99.90
2023-05-22T05:34:09.995Z,99.90
2023-05-22T05:37:13.197Z,99.90
2023-05-22T05:39:41.687Z,99.90
2023-05-22T05:42:10.360Z,99.90
2023-05-22T05:44:38.248Z,99.90
2023-05-22T05:47:07.584Z,99.90
2023-05-22T05:49:35.934Z,99.90
2023-05-22T05:52:05.169Z,99.90
2023-05-22T05:54:35.638Z,99.90
2023-05-22T05:57:09.504Z,99.90
2023-05-22T05:59:37.154Z,99.90
2023-05-22T06:02:23.521Z,99.90
2023-05-22T06:04:56.067Z,99.90
2023-05-22T06:07:24.329Z,99.90
2023-05-22T06:09:55.857Z,99.90
2023-05-22T06:12:37.980Z,99.90
2023-05-22T06:15:07.516Z,99.90
2023-05-22T06:17:35.786Z,99.90
2023-05-22T06:20:06.939Z,99.90
2023-05-22T06:22:35.133Z,99.90
2023-05-22T06:25:05.132Z,99.90
2023-05-22T06:27:34.631Z,99.90
2023-05-22T06:30:04.853Z,99.90
2023-05-22T06:32:38.241Z,99.90
2023-05-22T06:35:07.710Z,99.90
2023-05-22T06:37:35.863Z,99.90
2023-05-22T06:40:05.244Z,99.90
2023-05-22T06:42:48.180Z,99.90
2023-05-22T06:45:24.702Z,99.90
2023-05-22T06:48:13.711Z,99.90
2023-05-22T06:50:54.948Z,99.90
2023-05-22T06:53:23.962Z,99.90
2023-05-22T06:55:51.683Z,99.90
2023-05-22T06:58:28.512Z,99.90
2023-05-22T07:00:56.285Z,99.90
2023-05-22T07:03:32.061Z,99.90
2023-05-22T07:06:20.647Z,99.90
2023-05-22T07:08:48.589Z,99.90
2023-05-22T07:11:16.442Z,99.90
2023-05-22T07:13:44.058Z,99.90
2023-05-22T07:16:11.705Z,99.90
2023-05-22T07:18:40.440Z,99.90
2023-05-22T07:21:08.016Z,99.90
2023-05-22T07:23:36.529Z,99.90
2023-05-22T07:26:04.174Z,99.90
2023-05-22T07:28:37.062Z,99.90
2023-05-22T07:31:12.030Z,99.90
2023-05-22T07:33:40.475Z,99.90
2023-05-22T07:36:08.207Z,99.90
2023-05-22T07:38:39.956Z,99.90
2023-05-22T07:41:07.621Z,99.90
2023-05-22T07:43:36.094Z,99.90
2023-05-22T07:46:06.334Z,99.90
2023-05-22T07:48:40.135Z,99.90
2023-05-22T07:51:07.968Z,99.90
2023-05-22T07:53:36.059Z,99.90
2023-05-22T07:56:05.450Z,99.90
2023-05-22T07:58:34.026Z,99.90
2023-05-22T08:01:01.923Z,99.90
2023-05-22T08:03:29.814Z,99.90
2023-05-22T08:05:57.645Z,99.90
2023-05-22T08:08:25.228Z,99.90
2023-05-22T08:13:30.012Z,99.90
2023-05-22T08:16:00.424Z,99.90
2023-05-22T08:18:29.925Z,99.90
2023-05-22T08:20:57.976Z,99.90
2023-05-22T08:23:25.711Z,99.90
2023-05-22T08:25:53.261Z,99.90
2023-05-22T08:28:21.063Z,99.90
2023-05-22T08:30:48.706Z,99.90
2023-05-22T08:33:16.614Z,99.90
2023-05-22T08:35:44.280Z,99.90
2023-05-22T08:40:49.971Z,99.90
2023-05-22T08:43:19.632Z,99.90
2023-05-22T08:45:56.035Z,99.90
2023-05-22T08:48:24.800Z,99.90
2023-05-22T08:50:57.585Z,99.90
2023-05-22T08:53:27.418Z,99.90
2023-05-22T08:55:55.377Z,99.90
2023-05-22T08:58:24.303Z,99.90
2023-05-22T09:00:54.099Z,99.90
2023-05-22T09:03:23.146Z,99.90
2023-05-22T09:05:52.353Z,99.90
2023-05-22T09:08:21.226Z,99.90
2023-05-22T09:10:49.183Z,99.90
2023-05-22T09:13:27.603Z,99.90
2023-05-22T09:16:15.964Z,99.90
2023-05-22T09:18:43.957Z,99.90
2023-05-22T09:21:28.691Z,99.90
2023-05-22T09:24:01.494Z,99.90
2023-05-22T09:26:29.837Z,99.50
2023-05-22T09:29:00.142Z,99.10
2023-05-22T09:31:31.792Z,99.50
2023-05-22T09:33:59.836Z,98.60
2023-05-22T09:36:33.121Z,98.20
2023-05-22T09:39:01.936Z,97.50
2023-05-22T09:41:30.559Z,97.80
2023-05-22T09:43:59.779Z,97.20
2023-05-22T09:46:29.707Z,94.90
2023-05-22T09:48:57.326Z,95.20
2023-05-22T09:51:26.657Z,95.50
2023-05-22T09:54:01.308Z,95.40
2023-05-22T09:56:39.016Z,94.00
2023-05-22T09:59:09.608Z,94.40
2023-05-22T10:01:39.888Z,94.10
2023-05-22T10:04:13.914Z,92.50
2023-05-22T10:06:42.911Z,90.50
2023-05-22T10:09:19.296Z,90.60
2023-05-22T10:11:49.999Z,88.50
2023-05-22T10:14:17.882Z,84.70
2023-05-22T10:16:45.832Z,80.30
2023-05-22T10:19:14.385Z,81.00
2023-05-22T10:21:42.200Z,77.90
2023-05-22T10:24:11.079Z,75.80
2023-05-22T10:26:39.238Z,74.40
2023-05-22T10:29:22.220Z,75.50
2023-05-22T10:32:04.113Z,74.20
2023-05-22T10:34:49.683Z,74.50
2023-05-22T10:37:38.744Z,70.70
2023-05-22T10:40:13.919Z,71.20
2023-05-22T10:42:41.603Z,70.30
2023-05-22T10:45:10.655Z,68.90
2023-05-22T10:47:38.497Z,68.10
2023-05-22T10:50:11.171Z,68.60
2023-05-22T10:52:40.096Z,68.60
2023-05-22T10:55:11.408Z,69.60
2023-05-22T10:57:39.929Z,68.30
2023-05-22T11:00:10.461Z,69.00
2023-05-22T11:02:45.389Z,69.00
2023-05-22T11:05:18.946Z,68.10
2023-05-22T11:07:46.629Z,66.90
2023-05-22T11:10:14.428Z,67.70
2023-05-22T11:12:42.069Z,65.40
2023-05-22T11:15:11.263Z,66.10
2023-05-22T11:17:46.689Z,65.80
2023-05-22T11:20:25.715Z,66.30
2023-05-22T11:23:01.553Z,65.80
2023-05-22T11:25:30.238Z,64.90
2023-05-22T11:27:58.536Z,66.10
2023-05-22T11:30:27.952Z,65.80
2023-05-22T11:32:57.330Z,66.60
2023-05-22T11:35:25.647Z,63.80
2023-05-22T11:37:54.802Z,63.50
2023-05-22T11:40:25.681Z,63.60
2023-05-22T11:42:54.048Z,62.70
2023-05-22T11:45:22.093Z,61.80
2023-05-22T11:47:50.020Z,60.90
2023-05-22T11:50:29.195Z,61.40
2023-05-22T11:53:05.877Z,61.10
2023-05-22T11:55:33.779Z,60.50
2023-05-22T11:58:02.721Z,59.00
2023-05-22T12:00:31.559Z,59.90
2023-05-22T12:02:59.876Z,59.60
2023-05-22T12:05:27.590Z,58.10
2023-05-22T12:07:55.325Z,57.90
2023-05-22T12:10:23.132Z,58.40
2023-05-22T12:12:50.740Z,58.90
2023-05-22T12:15:21.285Z,58.50
2023-05-22T12:17:49.069Z,57.60
2023-05-22T12:20:16.791Z,58.60
2023-05-22T12:22:44.661Z,58.30
2023-05-22T12:25:17.221Z,58.10
2023-05-22T12:27:46.077Z,58.30
2023-05-22T12:30:14.762Z,57.90
2023-05-22T12:32:48.921Z,58.40
2023-05-22T12:35:17.498Z,58.60
2023-05-22T12:37:51.982Z,57.10
2023-05-22T12:40:19.797Z,57.60
2023-05-22T12:42:50.444Z,57.90
2023-05-22T12:45:18.748Z,58.40
2023-05-22T12:47:46.478Z,57.40
2023-05-22T12:50:14.183Z,58.10
2023-05-22T12:52:41.760Z,57.60
2023-05-22T12:55:11.267Z,57.40
2023-05-22T12:57:38.912Z,56.90
2023-05-22T13:00:10.107Z,57.20
2023-05-22T13:02:37.763Z,58.10
2023-05-22T13:05:05.987Z,58.70
2023-05-22T13:07:33.623Z,57.60
2023-05-22T13:10:04.204Z,58.00
2023-05-22T13:12:34.890Z,57.00
2023-05-22T13:15:02.579Z,57.50
2023-05-22T13:17:32.604Z,56.80
2023-05-22T13:20:00.528Z,57.10
2023-05-22T13:22:28.104Z,57.10
2023-05-22T13:24:55.799Z,57.60
2023-05-22T13:27:23.563Z,57.40
2023-05-22T13:29:51.273Z,57.80
2023-05-22T13:32:19.808Z,56.90
2023-05-22T13:34:47.449Z,55.80
2023-05-22T13:37:15.455Z,55.60
2023-05-22T13:39:43.054Z,55.80
2023-05-22T13:42:10.838Z,56.80
2023-05-22T13:44:38.494Z,57.30
2023-05-22T13:47:06.280Z,57.10
2023-05-22T13:49:34.102Z,56.30
2023-05-22T13:52:01.762Z,56.80
2023-05-22T13:54:29.517Z,56.60
2023-05-22T13:56:57.852Z,55.40
2023-05-22T13:59:25.869Z,56.40
2023-05-22T14:01:53.591Z,56.90
2023-05-22T14:04:21.314Z,56.40
2023-05-22T14:06:49.040Z,56.80
2023-05-22T14:09:16.811Z,56.80
2023-05-22T14:11:44.536Z,57.20
2023-05-22T14:14:12.352Z,56.80
2023-05-22T14:16:40.221Z,55.70
2023-05-22T14:19:07.992Z,56.00
2023-05-22T14:21:35.914Z,55.00
2023-05-22T14:24:04.575Z,55.50
2023-05-22T14:26:32.422Z,53.90
2023-05-22T14:29:00.127Z,53.90
2023-05-22T14:31:31.287Z,54.40
2023-05-22T14:33:58.963Z,54.30
2023-05-22T14:36:26.486Z,53.60
2023-05-22T14:38:56.099Z,53.90
2023-05-22T14:41:23.686Z,54.40
2023-05-22T14:43:51.263Z,54.70
2023-05-22T14:46:18.937Z,53.50
2023-05-22T14:48:46.549Z,54.00
2023-05-22T14:51:14.114Z,53.40
2023-05-22T14:53:41.770Z,53.90
2023-05-22T14:56:09.410Z,54.00
2023-05-22T14:58:36.992Z,54.00
2023-05-22T15:01:04.815Z,54.30
2023-05-22T15:03:32.520Z,53.10
2023-05-22T15:06:00.072Z,53.60
2023-05-22T15:08:27.795Z,54.00
2023-05-22T15:10:55.392Z,54.50
2023-05-22T15:13:23.019Z,54.90
2023-05-22T15:15:50.887Z,55.40
2023-05-22T15:18:19.827Z,54.50
2023-05-22T15:20:47.453Z,55.00
2023-05-22T15:23:15.254Z,54.80
2023-05-22T15:25:43.573Z,55.10
2023-05-22T15:28:11.166Z,55.30
2023-05-22T15:30:41.949Z,55.90
2023-05-22T15:33:09.656Z,56.60
2023-05-22T15:35:37.402Z,56.00
2023-05-22T15:38:05.132Z,55.50
2023-05-22T15:40:32.672Z,55.90
2023-05-22T15:43:03.909Z,56.30
2023-05-22T15:45:31.820Z,56.30
2023-05-22T15:47:59.682Z,56.30
2023-05-22T15:50:27.262Z,55.40
2023-05-22T15:52:54.883Z,54.70
2023-05-22T15:55:22.544Z,54.60
2023-05-22T15:57:50.160Z,54.50
2023-05-22T16:00:18.904Z,54.80
2023-05-22T16:02:46.503Z,54.30
2023-05-22T16:05:14.190Z,54.80
2023-05-22T16:07:42.553Z,53.60
2023-05-22T16:10:10.828Z,53.30
2023-05-22T16:12:41.702Z,53.90
2023-05-22T16:15:09.898Z,54.40
2023-05-22T16:17:39.176Z,54.60
2023-05-22T16:20:08.555Z,55.00
2023-05-22T16:25:17.377Z,56.10
2023-05-22T16:27:45.160Z,56.20
2023-05-22T16:30:16.556Z,56.90
2023-05-22T16:32:48.723Z,57.70
2023-05-22T16:35:16.764Z,58.10
2023-05-22T16:37:44.370Z,58.50
2023-05-22T16:40:12.282Z,59.00
2023-05-22T16:42:39.888Z,59.50
2023-05-22T16:45:08.058Z,59.60
2023-05-22T16:47:35.708Z,60.00
2023-05-22T16:50:06.809Z,60.20
2023-05-22T16:52:34.403Z,60.40
2023-05-22T16:55:02.298Z,60.80
2023-05-22T16:57:31.036Z,61.40
2023-05-22T16:59:58.725Z,61.80
2023-05-22T17:02:26.764Z,62.90
2023-05-22T17:04:54.555Z,63.40
2023-05-22T17:07:22.218Z,64.10
2023-05-22T17:09:49.787Z,64.50
2023-05-22T17:12:17.361Z,65.10
2023-05-22T17:17:12.794Z,65.40
2023-05-22T17:19:40.906Z,66.30
2023-05-22T17:22:08.906Z,66.90
2023-05-22T17:24:36.443Z,67.60
2023-05-22T17:27:04.258Z,67.40
2023-05-22T17:29:31.800Z,67.70
2023-05-22T17:31:59.512Z,67.60
2023-05-22T17:34:27.084Z,68.00
2023-05-22T17:36:54.658Z,68.40
2023-05-22T17:39:22.290Z,69.20
2023-05-22T17:41:49.857Z,70.10
2023-05-22T17:44:17.545Z,70.10
2023-05-22T17:46:45.208Z,70.10
2023-05-22T17:49:18.608Z,70.30
2023-05-22T17:51:46.244Z,70.90
2023-05-22T17:54:15.993Z,71.30
2023-05-22T17:56:43.653Z,70.90
2023-05-22T17:59:11.533Z,71.70
2023-05-22T18:01:39.288Z,72.10
2023-05-22T18:04:07.095Z,72.90
2023-05-22T18:06:34.847Z,73.00
2023-05-22T18:09:04.483Z,73.60
2023-05-22T18:11:32.177Z,73.40
2023-05-22T18:13:59.765Z,74.00
2023-05-22T18:16:27.405Z,74.20
2023-05-22T18:18:55.042Z,74.60
2023-05-22T18:21:22.832Z,75.30
2023-05-22T18:23:50.734Z,76.20
2023-05-22T18:26:18.412Z,76.60
2023-05-22T18:28:48.323Z,77.20
2023-05-22T18:31:16.001Z,77.60
2023-05-22T18:33:45.157Z,77.90
2023-05-22T18:36:13.299Z,78.60
2023-05-22T18:38:41.117Z,79.10
2023-05-22T18:41:14.171Z,79.80
2023-05-22T18:43:43.272Z,80.10
2023-05-22T18:46:10.949Z,80.30
2023-05-22T18:48:38.596Z,80.70
2023-05-22T18:58:30.062Z,82.40
2023-05-22T19:03:25.778Z,83.20
2023-05-22T19:05:53.457Z,84.10
2023-05-22T19:08:21.347Z,84.60
2023-05-22T19:10:49.313Z,85.30
2023-05-22T19:13:17.544Z,85.60
2023-05-22T19:18:17.000Z,86.80
2023-05-22T19:20:49.496Z,87.80
2023-05-22T19:23:21.919Z,88.60
2023-05-22T19:28:19.985Z,90.10
2023-05-22T19:30:49.972Z,90.70
2023-05-22T19:33:19.299Z,91.30
2023-05-22T19:35:48.925Z,91.70
2023-05-22T19:40:54.690Z,92.50
2023-05-22T19:43:25.946Z,93.00
2023-05-22T19:48:22.914Z,94.00
2023-05-22T19:50:51.127Z,94.50
2023-05-22T19:53:19.470Z,94.90
2023-05-22T19:55:50.555Z,95.50
2023-05-22T19:58:20.213Z,96.00
2023-05-22T20:00:48.705Z,96.40
2023-05-22T20:03:35.726Z,96.70
2023-05-22T20:06:04.608Z,97.00
2023-05-22T20:08:33.852Z,97.40
2023-05-22T20:11:03.755Z,97.80
2023-05-22T20:13:32.655Z,98.00
2023-05-22T20:16:08.909Z,98.50
2023-05-22T20:18:41.046Z,98.80
2023-05-22T20:21:11.169Z,99.10
2023-05-22T20:23:39.974Z,99.50
2023-05-22T20:26:08.569Z,99.90
2023-05-22T20:31:06.185Z,99.90
2023-05-22T20:33:35.306Z,99.90
2023-05-22T20:38:35.099Z,99.90
2023-05-22T20:41:08.631Z,99.90
2023-05-22T20:43:37.301Z,99.90
2023-05-22T20:46:04.943Z,99.90
2023-05-22T20:48:32.566Z,99.90
2023-05-22T20:53:28.260Z,99.90
2023-05-22T20:56:06.738Z,99.90
2023-05-22T20:58:40.123Z,99.90
2023-05-22T21:01:12.963Z,99.90
2023-05-22T21:03:40.945Z,99.90
2023-05-22T21:06:08.585Z,99.90
2023-05-22T21:08:36.444Z,99.90
2023-05-22T21:11:04.299Z,99.90
2023-05-22T21:13:31.915Z,99.90
2023-05-22T21:15:59.520Z,99.90
2023-05-22T21:18:27.394Z,99.90
2023-05-22T21:20:55.184Z,99.90
2023-05-22T21:23:24.618Z,99.90
2023-05-22T21:28:20.984Z,99.90
2023-05-22T21:30:48.591Z,99.90
2023-05-22T21:33:16.554Z,99.90
2023-05-22T21:35:44.113Z,99.90
2023-05-22T21:38:11.807Z,99.90
2023-05-22T21:40:42.986Z,99.90
2023-05-22T21:43:11.060Z,99.90
2023-05-22T21:45:39.070Z,99.90
2023-05-22T21:48:06.714Z,99.90
2023-05-22T21:50:34.402Z,99.90
2023-05-22T21:55:29.984Z,99.90
2023-05-22T22:00:25.562Z,99.90
2023-05-22T22:02:53.318Z,99.90
2023-05-22T22:05:21.566Z,99.90
2023-05-22T22:07:49.175Z,99.90
2023-05-22T22:10:16.801Z,99.90
2023-05-22T22:12:44.396Z,99.90
2023-05-22T22:15:12.656Z,99.90
2023-05-22T22:20:11.551Z,99.90
2023-05-22T22:22:40.422Z,99.90
2023-05-22T22:25:08.367Z,99.90
2023-05-22T22:27:36.882Z,99.90
2023-05-22T22:32:32.794Z,99.90
2023-05-22T22:37:28.487Z,99.90
2023-05-22T22:39:56.164Z,99.90
2023-05-22T22:44:52.290Z,99.90
2023-05-22T22:47:19.929Z,99.90
2023-05-22T22:49:47.452Z,99.90
2023-05-22T22:52:15.200Z,99.90
2023-05-22T22:54:44.673Z,99.90
2023-05-22T22:57:12.648Z,99.90
2023-05-22T22:59:40.274Z,99.90
2023-05-22T23:02:08.240Z,99.90
2023-05-22T23:07:04.240Z,99.90
2023-05-22T23:11:59.631Z,99.90
2023-05-22T23:14:27.994Z,99.90
2023-05-22T23:16:56.375Z,99.90
2023-05-22T23:21:52.059Z,99.90
2023-05-22T23:29:15.538Z,99.90
2023-05-22T23:31:43.179Z,99.90
2023-05-22T23:34:10.988Z,99.90
2023-05-22T23:36:38.636Z,99.90
2023-05-22T23:39:06.438Z,99.90
2023-05-22T23:41:35.500Z,99.90
2023-05-22T23:44:03.184Z,99.90
2023-05-22T23:46:30.857Z,99.90
2023-05-22T23:48:58.457Z,99.90
2023-05-22T23:51:26.061Z,99.90
2023-05-22T23:56:21.825Z,99.90
2023-05-22T23:58:49.417Z,99.90
