createdAt,value
2018-06-25T00:02:10.509Z,15.40
2018-06-25T00:04:38.741Z,15.30
2018-06-25T00:07:06.960Z,15.30
2018-06-25T00:09:35.157Z,15.20
2018-06-25T00:12:03.445Z,15.20
2018-06-25T00:14:31.624Z,15.20
2018-06-25T00:17:00.457Z,15.30
2018-06-25T00:19:28.653Z,15.20
2018-06-25T00:21:56.867Z,15.20
2018-06-25T00:24:25.037Z,15.20
2018-06-25T00:26:53.321Z,15.20
2018-06-25T00:29:21.497Z,15.20
2018-06-25T00:31:49.729Z,15.10
2018-06-25T00:34:17.954Z,14.90
2018-06-25T00:36:46.168Z,14.90
2018-06-25T00:39:14.393Z,14.90
2018-06-25T00:41:42.574Z,14.90
2018-06-25T00:44:10.806Z,14.80
2018-06-25T00:46:39.015Z,14.80
2018-06-25T00:49:07.200Z,14.70
2018-06-25T00:51:35.389Z,14.70
2018-06-25T00:54:03.843Z,14.60
2018-06-25T00:56:32.008Z,14.50
2018-06-25T00:59:11.153Z,14.60
2018-06-25T01:01:39.370Z,14.50
2018-06-25T01:04:07.613Z,14.60
2018-06-25T01:06:35.792Z,14.60
2018-06-25T01:09:06.430Z,14.60
2018-06-25T01:11:34.649Z,14.60
2018-06-25T01:14:02.885Z,14.50
2018-06-25T01:16:31.056Z,14.40
2018-06-25T01:18:59.256Z,14.30
2018-06-25T01:21:27.441Z,14.30
2018-06-25T01:23:55.661Z,14.30
2018-06-25T01:26:23.941Z,14.30
2018-06-25T01:28:52.248Z,14.30
2018-06-25T01:31:20.432Z,14.30
2018-06-25T01:33:48.636Z,14.30
2018-06-25T01:36:16.809Z,14.20
2018-06-25T01:38:45.009Z,14.20
2018-06-25T01:41:13.181Z,14.20
2018-06-25T01:43:41.374Z,14.20
2018-06-25T01:46:09.580Z,14.20
2018-06-25T01:48:37.789Z,14.30
2018-06-25T01:51:05.982Z,14.30
2018-06-25T01:53:35.076Z,14.40
2018-06-25T01:56:03.312Z,14.30
2018-06-25T01:58:31.524Z,14.30
2018-06-25T02:00:59.745Z,14.20
2018-06-25T02:03:27.984Z,14.20
2018-06-25T02:05:56.192Z,14.10
2018-06-25T02:08:24.376Z,14.00
2018-06-25T02:10:52.641Z,13.80
2018-06-25T02:13:20.825Z,13.70
2018-06-25T02:15:49.045Z,13.70
2018-06-25T02:18:17.213Z,13.60
2018-06-25T02:20:45.416Z,13.60
2018-06-25T02:23:13.594Z,13.70
2018-06-25T02:25:41.784Z,13.70
2018-06-25T02:28:09.989Z,13.60
2018-06-25T02:30:38.205Z,13.70
2018-06-25T02:33:06.423Z,13.80
2018-06-25T02:35:34.704Z,13.80
2018-06-25T02:38:02.884Z,13.70
2018-06-25T02:40:31.107Z,13.70
2018-06-25T02:42:59.261Z,13.70
2018-06-25T02:45:27.468Z,13.60
2018-06-25T02:47:55.633Z,13.60
2018-06-25T02:50:23.899Z,13.60
2018-06-25T02:52:52.092Z,13.40
2018-06-25T02:55:20.322Z,13.30
2018-06-25T02:57:48.517Z,13.40
2018-06-25T03:00:16.782Z,13.40
2018-06-25T03:02:44.961Z,13.40
2018-06-25T03:05:13.157Z,13.40
2018-06-25T03:07:41.337Z,13.40
2018-06-25T03:11:04.405Z,13.30
2018-06-25T03:13:32.577Z,13.40
2018-06-25T03:16:00.832Z,13.40
2018-06-25T03:18:29.012Z,13.50
2018-06-25T03:20:57.264Z,13.50
2018-06-25T03:23:25.485Z,13.50
2018-06-25T03:25:53.681Z,13.40
2018-06-25T03:28:21.892Z,13.40
2018-06-25T03:30:50.155Z,13.40
2018-06-25T03:33:18.333Z,12.80
2018-06-25T03:35:46.528Z,12.60
2018-06-25T03:38:14.702Z,12.40
2018-06-25T03:40:42.896Z,12.30
2018-06-25T03:43:11.118Z,12.30
2018-06-25T03:45:39.325Z,12.30
2018-06-25T03:48:07.488Z,12.30
2018-06-25T03:50:35.696Z,12.40
2018-06-25T03:53:03.955Z,12.40
2018-06-25T03:55:32.174Z,12.40
2018-06-25T03:58:00.345Z,12.40
2018-06-25T04:00:28.589Z,12.50
2018-06-25T04:02:56.815Z,12.60
2018-06-25T04:05:24.997Z,12.50
2018-06-25T04:07:53.208Z,12.50
2018-06-25T04:10:21.392Z,12.50
2018-06-25T04:12:49.628Z,12.50
2018-06-25T04:15:17.844Z,12.50
2018-06-25T04:17:46.064Z,12.50
2018-06-25T04:20:14.241Z,12.40
2018-06-25T04:22:42.459Z,12.40
2018-06-25T04:25:10.629Z,12.40
2018-06-25T04:27:38.837Z,12.40
2018-06-25T04:30:07.073Z,12.50
2018-06-25T04:32:35.293Z,12.60
2018-06-25T04:35:03.484Z,12.70
2018-06-25T04:37:31.696Z,12.80
2018-06-25T04:39:59.877Z,12.90
2018-06-25T04:42:28.103Z,13.00
2018-06-25T04:44:56.284Z,13.10
2018-06-25T04:47:24.777Z,13.10
2018-06-25T04:49:52.953Z,13.00
2018-06-25T04:52:21.157Z,12.90
2018-06-25T04:54:49.317Z,12.80
2018-06-25T04:57:17.524Z,12.90
2018-06-25T04:59:45.773Z,12.90
2018-06-25T05:02:13.968Z,13.00
2018-06-25T05:04:42.237Z,13.00
2018-06-25T05:07:10.471Z,13.00
2018-06-25T05:09:38.665Z,13.10
2018-06-25T05:12:06.944Z,13.30
2018-06-25T05:14:35.220Z,13.40
2018-06-25T05:17:03.454Z,13.50
2018-06-25T05:19:31.616Z,13.60
2018-06-25T05:21:59.820Z,13.70
2018-06-25T05:24:28.037Z,13.80
2018-06-25T05:26:56.224Z,14.00
2018-06-25T05:29:24.436Z,14.20
2018-06-25T05:31:52.819Z,14.30
2018-06-25T05:34:21.044Z,14.30
2018-06-25T05:36:49.245Z,14.50
2018-06-25T05:39:17.441Z,14.80
2018-06-25T05:41:45.622Z,14.90
2018-06-25T05:44:13.983Z,15.20
2018-06-25T05:46:42.203Z,15.30
2018-06-25T05:49:10.439Z,15.40
2018-06-25T05:51:38.650Z,15.30
2018-06-25T05:54:06.921Z,15.10
2018-06-25T05:56:35.140Z,15.10
2018-06-25T05:59:03.518Z,15.10
2018-06-25T06:01:31.787Z,15.00
2018-06-25T06:04:00.273Z,15.00
2018-06-25T06:06:28.549Z,14.90
2018-06-25T06:08:56.790Z,15.00
2018-06-25T06:11:25.021Z,15.10
2018-06-25T06:13:53.289Z,15.30
2018-06-25T06:16:21.485Z,15.30
2018-06-25T06:18:49.723Z,15.40
2018-06-25T06:21:17.973Z,15.40
2018-06-25T06:23:46.252Z,15.30
2018-06-25T06:26:14.484Z,15.30
2018-06-25T06:28:42.761Z,15.10
2018-06-25T06:31:11.002Z,15.00
2018-06-25T06:33:39.233Z,15.20
2018-06-25T06:36:07.445Z,15.10
2018-06-25T06:38:35.730Z,15.10
2018-06-25T06:41:03.962Z,15.40
2018-06-25T06:43:32.195Z,15.50
2018-06-25T06:46:00.402Z,15.50
2018-06-25T06:48:28.756Z,15.50
2018-06-25T06:50:56.997Z,15.30
2018-06-25T06:53:25.204Z,15.30
2018-06-25T06:55:53.428Z,15.50
2018-06-25T06:58:21.621Z,15.50
2018-06-25T07:00:49.884Z,15.50
2018-06-25T07:03:18.093Z,15.80
2018-06-25T07:05:46.389Z,16.00
2018-06-25T07:08:14.633Z,16.10
2018-06-25T07:10:43.133Z,15.90
2018-06-25T07:13:11.330Z,15.80
2018-06-25T07:15:39.776Z,15.90
2018-06-25T07:18:08.042Z,15.90
2018-06-25T07:20:36.347Z,15.80
2018-06-25T07:23:04.930Z,15.70
2018-06-25T07:25:33.174Z,15.90
2018-06-25T07:28:01.366Z,15.90
2018-06-25T07:30:29.697Z,15.90
2018-06-25T07:32:57.913Z,16.10
2018-06-25T07:35:26.161Z,16.30
2018-06-25T07:37:54.365Z,16.70
2018-06-25T07:40:22.622Z,17.00
2018-06-25T07:42:50.858Z,17.20
2018-06-25T07:45:19.103Z,17.40
2018-06-25T07:47:47.297Z,17.60
2018-06-25T07:50:16.086Z,17.70
2018-06-25T07:52:44.587Z,17.70
2018-06-25T07:55:12.829Z,17.80
2018-06-25T07:57:41.038Z,18.30
2018-06-25T08:00:09.350Z,18.80
2018-06-25T08:02:37.569Z,18.60
2018-06-25T08:05:05.923Z,18.70
2018-06-25T08:07:34.244Z,19.00
2018-06-25T08:10:02.599Z,19.30
2018-06-25T08:12:30.822Z,19.70
2018-06-25T08:14:59.062Z,19.70
2018-06-25T08:17:27.360Z,20.00
2018-06-25T08:19:55.662Z,20.00
2018-06-25T08:22:23.889Z,19.40
2018-06-25T08:24:52.068Z,18.90
2018-06-25T08:27:20.323Z,18.10
2018-06-25T08:29:48.495Z,17.70
2018-06-25T08:32:16.769Z,17.30
2018-06-25T08:34:44.960Z,17.20
2018-06-25T08:37:13.206Z,16.90
2018-06-25T08:39:41.413Z,16.80
2018-06-25T08:42:09.707Z,16.70
2018-06-25T08:44:37.911Z,16.70
2018-06-25T08:47:06.332Z,16.70
2018-06-25T08:49:34.546Z,16.30
2018-06-25T08:52:02.888Z,16.00
2018-06-25T08:54:31.341Z,16.10
2018-06-25T08:56:59.663Z,16.20
2018-06-25T08:59:28.419Z,16.40
2018-06-25T09:01:56.717Z,16.80
2018-06-25T09:04:24.996Z,17.00
2018-06-25T09:06:53.362Z,17.10
2018-06-25T09:09:21.618Z,17.30
2018-06-25T09:11:49.981Z,17.60
2018-06-25T09:14:18.212Z,17.60
2018-06-25T09:16:46.452Z,17.70
2018-06-25T09:19:14.675Z,17.80
2018-06-25T09:21:42.918Z,17.80
2018-06-25T09:24:11.214Z,17.70
2018-06-25T09:26:40.251Z,17.70
2018-06-25T09:29:09.314Z,17.70
2018-06-25T09:31:37.557Z,17.70
2018-06-25T09:34:11.174Z,17.70
2018-06-25T09:36:40.271Z,17.60
2018-06-25T09:39:10.507Z,17.70
2018-06-25T09:41:38.931Z,17.90
2018-06-25T09:44:07.586Z,18.10
2018-06-25T09:46:35.914Z,18.10
2018-06-25T09:49:04.205Z,18.00
2018-06-25T09:51:32.450Z,18.10
2018-06-25T09:54:00.710Z,18.10
2018-06-25T09:56:28.990Z,18.20
2018-06-25T09:58:57.331Z,18.10
2018-06-25T10:01:25.537Z,18.00
2018-06-25T10:03:53.962Z,18.10
2018-06-25T10:06:22.177Z,18.00
2018-06-25T10:08:50.476Z,17.90
2018-06-25T10:11:18.705Z,17.90
2018-06-25T10:13:47.024Z,18.00
2018-06-25T10:16:15.262Z,18.00
2018-06-25T10:18:43.613Z,18.10
2018-06-25T10:21:11.928Z,18.20
2018-06-25T10:23:40.177Z,18.10
2018-06-25T10:26:08.488Z,18.20
2018-06-25T10:28:37.172Z,18.50
2018-06-25T10:31:05.586Z,18.60
2018-06-25T10:33:33.825Z,18.60
2018-06-25T10:36:02.042Z,18.60
2018-06-25T10:38:30.639Z,18.80
2018-06-25T10:40:58.872Z,19.00
2018-06-25T10:43:27.081Z,19.00
2018-06-25T10:45:55.239Z,18.70
2018-06-25T10:48:23.506Z,18.70
2018-06-25T10:50:51.921Z,18.70
2018-06-25T10:53:20.161Z,18.90
2018-06-25T10:55:48.406Z,19.20
2018-06-25T10:58:16.704Z,19.70
2018-06-25T11:00:44.904Z,19.70
2018-06-25T11:03:13.100Z,19.70
2018-06-25T11:05:41.277Z,19.50
2018-06-25T11:08:09.455Z,19.50
2018-06-25T11:10:37.763Z,19.40
2018-06-25T11:13:06.149Z,19.50
2018-06-25T11:15:34.401Z,19.60
2018-06-25T11:18:02.642Z,19.70
2018-06-25T11:20:30.861Z,19.70
2018-06-25T11:22:59.067Z,20.00
2018-06-25T11:25:27.300Z,20.10
2018-06-25T11:27:55.557Z,20.50
2018-06-25T11:30:23.800Z,20.70
2018-06-25T11:32:52.040Z,20.20
2018-06-25T11:35:20.282Z,20.30
2018-06-25T11:37:48.481Z,20.20
2018-06-25T11:40:16.710Z,20.10
2018-06-25T11:42:44.885Z,20.00
2018-06-25T11:45:13.170Z,20.20
2018-06-25T11:47:43.055Z,20.30
2018-06-25T11:50:11.284Z,20.40
2018-06-25T11:52:39.739Z,20.40
2018-06-25T11:55:08.036Z,20.80
2018-06-25T11:57:36.311Z,20.90
2018-06-25T12:00:05.255Z,20.80
2018-06-25T12:02:33.505Z,20.80
2018-06-25T12:05:01.776Z,20.90
2018-06-25T12:07:30.015Z,21.00
2018-06-25T12:09:58.254Z,20.80
2018-06-25T12:12:26.467Z,20.60
2018-06-25T12:14:54.792Z,20.40
2018-06-25T12:17:23.221Z,20.50
2018-06-25T12:19:55.433Z,20.40
2018-06-25T12:22:23.625Z,20.40
2018-06-25T12:24:51.876Z,20.40
2018-06-25T12:27:20.146Z,20.40
2018-06-25T12:29:48.355Z,20.10
2018-06-25T12:32:16.588Z,20.20
2018-06-25T12:34:44.838Z,20.40
2018-06-25T12:37:13.085Z,20.50
2018-06-25T12:39:41.300Z,20.80
2018-06-25T12:42:09.664Z,20.90
2018-06-25T12:44:37.910Z,20.50
2018-06-25T12:47:06.185Z,20.20
2018-06-25T12:49:34.381Z,19.90
2018-06-25T12:54:30.893Z,19.10
2018-06-25T12:56:59.290Z,19.20
2018-06-25T12:59:27.587Z,19.20
2018-06-25T13:01:55.913Z,19.10
2018-06-25T13:04:24.330Z,19.00
2018-06-25T13:06:52.680Z,19.00
2018-06-25T13:09:20.889Z,18.90
2018-06-25T13:11:49.172Z,18.80
2018-06-25T13:14:17.461Z,18.70
2018-06-25T13:16:46.158Z,18.70
2018-06-25T13:19:14.346Z,18.70
2018-06-25T13:24:10.563Z,18.70
2018-06-25T13:26:38.825Z,18.80
2018-06-25T13:29:07.187Z,18.80
2018-06-25T13:31:35.463Z,18.80
2018-06-25T13:36:31.713Z,18.80
2018-06-25T13:38:59.965Z,18.90
2018-06-25T13:41:28.277Z,19.00
2018-06-25T13:43:56.485Z,19.20
2018-06-25T13:46:24.731Z,19.20
2018-06-25T13:48:52.942Z,19.20
2018-06-25T13:51:21.180Z,19.30
2018-06-25T13:53:49.405Z,19.40
2018-06-25T13:56:17.721Z,19.50
2018-06-25T13:58:46.000Z,19.60
2018-06-25T14:01:14.238Z,20.10
2018-06-25T14:03:42.960Z,20.70
2018-06-25T14:06:11.134Z,20.80
2018-06-25T14:08:39.371Z,21.10
2018-06-25T14:11:07.726Z,21.50
2018-06-25T14:13:35.962Z,22.10
2018-06-25T14:16:04.225Z,22.30
2018-06-25T14:18:32.549Z,21.80
2018-06-25T14:21:00.818Z,21.60
2018-06-25T14:23:29.092Z,21.90
2018-06-25T14:26:02.884Z,22.40
2018-06-25T14:28:32.395Z,23.10
2018-06-25T14:31:06.402Z,23.00
2018-06-25T14:33:42.985Z,22.80
2018-06-25T14:36:11.234Z,22.60
2018-06-25T14:38:39.486Z,22.50
2018-06-25T14:41:07.751Z,22.10
2018-06-25T14:43:35.986Z,22.00
2018-06-25T14:46:04.999Z,21.70
2018-06-25T14:48:33.309Z,21.20
2018-06-25T14:51:01.986Z,20.90
2018-06-25T14:53:30.246Z,20.60
2018-06-25T14:55:58.494Z,20.80
2018-06-25T14:58:26.943Z,21.00
2018-06-25T15:00:55.181Z,20.90
2018-06-25T15:03:23.425Z,21.00
2018-06-25T15:08:19.622Z,20.70
2018-06-25T15:10:47.825Z,20.60
2018-06-25T15:13:16.094Z,20.40
2018-06-25T15:15:44.279Z,20.50
2018-06-25T15:18:12.506Z,20.10
2018-06-25T15:20:40.879Z,19.80
2018-06-25T15:23:09.154Z,19.80
2018-06-25T15:25:37.477Z,19.80
2018-06-25T15:28:05.789Z,19.50
2018-06-25T15:30:34.073Z,19.30
2018-06-25T15:33:02.274Z,19.20
2018-06-25T15:35:30.516Z,19.30
2018-06-25T15:37:58.724Z,19.50
2018-06-25T15:40:27.025Z,19.50
2018-06-25T15:42:55.234Z,19.50
2018-06-25T15:45:23.441Z,19.60
2018-06-25T15:47:51.625Z,19.60
2018-06-25T15:50:19.829Z,19.70
2018-06-25T15:52:47.991Z,19.80
2018-06-25T15:55:16.193Z,19.70
2018-06-25T15:57:44.396Z,19.60
2018-06-25T16:00:12.768Z,19.60
2018-06-25T16:02:41.017Z,19.60
2018-06-25T16:05:09.205Z,19.80
2018-06-25T16:07:37.361Z,19.90
2018-06-25T16:10:05.804Z,20.00
2018-06-25T16:12:33.977Z,20.00
2018-06-25T16:15:02.181Z,20.00
2018-06-25T16:17:30.344Z,19.70
2018-06-25T16:19:58.568Z,19.80
2018-06-25T16:22:29.626Z,19.80
2018-06-25T16:24:57.840Z,19.90
2018-06-25T16:27:26.061Z,19.80
2018-06-25T16:29:54.396Z,19.70
2018-06-25T16:32:22.605Z,19.70
2018-06-25T16:34:50.814Z,19.90
2018-06-25T16:37:19.013Z,19.90
2018-06-25T16:39:47.214Z,20.10
2018-06-25T16:42:15.416Z,20.30
2018-06-25T16:44:43.665Z,20.40
2018-06-25T16:47:11.812Z,20.30
2018-06-25T16:49:39.970Z,20.20
2018-06-25T16:52:08.289Z,19.90
2018-06-25T16:54:36.495Z,19.80
2018-06-25T16:57:04.836Z,19.90
2018-06-25T16:59:33.068Z,19.90
2018-06-25T17:02:01.272Z,20.00
2018-06-25T17:04:29.453Z,20.00
2018-06-25T17:06:57.693Z,19.90
2018-06-25T17:09:25.853Z,19.60
2018-06-25T17:11:54.051Z,19.20
2018-06-25T17:14:22.225Z,19.10
2018-06-25T17:16:50.489Z,19.20
2018-06-25T17:19:18.676Z,19.20
2018-06-25T17:21:46.870Z,19.30
2018-06-25T17:24:15.077Z,19.10
2018-06-25T17:26:43.312Z,19.00
2018-06-25T17:29:11.572Z,19.10
2018-06-25T17:31:40.857Z,19.00
2018-06-25T17:34:09.110Z,18.90
2018-06-25T17:36:37.746Z,18.80
2018-06-25T17:39:07.461Z,18.70
2018-06-25T17:41:35.708Z,18.60
2018-06-25T17:44:04.017Z,18.60
2018-06-25T17:46:32.404Z,18.60
2018-06-25T17:49:00.597Z,18.60
2018-06-25T17:51:28.857Z,18.60
2018-06-25T17:53:57.029Z,18.50
2018-06-25T17:56:25.256Z,18.50
2018-06-25T17:58:53.567Z,18.50
2018-06-25T18:01:21.824Z,18.50
2018-06-25T18:03:50.168Z,18.50
2018-06-25T18:06:18.472Z,18.50
2018-06-25T18:08:46.782Z,18.50
2018-06-25T18:11:15.055Z,18.50
2018-06-25T18:13:44.629Z,18.40
2018-06-25T18:16:12.876Z,18.40
2018-06-25T18:18:41.185Z,18.30
2018-06-25T18:21:09.456Z,18.20
2018-06-25T18:23:38.265Z,18.20
2018-06-25T18:26:06.493Z,18.20
2018-06-25T18:28:34.988Z,18.20
2018-06-25T18:31:03.238Z,18.20
2018-06-25T18:33:31.461Z,18.00
2018-06-25T18:35:59.713Z,17.90
2018-06-25T18:38:28.365Z,17.80
2018-06-25T18:40:56.945Z,17.80
2018-06-25T18:43:25.164Z,17.90
2018-06-25T18:45:53.340Z,17.80
2018-06-25T18:48:21.974Z,17.80
2018-06-25T18:50:50.203Z,17.80
2018-06-25T18:53:18.430Z,17.80
2018-06-25T18:55:46.698Z,17.70
2018-06-25T19:00:42.891Z,17.70
2018-06-25T19:03:11.714Z,17.50
2018-06-25T19:05:40.108Z,17.50
2018-06-25T19:08:08.354Z,17.40
2018-06-25T19:10:36.584Z,17.40
2018-06-25T19:13:05.074Z,17.40
2018-06-25T19:15:33.265Z,17.40
2018-06-25T19:18:01.523Z,17.40
2018-06-25T19:20:29.738Z,17.40
2018-06-25T19:22:57.989Z,17.40
2018-06-25T19:25:26.934Z,17.40
2018-06-25T19:27:55.178Z,17.40
2018-06-25T19:30:23.387Z,17.40
2018-06-25T19:32:51.833Z,17.30
2018-06-25T19:35:20.317Z,17.10
2018-06-25T19:37:49.437Z,17.00
2018-06-25T19:40:17.869Z,16.90
2018-06-25T19:42:48.026Z,17.00
2018-06-25T19:45:16.569Z,17.00
2018-06-25T19:47:44.749Z,17.10
2018-06-25T19:50:12.977Z,17.20
2018-06-25T19:52:42.176Z,17.20
2018-06-25T19:55:10.450Z,17.30
2018-06-25T19:57:38.770Z,17.30
2018-06-25T20:00:07.089Z,17.30
2018-06-25T20:02:35.346Z,17.30
2018-06-25T20:05:03.629Z,17.30
2018-06-25T20:07:31.904Z,17.20
2018-06-25T20:10:01.097Z,17.30
2018-06-25T20:12:29.314Z,17.10
2018-06-25T20:14:57.585Z,17.00
2018-06-25T20:17:25.781Z,16.80
2018-06-25T20:19:54.863Z,16.70
2018-06-25T20:22:23.348Z,16.60
2018-06-25T20:24:51.505Z,16.70
2018-06-25T20:27:19.728Z,16.70
2018-06-25T20:29:47.965Z,16.80
2018-06-25T20:32:16.170Z,16.80
2018-06-25T20:34:44.396Z,16.80
2018-06-25T20:37:12.626Z,16.90
2018-06-25T20:39:40.944Z,16.90
2018-06-25T20:42:09.192Z,16.90
2018-06-25T20:44:37.411Z,16.80
2018-06-25T20:47:05.654Z,16.70
2018-06-25T20:49:33.889Z,16.70
2018-06-25T20:52:02.085Z,16.70
2018-06-25T20:54:30.388Z,16.80
2018-06-25T20:56:58.702Z,16.80
2018-06-25T20:59:27.513Z,16.70
2018-06-25T21:01:56.170Z,16.80
2018-06-25T21:04:24.803Z,16.80
2018-06-25T21:06:53.422Z,16.80
2018-06-25T21:09:21.735Z,16.80
2018-06-25T21:11:49.953Z,16.80
2018-06-25T21:14:18.152Z,16.80
2018-06-25T21:16:46.492Z,16.80
2018-06-25T21:19:14.817Z,16.70
2018-06-25T21:21:43.054Z,16.70
2018-06-25T21:24:11.258Z,16.70
2018-06-25T21:26:39.512Z,16.70
2018-06-25T21:29:07.690Z,16.70
2018-06-25T21:31:35.942Z,16.70
2018-06-25T21:34:04.128Z,16.70
2018-06-25T21:36:32.417Z,16.70
2018-06-25T21:39:00.607Z,16.70
2018-06-25T21:41:29.081Z,16.70
2018-06-25T21:43:57.285Z,16.60
2018-06-25T21:46:25.506Z,16.60
2018-06-25T21:48:53.682Z,16.60
2018-06-25T21:51:22.072Z,16.40
2018-06-25T21:53:50.253Z,16.40
2018-06-25T21:56:18.481Z,16.20
2018-06-25T21:58:46.666Z,16.00
2018-06-25T22:01:14.913Z,16.00
2018-06-25T22:03:43.128Z,16.10
2018-06-25T22:06:11.373Z,16.00
2018-06-25T22:08:39.581Z,16.00
2018-06-25T22:11:07.823Z,16.10
2018-06-25T22:13:36.105Z,16.20
2018-06-25T22:16:04.329Z,16.30
2018-06-25T22:18:32.509Z,16.30
2018-06-25T22:21:00.796Z,16.40
2018-06-25T22:23:29.097Z,16.40
2018-06-25T22:25:57.389Z,16.40
2018-06-25T22:28:25.653Z,16.40
2018-06-25T22:30:53.921Z,16.40
2018-06-25T22:33:22.092Z,16.20
2018-06-25T22:35:50.277Z,16.10
2018-06-25T22:38:18.504Z,16.00
2018-06-25T22:40:46.712Z,15.70
2018-06-25T22:43:14.918Z,15.50
2018-06-25T22:45:43.164Z,15.30
2018-06-25T22:48:11.417Z,15.30
2018-06-25T22:50:39.619Z,15.30
2018-06-25T22:53:07.836Z,15.30
2018-06-25T22:55:36.540Z,15.40
2018-06-25T22:58:04.754Z,15.50
2018-06-25T23:00:33.497Z,15.60
2018-06-25T23:03:01.736Z,15.50
2018-06-25T23:05:29.954Z,15.50
2018-06-25T23:07:58.189Z,15.40
2018-06-25T23:10:26.386Z,15.30
2018-06-25T23:12:54.953Z,15.40
2018-06-25T23:15:23.149Z,15.40
2018-06-25T23:17:51.501Z,15.40
2018-06-25T23:20:19.711Z,15.30
2018-06-25T23:22:54.141Z,15.20
2018-06-25T23:25:22.669Z,15.20
2018-06-25T23:27:50.918Z,14.90
2018-06-25T23:30:19.341Z,14.80
2018-06-25T23:32:47.553Z,14.70
2018-06-25T23:35:15.843Z,14.70
2018-06-25T23:37:44.078Z,14.60
2018-06-25T23:40:12.288Z,14.60
2018-06-25T23:42:40.600Z,14.50
2018-06-25T23:45:08.840Z,14.50
2018-06-25T23:47:37.072Z,14.50
2018-06-25T23:52:33.429Z,14.70
2018-06-25T23:55:01.640Z,14.70
2018-06-25T23:57:29.988Z,14.70
2018-06-25T23:59:58.177Z,14.80
