createdAt,value
2018-12-07T00:02:05.270Z,10.77
2018-12-07T00:04:34.925Z,11.37
2018-12-07T00:07:04.595Z,10.00
2018-12-07T00:09:35.349Z,10.80
2018-12-07T00:12:05.744Z,11.23
2018-12-07T00:14:35.354Z,9.13
2018-12-07T00:17:05.613Z,10.73
2018-12-07T00:19:36.320Z,11.40
2018-12-07T00:22:06.462Z,11.33
2018-12-07T00:24:36.199Z,14.10
2018-12-07T00:27:07.486Z,10.97
2018-12-07T00:29:37.058Z,9.73
2018-12-07T00:32:07.245Z,9.47
2018-12-07T00:34:37.040Z,10.70
2018-12-07T00:37:06.756Z,9.37
2018-12-07T00:39:36.532Z,10.57
2018-12-07T00:42:06.408Z,11.17
2018-12-07T00:44:35.910Z,11.17
2018-12-07T00:47:05.776Z,10.67
2018-12-07T00:49:35.408Z,10.80
2018-12-07T00:52:05.578Z,10.73
2018-12-07T00:54:35.900Z,9.30
2018-12-07T00:57:06.255Z,8.33
2018-12-07T00:59:35.822Z,10.10
2018-12-07T01:02:05.711Z,8.20
2018-12-07T01:04:35.655Z,8.37
2018-12-07T01:07:05.378Z,9.50
2018-12-07T01:09:36.308Z,12.07
2018-12-07T01:12:06.391Z,9.27
2018-12-07T01:14:35.994Z,9.10
2018-12-07T01:17:05.748Z,7.03
2018-12-07T01:19:35.532Z,9.83
2018-12-07T01:22:05.140Z,9.17
2018-12-07T01:24:34.944Z,8.23
2018-12-07T01:27:04.866Z,6.87
2018-12-07T01:29:34.349Z,6.70
2018-12-07T01:32:04.170Z,7.30
2018-12-07T01:34:34.019Z,7.17
2018-12-07T01:37:04.739Z,6.87
2018-12-07T01:39:34.472Z,7.67
2018-12-07T01:42:04.459Z,5.43
2018-12-07T01:44:33.959Z,8.30
2018-12-07T01:47:04.087Z,8.03
2018-12-07T01:49:33.812Z,8.10
2018-12-07T01:52:03.401Z,6.47
2018-12-07T01:54:32.991Z,7.57
2018-12-07T01:57:02.711Z,6.60
2018-12-07T01:59:32.411Z,6.90
2018-12-07T02:02:02.015Z,8.70
2018-12-07T02:04:31.655Z,8.37
2018-12-07T02:07:01.214Z,7.80
2018-12-07T02:09:31.023Z,7.70
2018-12-07T02:12:00.895Z,7.10
2018-12-07T02:14:30.491Z,7.20
2018-12-07T02:17:00.383Z,9.13
2018-12-07T02:19:30.250Z,9.80
2018-12-07T02:21:59.935Z,7.23
2018-12-07T02:24:29.578Z,9.87
2018-12-07T02:27:00.788Z,9.27
2018-12-07T02:29:30.580Z,7.87
2018-12-07T02:32:00.519Z,6.80
2018-12-07T02:34:30.451Z,7.70
2018-12-07T02:36:59.916Z,8.33
2018-12-07T02:39:29.699Z,9.33
2018-12-07T02:41:59.230Z,9.43
2018-12-07T02:44:28.856Z,9.90
2018-12-07T02:46:58.495Z,6.67
2018-12-07T02:49:28.118Z,9.10
2018-12-07T02:51:57.869Z,10.23
2018-12-07T02:54:27.662Z,8.60
2018-12-07T02:56:57.257Z,6.00
2018-12-07T02:59:26.880Z,9.37
2018-12-07T03:01:56.475Z,8.10
2018-12-07T03:04:25.990Z,8.30
2018-12-07T03:06:55.666Z,10.13
2018-12-07T03:09:25.160Z,6.30
2018-12-07T03:11:54.886Z,7.37
2018-12-07T03:14:24.806Z,7.37
2018-12-07T03:16:54.426Z,7.17
2018-12-07T03:19:23.876Z,7.43
2018-12-07T03:21:53.519Z,8.63
2018-12-07T03:24:23.439Z,6.63
2018-12-07T03:26:53.135Z,6.63
2018-12-07T03:29:22.960Z,5.33
2018-12-07T03:31:53.007Z,9.23
2018-12-07T03:34:22.558Z,5.60
2018-12-07T03:36:52.049Z,5.53
2018-12-07T03:39:21.739Z,6.87
2018-12-07T03:41:51.317Z,4.53
2018-12-07T03:44:21.488Z,5.43
2018-12-07T03:46:51.204Z,4.43
2018-12-07T03:49:20.731Z,3.93
2018-12-07T03:51:50.726Z,4.10
2018-12-07T03:54:20.549Z,4.07
2018-12-07T03:56:50.101Z,4.23
2018-12-07T03:59:19.903Z,4.97
2018-12-07T04:01:49.503Z,4.57
2018-12-07T04:04:18.976Z,4.00
2018-12-07T04:06:50.922Z,3.00
2018-12-07T04:09:20.455Z,3.93
2018-12-07T04:11:50.263Z,4.37
2018-12-07T04:14:20.333Z,3.93
2018-12-07T04:16:51.621Z,6.10
2018-12-07T04:19:21.385Z,3.17
2018-12-07T04:21:51.287Z,4.10
2018-12-07T04:24:21.226Z,3.10
2018-12-07T04:26:50.967Z,4.30
2018-12-07T04:29:20.687Z,3.13
2018-12-07T04:31:50.328Z,4.93
2018-12-07T04:34:22.325Z,4.13
2018-12-07T04:36:51.842Z,2.90
2018-12-07T04:39:21.819Z,3.77
2018-12-07T04:41:51.675Z,3.40
2018-12-07T04:44:21.723Z,3.07
2018-12-07T04:46:53.524Z,3.30
2018-12-07T04:49:23.077Z,3.40
2018-12-07T04:51:52.693Z,4.00
2018-12-07T04:54:22.704Z,2.77
2018-12-07T04:56:52.153Z,2.77
2018-12-07T04:59:21.864Z,3.73
2018-12-07T05:01:51.498Z,2.67
2018-12-07T05:04:21.379Z,3.93
2018-12-07T05:06:51.187Z,2.57
2018-12-07T05:09:21.199Z,2.90
2018-12-07T05:11:50.811Z,2.27
2018-12-07T05:14:20.568Z,2.67
2018-12-07T05:16:50.263Z,2.87
2018-12-07T05:19:20.247Z,2.33
2018-12-07T05:21:50.167Z,2.37
2018-12-07T05:24:19.911Z,2.97
2018-12-07T05:26:50.907Z,2.17
2018-12-07T05:29:20.830Z,1.97
2018-12-07T05:31:50.455Z,2.60
2018-12-07T05:34:20.047Z,2.00
2018-12-07T05:36:49.813Z,2.60
2018-12-07T05:39:19.894Z,3.37
2018-12-07T05:41:49.460Z,2.10
2018-12-07T05:44:19.422Z,2.70
2018-12-07T05:46:49.147Z,2.23
2018-12-07T05:49:19.041Z,2.70
2018-12-07T05:51:48.806Z,2.53
2018-12-07T05:54:18.512Z,2.20
2018-12-07T05:56:48.055Z,2.60
2018-12-07T05:59:17.524Z,2.67
2018-12-07T06:01:47.458Z,3.10
2018-12-07T06:04:17.077Z,2.33
2018-12-07T06:06:47.693Z,2.40
2018-12-07T06:09:17.369Z,2.60
2018-12-07T06:11:46.784Z,3.33
2018-12-07T06:14:16.547Z,2.87
2018-12-07T06:16:46.228Z,2.43
2018-12-07T06:19:16.059Z,2.40
2018-12-07T06:21:45.579Z,2.57
2018-12-07T06:24:15.382Z,2.60
2018-12-07T06:26:44.795Z,2.30
2018-12-07T06:29:14.541Z,2.43
2018-12-07T06:31:44.663Z,3.57
2018-12-07T06:34:14.976Z,2.60
2018-12-07T06:36:45.427Z,2.20
2018-12-07T06:39:15.042Z,2.50
2018-12-07T06:41:44.710Z,3.60
2018-12-07T06:44:14.343Z,3.53
2018-12-07T06:46:43.975Z,2.50
2018-12-07T06:49:14.129Z,2.80
2018-12-07T06:51:44.275Z,2.63
2018-12-07T06:54:14.595Z,2.67
2018-12-07T06:56:44.042Z,2.57
2018-12-07T06:59:13.532Z,2.50
2018-12-07T07:01:43.444Z,3.17
2018-12-07T07:04:14.119Z,2.70
2018-12-07T07:06:43.913Z,3.27
2018-12-07T07:09:13.723Z,2.93
2018-12-07T07:11:43.345Z,2.90
2018-12-07T07:14:13.036Z,3.27
2018-12-07T07:16:43.987Z,3.93
2018-12-07T07:19:14.051Z,2.70
2018-12-07T07:21:44.723Z,3.13
2018-12-07T07:24:14.442Z,3.47
2018-12-07T07:26:44.195Z,3.67
2018-12-07T07:29:14.303Z,2.80
2018-12-07T07:31:44.509Z,3.50
2018-12-07T07:34:14.048Z,3.43
2018-12-07T07:36:43.633Z,3.00
2018-12-07T07:39:13.587Z,3.10
2018-12-07T07:41:43.519Z,3.40
2018-12-07T07:44:13.403Z,2.93
2018-12-07T07:46:42.996Z,3.53
2018-12-07T07:49:12.835Z,3.33
2018-12-07T07:51:42.804Z,3.87
2018-12-07T07:54:12.550Z,3.43
2018-12-07T07:56:42.188Z,3.17
2018-12-07T07:59:11.803Z,3.23
2018-12-07T08:01:41.393Z,3.40
2018-12-07T08:04:12.198Z,3.97
2018-12-07T08:06:41.854Z,3.23
2018-12-07T08:09:11.643Z,3.00
2018-12-07T08:11:41.340Z,3.97
2018-12-07T08:14:10.882Z,3.57
2018-12-07T08:16:40.654Z,3.60
2018-12-07T08:19:10.166Z,3.63
2018-12-07T08:21:39.942Z,4.43
2018-12-07T08:24:09.707Z,4.10
2018-12-07T08:26:39.329Z,3.90
2018-12-07T08:29:08.897Z,5.33
2018-12-07T08:31:38.586Z,6.40
2018-12-07T08:34:08.464Z,5.03
2018-12-07T08:36:38.283Z,5.60
2018-12-07T08:39:10.435Z,5.37
2018-12-07T08:41:39.919Z,5.80
2018-12-07T08:44:10.039Z,4.97
2018-12-07T08:46:39.760Z,5.13
2018-12-07T08:49:09.351Z,4.90
2018-12-07T08:51:39.074Z,5.27
2018-12-07T08:54:08.867Z,6.13
2018-12-07T08:56:38.444Z,5.27
2018-12-07T08:59:08.284Z,5.43
2018-12-07T09:01:38.977Z,4.60
2018-12-07T09:04:09.097Z,5.53
2018-12-07T09:06:39.091Z,4.43
2018-12-07T09:09:09.590Z,4.87
2018-12-07T09:11:39.823Z,5.50
2018-12-07T09:14:09.835Z,5.53
2018-12-07T09:16:39.401Z,5.10
2018-12-07T09:19:09.115Z,4.53
2018-12-07T09:21:38.595Z,5.77
2018-12-07T09:24:08.502Z,4.83
2018-12-07T09:26:38.530Z,5.20
2018-12-07T09:29:09.265Z,5.10
2018-12-07T09:31:39.289Z,4.83
2018-12-07T09:34:09.155Z,4.10
2018-12-07T09:36:39.076Z,4.17
2018-12-07T09:39:10.357Z,4.33
2018-12-07T09:41:40.065Z,5.77
2018-12-07T09:44:09.891Z,4.47
2018-12-07T09:46:39.700Z,4.77
2018-12-07T09:49:09.194Z,4.93
2018-12-07T09:51:39.187Z,4.90
2018-12-07T09:54:08.979Z,5.23
2018-12-07T09:56:38.803Z,5.67
2018-12-07T09:59:08.336Z,5.33
2018-12-07T10:01:37.971Z,7.20
2018-12-07T10:04:07.797Z,5.57
2018-12-07T10:06:37.553Z,7.70
2018-12-07T10:09:08.832Z,6.30
2018-12-07T10:11:39.447Z,6.13
2018-12-07T10:14:10.427Z,5.83
2018-12-07T10:16:40.166Z,5.50
2018-12-07T10:19:09.694Z,6.10
2018-12-07T10:21:39.903Z,5.70
2018-12-07T10:24:09.800Z,6.37
2018-12-07T10:26:39.563Z,6.77
2018-12-07T10:29:09.286Z,6.50
2018-12-07T10:31:39.064Z,5.90
2018-12-07T10:34:08.838Z,7.27
2018-12-07T10:36:39.645Z,7.37
2018-12-07T10:39:09.479Z,7.77
2018-12-07T10:41:39.403Z,6.23
2018-12-07T10:44:09.225Z,7.50
2018-12-07T10:46:38.899Z,9.23
2018-12-07T10:49:08.506Z,7.60
2018-12-07T10:51:38.002Z,6.90
2018-12-07T10:54:07.705Z,7.70
2018-12-07T10:56:37.359Z,8.60
2018-12-07T10:59:07.548Z,7.67
2018-12-07T11:01:42.411Z,7.67
2018-12-07T11:04:17.704Z,9.77
2018-12-07T11:06:49.472Z,10.77
2018-12-07T11:09:25.383Z,7.67
2018-12-07T11:12:00.188Z,7.77
2018-12-07T11:14:34.856Z,7.47
2018-12-07T11:17:09.595Z,8.23
2018-12-07T11:19:44.399Z,8.30
2018-12-07T11:22:20.052Z,7.57
2018-12-07T11:24:56.434Z,6.60
2018-12-07T11:27:31.341Z,8.77
2018-12-07T11:30:06.926Z,8.13
2018-12-07T11:33:46.806Z,7.67
2018-12-07T11:36:16.781Z,6.80
2018-12-07T11:38:46.805Z,8.07
2018-12-07T11:41:16.458Z,7.57
2018-12-07T11:43:48.103Z,8.03
2018-12-07T11:46:17.907Z,7.97
2018-12-07T11:48:47.626Z,10.27
2018-12-07T11:51:17.238Z,7.67
2018-12-07T11:53:47.228Z,7.90
2018-12-07T11:56:17.111Z,9.57
2018-12-07T11:58:46.849Z,8.27
2018-12-07T12:01:16.416Z,8.23
2018-12-07T12:03:45.983Z,8.77
2018-12-07T12:06:15.472Z,9.13
2018-12-07T12:08:45.202Z,9.87
2018-12-07T12:11:17.007Z,8.27
2018-12-07T12:13:46.574Z,9.37
2018-12-07T12:16:16.168Z,8.50
2018-12-07T12:18:45.830Z,9.53
2018-12-07T12:21:15.581Z,10.83
2018-12-07T12:23:45.479Z,8.53
2018-12-07T12:26:15.164Z,8.57
2018-12-07T12:28:45.429Z,8.90
2018-12-07T12:31:15.351Z,8.37
2018-12-07T12:33:44.866Z,8.77
2018-12-07T12:36:17.113Z,9.57
2018-12-07T12:38:47.155Z,8.67
2018-12-07T12:41:17.158Z,9.37
2018-12-07T12:43:46.966Z,8.73
2018-12-07T12:46:16.904Z,8.97
2018-12-07T12:48:46.859Z,8.17
2018-12-07T12:51:16.850Z,10.43
2018-12-07T12:53:46.795Z,8.37
2018-12-07T12:56:16.384Z,9.40
2018-12-07T12:58:46.059Z,10.73
2018-12-07T13:01:16.187Z,10.60
2018-12-07T13:03:45.847Z,12.60
2018-12-07T13:06:15.274Z,12.20
2018-12-07T13:08:45.045Z,13.60
2018-12-07T13:11:14.602Z,10.07
2018-12-07T13:13:44.207Z,12.20
2018-12-07T13:16:14.067Z,12.60
2018-12-07T13:18:43.753Z,11.67
2018-12-07T13:21:13.391Z,12.30
2018-12-07T13:23:42.961Z,10.67
2018-12-07T13:26:12.666Z,11.47
2018-12-07T13:28:42.726Z,9.83
2018-12-07T13:31:12.486Z,12.20
2018-12-07T13:33:42.030Z,10.33
2018-12-07T13:36:12.020Z,10.20
2018-12-07T13:38:41.932Z,11.13
2018-12-07T13:41:11.914Z,10.37
2018-12-07T13:43:41.746Z,10.50
2018-12-07T13:46:11.506Z,10.07
2018-12-07T13:48:41.306Z,9.33
2018-12-07T13:51:11.200Z,11.43
2018-12-07T13:53:40.785Z,8.87
2018-12-07T13:56:16.282Z,12.20
2018-12-07T13:58:42.484Z,9.00
2018-12-07T14:01:12.338Z,9.13
2018-12-07T14:03:42.396Z,10.63
2018-12-07T14:06:12.575Z,9.33
2018-12-07T14:08:43.021Z,9.73
2018-12-07T14:11:12.901Z,9.37
2018-12-07T14:13:42.801Z,9.90
2018-12-07T14:16:13.222Z,14.50
2018-12-07T14:18:43.305Z,9.63
2018-12-07T14:21:13.897Z,8.23
2018-12-07T14:23:43.692Z,9.10
2018-12-07T14:26:13.639Z,8.80
2018-12-07T14:28:43.631Z,8.00
2018-12-07T14:31:13.705Z,7.83
2018-12-07T14:33:43.434Z,8.57
2018-12-07T14:36:13.904Z,7.67
2018-12-07T14:38:43.729Z,7.33
2018-12-07T14:41:13.674Z,9.17
2018-12-07T14:43:43.296Z,9.53
2018-12-07T14:46:13.976Z,10.30
2018-12-07T14:48:43.994Z,8.37
2018-12-07T14:51:13.660Z,11.67
2018-12-07T14:53:43.875Z,13.67
2018-12-07T14:56:14.227Z,8.53
2018-12-07T14:58:44.109Z,7.47
2018-12-07T15:01:13.897Z,8.40
2018-12-07T15:03:43.509Z,8.13
2018-12-07T15:06:13.600Z,7.50
2018-12-07T15:08:44.449Z,7.70
2018-12-07T15:11:14.162Z,7.23
2018-12-07T15:13:43.756Z,7.87
2018-12-07T15:16:13.849Z,7.57
2018-12-07T15:18:43.760Z,7.63
2018-12-07T15:21:13.438Z,7.83
2018-12-07T15:23:43.262Z,8.87
2018-12-07T15:26:12.968Z,6.57
2018-12-07T15:28:43.095Z,6.77
2018-12-07T15:31:14.080Z,9.07
2018-12-07T15:33:44.011Z,8.93
2018-12-07T15:36:14.357Z,8.97
2018-12-07T15:38:44.916Z,10.47
2018-12-07T15:41:15.462Z,7.83
2018-12-07T15:43:45.626Z,8.20
2018-12-07T15:46:16.027Z,8.80
2018-12-07T15:48:46.294Z,8.00
2018-12-07T15:51:16.184Z,7.87
2018-12-07T15:53:46.666Z,8.20
2018-12-07T15:56:16.952Z,8.03
2018-12-07T15:58:47.137Z,7.07
2018-12-07T16:01:18.712Z,7.77
2018-12-07T16:03:48.998Z,6.77
2018-12-07T16:06:19.276Z,5.73
2018-12-07T16:08:49.138Z,7.33
2018-12-07T16:11:20.120Z,6.70
2018-12-07T16:13:49.856Z,6.93
2018-12-07T16:16:19.719Z,7.30
2018-12-07T16:18:50.699Z,7.20
2018-12-07T16:21:21.157Z,8.80
2018-12-07T16:23:51.196Z,7.23
2018-12-07T16:26:20.895Z,8.03
2018-12-07T16:28:51.032Z,9.83
2018-12-07T16:31:20.920Z,9.63
2018-12-07T16:33:50.959Z,7.63
2018-12-07T16:36:20.666Z,8.83
2018-12-07T16:38:50.259Z,8.53
2018-12-07T16:41:20.653Z,8.27
2018-12-07T16:43:50.555Z,12.03
2018-12-07T16:46:20.759Z,10.40
2018-12-07T16:48:51.630Z,7.50
2018-12-07T16:51:22.168Z,10.50
2018-12-07T16:53:51.766Z,7.67
2018-12-07T16:56:21.834Z,8.37
2018-12-07T16:58:52.196Z,8.97
2018-12-07T17:01:22.083Z,7.60
2018-12-07T17:03:51.885Z,11.33
2018-12-07T17:06:22.565Z,6.87
2018-12-07T17:08:52.357Z,13.90
2018-12-07T17:11:22.284Z,12.57
2018-12-07T17:13:52.536Z,7.43
2018-12-07T17:16:22.537Z,8.40
2018-12-07T17:18:52.284Z,7.33
2018-12-07T17:21:22.347Z,11.23
2018-12-07T17:23:52.801Z,7.77
2018-12-07T17:26:22.891Z,9.17
2018-12-07T17:28:53.500Z,8.70
2018-12-07T17:31:23.817Z,8.47
2018-12-07T17:33:53.789Z,8.87
2018-12-07T17:36:23.711Z,14.67
2018-12-07T17:38:54.039Z,13.47
2018-12-07T17:41:24.005Z,9.10
2018-12-07T17:43:53.866Z,13.00
2018-12-07T17:46:23.456Z,9.50
2018-12-07T17:48:52.941Z,7.53
2018-12-07T17:51:22.561Z,8.10
2018-12-07T17:53:52.437Z,6.13
2018-12-07T17:56:22.112Z,11.23
2018-12-07T17:58:52.169Z,7.33
2018-12-07T18:01:22.224Z,7.83
2018-12-07T18:03:51.896Z,10.13
2018-12-07T18:06:22.180Z,8.80
2018-12-07T18:08:52.022Z,6.63
2018-12-07T18:11:21.793Z,8.00
2018-12-07T18:13:51.902Z,8.60
2018-12-07T18:16:21.768Z,13.97
2018-12-07T18:18:51.870Z,7.83
2018-12-07T18:21:21.800Z,9.27
2018-12-07T18:23:51.959Z,8.00
2018-12-07T18:26:21.825Z,6.77
2018-12-07T18:28:52.634Z,7.50
2018-12-07T18:31:22.563Z,6.83
2018-12-07T18:33:52.489Z,5.83
2018-12-07T18:36:22.062Z,8.60
2018-12-07T18:38:51.737Z,7.87
2018-12-07T18:41:21.650Z,10.93
2018-12-07T18:43:51.562Z,13.30
2018-12-07T18:46:23.487Z,10.87
2018-12-07T18:48:53.487Z,10.30
2018-12-07T18:51:24.409Z,8.27
2018-12-07T18:53:55.326Z,7.57
2018-12-07T18:56:26.128Z,7.97
2018-12-07T18:58:56.254Z,7.53
2018-12-07T19:01:26.351Z,6.40
2018-12-07T19:03:59.079Z,6.10
2018-12-07T19:06:29.453Z,8.37
2018-12-07T19:08:59.617Z,7.67
2018-12-07T19:11:29.439Z,7.93
2018-12-07T19:14:02.498Z,8.43
2018-12-07T19:16:34.503Z,8.53
2018-12-07T19:19:05.049Z,7.13
2018-12-07T19:21:34.645Z,7.60
2018-12-07T19:24:05.031Z,7.83
2018-12-07T19:26:36.266Z,7.53
2018-12-07T19:29:06.712Z,8.87
2018-12-07T19:31:36.445Z,9.67
2018-12-07T19:34:06.326Z,6.93
2018-12-07T19:36:36.321Z,7.73
2018-12-07T19:39:09.133Z,9.43
2018-12-07T19:41:40.565Z,9.77
2018-12-07T19:44:10.493Z,9.90
2018-12-07T19:46:40.254Z,10.27
2018-12-07T19:49:10.019Z,10.10
2018-12-07T19:51:40.118Z,11.37
2018-12-07T19:54:10.528Z,10.17
2018-12-07T19:56:41.138Z,7.37
2018-12-07T19:59:10.955Z,9.90
2018-12-07T20:01:41.196Z,9.10
2018-12-07T20:04:11.033Z,11.40
2018-12-07T20:06:41.007Z,9.33
2018-12-07T20:09:11.168Z,11.77
2018-12-07T20:11:41.103Z,9.60
2018-12-07T20:14:11.713Z,8.77
2018-12-07T20:16:41.487Z,8.17
2018-12-07T20:19:11.414Z,6.33
2018-12-07T20:21:41.319Z,6.20
2018-12-07T20:24:11.205Z,8.10
2018-12-07T20:26:41.107Z,7.43
2018-12-07T20:29:11.332Z,6.73
2018-12-07T20:31:41.518Z,6.63
2018-12-07T20:34:11.230Z,7.50
2018-12-07T20:36:41.988Z,9.27
2018-12-07T20:39:11.642Z,8.47
2018-12-07T20:41:42.428Z,7.23
2018-12-07T20:44:12.951Z,11.20
2018-12-07T20:46:42.853Z,7.63
2018-12-07T20:49:12.880Z,8.23
2018-12-07T20:51:42.716Z,9.27
2018-12-07T20:54:12.389Z,11.30
2018-12-07T20:56:42.848Z,7.50
2018-12-07T20:59:12.967Z,9.40
2018-12-07T21:01:50.884Z,8.57
2018-12-07T21:04:41.653Z,8.23
2018-12-07T21:11:45.744Z,7.77
2018-12-07T21:14:26.494Z,6.73
2018-12-07T21:17:20.554Z,9.73
2018-12-07T21:20:01.991Z,12.43
2018-12-07T21:22:32.134Z,9.37
2018-12-07T21:25:02.037Z,9.30
2018-12-07T21:27:32.643Z,16.33
2018-12-07T21:30:26.565Z,10.10
2018-12-07T21:32:56.635Z,10.60
2018-12-07T21:35:26.470Z,11.83
2018-12-07T21:37:56.201Z,10.27
2018-12-07T21:40:28.434Z,10.33
2018-12-07T21:42:58.233Z,10.47
2018-12-07T21:45:28.725Z,13.17
2018-12-07T21:48:21.064Z,16.53
2018-12-07T21:51:14.483Z,19.00
2018-12-07T21:53:44.239Z,13.80
2018-12-07T21:56:13.960Z,15.03
2018-12-07T21:58:43.598Z,12.07
2018-12-07T22:01:13.486Z,10.53
2018-12-07T22:03:43.805Z,13.67
2018-12-07T22:06:13.573Z,13.20
2018-12-07T22:08:44.960Z,9.93
2018-12-07T22:11:15.137Z,10.50
2018-12-07T22:13:45.782Z,12.03
2018-12-07T22:16:15.786Z,11.60
2018-12-07T22:18:46.000Z,11.17
2018-12-07T22:21:16.199Z,12.63
2018-12-07T22:23:46.103Z,13.37
2018-12-07T22:26:16.394Z,10.37
2018-12-07T22:28:47.310Z,14.30
2018-12-07T22:31:17.284Z,12.70
2018-12-07T22:33:46.787Z,10.83
2018-12-07T22:36:16.809Z,11.50
2018-12-07T22:38:46.925Z,10.57
2018-12-07T22:41:17.243Z,12.87
2018-12-07T22:43:47.081Z,9.87
2018-12-07T22:46:17.105Z,10.77
2018-12-07T22:48:47.089Z,16.70
2018-12-07T22:51:19.544Z,13.40
2018-12-07T22:53:49.478Z,12.30
2018-12-07T22:56:19.144Z,13.30
2018-12-07T22:58:49.791Z,12.73
2018-12-07T23:01:19.818Z,9.40
2018-12-07T23:03:49.810Z,9.37
2018-12-07T23:06:20.394Z,9.77
2018-12-07T23:08:50.001Z,14.97
2018-12-07T23:11:19.704Z,9.53
2018-12-07T23:13:49.830Z,10.40
2018-12-07T23:16:21.437Z,9.63
2018-12-07T23:18:51.127Z,11.63
2018-12-07T23:21:20.658Z,11.97
2018-12-07T23:23:50.358Z,9.47
2018-12-07T23:26:20.167Z,13.23
2018-12-07T23:28:50.218Z,11.30
2018-12-07T23:31:19.823Z,10.50
2018-12-07T23:33:49.703Z,11.97
2018-12-07T23:36:20.123Z,17.43
2018-12-07T23:38:49.731Z,20.40
2018-12-07T23:41:19.347Z,13.53
2018-12-07T23:43:49.117Z,10.60
2018-12-07T23:46:22.220Z,13.97
2018-12-07T23:48:53.156Z,13.43
2018-12-07T23:51:22.727Z,12.60
2018-12-07T23:53:52.423Z,10.93
2018-12-07T23:56:22.544Z,17.43
2018-12-07T23:58:52.130Z,9.70
